createdAt,value
2018-05-17T00:01:36.788Z,5.63
2018-05-17T00:04:04.343Z,5.40
2018-05-17T00:06:31.863Z,4.90
2018-05-17T00:08:59.377Z,5.03
2018-05-17T00:11:26.891Z,6.57
2018-05-17T00:13:54.530Z,5.60
2018-05-17T00:16:22.089Z,5.30
2018-05-17T00:18:49.608Z,5.77
2018-05-17T00:21:17.875Z,4.33
2018-05-17T00:23:45.417Z,7.57
2018-05-17T00:26:12.925Z,6.40
2018-05-17T00:28:40.452Z,5.13
2018-05-17T00:31:07.964Z,5.00
2018-05-17T00:33:35.512Z,5.73
2018-05-17T00:36:03.014Z,7.33
2018-05-17T00:38:30.527Z,6.40
2018-05-17T00:40:58.039Z,6.20
2018-05-17T00:43:25.549Z,6.43
2018-05-17T00:45:53.113Z,6.30
2018-05-17T00:48:20.631Z,5.60
2018-05-17T00:50:48.898Z,6.37
2018-05-17T00:53:28.327Z,6.87
2018-05-17T00:55:56.064Z,5.73
2018-05-17T00:58:23.577Z,8.50
2018-05-17T01:00:51.093Z,7.03
2018-05-17T01:03:18.612Z,6.23
2018-05-17T01:05:46.141Z,6.60
2018-05-17T01:08:13.671Z,5.90
2018-05-17T01:10:41.184Z,6.70
2018-05-17T01:13:08.706Z,8.43
2018-05-17T01:15:36.982Z,8.10
2018-05-17T01:18:04.593Z,6.97
2018-05-17T01:20:32.137Z,6.87
2018-05-17T01:22:59.693Z,7.20
2018-05-17T01:25:27.342Z,5.33
2018-05-17T01:27:55.152Z,7.80
2018-05-17T01:30:22.661Z,6.23
2018-05-17T01:32:50.170Z,8.73
2018-05-17T01:35:17.691Z,6.90
2018-05-17T01:37:56.962Z,7.20
2018-05-17T01:40:24.482Z,7.07
2018-05-17T01:42:51.998Z,7.67
2018-05-17T01:45:19.515Z,7.63
2018-05-17T01:47:47.030Z,7.03
2018-05-17T01:50:14.539Z,7.00
2018-05-17T01:52:42.043Z,7.00
2018-05-17T01:55:09.559Z,7.40
2018-05-17T01:57:37.059Z,6.40
2018-05-17T02:00:05.369Z,8.30
2018-05-17T02:02:32.865Z,9.20
2018-05-17T02:05:00.379Z,6.90
2018-05-17T02:07:27.891Z,7.03
2018-05-17T02:09:55.409Z,7.10
2018-05-17T02:12:23.187Z,7.63
2018-05-17T02:14:50.699Z,7.70
2018-05-17T02:17:18.423Z,6.77
2018-05-17T02:19:45.957Z,7.33
2018-05-17T02:22:13.598Z,8.40
2018-05-17T02:24:41.113Z,7.57
2018-05-17T02:27:08.624Z,7.93
2018-05-17T02:29:36.147Z,7.90
2018-05-17T02:32:04.675Z,6.80
2018-05-17T02:34:32.204Z,7.00
2018-05-17T02:36:59.771Z,7.30
2018-05-17T02:39:27.276Z,8.40
2018-05-17T02:41:56.328Z,8.03
2018-05-17T02:44:24.157Z,9.13
2018-05-17T02:46:51.854Z,9.17
2018-05-17T02:49:19.362Z,6.73
2018-05-17T02:51:47.099Z,8.63
2018-05-17T02:54:14.609Z,6.53
2018-05-17T02:56:42.141Z,6.53
2018-05-17T02:59:09.644Z,7.30
2018-05-17T03:01:37.223Z,8.20
2018-05-17T03:04:04.730Z,8.10
2018-05-17T03:06:32.510Z,8.03
2018-05-17T03:09:00.019Z,8.37
2018-05-17T03:11:27.666Z,8.50
2018-05-17T03:13:55.170Z,7.80
2018-05-17T03:16:22.690Z,8.43
2018-05-17T03:18:50.212Z,8.63
2018-05-17T03:21:17.724Z,7.83
2018-05-17T03:23:45.232Z,8.00
2018-05-17T03:26:12.741Z,8.43
2018-05-17T03:28:40.255Z,9.50
2018-05-17T03:31:07.792Z,7.43
2018-05-17T03:33:35.321Z,10.10
2018-05-17T03:36:02.829Z,10.80
2018-05-17T03:38:30.339Z,8.53
2018-05-17T03:40:57.859Z,8.60
2018-05-17T03:43:25.527Z,9.93
2018-05-17T03:45:53.051Z,8.60
2018-05-17T03:48:20.757Z,9.33
2018-05-17T03:50:48.275Z,8.20
2018-05-17T03:53:15.957Z,9.70
2018-05-17T03:55:43.731Z,9.13
2018-05-17T03:58:11.235Z,9.40
2018-05-17T04:00:50.582Z,7.93
2018-05-17T04:03:30.056Z,9.20
2018-05-17T04:06:09.799Z,8.00
2018-05-17T04:08:37.367Z,8.57
2018-05-17T04:11:04.870Z,7.60
2018-05-17T04:13:32.475Z,8.53
2018-05-17T04:15:59.985Z,8.93
2018-05-17T04:18:27.503Z,7.50
2018-05-17T04:20:55.166Z,8.70
2018-05-17T04:23:22.679Z,7.73
2018-05-17T04:25:50.190Z,9.60
2018-05-17T04:28:17.696Z,8.00
2018-05-17T04:30:45.262Z,11.43
2018-05-17T04:33:13.046Z,7.90
2018-05-17T04:35:40.822Z,8.00
2018-05-17T04:38:08.330Z,8.63
2018-05-17T04:40:35.865Z,8.60
2018-05-17T04:43:04.155Z,8.30
2018-05-17T04:45:31.674Z,8.83
2018-05-17T04:47:59.191Z,9.40
2018-05-17T04:50:26.788Z,7.10
2018-05-17T04:52:54.306Z,7.37
2018-05-17T04:55:21.974Z,7.13
2018-05-17T04:57:49.486Z,8.20
2018-05-17T05:00:17.091Z,7.53
2018-05-17T05:02:44.637Z,9.53
2018-05-17T05:05:12.119Z,9.07
2018-05-17T05:07:39.630Z,9.90
2018-05-17T05:10:07.156Z,8.00
2018-05-17T05:12:34.653Z,7.27
2018-05-17T05:15:02.170Z,9.80
2018-05-17T05:17:29.682Z,7.80
2018-05-17T05:19:57.283Z,8.40
2018-05-17T05:22:24.787Z,9.03
2018-05-17T05:24:53.068Z,7.80
2018-05-17T05:27:20.787Z,8.10
2018-05-17T05:29:48.310Z,10.50
2018-05-17T05:32:15.823Z,8.47
2018-05-17T05:34:44.110Z,9.97
2018-05-17T05:37:12.756Z,9.70
2018-05-17T05:39:40.260Z,8.30
2018-05-17T05:42:07.779Z,8.77
2018-05-17T05:44:35.288Z,7.93
2018-05-17T05:47:03.191Z,9.70
2018-05-17T05:49:30.702Z,7.90
2018-05-17T05:51:58.205Z,6.90
2018-05-17T05:54:26.610Z,9.03
2018-05-17T05:56:54.286Z,8.70
2018-05-17T05:59:21.810Z,8.00
2018-05-17T06:01:49.322Z,6.80
2018-05-17T06:04:16.829Z,8.40
2018-05-17T06:09:18.938Z,8.80
2018-05-17T06:11:46.638Z,8.20
2018-05-17T06:14:14.139Z,6.77
2018-05-17T06:16:41.646Z,8.33
2018-05-17T06:19:09.165Z,8.00
2018-05-17T06:21:37.446Z,8.60
2018-05-17T06:24:05.140Z,7.37
2018-05-17T06:26:32.934Z,8.70
2018-05-17T06:29:01.138Z,9.33
2018-05-17T06:31:28.654Z,8.33
2018-05-17T06:33:56.200Z,8.20
2018-05-17T06:36:23.719Z,8.00
2018-05-17T06:38:51.456Z,7.23
2018-05-17T06:41:19.231Z,9.13
2018-05-17T06:43:46.938Z,8.80
2018-05-17T06:46:14.467Z,10.87
2018-05-17T06:48:42.199Z,7.77
2018-05-17T06:51:09.710Z,7.77
2018-05-17T06:53:37.414Z,9.80
2018-05-17T06:56:05.029Z,9.30
2018-05-17T06:58:32.539Z,8.53
2018-05-17T07:01:00.148Z,9.30
2018-05-17T07:03:27.569Z,9.63
2018-05-17T07:05:55.226Z,9.20
2018-05-17T07:08:22.771Z,9.53
2018-05-17T07:10:50.271Z,8.90
2018-05-17T07:13:18.504Z,9.60
2018-05-17T07:15:46.018Z,9.37
2018-05-17T07:18:13.791Z,9.37
2018-05-17T07:20:41.935Z,7.63
2018-05-17T07:23:09.628Z,8.20
2018-05-17T07:25:37.134Z,9.17
2018-05-17T07:28:04.647Z,7.63
2018-05-17T07:30:32.152Z,10.20
2018-05-17T07:32:59.801Z,7.03
2018-05-17T07:35:27.307Z,5.63
2018-05-17T07:37:55.006Z,7.90
2018-05-17T07:40:22.770Z,7.83
2018-05-17T07:42:50.293Z,7.57
2018-05-17T07:45:17.806Z,8.07
2018-05-17T07:47:45.339Z,7.57
2018-05-17T07:50:12.866Z,8.93
2018-05-17T07:52:40.390Z,7.77
2018-05-17T07:55:08.130Z,7.50
2018-05-17T07:57:35.654Z,7.40
2018-05-17T08:00:03.358Z,7.70
2018-05-17T08:02:31.118Z,7.73
2018-05-17T08:04:58.886Z,7.73
2018-05-17T08:07:26.406Z,7.37
2018-05-17T08:09:53.920Z,6.67
2018-05-17T08:12:21.551Z,7.57
2018-05-17T08:14:49.311Z,7.50
2018-05-17T08:17:17.090Z,9.13
2018-05-17T08:19:44.598Z,5.90
2018-05-17T08:22:12.110Z,7.17
2018-05-17T08:24:39.763Z,6.17
2018-05-17T08:27:07.270Z,6.87
2018-05-17T08:29:34.781Z,6.47
2018-05-17T08:32:02.325Z,5.87
2018-05-17T08:34:29.819Z,7.07
2018-05-17T08:36:57.350Z,6.90
2018-05-17T08:39:24.860Z,7.60
2018-05-17T08:41:52.566Z,6.13
2018-05-17T08:44:20.082Z,6.63
2018-05-17T08:46:47.585Z,5.37
2018-05-17T08:49:15.103Z,7.20
2018-05-17T08:51:42.614Z,6.80
2018-05-17T08:54:10.530Z,7.57
2018-05-17T08:56:38.060Z,7.70
2018-05-17T08:59:06.573Z,8.87
2018-05-17T09:01:34.083Z,6.40
2018-05-17T09:04:01.603Z,8.03
2018-05-17T09:06:29.166Z,8.90
2018-05-17T09:08:56.691Z,8.17
2018-05-17T09:11:24.622Z,7.33
2018-05-17T09:13:52.338Z,8.43
2018-05-17T09:16:20.012Z,8.10
2018-05-17T09:18:47.522Z,5.67
2018-05-17T09:21:15.252Z,8.53
2018-05-17T09:23:42.758Z,5.63
2018-05-17T09:26:10.462Z,6.57
2018-05-17T09:28:37.981Z,7.93
2018-05-17T09:31:05.501Z,6.13
2018-05-17T09:33:33.114Z,7.10
2018-05-17T09:36:00.638Z,9.17
2018-05-17T09:38:28.146Z,9.57
2018-05-17T09:40:55.688Z,7.10
2018-05-17T09:43:23.936Z,7.17
2018-05-17T09:45:51.615Z,5.80
2018-05-17T09:48:19.167Z,8.00
2018-05-17T09:50:46.662Z,7.20
2018-05-17T09:53:14.185Z,7.67
2018-05-17T09:55:41.797Z,7.83
2018-05-17T09:58:09.301Z,6.93
2018-05-17T10:00:42.813Z,6.50
2018-05-17T10:03:10.620Z,8.00
2018-05-17T10:05:38.362Z,7.27
2018-05-17T10:08:05.883Z,8.43
2018-05-17T10:10:33.598Z,8.33
2018-05-17T10:13:01.110Z,6.83
2018-05-17T10:15:28.658Z,7.53
2018-05-17T10:17:56.246Z,7.27
2018-05-17T10:20:24.037Z,7.60
2018-05-17T10:22:51.559Z,7.10
2018-05-17T10:25:19.071Z,7.17
2018-05-17T10:27:46.707Z,7.90
2018-05-17T10:30:14.223Z,6.47
2018-05-17T10:32:41.735Z,8.33
2018-05-17T10:35:09.386Z,6.77
2018-05-17T10:37:36.886Z,7.20
2018-05-17T10:40:04.418Z,9.67
2018-05-17T10:42:31.938Z,8.43
2018-05-17T10:44:59.445Z,7.23
2018-05-17T10:47:26.962Z,6.97
2018-05-17T10:49:54.482Z,7.80
2018-05-17T10:52:21.996Z,7.60
2018-05-17T10:54:49.519Z,8.00
2018-05-17T10:57:17.115Z,7.40
2018-05-17T10:59:44.890Z,7.57
2018-05-17T11:02:12.642Z,8.03
2018-05-17T11:04:40.165Z,6.40
2018-05-17T11:07:07.818Z,7.03
2018-05-17T11:09:36.227Z,8.17
2018-05-17T11:12:03.756Z,9.33
2018-05-17T11:14:31.347Z,6.63
2018-05-17T11:16:58.878Z,8.37
2018-05-17T11:19:26.602Z,6.80
2018-05-17T11:21:54.116Z,6.30
2018-05-17T11:24:21.895Z,7.93
2018-05-17T11:26:49.406Z,6.93
2018-05-17T11:29:17.105Z,7.83
2018-05-17T11:31:44.819Z,8.00
2018-05-17T11:34:12.335Z,7.43
2018-05-17T11:36:39.852Z,8.70
2018-05-17T11:39:07.533Z,7.87
2018-05-17T11:41:35.078Z,7.10
2018-05-17T11:44:02.608Z,5.87
2018-05-17T11:46:30.880Z,6.70
2018-05-17T11:48:58.408Z,7.23
2018-05-17T11:51:25.906Z,5.40
2018-05-17T11:53:53.516Z,7.07
2018-05-17T11:56:21.282Z,8.20
2018-05-17T11:58:48.793Z,9.40
2018-05-17T12:01:16.301Z,7.43
2018-05-17T12:03:43.818Z,7.80
2018-05-17T12:06:11.318Z,10.20
2018-05-17T12:08:38.850Z,8.87
2018-05-17T12:11:06.365Z,9.40
2018-05-17T12:13:34.707Z,10.90
2018-05-17T12:16:02.211Z,8.83
2018-05-17T12:18:29.730Z,10.40
2018-05-17T12:20:57.378Z,9.50
2018-05-17T12:23:24.891Z,9.43
2018-05-17T12:25:52.594Z,7.67
2018-05-17T12:28:20.233Z,9.27
2018-05-17T12:30:47.786Z,9.80
2018-05-17T12:33:15.294Z,8.00
2018-05-17T12:35:43.050Z,8.10
2018-05-17T12:38:10.569Z,8.30
2018-05-17T12:40:38.198Z,9.47
2018-05-17T12:43:05.713Z,8.30
2018-05-17T12:45:33.477Z,9.50
2018-05-17T12:48:01.243Z,9.17
2018-05-17T12:50:29.012Z,8.50
2018-05-17T12:52:56.521Z,8.40
2018-05-17T12:55:24.198Z,9.17
2018-05-17T12:57:51.701Z,9.53
2018-05-17T13:00:19.447Z,7.90
2018-05-17T13:02:46.962Z,8.43
2018-05-17T13:05:23.573Z,9.33
2018-05-17T13:07:51.082Z,10.77
2018-05-17T13:10:19.412Z,8.57
2018-05-17T13:12:47.027Z,9.47
2018-05-17T13:15:14.595Z,9.63
2018-05-17T13:17:42.110Z,10.40
2018-05-17T13:20:09.824Z,11.60
2018-05-17T13:22:37.617Z,10.47
2018-05-17T13:25:05.382Z,9.90
2018-05-17T13:27:33.141Z,10.50
2018-05-17T13:30:00.657Z,10.50
2018-05-17T13:32:28.167Z,10.13
2018-05-17T13:34:55.790Z,9.67
2018-05-17T13:37:23.615Z,10.73
2018-05-17T13:39:51.118Z,10.40
2018-05-17T13:42:18.802Z,9.67
2018-05-17T13:44:46.322Z,10.23
2018-05-17T13:47:13.834Z,10.30
2018-05-17T13:49:42.598Z,11.13
2018-05-17T13:52:10.168Z,11.50
2018-05-17T13:54:37.816Z,11.60
2018-05-17T13:57:05.348Z,11.67
2018-05-17T13:59:32.851Z,11.23
2018-05-17T14:02:00.601Z,10.97
2018-05-17T14:04:28.115Z,9.60
2018-05-17T14:06:55.837Z,10.97
2018-05-17T14:09:23.458Z,13.53
2018-05-17T14:11:51.027Z,11.37
2018-05-17T14:14:18.745Z,9.27
2018-05-17T14:16:46.469Z,9.53
2018-05-17T14:19:14.070Z,9.30
2018-05-17T14:21:41.577Z,8.37
2018-05-17T14:24:09.250Z,9.80
2018-05-17T14:26:37.021Z,9.50
2018-05-17T14:29:04.552Z,9.60
2018-05-17T14:31:32.058Z,8.77
2018-05-17T14:34:00.606Z,10.00
2018-05-17T14:36:28.126Z,10.60
2018-05-17T14:38:55.641Z,9.60
2018-05-17T14:41:23.291Z,12.27
2018-05-17T14:43:50.806Z,10.07
2018-05-17T14:46:18.507Z,10.30
2018-05-17T14:48:46.293Z,10.87
2018-05-17T14:51:14.036Z,9.13
2018-05-17T14:53:41.545Z,10.27
2018-05-17T14:56:09.224Z,9.97
2018-05-17T14:58:36.740Z,9.17
2018-05-17T15:01:04.474Z,8.97
2018-05-17T15:03:32.056Z,9.17
2018-05-17T15:05:59.586Z,8.77
2018-05-17T15:08:27.092Z,11.67
2018-05-17T15:10:54.610Z,8.93
2018-05-17T15:13:22.625Z,10.27
2018-05-17T15:15:50.146Z,9.97
2018-05-17T15:18:17.651Z,9.20
2018-05-17T15:20:45.323Z,9.83
2018-05-17T15:23:12.839Z,10.60
2018-05-17T15:25:40.912Z,11.23
2018-05-17T15:28:08.412Z,9.13
2018-05-17T15:30:36.067Z,10.13
2018-05-17T15:33:03.601Z,9.53
2018-05-17T15:35:31.288Z,9.30
2018-05-17T15:37:58.793Z,8.47
2018-05-17T15:40:26.514Z,10.30
2018-05-17T15:42:54.026Z,9.80
2018-05-17T15:45:21.542Z,9.53
2018-05-17T15:47:49.122Z,8.80
2018-05-17T15:50:16.672Z,10.30
2018-05-17T15:52:44.438Z,8.63
2018-05-17T15:55:11.945Z,9.17
2018-05-17T15:57:39.664Z,8.27
2018-05-17T16:00:07.167Z,10.07
2018-05-17T16:02:34.678Z,8.70
2018-05-17T16:05:02.346Z,10.20
2018-05-17T16:07:29.871Z,8.17
2018-05-17T16:09:57.554Z,9.30
2018-05-17T16:12:25.079Z,8.97
2018-05-17T16:14:52.703Z,6.83
2018-05-17T16:17:20.998Z,10.13
2018-05-17T16:19:48.646Z,7.80
2018-05-17T16:22:16.559Z,8.33
2018-05-17T16:24:44.057Z,7.17
2018-05-17T16:27:11.644Z,7.20
2018-05-17T16:29:39.130Z,9.00
2018-05-17T16:32:06.638Z,9.83
2018-05-17T16:34:35.066Z,10.17
2018-05-17T16:37:02.588Z,9.50
2018-05-17T16:39:30.102Z,9.43
2018-05-17T16:41:57.844Z,10.40
2018-05-17T16:44:25.634Z,8.43
2018-05-17T16:46:53.166Z,8.90
2018-05-17T16:49:20.678Z,8.30
2018-05-17T16:51:52.149Z,8.43
2018-05-17T16:54:19.676Z,7.57
2018-05-17T16:56:47.218Z,7.83
2018-05-17T16:59:15.559Z,7.67
2018-05-17T17:01:43.103Z,11.50
2018-05-17T17:04:10.611Z,8.73
2018-05-17T17:06:38.167Z,7.90
2018-05-17T17:09:06.418Z,8.90
2018-05-17T17:11:33.947Z,8.30
2018-05-17T17:14:02.236Z,7.03
2018-05-17T17:16:29.746Z,6.83
2018-05-17T17:18:57.392Z,9.20
2018-05-17T17:21:25.158Z,9.53
2018-05-17T17:23:52.932Z,9.60
2018-05-17T17:26:20.434Z,8.33
2018-05-17T17:28:47.954Z,9.70
2018-05-17T17:31:15.468Z,8.30
2018-05-17T17:33:43.054Z,9.33
2018-05-17T17:36:10.749Z,8.00
2018-05-17T17:38:38.270Z,10.20
2018-05-17T17:41:05.811Z,8.70
2018-05-17T17:43:33.474Z,10.40
2018-05-17T17:46:01.266Z,10.30
2018-05-17T17:48:28.795Z,11.40
2018-05-17T17:50:56.362Z,11.10
2018-05-17T17:53:23.915Z,10.57
2018-05-17T17:55:51.416Z,9.37
2018-05-17T17:58:19.238Z,9.83
2018-05-17T18:00:46.663Z,12.10
2018-05-17T18:03:14.349Z,10.57
2018-05-17T18:05:41.879Z,12.20
2018-05-17T18:08:09.757Z,10.77
2018-05-17T18:10:37.355Z,12.13
2018-05-17T18:13:04.898Z,13.00
2018-05-17T18:15:32.571Z,11.83
2018-05-17T18:18:02.011Z,13.03
2018-05-17T18:20:30.343Z,12.70
2018-05-17T18:22:58.040Z,11.07
2018-05-17T18:25:25.554Z,12.23
2018-05-17T18:27:53.075Z,15.60
2018-05-17T18:30:21.351Z,13.83
2018-05-17T18:32:49.093Z,12.00
2018-05-17T18:35:16.603Z,13.60
2018-05-17T18:37:44.126Z,12.43
2018-05-17T18:40:12.486Z,12.90
2018-05-17T18:42:40.109Z,12.63
2018-05-17T18:45:07.642Z,12.37
2018-05-17T18:47:35.268Z,12.97
2018-05-17T18:50:02.952Z,14.60
2018-05-17T18:52:31.489Z,13.07
2018-05-17T18:54:59.018Z,10.83
2018-05-17T18:57:26.682Z,14.80
2018-05-17T18:59:54.219Z,14.70
2018-05-17T19:02:21.892Z,14.13
2018-05-17T19:04:49.281Z,14.50
2018-05-17T19:07:16.852Z,15.77
2018-05-17T19:09:45.870Z,15.50
2018-05-17T19:12:13.391Z,12.83
2018-05-17T19:14:41.035Z,13.30
2018-05-17T19:17:08.839Z,13.47
2018-05-17T19:19:36.369Z,15.03
2018-05-17T19:22:03.874Z,14.63
2018-05-17T19:24:32.165Z,13.17
2018-05-17T19:26:59.707Z,16.93
2018-05-17T19:29:28.249Z,13.77
2018-05-17T19:31:55.828Z,14.17
2018-05-17T19:34:23.480Z,15.03
2018-05-17T19:36:50.985Z,15.27
2018-05-17T19:39:18.512Z,14.23
2018-05-17T19:41:46.180Z,13.30
2018-05-17T19:44:13.680Z,12.10
2018-05-17T19:46:41.309Z,13.30
2018-05-17T19:49:08.839Z,16.10
2018-05-17T19:51:37.316Z,13.40
2018-05-17T19:54:04.835Z,14.27
2018-05-17T19:56:32.346Z,15.37
2018-05-17T19:58:59.892Z,15.43
2018-05-17T20:01:27.685Z,16.30
2018-05-17T20:03:56.813Z,13.93
2018-05-17T20:06:24.336Z,14.23
2018-05-17T20:08:51.866Z,14.87
2018-05-17T20:11:19.466Z,15.83
2018-05-17T20:13:46.917Z,14.90
2018-05-17T20:16:14.562Z,15.23
2018-05-17T20:18:42.127Z,14.50
2018-05-17T20:21:11.688Z,14.60
2018-05-17T20:23:39.368Z,16.27
2018-05-17T20:26:06.881Z,11.87
2018-05-17T20:28:34.578Z,15.40
2018-05-17T20:31:02.106Z,12.40
2018-05-17T20:33:29.646Z,11.70
2018-05-17T20:35:57.174Z,12.77
2018-05-17T20:38:24.683Z,12.10
2018-05-17T20:40:52.224Z,10.37
2018-05-17T20:43:19.730Z,12.00
2018-05-17T20:45:47.412Z,12.27
2018-05-17T20:48:15.075Z,11.83
2018-05-17T20:50:42.591Z,10.90
2018-05-17T20:53:23.644Z,11.07
2018-05-17T20:55:52.012Z,9.97
2018-05-17T20:58:21.026Z,10.70
2018-05-17T21:00:48.722Z,10.23
2018-05-17T21:03:16.491Z,11.07
2018-05-17T21:05:44.011Z,10.37
2018-05-17T21:08:11.732Z,9.80
2018-05-17T21:10:39.909Z,10.03
2018-05-17T21:13:07.444Z,11.43
2018-05-17T21:15:34.983Z,9.90
2018-05-17T21:18:02.930Z,10.43
2018-05-17T21:20:31.853Z,9.17
2018-05-17T21:22:59.414Z,9.70
2018-05-17T21:25:26.952Z,9.33
2018-05-17T21:27:54.706Z,9.27
2018-05-17T21:30:22.221Z,11.63
2018-05-17T21:32:49.862Z,12.83
2018-05-17T21:35:18.323Z,10.57
2018-05-17T21:37:45.830Z,9.87
2018-05-17T21:40:14.458Z,9.20
2018-05-17T21:42:41.962Z,9.77
2018-05-17T21:45:10.785Z,9.93
2018-05-17T21:47:38.365Z,9.07
2018-05-17T21:50:05.886Z,11.80
2018-05-17T21:52:34.530Z,9.40
2018-05-17T21:55:02.150Z,11.00
2018-05-17T21:57:29.729Z,9.00
2018-05-17T21:59:57.364Z,8.53
2018-05-17T22:02:25.498Z,8.80
2018-05-17T22:04:53.022Z,8.50
2018-05-17T22:07:20.677Z,8.90
2018-05-17T22:09:50.086Z,8.87
2018-05-17T22:12:19.414Z,9.17
2018-05-17T22:14:49.302Z,8.40
2018-05-17T22:17:18.329Z,10.20
2018-05-17T22:19:47.152Z,8.17
2018-05-17T22:22:18.119Z,8.70
2018-05-17T22:24:45.632Z,9.20
2018-05-17T22:27:13.164Z,10.57
2018-05-17T22:29:40.681Z,7.60
2018-05-17T22:32:08.230Z,8.40
2018-05-17T22:34:36.018Z,7.20
2018-05-17T22:37:03.570Z,7.83
2018-05-17T22:39:31.132Z,8.20
2018-05-17T22:42:01.285Z,7.93
2018-05-17T22:44:28.928Z,7.27
2018-05-17T22:46:56.436Z,8.63
2018-05-17T22:49:24.364Z,7.90
2018-05-17T22:51:51.915Z,7.73
2018-05-17T22:54:19.657Z,8.33
2018-05-17T22:56:58.995Z,7.77
2018-05-17T22:59:26.553Z,7.77
2018-05-17T23:01:54.062Z,7.87
2018-05-17T23:04:21.570Z,7.50
2018-05-17T23:06:49.231Z,7.93
2018-05-17T23:09:16.729Z,7.67
2018-05-17T23:11:44.244Z,8.00
2018-05-17T23:14:11.757Z,8.40
2018-05-17T23:16:40.287Z,8.60
2018-05-17T23:19:08.058Z,8.17
2018-05-17T23:21:35.582Z,7.87
2018-05-17T23:24:03.098Z,7.30
2018-05-17T23:26:31.649Z,8.83
2018-05-17T23:28:59.164Z,7.40
2018-05-17T23:31:26.861Z,8.47
2018-05-17T23:33:54.363Z,8.53
2018-05-17T23:36:22.062Z,7.80
2018-05-17T23:38:49.578Z,7.63
2018-05-17T23:41:28.926Z,8.53
2018-05-17T23:43:56.426Z,8.50
2018-05-17T23:46:23.969Z,7.93
2018-05-17T23:48:51.654Z,8.73
2018-05-17T23:51:19.166Z,9.83
2018-05-17T23:53:46.879Z,8.00
2018-05-17T23:56:14.395Z,7.93
2018-05-17T23:58:41.915Z,9.30
