createdAt,value
2022-11-25T00:02:24.516Z,4.10
2022-11-25T00:04:56.605Z,4.10
2022-11-25T00:07:25.625Z,4.10
2022-11-25T00:09:54.972Z,4.30
2022-11-25T00:12:25.607Z,4.30
2022-11-25T00:14:54.997Z,4.40
2022-11-25T00:17:24.001Z,4.50
2022-11-25T00:20:07.716Z,4.50
2022-11-25T00:22:37.118Z,4.40
2022-11-25T00:25:06.900Z,4.50
2022-11-25T00:27:38.148Z,4.50
2022-11-25T00:30:10.376Z,4.50
2022-11-25T00:32:41.299Z,4.50
2022-11-25T00:35:19.098Z,4.40
2022-11-25T00:37:48.271Z,4.50
2022-11-25T00:40:20.767Z,4.40
2022-11-25T00:43:08.413Z,4.40
2022-11-25T00:45:37.756Z,4.30
2022-11-25T00:48:11.522Z,4.20
2022-11-25T00:50:41.936Z,4.20
2022-11-25T00:53:11.653Z,4.20
2022-11-25T00:55:54.522Z,4.20
2022-11-25T00:58:32.814Z,4.20
2022-11-25T01:01:07.958Z,4.10
2022-11-25T01:03:40.155Z,4.10
2022-11-25T01:06:16.512Z,4.10
2022-11-25T01:08:46.026Z,4.00
2022-11-25T01:11:21.514Z,3.90
2022-11-25T01:14:00.829Z,3.90
2022-11-25T01:16:32.926Z,3.80
2022-11-25T01:19:06.983Z,3.80
2022-11-25T01:21:48.282Z,3.70
2022-11-25T01:24:24.070Z,3.70
2022-11-25T01:27:02.007Z,3.70
2022-11-25T01:29:34.079Z,3.60
2022-11-25T01:32:10.636Z,3.60
2022-11-25T01:34:43.148Z,3.60
2022-11-25T01:37:16.605Z,3.60
2022-11-25T01:39:46.865Z,3.60
2022-11-25T01:42:18.842Z,3.60
2022-11-25T01:45:28.827Z,3.70
2022-11-25T01:48:12.480Z,3.70
2022-11-25T01:50:44.683Z,3.80
2022-11-25T01:53:22.781Z,3.90
2022-11-25T01:55:57.790Z,4.10
2022-11-25T01:58:32.559Z,4.00
2022-11-25T02:01:05.631Z,4.10
2022-11-25T02:03:37.468Z,4.20
2022-11-25T02:06:11.694Z,4.30
2022-11-25T02:08:45.481Z,4.40
2022-11-25T02:11:24.476Z,4.50
2022-11-25T02:13:59.128Z,4.50
2022-11-25T02:16:35.272Z,4.60
2022-11-25T02:19:09.215Z,4.70
2022-11-25T02:21:51.353Z,4.70
2022-11-25T02:24:31.772Z,4.70
2022-11-25T02:27:05.539Z,4.80
2022-11-25T02:29:41.801Z,4.80
2022-11-25T02:32:11.921Z,4.90
2022-11-25T02:34:52.642Z,4.90
2022-11-25T02:37:25.992Z,5.00
2022-11-25T02:39:56.193Z,5.00
2022-11-25T02:42:30.376Z,5.00
2022-11-25T02:45:04.161Z,5.00
2022-11-25T02:47:32.738Z,5.00
2022-11-25T02:50:05.462Z,5.00
2022-11-25T02:52:38.415Z,5.00
2022-11-25T02:55:12.183Z,5.00
2022-11-25T02:57:47.677Z,5.00
2022-11-25T03:00:22.366Z,5.00
2022-11-25T03:02:57.686Z,5.00
2022-11-25T03:05:31.657Z,5.00
2022-11-25T03:08:03.642Z,4.90
2022-11-25T03:10:35.419Z,5.00
2022-11-25T03:13:08.816Z,5.00
2022-11-25T03:15:40.713Z,5.00
2022-11-25T03:18:15.576Z,5.00
2022-11-25T03:20:47.632Z,5.00
2022-11-25T03:23:16.548Z,5.00
2022-11-25T03:25:50.333Z,5.00
2022-11-25T03:28:35.482Z,5.10
2022-11-25T03:31:25.329Z,5.10
2022-11-25T03:34:01.355Z,5.10
2022-11-25T03:36:39.342Z,5.10
2022-11-25T03:39:14.264Z,5.10
2022-11-25T03:41:49.103Z,5.10
2022-11-25T03:44:24.832Z,5.10
2022-11-25T03:46:59.359Z,5.20
2022-11-25T03:49:39.231Z,5.20
2022-11-25T03:52:11.384Z,5.20
2022-11-25T03:54:47.954Z,5.20
2022-11-25T03:57:25.711Z,5.30
2022-11-25T04:00:12.537Z,5.30
2022-11-25T04:02:46.354Z,5.30
2022-11-25T04:05:19.622Z,5.30
2022-11-25T04:07:56.341Z,5.40
2022-11-25T04:10:32.462Z,5.40
2022-11-25T04:13:06.276Z,5.40
2022-11-25T04:15:40.868Z,5.40
2022-11-25T04:18:14.769Z,5.50
2022-11-25T04:20:48.530Z,5.50
2022-11-25T04:23:21.485Z,5.50
2022-11-25T04:25:55.558Z,5.60
2022-11-25T04:28:27.069Z,5.50
2022-11-25T04:31:08.689Z,5.60
2022-11-25T04:33:52.369Z,5.60
2022-11-25T04:36:26.368Z,5.60
2022-11-25T04:38:56.006Z,5.50
2022-11-25T04:41:32.133Z,5.50
2022-11-25T04:44:01.598Z,5.50
2022-11-25T04:46:41.587Z,5.50
2022-11-25T04:49:11.619Z,5.40
2022-11-25T04:51:40.019Z,5.40
2022-11-25T04:54:09.670Z,5.30
2022-11-25T04:56:41.111Z,5.20
2022-11-25T04:59:27.238Z,5.20
2022-11-25T05:01:57.005Z,5.20
2022-11-25T05:04:25.313Z,5.20
2022-11-25T05:06:53.335Z,5.20
2022-11-25T05:09:22.026Z,5.20
2022-11-25T05:11:51.367Z,5.20
2022-11-25T05:14:19.862Z,5.30
2022-11-25T05:16:48.154Z,5.30
2022-11-25T05:19:18.322Z,5.30
2022-11-25T05:21:46.732Z,5.40
2022-11-25T05:24:15.139Z,5.40
2022-11-25T05:26:43.615Z,5.40
2022-11-25T05:29:12.284Z,5.40
2022-11-25T05:31:40.497Z,5.50
2022-11-25T05:34:08.645Z,5.50
2022-11-25T05:36:38.100Z,5.50
2022-11-25T05:39:06.606Z,5.50
2022-11-25T05:41:34.874Z,5.50
2022-11-25T05:44:02.972Z,5.50
2022-11-25T05:46:32.091Z,5.50
2022-11-25T05:49:00.277Z,5.60
2022-11-25T05:51:30.576Z,5.60
2022-11-25T05:54:00.026Z,5.60
2022-11-25T05:56:28.367Z,5.60
2022-11-25T05:58:57.705Z,5.60
2022-11-25T06:01:26.062Z,5.60
2022-11-25T06:03:56.337Z,5.60
2022-11-25T06:06:24.585Z,5.70
2022-11-25T06:08:53.809Z,5.70
2022-11-25T06:11:25.470Z,5.60
2022-11-25T06:13:53.888Z,5.60
2022-11-25T06:16:24.060Z,5.70
2022-11-25T06:18:52.385Z,5.70
2022-11-25T06:21:20.910Z,5.70
2022-11-25T06:23:50.121Z,5.70
2022-11-25T06:26:20.613Z,5.70
2022-11-25T06:28:55.929Z,5.70
2022-11-25T06:31:30.106Z,5.70
2022-11-25T06:33:58.422Z,5.70
2022-11-25T06:36:26.514Z,5.80
2022-11-25T06:38:56.246Z,5.70
2022-11-25T06:41:25.807Z,5.80
2022-11-25T06:44:03.681Z,5.80
2022-11-25T06:46:33.147Z,5.80
2022-11-25T06:49:03.183Z,5.80
2022-11-25T06:51:31.635Z,5.80
2022-11-25T06:54:00.899Z,5.80
2022-11-25T06:56:31.680Z,5.80
2022-11-25T06:59:16.667Z,5.80
2022-11-25T07:01:46.039Z,5.80
2022-11-25T07:04:14.703Z,5.80
2022-11-25T07:06:43.738Z,5.90
2022-11-25T07:09:13.419Z,5.90
2022-11-25T07:11:48.393Z,5.90
2022-11-25T07:14:19.602Z,5.80
2022-11-25T07:16:50.112Z,5.80
2022-11-25T07:19:25.307Z,5.70
2022-11-25T07:21:58.888Z,5.70
2022-11-25T07:24:33.583Z,5.80
2022-11-25T07:27:06.906Z,5.80
2022-11-25T07:29:58.276Z,5.80
2022-11-25T07:32:34.758Z,5.90
2022-11-25T07:35:09.909Z,5.90
2022-11-25T07:37:39.050Z,5.90
2022-11-25T07:40:09.291Z,6.00
2022-11-25T07:42:40.227Z,6.00
2022-11-25T07:45:11.182Z,6.00
2022-11-25T07:47:39.576Z,5.90
2022-11-25T07:50:11.868Z,6.00
2022-11-25T07:52:42.305Z,6.00
2022-11-25T07:55:12.281Z,6.00
2022-11-25T07:57:40.634Z,6.10
2022-11-25T08:00:13.998Z,6.20
2022-11-25T08:02:43.463Z,6.20
2022-11-25T08:05:12.987Z,6.20
2022-11-25T08:07:42.571Z,6.30
2022-11-25T08:10:11.932Z,6.30
2022-11-25T08:12:41.007Z,6.30
2022-11-25T08:15:12.271Z,6.30
2022-11-25T08:17:40.839Z,6.30
2022-11-25T08:20:12.504Z,6.40
2022-11-25T08:22:43.646Z,6.50
2022-11-25T08:25:12.648Z,6.50
2022-11-25T08:27:42.871Z,6.50
2022-11-25T08:30:15.709Z,6.50
2022-11-25T08:32:44.029Z,6.60
2022-11-25T08:35:13.952Z,6.70
2022-11-25T08:37:42.754Z,6.70
2022-11-25T08:40:15.440Z,6.70
2022-11-25T08:42:43.984Z,6.70
2022-11-25T08:45:14.814Z,6.70
2022-11-25T08:47:43.221Z,6.80
2022-11-25T08:50:16.875Z,6.80
2022-11-25T08:52:45.682Z,6.80
2022-11-25T08:55:15.564Z,6.80
2022-11-25T08:57:45.510Z,6.90
2022-11-25T09:00:19.486Z,6.90
2022-11-25T09:02:48.475Z,6.90
2022-11-25T09:05:18.902Z,6.90
2022-11-25T09:07:47.619Z,7.00
2022-11-25T09:10:18.170Z,7.10
2022-11-25T09:12:47.015Z,7.30
2022-11-25T09:15:18.890Z,7.40
2022-11-25T09:17:50.032Z,7.50
2022-11-25T09:20:18.970Z,7.50
2022-11-25T09:22:49.319Z,7.50
2022-11-25T09:25:22.508Z,7.50
2022-11-25T09:27:53.891Z,7.60
2022-11-25T09:30:24.800Z,7.70
2022-11-25T09:32:55.978Z,7.80
2022-11-25T09:35:26.837Z,7.80
2022-11-25T09:37:55.764Z,7.70
2022-11-25T09:40:36.955Z,7.70
2022-11-25T09:43:32.737Z,7.70
2022-11-25T09:46:33.834Z,7.80
2022-11-25T09:49:13.315Z,7.90
2022-11-25T09:51:56.883Z,7.90
2022-11-25T09:54:31.372Z,7.80
2022-11-25T09:57:10.874Z,7.80
2022-11-25T09:59:46.121Z,7.90
2022-11-25T10:02:31.624Z,8.00
2022-11-25T10:05:07.152Z,8.00
2022-11-25T10:07:40.332Z,8.20
2022-11-25T10:10:24.053Z,8.20
2022-11-25T10:12:56.239Z,8.20
2022-11-25T10:15:29.232Z,8.30
2022-11-25T10:18:08.051Z,8.30
2022-11-25T10:20:41.332Z,8.40
2022-11-25T10:23:19.746Z,8.50
2022-11-25T10:25:54.238Z,8.60
2022-11-25T10:28:28.729Z,8.70
2022-11-25T10:31:05.208Z,8.80
2022-11-25T10:33:39.778Z,8.70
2022-11-25T10:36:17.818Z,8.70
2022-11-25T10:38:51.515Z,8.70
2022-11-25T10:41:25.527Z,8.80
2022-11-25T10:43:59.161Z,8.90
2022-11-25T10:47:12.188Z,8.90
2022-11-25T10:49:47.540Z,9.00
2022-11-25T10:52:24.835Z,9.00
2022-11-25T10:55:11.025Z,9.00
2022-11-25T10:57:39.565Z,9.10
2022-11-25T11:00:25.423Z,9.00
2022-11-25T11:02:55.550Z,9.00
2022-11-25T11:05:29.641Z,9.10
2022-11-25T11:08:11.779Z,9.30
2022-11-25T11:10:44.397Z,9.30
2022-11-25T11:13:25.556Z,9.40
2022-11-25T11:15:56.359Z,9.40
2022-11-25T11:18:39.235Z,9.40
2022-11-25T11:21:23.476Z,9.40
2022-11-25T11:23:55.956Z,9.50
2022-11-25T11:26:27.106Z,9.50
2022-11-25T11:29:08.436Z,9.50
2022-11-25T11:31:50.042Z,9.50
2022-11-25T11:34:46.179Z,9.50
2022-11-25T11:37:35.753Z,9.60
2022-11-25T11:40:26.953Z,9.60
2022-11-25T11:43:07.940Z,9.60
2022-11-25T11:45:52.429Z,9.60
2022-11-25T11:48:30.175Z,9.70
2022-11-25T11:51:10.016Z,9.70
2022-11-25T11:53:53.338Z,9.70
2022-11-25T11:56:39.559Z,9.60
2022-11-25T11:59:27.058Z,9.80
2022-11-25T12:02:13.225Z,9.80
2022-11-25T12:04:46.414Z,10.00
2022-11-25T12:07:24.226Z,10.10
2022-11-25T12:09:57.570Z,10.20
2022-11-25T12:12:34.964Z,10.30
2022-11-25T12:15:15.507Z,10.30
2022-11-25T12:18:01.022Z,10.40
2022-11-25T12:20:42.648Z,10.40
2022-11-25T12:23:24.890Z,10.50
2022-11-25T12:26:18.839Z,10.60
2022-11-25T12:28:57.637Z,10.70
2022-11-25T12:31:49.709Z,10.80
2022-11-25T12:34:30.525Z,10.80
2022-11-25T12:37:15.160Z,10.90
2022-11-25T12:40:00.819Z,11.00
2022-11-25T12:42:41.901Z,11.10
2022-11-25T12:45:23.232Z,11.20
2022-11-25T12:47:57.205Z,11.40
2022-11-25T12:50:39.243Z,11.50
2022-11-25T12:53:19.673Z,11.50
2022-11-25T12:55:50.917Z,11.70
2022-11-25T12:58:57.503Z,11.90
2022-11-25T13:01:48.685Z,11.90
2022-11-25T13:05:25.337Z,12.00
2022-11-25T13:08:03.875Z,11.90
2022-11-25T13:10:45.916Z,12.00
2022-11-25T13:13:43.951Z,12.10
2022-11-25T13:16:19.035Z,12.10
2022-11-25T13:18:48.523Z,12.10
2022-11-25T13:21:17.886Z,12.10
2022-11-25T13:23:52.249Z,12.00
2022-11-25T13:26:49.604Z,12.00
2022-11-25T13:30:14.327Z,12.00
2022-11-25T13:32:45.999Z,12.00
2022-11-25T13:35:39.096Z,11.90
2022-11-25T13:38:49.020Z,11.90
2022-11-25T13:41:35.567Z,11.90
2022-11-25T13:44:08.172Z,11.80
2022-11-25T13:46:40.653Z,11.80
2022-11-25T13:49:24.088Z,11.90
2022-11-25T13:51:54.541Z,11.90
2022-11-25T13:54:27.502Z,11.90
2022-11-25T13:57:35.000Z,11.90
2022-11-25T14:00:09.226Z,11.80
2022-11-25T14:02:50.015Z,11.70
2022-11-25T14:05:43.542Z,11.80
2022-11-25T14:08:36.746Z,11.80
2022-11-25T14:11:33.748Z,11.80
2022-11-25T14:14:21.375Z,11.80
2022-11-25T14:17:02.504Z,11.70
2022-11-25T14:19:53.925Z,11.80
2022-11-25T14:22:43.396Z,11.80
2022-11-25T14:25:20.754Z,11.80
2022-11-25T14:27:51.799Z,11.70
2022-11-25T14:30:22.008Z,11.80
2022-11-25T14:32:57.916Z,11.80
2022-11-25T14:35:32.180Z,11.80
2022-11-25T14:38:04.452Z,11.70
2022-11-25T14:40:40.128Z,11.60
2022-11-25T14:43:14.075Z,11.50
2022-11-25T14:45:48.556Z,11.30
2022-11-25T14:48:19.753Z,11.30
2022-11-25T14:50:57.841Z,11.30
2022-11-25T14:53:26.852Z,11.30
2022-11-25T14:55:58.213Z,11.30
2022-11-25T14:58:26.428Z,11.30
2022-11-25T15:01:09.148Z,11.30
2022-11-25T15:03:37.277Z,11.30
2022-11-25T15:06:07.568Z,11.20
2022-11-25T15:08:41.172Z,11.20
2022-11-25T15:11:14.669Z,11.20
2022-11-25T15:13:45.836Z,11.10
2022-11-25T15:16:17.930Z,11.10
2022-11-25T15:18:50.090Z,11.00
2022-11-25T15:21:22.004Z,11.00
2022-11-25T15:23:50.358Z,10.90
2022-11-25T15:26:21.781Z,10.90
2022-11-25T15:28:55.555Z,10.80
2022-11-25T15:31:29.856Z,10.70
2022-11-25T15:34:01.151Z,10.60
2022-11-25T15:36:29.573Z,10.60
2022-11-25T15:39:16.483Z,10.50
2022-11-25T15:41:48.799Z,10.50
2022-11-25T15:44:25.048Z,10.50
2022-11-25T15:47:00.170Z,10.40
2022-11-25T15:49:28.742Z,10.40
2022-11-25T15:52:01.645Z,10.40
2022-11-25T15:54:32.877Z,10.30
2022-11-25T15:57:04.712Z,10.30
2022-11-25T15:59:47.834Z,10.40
2022-11-25T16:02:57.425Z,10.30
2022-11-25T16:05:34.274Z,10.20
2022-11-25T16:08:44.640Z,10.10
2022-11-25T16:11:19.478Z,10.00
2022-11-25T16:13:49.285Z,10.00
2022-11-25T16:16:28.908Z,10.00
2022-11-25T16:19:23.191Z,9.90
2022-11-25T16:21:55.363Z,9.90
2022-11-25T16:24:50.778Z,9.90
2022-11-25T16:27:24.092Z,9.80
2022-11-25T16:29:57.417Z,9.70
2022-11-25T16:32:29.646Z,9.60
2022-11-25T16:35:13.019Z,9.60
2022-11-25T16:37:47.060Z,9.40
2022-11-25T16:40:19.275Z,9.30
2022-11-25T16:42:56.709Z,9.20
2022-11-25T16:45:26.807Z,9.10
2022-11-25T16:47:55.001Z,9.00
2022-11-25T16:50:31.119Z,8.90
2022-11-25T16:53:07.143Z,8.80
2022-11-25T16:55:47.339Z,8.70
2022-11-25T16:58:33.143Z,8.60
2022-11-25T17:01:13.420Z,8.50
2022-11-25T17:03:58.450Z,8.40
2022-11-25T17:06:43.942Z,8.30
2022-11-25T17:09:13.095Z,8.20
2022-11-25T17:11:50.008Z,8.10
2022-11-25T17:14:40.460Z,8.10
2022-11-25T17:17:24.168Z,8.00
2022-11-25T17:20:02.892Z,8.00
2022-11-25T17:22:39.680Z,7.90
2022-11-25T17:25:15.590Z,7.90
2022-11-25T17:27:54.316Z,7.90
2022-11-25T17:30:28.750Z,7.80
2022-11-25T17:33:06.556Z,7.80
2022-11-25T17:35:40.733Z,7.70
2022-11-25T17:38:16.997Z,7.70
2022-11-25T17:40:47.608Z,7.60
2022-11-25T17:43:21.144Z,7.60
2022-11-25T17:45:49.745Z,7.50
2022-11-25T17:48:19.726Z,7.50
2022-11-25T17:50:48.729Z,7.50
2022-11-25T17:53:19.683Z,7.50
2022-11-25T17:55:53.217Z,7.50
2022-11-25T17:58:28.616Z,7.50
2022-11-25T18:01:01.760Z,7.50
2022-11-25T18:03:35.175Z,7.60
2022-11-25T18:06:06.949Z,7.60
2022-11-25T18:08:41.468Z,7.60
2022-11-25T18:11:15.809Z,7.60
2022-11-25T18:13:50.054Z,7.60
2022-11-25T18:16:23.407Z,7.60
2022-11-25T18:19:12.738Z,7.60
2022-11-25T18:21:43.438Z,7.60
2022-11-25T18:24:14.341Z,7.70
2022-11-25T18:26:45.554Z,7.70
2022-11-25T18:29:21.535Z,7.70
2022-11-25T18:31:51.806Z,7.80
2022-11-25T18:34:21.064Z,7.80
2022-11-25T18:36:54.272Z,7.80
2022-11-25T18:39:28.442Z,7.80
2022-11-25T18:42:00.061Z,7.80
2022-11-25T18:44:30.383Z,7.90
2022-11-25T18:46:59.015Z,7.90
2022-11-25T18:49:27.701Z,7.90
2022-11-25T18:51:56.524Z,7.90
2022-11-25T18:54:29.142Z,7.90
2022-11-25T18:57:03.037Z,7.90
2022-11-25T18:59:38.445Z,7.90
2022-11-25T19:02:18.841Z,7.90
2022-11-25T19:04:50.534Z,7.90
2022-11-25T19:07:21.738Z,7.90
2022-11-25T19:10:01.197Z,7.90
2022-11-25T19:12:32.380Z,7.90
2022-11-25T19:15:01.583Z,7.90
2022-11-25T19:17:31.622Z,7.90
2022-11-25T19:20:01.894Z,8.00
2022-11-25T19:22:31.253Z,8.00
2022-11-25T19:25:01.312Z,8.00
2022-11-25T19:27:31.937Z,8.00
2022-11-25T19:30:00.634Z,8.10
2022-11-25T19:32:33.000Z,8.10
2022-11-25T19:35:05.211Z,8.10
2022-11-25T19:37:33.458Z,8.20
2022-11-25T19:40:07.572Z,8.20
2022-11-25T19:42:36.009Z,8.20
2022-11-25T19:45:04.710Z,8.20
2022-11-25T19:47:32.748Z,8.30
2022-11-25T19:50:04.301Z,8.30
2022-11-25T19:52:40.416Z,8.30
2022-11-25T19:55:15.367Z,8.40
2022-11-25T19:57:45.116Z,8.40
2022-11-25T20:00:17.020Z,8.40
2022-11-25T20:02:46.361Z,8.40
2022-11-25T20:05:19.880Z,8.40
2022-11-25T20:07:48.912Z,8.40
2022-11-25T20:10:21.615Z,8.50
2022-11-25T20:12:50.780Z,8.50
2022-11-25T20:15:22.144Z,8.60
2022-11-25T20:17:53.297Z,8.60
2022-11-25T20:20:26.095Z,8.60
2022-11-25T20:22:58.814Z,8.60
2022-11-25T20:25:29.063Z,8.70
2022-11-25T20:27:59.017Z,8.60
2022-11-25T20:30:30.385Z,8.70
2022-11-25T20:32:59.769Z,8.70
2022-11-25T20:35:28.168Z,8.70
2022-11-25T20:37:58.017Z,8.80
2022-11-25T20:40:37.898Z,8.80
2022-11-25T20:43:06.579Z,8.80
2022-11-25T20:45:34.818Z,8.80
2022-11-25T20:48:03.557Z,8.80
2022-11-25T20:50:32.912Z,8.80
2022-11-25T20:53:01.273Z,8.70
2022-11-25T20:55:33.883Z,8.70
2022-11-25T20:58:03.324Z,8.60
2022-11-25T21:00:32.804Z,8.50
2022-11-25T21:03:00.854Z,8.50
2022-11-25T21:05:29.884Z,8.40
2022-11-25T21:08:01.073Z,8.40
2022-11-25T21:10:34.633Z,8.40
2022-11-25T21:13:09.514Z,8.40
2022-11-25T21:15:38.281Z,8.30
2022-11-25T21:18:06.922Z,8.30
2022-11-25T21:20:35.245Z,8.30
2022-11-25T21:23:06.678Z,8.30
2022-11-25T21:25:37.250Z,8.20
2022-11-25T21:28:06.443Z,8.20
2022-11-25T21:30:35.077Z,8.20
2022-11-25T21:33:03.303Z,8.20
2022-11-25T21:35:34.044Z,8.30
2022-11-25T21:38:05.261Z,8.20
2022-11-25T21:40:38.106Z,8.30
2022-11-25T21:43:07.882Z,8.30
2022-11-25T21:45:37.530Z,8.30
2022-11-25T21:48:12.115Z,8.20
2022-11-25T21:50:42.569Z,8.20
2022-11-25T21:53:10.680Z,8.20
2022-11-25T21:55:41.627Z,8.10
2022-11-25T21:58:18.402Z,8.00
2022-11-25T22:00:49.825Z,7.90
2022-11-25T22:03:19.773Z,7.90
2022-11-25T22:05:49.657Z,7.80
2022-11-25T22:08:17.920Z,7.80
2022-11-25T22:10:53.543Z,7.70
2022-11-25T22:13:26.478Z,7.70
2022-11-25T22:15:58.093Z,7.60
2022-11-25T22:18:31.528Z,7.50
2022-11-25T22:21:17.686Z,7.40
2022-11-25T22:23:47.429Z,7.30
2022-11-25T22:26:28.406Z,7.20
2022-11-25T22:29:00.135Z,7.10
2022-11-25T22:31:36.321Z,7.00
2022-11-25T22:34:05.510Z,7.00
2022-11-25T22:36:35.877Z,6.90
2022-11-25T22:39:14.323Z,6.90
2022-11-25T22:41:45.788Z,6.80
2022-11-25T22:44:21.318Z,6.80
2022-11-25T22:46:51.050Z,6.70
2022-11-25T22:49:32.062Z,6.60
2022-11-25T22:52:00.728Z,6.50
2022-11-25T22:54:29.743Z,6.50
2022-11-25T22:57:01.478Z,6.40
2022-11-25T22:59:29.835Z,6.40
2022-11-25T23:01:59.624Z,6.30
2022-11-25T23:04:28.471Z,6.20
2022-11-25T23:06:58.062Z,6.20
2022-11-25T23:09:26.613Z,6.20
2022-11-25T23:11:57.378Z,6.10
2022-11-25T23:14:27.649Z,6.10
2022-11-25T23:16:56.687Z,6.00
2022-11-25T23:19:25.338Z,6.00
2022-11-25T23:21:54.097Z,6.00
2022-11-25T23:24:24.108Z,5.90
2022-11-25T23:26:52.902Z,5.90
2022-11-25T23:29:22.834Z,5.90
2022-11-25T23:31:53.084Z,5.80
2022-11-25T23:34:22.739Z,5.80
2022-11-25T23:36:51.232Z,5.80
2022-11-25T23:39:22.444Z,5.70
2022-11-25T23:41:51.751Z,5.70
2022-11-25T23:44:26.041Z,5.60
2022-11-25T23:47:00.477Z,5.60
2022-11-25T23:49:41.467Z,5.60
2022-11-25T23:52:17.243Z,5.60
2022-11-25T23:54:48.429Z,5.60
2022-11-25T23:57:19.798Z,5.60
2022-11-25T23:59:49.165Z,5.60
