createdAt,value
2024-01-10T00:01:58.953Z,3.20
2024-01-10T00:04:25.982Z,2.70
2024-01-10T00:06:52.954Z,3.40
2024-01-10T00:09:20.079Z,3.50
2024-01-10T00:11:47.023Z,4.13
2024-01-10T00:14:14.136Z,2.40
2024-01-10T00:16:41.215Z,2.60
2024-01-10T00:19:08.116Z,2.47
2024-01-10T00:21:36.686Z,3.37
2024-01-10T00:24:03.676Z,2.43
2024-01-10T00:26:30.584Z,4.20
2024-01-10T00:29:01.830Z,4.17
2024-01-10T00:31:32.022Z,3.43
2024-01-10T00:33:59.106Z,3.23
2024-01-10T00:36:26.168Z,3.20
2024-01-10T00:38:53.062Z,2.83
2024-01-10T00:41:20.037Z,3.17
2024-01-10T00:43:47.033Z,3.50
2024-01-10T00:46:13.933Z,3.97
2024-01-10T00:48:40.979Z,2.80
2024-01-10T00:51:10.279Z,3.40
2024-01-10T00:53:39.871Z,3.27
2024-01-10T00:56:08.046Z,3.80
2024-01-10T00:58:35.145Z,3.47
2024-01-10T01:01:02.236Z,2.90
2024-01-10T01:03:29.416Z,2.20
2024-01-10T01:05:56.468Z,2.93
2024-01-10T01:08:23.532Z,3.60
2024-01-10T01:10:50.489Z,3.40
2024-01-10T01:13:17.512Z,2.97
2024-01-10T01:15:44.831Z,2.97
2024-01-10T01:18:14.266Z,3.17
2024-01-10T01:20:41.391Z,3.70
2024-01-10T01:23:08.439Z,3.90
2024-01-10T01:25:35.438Z,3.27
2024-01-10T01:28:02.370Z,2.43
2024-01-10T01:30:29.295Z,3.50
2024-01-10T01:32:56.314Z,2.93
2024-01-10T01:35:24.020Z,3.53
2024-01-10T01:37:51.226Z,3.30
2024-01-10T01:40:19.738Z,3.27
2024-01-10T01:42:47.321Z,3.20
2024-01-10T01:45:14.365Z,2.97
2024-01-10T01:47:42.134Z,3.23
2024-01-10T01:50:10.065Z,2.70
2024-01-10T01:52:37.865Z,2.90
2024-01-10T01:55:06.583Z,2.50
2024-01-10T01:57:33.895Z,3.00
2024-01-10T02:00:00.934Z,2.43
2024-01-10T02:02:30.246Z,2.80
2024-01-10T02:04:57.240Z,4.30
2024-01-10T02:07:24.178Z,3.33
2024-01-10T02:09:51.167Z,2.20
2024-01-10T02:12:18.298Z,2.40
2024-01-10T02:14:45.196Z,1.90
2024-01-10T02:17:12.232Z,3.17
2024-01-10T02:19:39.182Z,3.10
2024-01-10T02:22:06.036Z,3.40
2024-01-10T02:24:32.999Z,2.40
2024-01-10T02:27:00.052Z,3.70
2024-01-10T02:29:27.427Z,3.30
2024-01-10T02:31:54.373Z,3.67
2024-01-10T02:34:21.324Z,3.27
2024-01-10T02:36:48.225Z,2.77
2024-01-10T02:39:15.098Z,3.17
2024-01-10T02:41:42.036Z,3.20
2024-01-10T02:44:09.039Z,2.50
2024-01-10T02:46:35.990Z,3.00
2024-01-10T02:49:03.531Z,3.60
2024-01-10T02:51:32.525Z,3.90
2024-01-10T02:53:59.402Z,3.20
2024-01-10T02:56:26.297Z,2.93
2024-01-10T02:58:53.194Z,3.17
2024-01-10T03:01:20.271Z,3.00
2024-01-10T03:03:47.272Z,3.53
2024-01-10T03:06:14.284Z,3.40
2024-01-10T03:08:41.269Z,3.60
2024-01-10T03:11:08.242Z,2.57
2024-01-10T03:13:35.318Z,2.10
2024-01-10T03:16:02.209Z,3.57
2024-01-10T03:18:29.173Z,3.30
2024-01-10T03:20:57.144Z,3.33
2024-01-10T03:23:24.086Z,3.70
2024-01-10T03:25:51.071Z,3.50
2024-01-10T03:28:21.052Z,3.80
2024-01-10T03:30:48.088Z,3.10
2024-01-10T03:33:15.796Z,3.70
2024-01-10T03:35:45.439Z,3.03
2024-01-10T03:38:12.337Z,2.80
2024-01-10T03:40:39.238Z,3.00
2024-01-10T03:43:06.154Z,3.50
2024-01-10T03:45:33.057Z,3.10
2024-01-10T03:48:00.006Z,3.60
2024-01-10T03:50:26.950Z,3.17
2024-01-10T03:52:53.913Z,3.10
2024-01-10T03:55:20.817Z,3.27
2024-01-10T03:57:47.713Z,2.80
2024-01-10T04:00:14.810Z,3.10
2024-01-10T04:02:41.740Z,3.30
2024-01-10T04:05:13.565Z,3.33
2024-01-10T04:07:44.918Z,3.07
2024-01-10T04:10:15.223Z,3.23
2024-01-10T04:12:42.496Z,3.23
2024-01-10T04:15:09.796Z,3.10
2024-01-10T04:17:37.100Z,2.80
2024-01-10T04:20:04.943Z,3.60
2024-01-10T04:22:32.344Z,3.40
2024-01-10T04:25:00.283Z,4.43
2024-01-10T04:27:28.216Z,3.20
2024-01-10T04:29:55.539Z,3.50
2024-01-10T04:32:22.590Z,3.47
2024-01-10T04:34:49.766Z,3.37
2024-01-10T04:37:16.726Z,4.40
2024-01-10T04:39:46.486Z,3.47
2024-01-10T04:42:13.969Z,1.67
2024-01-10T04:44:40.990Z,2.50
2024-01-10T04:47:09.015Z,2.40
2024-01-10T04:49:36.067Z,2.70
2024-01-10T04:52:03.400Z,3.23
2024-01-10T04:54:30.367Z,4.43
2024-01-10T04:56:57.260Z,3.03
2024-01-10T04:59:24.207Z,4.10
2024-01-10T05:01:51.352Z,3.57
2024-01-10T05:04:18.529Z,3.97
2024-01-10T05:06:45.508Z,3.43
2024-01-10T05:09:12.839Z,3.00
2024-01-10T05:11:42.056Z,3.53
2024-01-10T05:14:09.243Z,3.80
2024-01-10T05:16:36.242Z,3.37
2024-01-10T05:19:06.086Z,2.77
2024-01-10T05:21:34.277Z,4.27
2024-01-10T05:24:01.193Z,3.90
2024-01-10T05:26:28.142Z,3.53
2024-01-10T05:28:55.058Z,4.00
2024-01-10T05:31:21.972Z,3.90
2024-01-10T05:33:48.977Z,3.43
2024-01-10T05:36:15.921Z,3.53
2024-01-10T05:38:42.848Z,3.97
2024-01-10T05:41:09.988Z,4.83
2024-01-10T05:43:37.851Z,2.83
2024-01-10T05:46:06.393Z,2.63
2024-01-10T05:48:33.739Z,3.37
2024-01-10T05:51:02.044Z,2.80
2024-01-10T05:53:29.421Z,4.10
2024-01-10T05:55:56.481Z,3.10
2024-01-10T05:58:23.363Z,3.17
2024-01-10T06:00:50.306Z,4.23
2024-01-10T06:03:17.411Z,3.60
2024-01-10T06:05:44.510Z,3.70
2024-01-10T06:08:11.451Z,3.40
2024-01-10T06:10:38.689Z,2.97
2024-01-10T06:13:05.731Z,3.93
2024-01-10T06:15:32.632Z,3.50
2024-01-10T06:17:59.993Z,3.20
2024-01-10T06:20:27.144Z,4.00
2024-01-10T06:22:54.145Z,4.07
2024-01-10T06:25:21.161Z,3.37
2024-01-10T06:27:48.101Z,3.30
2024-01-10T06:30:15.434Z,3.83
2024-01-10T06:32:42.440Z,4.30
2024-01-10T06:35:11.225Z,3.87
2024-01-10T06:37:39.591Z,3.70
2024-01-10T06:40:07.402Z,4.50
2024-01-10T06:42:34.695Z,3.73
2024-01-10T06:45:01.719Z,4.00
2024-01-10T06:47:28.861Z,4.60
2024-01-10T06:49:56.001Z,3.93
2024-01-10T06:52:22.932Z,3.73
2024-01-10T06:54:49.969Z,3.83
2024-01-10T06:57:16.912Z,3.60
2024-01-10T06:59:44.789Z,3.30
2024-01-10T07:02:11.867Z,3.80
2024-01-10T07:04:39.535Z,4.40
2024-01-10T07:07:07.086Z,3.67
2024-01-10T07:09:33.988Z,4.07
2024-01-10T07:12:01.064Z,4.50
2024-01-10T07:14:28.078Z,2.77
2024-01-10T07:16:58.466Z,3.53
2024-01-10T07:19:25.668Z,3.90
2024-01-10T07:21:52.588Z,3.77
2024-01-10T07:24:19.568Z,3.40
2024-01-10T07:26:46.420Z,3.90
2024-01-10T07:29:13.378Z,4.40
2024-01-10T07:31:42.029Z,4.30
2024-01-10T07:34:09.199Z,4.70
2024-01-10T07:36:43.913Z,4.60
2024-01-10T07:39:11.271Z,5.10
2024-01-10T07:41:38.310Z,4.00
2024-01-10T07:44:05.362Z,4.23
2024-01-10T07:46:32.374Z,4.10
2024-01-10T07:49:01.868Z,4.10
2024-01-10T07:51:28.994Z,4.27
2024-01-10T07:53:55.903Z,4.07
2024-01-10T07:56:23.075Z,4.30
2024-01-10T07:58:50.206Z,4.97
2024-01-10T08:01:17.180Z,4.47
2024-01-10T08:03:44.211Z,4.00
2024-01-10T08:06:20.589Z,4.90
2024-01-10T08:08:53.886Z,2.70
2024-01-10T08:11:20.849Z,4.90
2024-01-10T08:13:47.825Z,4.73
2024-01-10T08:16:15.221Z,5.10
2024-01-10T08:18:43.572Z,2.27
2024-01-10T08:21:10.503Z,2.90
2024-01-10T08:23:37.363Z,4.70
2024-01-10T08:26:04.360Z,5.10
2024-01-10T08:28:31.268Z,4.93
2024-01-10T08:31:04.352Z,4.87
2024-01-10T08:33:32.579Z,5.73
2024-01-10T08:36:00.549Z,3.77
2024-01-10T08:38:27.750Z,4.03
2024-01-10T08:40:54.866Z,5.40
2024-01-10T08:43:21.818Z,5.90
2024-01-10T08:48:14.887Z,4.27
2024-01-10T08:50:42.788Z,6.10
2024-01-10T08:53:11.660Z,4.13
2024-01-10T08:55:38.631Z,5.30
2024-01-10T08:58:05.707Z,5.63
2024-01-10T09:00:33.049Z,4.53
2024-01-10T09:03:00.025Z,4.40
2024-01-10T09:05:27.084Z,6.33
2024-01-10T09:07:57.080Z,5.10
2024-01-10T09:10:24.090Z,4.43
2024-01-10T09:12:50.995Z,5.07
2024-01-10T09:15:18.066Z,5.30
2024-01-10T09:17:45.934Z,5.37
2024-01-10T09:20:14.069Z,5.37
2024-01-10T09:22:41.227Z,5.03
2024-01-10T09:25:08.445Z,5.33
2024-01-10T09:27:36.085Z,6.10
2024-01-10T09:30:04.484Z,5.83
2024-01-10T09:32:31.628Z,6.10
2024-01-10T09:34:59.683Z,6.77
2024-01-10T09:37:26.732Z,6.80
2024-01-10T09:39:53.889Z,5.30
2024-01-10T09:42:26.592Z,6.40
2024-01-10T09:44:53.732Z,7.37
2024-01-10T09:47:22.066Z,5.97
2024-01-10T09:49:49.366Z,5.03
2024-01-10T09:52:25.153Z,7.30
2024-01-10T09:55:02.693Z,6.07
2024-01-10T09:57:29.650Z,6.73
2024-01-10T09:59:56.951Z,5.30
2024-01-10T10:02:25.119Z,5.43
2024-01-10T10:04:57.527Z,6.33
2024-01-10T10:07:25.135Z,6.13
2024-01-10T10:09:54.675Z,5.70
2024-01-10T10:12:21.581Z,5.83
2024-01-10T10:14:48.467Z,5.87
2024-01-10T10:17:17.169Z,5.90
2024-01-10T10:19:45.693Z,6.30
2024-01-10T10:22:12.850Z,5.20
2024-01-10T10:24:41.684Z,5.93
2024-01-10T10:27:14.420Z,6.60
2024-01-10T10:29:41.422Z,5.37
2024-01-10T10:32:10.294Z,6.50
2024-01-10T10:34:37.508Z,5.20
2024-01-10T10:37:04.847Z,6.80
2024-01-10T10:39:31.772Z,5.87
2024-01-10T10:41:59.418Z,5.90
2024-01-10T10:44:27.375Z,5.77
2024-01-10T10:47:08.596Z,6.97
2024-01-10T10:49:48.446Z,5.40
2024-01-10T10:52:16.601Z,6.40
2024-01-10T10:54:45.753Z,6.93
2024-01-10T10:57:13.225Z,6.67
2024-01-10T10:59:41.258Z,6.77
2024-01-10T11:02:12.215Z,6.43
2024-01-10T11:04:43.027Z,6.30
2024-01-10T11:07:13.692Z,5.77
2024-01-10T11:09:42.260Z,6.63
2024-01-10T11:12:12.327Z,5.67
2024-01-10T11:15:11.518Z,7.13
2024-01-10T11:18:09.008Z,6.33
2024-01-10T11:21:04.088Z,6.17
2024-01-10T11:23:51.668Z,7.00
2024-01-10T11:26:20.826Z,6.60
2024-01-10T11:28:48.663Z,8.10
2024-01-10T11:31:19.677Z,6.83
2024-01-10T11:33:51.115Z,6.20
2024-01-10T11:36:20.560Z,7.67
2024-01-10T11:39:07.420Z,6.90
2024-01-10T11:41:39.975Z,6.47
2024-01-10T11:44:13.451Z,6.93
2024-01-10T11:46:42.044Z,6.40
2024-01-10T11:49:13.479Z,7.20
2024-01-10T11:51:41.028Z,7.47
2024-01-10T11:54:08.473Z,6.13
2024-01-10T11:56:47.306Z,7.40
2024-01-10T11:59:18.255Z,6.80
2024-01-10T12:01:45.751Z,7.00
2024-01-10T12:04:18.194Z,5.80
2024-01-10T12:06:51.243Z,5.80
2024-01-10T12:09:18.675Z,6.30
2024-01-10T12:11:46.106Z,6.27
2024-01-10T12:14:13.539Z,8.07
2024-01-10T12:16:40.555Z,6.87
2024-01-10T12:19:07.526Z,7.00
2024-01-10T12:21:34.482Z,6.83
2024-01-10T12:24:01.406Z,7.53
2024-01-10T12:26:28.580Z,7.70
2024-01-10T12:28:57.345Z,6.97
2024-01-10T12:31:26.754Z,6.80
2024-01-10T12:33:54.020Z,8.27
2024-01-10T12:36:21.128Z,8.13
2024-01-10T12:38:48.504Z,8.07
2024-01-10T12:41:16.975Z,7.67
2024-01-10T12:43:44.129Z,7.50
2024-01-10T12:46:14.701Z,7.57
2024-01-10T12:48:43.543Z,7.83
2024-01-10T12:51:11.904Z,7.57
2024-01-10T12:53:43.781Z,6.20
2024-01-10T12:56:15.325Z,6.53
2024-01-10T12:58:43.598Z,6.20
2024-01-10T13:01:10.841Z,7.67
2024-01-10T13:03:38.052Z,6.53
2024-01-10T13:06:06.341Z,6.10
2024-01-10T13:08:33.687Z,6.27
2024-01-10T13:11:05.636Z,8.47
2024-01-10T13:13:32.500Z,7.60
2024-01-10T13:15:59.368Z,6.67
2024-01-10T13:18:26.475Z,6.43
2024-01-10T13:20:53.473Z,5.83
2024-01-10T13:23:20.457Z,6.10
2024-01-10T13:25:47.381Z,6.90
2024-01-10T13:28:14.520Z,6.10
2024-01-10T13:30:44.473Z,6.87
2024-01-10T13:33:11.569Z,5.90
2024-01-10T13:35:39.556Z,5.83
2024-01-10T13:38:06.725Z,5.60
2024-01-10T13:40:35.289Z,5.60
2024-01-10T13:43:04.965Z,8.67
2024-01-10T13:45:31.922Z,10.80
2024-01-10T13:47:58.968Z,8.73
2024-01-10T13:50:26.756Z,6.87
2024-01-10T13:52:55.119Z,7.17
2024-01-10T13:55:22.265Z,5.90
2024-01-10T13:57:49.183Z,5.80
2024-01-10T14:00:16.644Z,6.70
2024-01-10T14:02:43.864Z,6.63
2024-01-10T14:05:11.415Z,8.33
2024-01-10T14:07:38.843Z,7.50
2024-01-10T14:10:07.326Z,5.50
2024-01-10T14:12:34.545Z,7.50
2024-01-10T14:15:03.073Z,7.23
2024-01-10T14:17:30.602Z,7.40
2024-01-10T14:19:57.503Z,6.73
2024-01-10T14:22:30.491Z,7.47
2024-01-10T14:25:01.899Z,8.73
2024-01-10T14:27:29.939Z,7.30
2024-01-10T14:29:56.890Z,12.83
2024-01-10T14:32:24.297Z,13.27
2024-01-10T14:34:51.785Z,11.90
2024-01-10T14:37:19.045Z,16.40
2024-01-10T14:39:45.974Z,13.00
2024-01-10T14:42:12.906Z,13.40
2024-01-10T14:44:39.821Z,11.00
2024-01-10T14:47:11.250Z,8.90
2024-01-10T14:49:40.242Z,11.80
2024-01-10T14:52:07.681Z,12.20
2024-01-10T14:54:35.439Z,10.70
2024-01-10T14:57:02.450Z,11.10
2024-01-10T14:59:39.922Z,10.87
2024-01-10T15:02:12.426Z,10.00
2024-01-10T15:04:40.381Z,9.60
2024-01-10T15:07:07.664Z,10.30
2024-01-10T15:09:38.228Z,9.43
2024-01-10T15:12:10.374Z,10.30
2024-01-10T15:14:40.317Z,10.73
2024-01-10T15:17:11.852Z,10.37
2024-01-10T15:19:40.664Z,11.00
2024-01-10T15:22:08.099Z,13.00
2024-01-10T15:24:34.991Z,29.67
2024-01-10T15:27:03.573Z,29.77
2024-01-10T15:29:31.418Z,30.77
2024-01-10T15:31:59.496Z,27.10
2024-01-10T15:34:27.482Z,30.40
2024-01-10T15:36:54.632Z,30.90
2024-01-10T15:39:21.770Z,25.50
2024-01-10T15:41:51.841Z,28.00
2024-01-10T15:44:19.661Z,23.13
2024-01-10T15:46:47.117Z,21.87
2024-01-10T15:49:14.193Z,23.80
2024-01-10T15:51:41.853Z,23.80
2024-01-10T15:54:08.828Z,27.57
2024-01-10T15:56:40.432Z,25.40
2024-01-10T15:59:08.504Z,22.63
2024-01-10T16:01:36.151Z,21.50
2024-01-10T16:04:03.966Z,18.30
2024-01-10T16:06:33.269Z,17.63
2024-01-10T16:09:01.402Z,15.53
2024-01-10T16:11:28.619Z,14.20
2024-01-10T16:13:55.654Z,12.57
2024-01-10T16:16:30.996Z,11.70
2024-01-10T16:18:59.180Z,11.00
2024-01-10T16:21:26.488Z,9.50
2024-01-10T16:23:53.434Z,10.87
2024-01-10T16:26:20.355Z,9.87
2024-01-10T16:28:48.826Z,12.67
2024-01-10T16:31:16.045Z,12.07
2024-01-10T16:33:42.922Z,12.70
2024-01-10T16:36:10.105Z,10.23
2024-01-10T16:38:37.118Z,11.17
2024-01-10T16:41:04.339Z,10.97
2024-01-10T16:43:31.452Z,11.33
2024-01-10T16:45:59.310Z,13.07
2024-01-10T16:48:27.157Z,11.60
2024-01-10T16:50:56.309Z,11.30
2024-01-10T16:53:23.451Z,12.43
2024-01-10T16:55:51.088Z,11.60
2024-01-10T16:58:18.248Z,14.83
2024-01-10T17:00:46.187Z,12.27
2024-01-10T17:03:13.317Z,13.50
2024-01-10T17:05:43.191Z,14.60
2024-01-10T17:08:11.703Z,12.70
2024-01-10T17:10:38.689Z,13.93
2024-01-10T17:13:05.978Z,10.60
2024-01-10T17:15:33.177Z,11.13
2024-01-10T17:18:01.378Z,12.27
2024-01-10T17:20:28.699Z,15.17
2024-01-10T17:22:56.318Z,13.97
2024-01-10T17:25:25.238Z,13.30
2024-01-10T17:27:53.334Z,11.57
2024-01-10T17:30:21.560Z,13.37
2024-01-10T17:32:49.193Z,22.60
2024-01-10T17:35:17.724Z,11.83
2024-01-10T17:37:45.652Z,11.50
2024-01-10T17:40:13.225Z,11.70
2024-01-10T17:42:40.166Z,12.03
2024-01-10T17:45:08.851Z,10.60
2024-01-10T17:47:37.296Z,11.27
2024-01-10T17:50:05.203Z,10.50
2024-01-10T17:52:32.286Z,10.90
2024-01-10T17:54:59.408Z,10.00
2024-01-10T17:57:28.848Z,9.30
2024-01-10T17:59:56.601Z,9.37
2024-01-10T18:02:24.126Z,10.97
2024-01-10T18:04:51.439Z,9.77
2024-01-10T18:07:18.536Z,10.27
2024-01-10T18:09:45.605Z,8.73
2024-01-10T18:12:12.579Z,9.60
2024-01-10T18:14:39.580Z,10.33
2024-01-10T18:17:06.637Z,9.57
2024-01-10T18:19:33.724Z,9.80
2024-01-10T18:22:00.701Z,9.93
2024-01-10T18:24:27.683Z,10.80
2024-01-10T18:26:54.563Z,9.90
2024-01-10T18:29:21.634Z,9.13
2024-01-10T18:31:48.810Z,9.47
2024-01-10T18:34:16.112Z,10.17
2024-01-10T18:36:44.442Z,10.83
2024-01-10T18:39:14.371Z,10.60
2024-01-10T18:41:42.477Z,11.40
2024-01-10T18:44:09.682Z,10.33
2024-01-10T18:46:37.777Z,9.20
2024-01-10T18:49:06.553Z,9.60
2024-01-10T18:51:33.681Z,10.47
2024-01-10T18:54:00.871Z,10.57
2024-01-10T18:56:28.146Z,9.77
2024-01-10T18:58:55.099Z,9.17
2024-01-10T19:01:22.168Z,9.30
2024-01-10T19:03:49.110Z,10.83
2024-01-10T19:06:16.276Z,8.97
2024-01-10T19:08:43.295Z,9.37
2024-01-10T19:11:11.879Z,9.93
2024-01-10T19:13:41.705Z,9.70
2024-01-10T19:16:10.009Z,11.67
2024-01-10T19:18:37.439Z,10.83
2024-01-10T19:21:05.703Z,12.20
2024-01-10T19:23:32.654Z,9.90
2024-01-10T19:26:00.536Z,10.70
2024-01-10T19:28:28.464Z,11.17
2024-01-10T19:30:58.728Z,10.83
2024-01-10T19:33:26.192Z,13.07
2024-01-10T19:35:53.260Z,12.03
2024-01-10T19:38:20.332Z,12.20
2024-01-10T19:40:47.273Z,12.93
2024-01-10T19:43:24.077Z,11.77
2024-01-10T19:48:16.357Z,11.17
2024-01-10T19:50:43.497Z,11.47
2024-01-10T19:53:11.442Z,10.43
2024-01-10T19:55:38.374Z,11.10
2024-01-10T19:58:05.302Z,10.20
2024-01-10T20:00:33.956Z,11.37
2024-01-10T20:03:01.056Z,11.27
2024-01-10T20:05:28.027Z,11.30
2024-01-10T20:07:55.061Z,11.93
2024-01-10T20:10:21.958Z,11.00
2024-01-10T20:12:48.950Z,11.20
2024-01-10T20:15:17.026Z,12.23
2024-01-10T20:17:44.184Z,11.43
2024-01-10T20:20:11.577Z,10.30
2024-01-10T20:22:38.545Z,10.90
2024-01-10T20:25:05.936Z,11.40
2024-01-10T20:27:32.846Z,10.60
2024-01-10T20:29:59.841Z,9.57
2024-01-10T20:32:26.828Z,10.57
2024-01-10T20:34:55.777Z,9.90
2024-01-10T20:37:23.294Z,11.20
2024-01-10T20:39:50.358Z,12.80
2024-01-10T20:42:17.705Z,11.70
2024-01-10T20:44:46.102Z,11.67
2024-01-10T20:47:13.189Z,9.40
2024-01-10T20:49:40.340Z,10.90
2024-01-10T20:52:07.576Z,11.73
2024-01-10T20:54:38.494Z,12.87
2024-01-10T20:57:07.135Z,10.90
2024-01-10T20:59:34.080Z,14.43
2024-01-10T21:02:01.036Z,15.47
2024-01-10T21:04:27.975Z,15.80
2024-01-10T21:07:08.616Z,13.67
2024-01-10T21:09:42.903Z,12.33
2024-01-10T21:12:11.981Z,15.47
2024-01-10T21:14:42.594Z,14.20
2024-01-10T21:17:13.052Z,14.60
2024-01-10T21:19:40.639Z,12.63
2024-01-10T21:22:07.728Z,13.20
2024-01-10T21:24:38.475Z,13.30
2024-01-10T21:27:05.866Z,11.60
2024-01-10T21:29:32.895Z,10.80
2024-01-10T21:32:00.366Z,13.30
2024-01-10T21:34:27.674Z,11.87
2024-01-10T21:36:55.620Z,12.50
2024-01-10T21:39:25.051Z,12.73
2024-01-10T21:41:53.120Z,11.03
2024-01-10T21:44:21.769Z,9.70
2024-01-10T21:46:49.381Z,10.87
2024-01-10T21:49:16.419Z,11.10
2024-01-10T21:51:43.415Z,10.00
2024-01-10T21:54:19.193Z,10.40
2024-01-10T21:56:46.197Z,9.87
2024-01-10T21:59:13.119Z,11.73
2024-01-10T22:01:40.591Z,10.77
2024-01-10T22:04:07.579Z,10.57
2024-01-10T22:06:34.638Z,9.77
2024-01-10T22:09:01.966Z,10.40
2024-01-10T22:11:28.964Z,10.50
2024-01-10T22:13:57.133Z,10.90
2024-01-10T22:16:24.485Z,11.70
2024-01-10T22:18:51.450Z,10.63
2024-01-10T22:21:18.408Z,10.50
2024-01-10T22:23:45.342Z,10.97
2024-01-10T22:26:12.403Z,11.67
2024-01-10T22:28:39.348Z,10.57
2024-01-10T22:31:06.846Z,11.07
2024-01-10T22:33:33.965Z,10.73
2024-01-10T22:36:00.956Z,11.70
2024-01-10T22:38:27.952Z,11.77
2024-01-10T22:40:54.971Z,10.40
2024-01-10T22:43:21.903Z,11.60
2024-01-10T22:45:48.899Z,11.30
2024-01-10T22:48:15.917Z,11.90
2024-01-10T22:50:43.011Z,11.63
2024-01-10T22:53:10.433Z,11.77
2024-01-10T22:55:37.424Z,11.70
2024-01-10T22:58:04.556Z,12.03
2024-01-10T23:00:31.462Z,12.27
2024-01-10T23:02:59.083Z,12.83
2024-01-10T23:05:26.501Z,11.77
2024-01-10T23:07:53.836Z,13.03
2024-01-10T23:10:21.069Z,12.23
2024-01-10T23:12:47.994Z,11.87
2024-01-10T23:15:14.951Z,13.20
2024-01-10T23:17:42.178Z,11.27
2024-01-10T23:20:09.725Z,11.53
2024-01-10T23:22:37.467Z,11.30
2024-01-10T23:25:04.736Z,11.77
2024-01-10T23:27:31.690Z,12.10
2024-01-10T23:29:58.709Z,11.40
2024-01-10T23:32:25.800Z,11.37
2024-01-10T23:34:52.874Z,10.50
2024-01-10T23:37:19.887Z,13.60
2024-01-10T23:39:46.814Z,12.80
2024-01-10T23:42:13.767Z,11.93
2024-01-10T23:44:40.733Z,12.00
2024-01-10T23:47:07.747Z,12.60
2024-01-10T23:49:34.753Z,12.73
2024-01-10T23:52:01.780Z,12.80
2024-01-10T23:54:28.651Z,12.17
2024-01-10T23:56:55.588Z,11.57
2024-01-10T23:59:22.629Z,13.40
