createdAt,value
2019-05-22T00:03:41.981Z,77308.00
2019-05-22T00:08:51.228Z,77297.02
2019-05-22T00:14:01.743Z,77290.03
2019-05-22T00:19:18.635Z,77283.05
2019-05-22T00:24:27.394Z,77269.06
2019-05-22T00:29:42.770Z,77261.08
2019-05-22T00:34:51.507Z,77269.06
2019-05-22T00:40:09.000Z,77286.03
2019-05-22T00:45:21.548Z,77300.02
2019-05-22T00:50:48.338Z,77306.01
2019-05-22T00:56:16.080Z,77302.02
2019-05-22T01:01:42.640Z,77292.03
2019-05-22T01:06:53.236Z,77318.98
2019-05-22T01:12:25.116Z,77318.98
2019-05-22T01:17:38.320Z,77340.95
2019-05-22T01:22:52.452Z,77346.95
2019-05-22T01:28:04.341Z,77334.97
2019-05-22T01:33:31.146Z,77345.95
2019-05-22T01:38:46.990Z,77346.95
2019-05-22T01:43:58.044Z,77348.95
2019-05-22T01:49:09.095Z,77357.93
2019-05-22T01:54:22.563Z,77376.91
2019-05-22T01:59:52.270Z,77388.89
2019-05-22T02:05:06.478Z,77396.88
2019-05-22T02:10:23.479Z,77412.85
2019-05-22T02:15:30.878Z,77402.87
2019-05-22T02:20:38.435Z,77419.84
2019-05-22T02:25:53.902Z,77435.81
2019-05-22T02:31:05.438Z,77442.81
2019-05-22T02:36:13.927Z,77432.83
2019-05-22T02:41:26.860Z,77409.86
2019-05-22T02:46:38.885Z,77418.84
2019-05-22T02:51:54.069Z,77435.81
2019-05-22T02:57:05.124Z,77440.81
2019-05-22T03:02:17.012Z,77447.80
2019-05-22T03:07:30.137Z,77421.84
2019-05-22T03:12:39.785Z,77419.84
2019-05-22T03:17:50.226Z,77423.84
2019-05-22T03:23:11.275Z,77401.87
2019-05-22T03:28:28.724Z,77391.88
2019-05-22T03:33:40.256Z,77398.88
2019-05-22T03:38:54.195Z,77412.85
2019-05-22T03:44:05.661Z,77425.84
2019-05-22T03:49:29.629Z,77417.84
2019-05-22T03:54:39.367Z,77422.84
2019-05-22T03:59:50.872Z,77428.83
2019-05-22T04:05:01.616Z,77433.82
2019-05-22T04:10:13.290Z,77450.80
2019-05-22T04:15:25.640Z,77450.80
2019-05-22T04:20:35.975Z,77436.81
2019-05-22T04:25:46.064Z,77476.77
2019-05-22T04:31:00.065Z,77492.73
2019-05-22T04:36:11.171Z,77471.77
2019-05-22T04:41:42.850Z,77473.77
2019-05-22T04:47:12.670Z,77473.77
2019-05-22T04:52:24.523Z,77471.77
2019-05-22T04:57:54.650Z,77478.76
2019-05-22T05:03:07.082Z,77498.73
2019-05-22T05:08:20.787Z,77496.73
2019-05-22T05:13:35.553Z,77502.73
2019-05-22T05:18:46.413Z,77481.75
2019-05-22T05:23:59.985Z,77460.78
2019-05-22T05:29:13.409Z,77490.74
2019-05-22T05:34:45.503Z,77474.77
2019-05-22T05:40:47.964Z,77472.77
2019-05-22T05:45:56.992Z,77454.80
2019-05-22T05:51:42.399Z,77411.86
2019-05-22T05:57:02.753Z,77407.86
2019-05-22T06:02:12.958Z,77402.87
2019-05-22T06:07:25.793Z,77363.92
2019-05-22T06:12:57.346Z,77279.05
2019-05-22T06:18:39.087Z,77248.09
2019-05-22T06:24:12.786Z,77232.11
2019-05-22T06:29:27.883Z,77168.21
2019-05-22T06:34:39.882Z,77175.20
2019-05-22T06:39:53.064Z,77150.23
2019-05-22T06:45:05.029Z,77169.21
2019-05-22T06:50:15.489Z,77144.25
2019-05-22T06:55:26.912Z,77122.28
2019-05-22T07:00:44.182Z,77155.23
2019-05-22T07:05:59.163Z,77163.22
2019-05-22T07:11:13.189Z,77192.17
2019-05-22T07:16:31.199Z,77263.07
2019-05-22T07:21:44.268Z,77224.13
2019-05-22T07:26:58.586Z,77175.20
2019-05-22T07:32:11.418Z,77187.19
2019-05-22T07:37:23.506Z,77215.14
2019-05-22T07:42:34.078Z,77160.22
2019-05-22T07:47:48.132Z,77009.45
2019-05-22T07:52:56.617Z,76955.53
2019-05-22T07:58:20.082Z,77128.27
2019-05-22T08:03:32.622Z,77150.23
2019-05-22T08:09:02.891Z,77068.36
2019-05-22T08:14:17.727Z,77052.39
2019-05-22T08:19:30.084Z,76857.69
2019-05-22T08:24:42.003Z,76767.83
2019-05-22T08:29:56.891Z,76919.59
2019-05-22T08:35:11.009Z,76889.64
2019-05-22T08:40:25.785Z,76865.67
2019-05-22T08:45:36.811Z,76731.89
2019-05-22T08:50:49.035Z,76757.84
2019-05-22T08:56:04.610Z,76679.97
2019-05-22T09:01:18.700Z,76683.97
2019-05-22T09:06:28.652Z,76767.83
2019-05-22T09:11:43.235Z,76729.89
2019-05-22T09:16:52.114Z,76725.90
2019-05-22T09:22:03.550Z,76747.86
2019-05-22T09:27:12.230Z,76840.72
2019-05-22T09:32:22.018Z,76846.70
2019-05-22T09:37:34.511Z,76755.85
2019-05-22T09:42:47.089Z,76829.73
2019-05-22T09:47:56.775Z,76888.64
2019-05-22T09:53:07.407Z,76765.84
2019-05-22T09:58:19.627Z,76753.85
2019-05-22T10:03:31.482Z,76692.95
2019-05-22T10:08:39.584Z,76593.11
2019-05-22T10:13:47.929Z,76536.21
2019-05-22T10:18:56.231Z,76652.02
2019-05-22T10:24:26.430Z,76666.00
2019-05-22T10:29:51.755Z,76627.06
2019-05-22T10:35:02.503Z,76524.23
2019-05-22T10:40:15.203Z,76428.39
2019-05-22T10:45:26.860Z,76231.73
2019-05-22T10:50:55.267Z,76136.89
2019-05-22T10:56:04.752Z,76078.99
2019-05-22T11:01:12.445Z,76049.05
2019-05-22T11:06:24.169Z,76092.97
2019-05-22T11:11:37.634Z,76132.90
2019-05-22T11:16:49.213Z,76201.78
2019-05-22T11:21:59.566Z,76260.67
2019-05-22T11:27:15.825Z,76240.71
2019-05-22T11:32:24.202Z,76146.88
2019-05-22T11:37:33.832Z,76146.88
2019-05-22T11:42:43.127Z,76217.75
2019-05-22T11:47:56.373Z,76233.72
2019-05-22T11:53:06.251Z,76296.61
2019-05-22T11:58:39.985Z,76269.66
2019-05-22T12:03:51.194Z,76326.56
2019-05-22T12:09:08.132Z,76324.56
2019-05-22T12:14:23.264Z,76162.84
2019-05-22T12:19:34.050Z,76112.94
2019-05-22T12:24:48.933Z,76134.89
2019-05-22T12:29:58.211Z,76017.10
2019-05-22T12:35:05.916Z,75950.22
2019-05-22T12:40:20.677Z,75890.33
2019-05-22T12:45:35.404Z,75890.33
2019-05-22T12:50:58.090Z,75887.34
2019-05-22T12:56:11.876Z,75913.29
2019-05-22T13:01:21.891Z,75935.25
2019-05-22T13:06:32.866Z,75924.27
2019-05-22T13:11:41.377Z,75983.16
2019-05-22T13:16:54.363Z,75992.15
2019-05-22T13:22:27.030Z,75941.23
2019-05-22T13:27:38.572Z,75865.38
2019-05-22T13:32:58.744Z,75886.34
2019-05-22T13:38:07.781Z,76033.08
2019-05-22T13:43:28.866Z,76022.09
2019-05-22T13:48:40.873Z,75979.17
2019-05-22T13:53:57.031Z,75893.33
2019-05-22T13:59:16.127Z,75749.59
2019-05-22T14:04:30.577Z,75845.41
2019-05-22T14:09:41.248Z,76004.13
2019-05-22T14:14:53.635Z,75766.56
2019-05-22T14:20:05.146Z,75879.35
2019-05-22T14:25:18.436Z,75830.44
2019-05-22T14:30:31.166Z,75943.23
2019-05-22T14:35:48.864Z,76156.86
2019-05-22T14:40:57.928Z,76306.59
2019-05-22T14:46:16.045Z,76343.53
2019-05-22T14:51:27.834Z,76339.54
2019-05-22T14:56:41.499Z,76333.55
2019-05-22T15:01:52.099Z,76321.57
2019-05-22T15:07:04.051Z,76166.84
2019-05-22T15:12:15.787Z,76179.81
2019-05-22T15:17:51.180Z,76204.77
2019-05-22T15:23:04.656Z,76182.81
2019-05-22T15:28:18.557Z,76144.88
2019-05-22T15:33:29.755Z,76204.77
2019-05-22T15:38:45.905Z,76230.73
2019-05-22T15:43:58.762Z,76179.81
2019-05-22T15:49:14.258Z,76128.91
2019-05-22T15:54:27.480Z,76201.78
2019-05-22T15:59:39.234Z,76240.71
2019-05-22T16:04:49.420Z,76216.75
2019-05-22T16:10:18.114Z,76262.67
2019-05-22T16:15:35.128Z,76312.59
2019-05-22T16:20:43.884Z,76321.57
2019-05-22T16:25:55.993Z,76340.54
2019-05-22T16:31:05.404Z,76379.47
2019-05-22T16:36:20.700Z,76380.47
2019-05-22T16:41:29.467Z,76418.41
2019-05-22T16:46:41.111Z,76409.42
2019-05-22T16:51:51.745Z,76408.42
2019-05-22T16:57:21.839Z,76430.39
2019-05-22T17:02:54.270Z,76458.34
2019-05-22T17:08:06.497Z,76475.31
2019-05-22T17:13:18.677Z,76477.30
2019-05-22T17:18:47.022Z,76460.34
2019-05-22T17:23:53.410Z,76480.30
2019-05-22T17:29:01.588Z,76509.25
2019-05-22T17:34:32.035Z,76452.34
2019-05-22T17:39:42.340Z,76513.25
2019-05-22T17:44:59.025Z,76542.20
2019-05-22T17:50:25.303Z,76566.16
2019-05-22T17:55:24.303Z,76607.09
2019-05-22T18:00:37.308Z,76626.06
2019-05-22T18:05:49.480Z,76652.02
2019-05-22T18:11:02.838Z,76698.94
2019-05-22T18:16:24.009Z,76751.86
2019-05-22T18:21:34.055Z,76771.83
2019-05-22T18:26:44.121Z,76849.70
2019-05-22T18:31:54.825Z,76855.69
2019-05-22T18:37:11.784Z,76813.76
2019-05-22T18:42:45.936Z,76857.69
2019-05-22T18:47:58.102Z,76868.67
2019-05-22T18:53:07.104Z,76877.66
2019-05-22T18:58:18.469Z,76907.61
2019-05-22T19:03:31.523Z,76930.58
2019-05-22T19:08:46.027Z,76892.63
2019-05-22T19:13:54.230Z,76919.59
2019-05-22T19:19:05.247Z,76937.56
2019-05-22T19:24:15.526Z,76961.53
2019-05-22T19:29:27.508Z,76991.48
2019-05-22T19:34:40.704Z,77001.47
2019-05-22T19:39:48.313Z,77013.45
2019-05-22T19:45:03.035Z,77031.42
2019-05-22T19:50:22.818Z,77051.39
2019-05-22T19:55:29.272Z,77072.36
2019-05-22T20:00:40.045Z,77095.32
2019-05-22T20:05:47.083Z,77102.31
2019-05-22T20:10:58.213Z,77065.37
2019-05-22T20:16:07.907Z,77034.41
2019-05-22T20:21:23.044Z,77012.45
2019-05-22T20:26:34.716Z,77009.45
2019-05-22T20:31:47.868Z,77005.46
2019-05-22T20:37:00.193Z,76997.47
2019-05-22T20:42:11.440Z,77005.46
2019-05-22T20:47:26.821Z,77019.44
2019-05-22T20:52:38.144Z,77049.39
2019-05-22T20:57:49.384Z,77053.38
2019-05-22T21:03:09.623Z,77114.30
2019-05-22T21:08:20.041Z,77181.19
2019-05-22T21:13:30.856Z,77189.18
2019-05-22T21:18:48.201Z,77161.22
2019-05-22T21:24:11.177Z,77189.18
2019-05-22T21:29:16.550Z,77197.17
2019-05-22T21:34:28.929Z,77205.16
2019-05-22T21:39:44.928Z,77197.17
2019-05-22T21:45:01.065Z,77246.09
2019-05-22T21:50:17.614Z,77153.23
2019-05-22T21:55:28.264Z,77257.08
2019-05-22T22:01:09.142Z,77243.09
2019-05-22T22:06:24.364Z,77256.08
2019-05-22T22:11:36.984Z,77255.08
2019-05-22T22:16:49.313Z,77247.09
2019-05-22T22:22:04.198Z,77279.05
2019-05-22T22:27:16.201Z,77264.07
2019-05-22T22:32:33.708Z,77253.09
2019-05-22T22:37:43.408Z,77265.06
2019-05-22T22:42:57.125Z,77296.02
2019-05-22T22:48:32.246Z,77354.94
2019-05-22T22:53:50.698Z,77394.88
2019-05-22T22:59:02.818Z,77367.92
2019-05-22T23:04:15.125Z,77355.94
2019-05-22T23:09:28.866Z,77337.96
2019-05-22T23:14:44.314Z,77338.95
2019-05-22T23:19:51.145Z,77352.94
2019-05-22T23:25:03.462Z,77370.91
2019-05-22T23:30:24.398Z,77370.91
2019-05-22T23:36:11.480Z,77357.93
2019-05-22T23:41:24.599Z,77392.88
2019-05-22T23:46:36.815Z,77414.85
2019-05-22T23:51:51.995Z,77416.84
2019-05-22T23:57:02.432Z,77428.83
