createdAt,value
2023-05-05T00:03:44.141Z,54.79
2023-05-05T00:08:00.437Z,53.80
2023-05-05T00:12:16.764Z,53.44
2023-05-05T00:16:33.321Z,53.57
2023-05-05T00:20:49.779Z,53.34
2023-05-05T00:25:07.388Z,53.82
2023-05-05T00:29:23.831Z,53.68
2023-05-05T00:33:40.062Z,53.45
2023-05-05T00:37:56.440Z,53.42
2023-05-05T00:42:12.678Z,53.47
2023-05-05T00:46:30.808Z,53.67
2023-05-05T00:50:47.197Z,53.18
2023-05-05T00:55:04.553Z,53.03
2023-05-05T00:59:21.184Z,53.18
2023-05-05T01:03:39.465Z,52.99
2023-05-05T01:08:23.433Z,53.36
2023-05-05T01:13:02.634Z,53.61
2023-05-05T01:17:21.968Z,54.01
2023-05-05T01:22:03.580Z,54.30
2023-05-05T01:26:48.783Z,54.72
2023-05-05T01:31:13.935Z,54.76
2023-05-05T01:35:33.399Z,54.58
2023-05-05T01:39:54.247Z,54.03
2023-05-05T01:44:13.763Z,54.89
2023-05-05T01:48:31.344Z,54.74
2023-05-05T01:52:47.904Z,55.21
2023-05-05T01:57:05.875Z,55.47
2023-05-05T02:01:27.211Z,55.34
2023-05-05T02:05:44.126Z,55.56
2023-05-05T02:10:02.681Z,55.90
2023-05-05T02:14:20.708Z,55.45
2023-05-05T02:18:37.758Z,56.22
2023-05-05T02:22:54.415Z,56.29
2023-05-05T02:27:11.477Z,56.15
2023-05-05T02:31:28.689Z,57.77
2023-05-05T02:35:47.197Z,56.17
2023-05-05T02:40:08.859Z,55.55
2023-05-05T02:44:27.263Z,55.83
2023-05-05T02:48:46.695Z,55.12
2023-05-05T02:53:03.201Z,55.54
2023-05-05T02:57:21.334Z,56.14
2023-05-05T03:02:13.081Z,55.52
2023-05-05T03:06:29.974Z,55.35
2023-05-05T03:11:05.284Z,55.57
2023-05-05T03:15:26.727Z,55.91
2023-05-05T03:19:44.620Z,56.28
2023-05-05T03:24:01.385Z,56.07
2023-05-05T03:28:18.200Z,56.49
2023-05-05T03:32:34.534Z,56.12
2023-05-05T03:36:51.021Z,55.93
2023-05-05T03:41:07.253Z,56.28
2023-05-05T03:45:23.477Z,55.49
2023-05-05T03:49:39.648Z,55.54
2023-05-05T03:53:55.904Z,56.53
2023-05-05T03:58:12.211Z,56.84
2023-05-05T04:02:28.627Z,56.99
2023-05-05T04:06:44.906Z,56.89
2023-05-05T04:11:02.823Z,56.90
2023-05-05T04:15:19.097Z,57.58
2023-05-05T04:19:35.352Z,58.67
2023-05-05T04:23:51.535Z,58.84
2023-05-05T04:28:07.917Z,59.38
2023-05-05T04:32:24.288Z,59.48
2023-05-05T04:36:40.694Z,59.90
2023-05-05T04:40:56.932Z,59.83
2023-05-05T04:45:13.534Z,59.42
2023-05-05T04:49:33.129Z,59.49
2023-05-05T04:53:49.374Z,59.18
2023-05-05T04:58:05.747Z,59.79
2023-05-05T05:02:22.149Z,59.25
2023-05-05T05:06:38.449Z,59.11
2023-05-05T05:10:54.763Z,58.84
2023-05-05T05:15:13.192Z,58.71
2023-05-05T05:19:30.025Z,59.12
2023-05-05T05:23:46.352Z,58.77
2023-05-05T05:28:10.301Z,57.97
2023-05-05T05:32:27.373Z,59.35
2023-05-05T05:36:43.548Z,58.33
2023-05-05T05:40:59.919Z,60.33
2023-05-05T05:45:16.324Z,56.90
2023-05-05T05:49:33.640Z,57.37
2023-05-05T05:53:49.958Z,57.26
2023-05-05T05:58:10.080Z,57.25
2023-05-05T06:02:27.509Z,56.62
2023-05-05T06:06:43.867Z,56.85
2023-05-05T06:11:00.843Z,56.74
2023-05-05T06:15:17.377Z,57.33
2023-05-05T06:19:34.727Z,56.42
2023-05-05T06:23:51.204Z,55.88
2023-05-05T06:28:07.463Z,55.02
2023-05-05T06:32:23.790Z,53.40
2023-05-05T06:36:40.057Z,52.49
2023-05-05T06:40:58.692Z,52.47
2023-05-05T06:45:15.178Z,52.18
2023-05-05T06:49:31.507Z,51.79
2023-05-05T06:53:47.838Z,51.63
2023-05-05T06:58:04.125Z,49.68
2023-05-05T07:02:20.304Z,50.37
2023-05-05T07:06:36.509Z,49.53
2023-05-05T07:10:52.719Z,44.93
2023-05-05T07:15:23.365Z,45.51
2023-05-05T07:19:44.399Z,42.98
2023-05-05T07:24:01.377Z,41.26
2023-05-05T07:28:18.019Z,41.91
2023-05-05T07:32:34.642Z,40.70
2023-05-05T07:36:51.069Z,40.51
2023-05-05T07:41:07.364Z,40.55
2023-05-05T07:45:23.644Z,40.20
2023-05-05T07:49:39.864Z,40.02
2023-05-05T07:53:56.670Z,36.39
2023-05-05T07:58:13.048Z,37.51
2023-05-05T08:02:29.465Z,35.65
2023-05-05T08:06:45.888Z,36.67
2023-05-05T08:11:02.521Z,37.00
2023-05-05T08:15:18.841Z,37.04
2023-05-05T08:19:35.155Z,38.42
2023-05-05T08:23:51.330Z,38.21
2023-05-05T08:28:07.515Z,39.34
2023-05-05T08:32:23.824Z,38.80
2023-05-05T08:36:40.053Z,35.63
2023-05-05T08:40:56.455Z,37.26
2023-05-05T08:45:13.206Z,38.85
2023-05-05T08:49:40.569Z,39.39
2023-05-05T08:54:01.021Z,36.66
2023-05-05T08:58:20.493Z,37.16
2023-05-05T09:02:37.363Z,37.28
2023-05-05T09:06:53.739Z,38.69
2023-05-05T09:11:09.925Z,38.38
2023-05-05T09:15:28.485Z,35.06
2023-05-05T09:20:04.947Z,35.05
2023-05-05T09:24:21.340Z,34.44
2023-05-05T09:28:37.780Z,33.79
2023-05-05T09:32:55.784Z,34.77
2023-05-05T09:37:12.000Z,34.06
2023-05-05T09:41:38.730Z,34.52
2023-05-05T09:46:10.000Z,32.02
2023-05-05T09:50:26.332Z,33.10
2023-05-05T09:54:43.895Z,32.62
2023-05-05T09:59:09.722Z,31.22
2023-05-05T10:03:26.718Z,31.48
2023-05-05T10:07:47.801Z,31.04
2023-05-05T10:12:05.152Z,33.52
2023-05-05T10:16:21.966Z,30.02
2023-05-05T10:20:38.977Z,30.39
2023-05-05T10:25:12.860Z,28.78
2023-05-05T10:29:47.576Z,29.11
2023-05-05T10:34:04.980Z,29.47
2023-05-05T10:38:24.708Z,29.55
2023-05-05T10:42:42.575Z,30.42
2023-05-05T10:46:59.517Z,31.20
2023-05-05T10:51:39.887Z,29.32
2023-05-05T10:56:11.953Z,30.24
2023-05-05T11:00:40.462Z,27.45
2023-05-05T11:05:22.853Z,29.91
2023-05-05T11:09:54.723Z,29.41
2023-05-05T11:14:22.642Z,28.91
2023-05-05T11:18:40.902Z,28.04
2023-05-05T11:23:03.835Z,28.93
2023-05-05T11:27:19.974Z,26.99
2023-05-05T11:31:36.159Z,27.38
2023-05-05T11:36:05.022Z,28.01
2023-05-05T11:40:30.092Z,26.86
2023-05-05T11:44:46.526Z,27.43
2023-05-05T11:49:02.752Z,26.81
2023-05-05T11:53:20.469Z,28.35
2023-05-05T11:57:36.765Z,26.40
2023-05-05T12:01:53.332Z,25.12
2023-05-05T12:06:09.629Z,24.36
2023-05-05T12:10:26.027Z,25.63
2023-05-05T12:14:53.337Z,27.22
2023-05-05T12:19:11.990Z,25.46
2023-05-05T12:23:30.272Z,25.93
2023-05-05T12:27:56.074Z,25.69
2023-05-05T12:32:24.031Z,25.90
2023-05-05T12:36:40.342Z,25.06
2023-05-05T12:40:56.741Z,27.99
2023-05-05T12:45:20.216Z,26.92
2023-05-05T12:49:52.205Z,27.70
2023-05-05T12:54:10.932Z,26.36
2023-05-05T12:58:28.159Z,25.71
2023-05-05T13:02:44.530Z,26.15
2023-05-05T13:07:10.906Z,23.00
2023-05-05T13:11:27.499Z,23.86
2023-05-05T13:15:43.820Z,21.95
2023-05-05T13:20:00.121Z,21.58
2023-05-05T13:28:36.231Z,22.16
2023-05-05T13:32:52.495Z,21.01
2023-05-05T13:37:08.944Z,22.17
2023-05-05T13:41:25.159Z,22.54
2023-05-05T13:45:41.998Z,22.13
2023-05-05T13:49:58.336Z,22.09
2023-05-05T13:54:14.572Z,22.68
2023-05-05T13:58:30.802Z,22.93
2023-05-05T14:02:48.273Z,25.02
2023-05-05T14:07:05.082Z,25.01
2023-05-05T14:11:21.649Z,24.19
2023-05-05T14:15:37.986Z,23.49
2023-05-05T14:19:54.295Z,24.08
2023-05-05T14:24:10.577Z,24.93
2023-05-05T14:28:26.958Z,25.13
2023-05-05T14:32:43.265Z,25.40
2023-05-05T14:36:59.589Z,25.46
2023-05-05T14:41:15.854Z,25.59
2023-05-05T14:45:32.920Z,25.46
2023-05-05T14:49:49.193Z,22.95
2023-05-05T14:54:11.720Z,23.59
2023-05-05T14:58:33.706Z,23.07
2023-05-05T15:02:50.007Z,23.93
2023-05-05T15:07:06.401Z,23.52
2023-05-05T15:11:22.624Z,22.97
2023-05-05T15:15:39.008Z,23.75
2023-05-05T15:19:56.215Z,22.67
2023-05-05T15:24:12.589Z,23.28
2023-05-05T15:28:28.746Z,22.13
2023-05-05T15:32:45.095Z,22.01
2023-05-05T15:37:01.426Z,22.30
2023-05-05T15:41:17.640Z,22.45
2023-05-05T15:45:34.773Z,23.65
2023-05-05T15:49:52.591Z,22.95
2023-05-05T15:54:08.860Z,23.78
2023-05-05T15:58:25.129Z,24.26
2023-05-05T16:02:41.458Z,23.96
2023-05-05T16:06:58.398Z,25.07
2023-05-05T16:11:14.712Z,23.93
2023-05-05T16:15:32.045Z,24.42
2023-05-05T16:19:48.387Z,24.18
2023-05-05T16:24:04.775Z,23.84
2023-05-05T16:28:21.212Z,24.02
2023-05-05T16:32:37.519Z,23.54
2023-05-05T16:36:54.076Z,24.75
2023-05-05T16:41:11.453Z,23.71
2023-05-05T16:45:27.808Z,24.65
2023-05-05T16:49:44.243Z,24.42
2023-05-05T16:54:00.523Z,24.91
2023-05-05T16:58:16.845Z,24.19
2023-05-05T17:02:33.453Z,24.43
2023-05-05T17:06:49.814Z,23.70
2023-05-05T17:11:06.074Z,24.13
2023-05-05T17:15:22.506Z,22.81
2023-05-05T17:19:38.789Z,24.55
2023-05-05T17:23:55.176Z,24.08
2023-05-05T17:28:11.652Z,24.80
2023-05-05T17:32:46.808Z,24.32
2023-05-05T17:37:03.215Z,25.67
2023-05-05T17:41:19.913Z,27.03
2023-05-05T17:45:36.468Z,28.30
2023-05-05T17:49:54.292Z,30.99
2023-05-05T17:54:10.608Z,31.67
2023-05-05T17:58:26.934Z,32.60
2023-05-05T18:02:43.492Z,34.09
2023-05-05T18:07:00.212Z,34.74
2023-05-05T18:11:16.606Z,34.84
2023-05-05T18:15:33.077Z,36.70
2023-05-05T18:19:55.364Z,36.24
2023-05-05T18:24:20.147Z,36.29
2023-05-05T18:28:37.811Z,36.03
2023-05-05T18:32:54.155Z,37.06
2023-05-05T18:37:10.832Z,37.55
2023-05-05T18:41:27.279Z,37.66
2023-05-05T18:45:43.772Z,38.57
2023-05-05T18:50:00.182Z,38.78
2023-05-05T18:54:16.429Z,39.39
2023-05-05T18:58:32.904Z,39.10
2023-05-05T19:02:49.233Z,40.07
2023-05-05T19:07:05.827Z,40.95
2023-05-05T19:11:23.772Z,41.70
2023-05-05T19:15:43.564Z,42.07
2023-05-05T19:20:00.720Z,42.19
2023-05-05T19:24:21.102Z,41.40
2023-05-05T19:28:37.388Z,41.16
2023-05-05T19:32:53.796Z,42.05
2023-05-05T19:37:10.607Z,42.40
2023-05-05T19:41:27.049Z,42.56
2023-05-05T19:45:43.426Z,43.12
2023-05-05T19:49:59.862Z,43.67
2023-05-05T19:54:16.660Z,43.95
2023-05-05T19:58:54.616Z,44.71
2023-05-05T20:03:11.271Z,44.80
2023-05-05T20:07:27.626Z,44.68
2023-05-05T20:11:43.846Z,45.56
2023-05-05T20:16:00.600Z,46.16
2023-05-05T20:20:20.218Z,45.75
2023-05-05T20:24:36.764Z,45.78
2023-05-05T20:28:53.157Z,46.09
2023-05-05T20:33:09.403Z,46.71
2023-05-05T20:37:27.293Z,47.24
2023-05-05T20:41:43.720Z,46.68
2023-05-05T20:46:01.353Z,46.22
2023-05-05T20:50:20.862Z,47.14
2023-05-05T20:54:37.215Z,46.94
2023-05-05T20:58:53.428Z,46.83
2023-05-05T21:03:09.820Z,46.46
2023-05-05T21:07:26.152Z,46.81
2023-05-05T21:11:42.739Z,46.46
2023-05-05T21:15:59.060Z,47.20
2023-05-05T21:20:16.312Z,46.75
2023-05-05T21:24:32.572Z,47.31
2023-05-05T21:28:48.812Z,47.34
2023-05-05T21:33:05.176Z,46.99
2023-05-05T21:37:21.361Z,47.12
2023-05-05T21:41:37.771Z,47.82
2023-05-05T21:46:01.336Z,47.57
2023-05-05T21:50:17.576Z,48.03
2023-05-05T21:54:33.787Z,47.33
2023-05-05T21:58:50.061Z,47.91
2023-05-05T22:03:06.320Z,49.53
2023-05-05T22:07:22.651Z,50.78
2023-05-05T22:11:38.861Z,50.60
2023-05-05T22:15:55.212Z,51.07
2023-05-05T22:20:11.783Z,50.38
2023-05-05T22:24:28.125Z,50.08
2023-05-05T22:28:44.302Z,49.92
2023-05-05T22:33:00.656Z,49.08
2023-05-05T22:37:17.354Z,49.29
2023-05-05T22:41:33.536Z,49.36
2023-05-05T22:45:50.121Z,49.66
2023-05-05T22:50:08.006Z,49.98
2023-05-05T22:54:24.371Z,51.28
2023-05-05T22:58:40.898Z,51.35
2023-05-05T23:02:57.167Z,51.38
2023-05-05T23:07:13.784Z,51.33
2023-05-05T23:11:29.973Z,51.04
2023-05-05T23:15:46.352Z,51.17
2023-05-05T23:20:02.908Z,51.77
2023-05-05T23:24:19.323Z,51.68
2023-05-05T23:28:35.551Z,52.01
2023-05-05T23:32:52.020Z,52.84
2023-05-05T23:37:08.293Z,56.81
2023-05-05T23:41:24.762Z,52.78
2023-05-05T23:45:41.180Z,52.23
2023-05-05T23:49:57.391Z,52.26
2023-05-05T23:54:13.650Z,52.48
2023-05-05T23:58:30.049Z,52.72
