createdAt,value
2016-10-03T00:00:52.313Z,0
2016-10-03T00:01:52.284Z,0
2016-10-03T00:02:52.236Z,0
2016-10-03T00:03:51.302Z,0
2016-10-03T00:04:51.859Z,0
2016-10-03T00:05:51.813Z,0
2016-10-03T00:06:52.087Z,0
2016-10-03T00:07:52.047Z,0
2016-10-03T00:08:52.008Z,0
2016-10-03T00:09:51.969Z,0
2016-10-03T00:10:51.928Z,0
2016-10-03T00:11:51.594Z,0
2016-10-03T00:12:51.247Z,0
2016-10-03T00:13:51.512Z,0
2016-10-03T00:14:51.475Z,0
2016-10-03T00:15:51.440Z,0
2016-10-03T00:16:51.412Z,0
2016-10-03T00:17:51.666Z,0
2016-10-03T00:18:51.625Z,0
2016-10-03T00:19:50.981Z,0
2016-10-03T00:20:50.938Z,0
2016-10-03T00:21:51.513Z,0
2016-10-03T00:22:51.180Z,0
2016-10-03T00:23:51.433Z,0
2016-10-03T00:24:51.084Z,0
2016-10-03T00:25:50.754Z,0
2016-10-03T00:26:50.723Z,0
2016-10-03T00:27:51.280Z,0
2016-10-03T00:28:51.246Z,0
2016-10-03T00:29:51.209Z,0
2016-10-03T00:30:51.176Z,0
2016-10-03T00:31:50.821Z,0
2016-10-03T00:32:50.783Z,0
2016-10-03T00:33:51.053Z,0
2016-10-03T00:34:51.014Z,0
2016-10-03T00:35:50.978Z,0
2016-10-03T00:36:50.332Z,0
2016-10-03T00:37:50.900Z,0
2016-10-03T00:38:50.551Z,0
2016-10-03T00:39:50.817Z,0
2016-10-03T00:40:50.480Z,0
2016-10-03T00:41:50.138Z,0
2016-10-03T00:42:50.402Z,0
2016-10-03T00:43:50.361Z,0
2016-10-03T00:44:50.639Z,0
2016-10-03T00:45:50.588Z,0
2016-10-03T00:46:50.548Z,0
2016-10-03T00:47:50.210Z,0
2016-10-03T00:48:50.481Z,0
2016-10-03T00:49:50.145Z,0
2016-10-03T00:50:49.486Z,0
2016-10-03T00:51:50.360Z,0
2016-10-03T00:52:50.015Z,0
2016-10-03T00:53:49.676Z,0
2016-10-03T00:54:49.350Z,0
2016-10-03T00:55:50.207Z,0
2016-10-03T00:56:49.868Z,0
2016-10-03T00:57:50.128Z,0
2016-10-03T00:58:49.789Z,0
2016-10-03T00:59:49.748Z,0
2016-10-03T01:00:49.416Z,0
2016-10-03T01:01:49.377Z,0
2016-10-03T01:02:49.937Z,0
2016-10-03T01:03:49.704Z,0
2016-10-03T01:04:48.955Z,0
2016-10-03T01:05:49.827Z,0
2016-10-03T01:06:49.781Z,0
2016-10-03T01:07:49.144Z,0
2016-10-03T01:08:49.711Z,0
2016-10-03T01:09:49.684Z,0
2016-10-03T01:10:49.340Z,0
2016-10-03T01:11:49.596Z,0
2016-10-03T01:12:48.651Z,0
2016-10-03T01:13:49.222Z,0
2016-10-03T01:14:49.176Z,0
2016-10-03T01:15:49.476Z,0
2016-10-03T01:16:49.407Z,0
2016-10-03T01:17:49.078Z,0
2016-10-03T01:18:49.023Z,0
2016-10-03T01:19:48.988Z,0
2016-10-03T01:20:49.256Z,0
2016-10-03T01:21:49.219Z,0
2016-10-03T01:22:48.589Z,0
2016-10-03T01:23:49.135Z,0
2016-10-03T01:24:48.196Z,0
2016-10-03T01:25:48.760Z,0
2016-10-03T01:26:48.727Z,0
2016-10-03T01:27:48.681Z,0
2016-10-03T01:28:48.645Z,0
2016-10-03T01:29:48.915Z,0
2016-10-03T01:30:48.572Z,0
2016-10-03T01:31:48.831Z,0
2016-10-03T01:32:48.490Z,0
2016-10-03T01:33:48.757Z,0
2016-10-03T01:34:48.414Z,0
2016-10-03T01:35:48.080Z,0
2016-10-03T01:36:48.639Z,0
2016-10-03T01:37:48.601Z,0
2016-10-03T01:38:48.565Z,0
2016-10-03T01:39:48.223Z,0
2016-10-03T01:40:48.186Z,0
2016-10-03T01:41:48.447Z,0
2016-10-03T01:42:48.411Z,0
2016-10-03T01:43:48.075Z,0
2016-10-03T01:44:48.031Z,0
2016-10-03T01:45:48.297Z,0
2016-10-03T01:46:48.252Z,0
2016-10-03T01:47:47.925Z,0
2016-10-03T01:48:47.875Z,0
2016-10-03T01:49:47.235Z,0
2016-10-03T01:50:47.496Z,0
2016-10-03T01:51:47.772Z,0
2016-10-03T01:52:48.032Z,0
2016-10-03T01:53:47.683Z,0
2016-10-03T01:54:47.655Z,0
2016-10-03T01:55:47.914Z,0
2016-10-03T01:56:47.872Z,0
2016-10-03T01:57:47.539Z,0
2016-10-03T01:58:47.789Z,0
2016-10-03T01:59:47.149Z,0
2016-10-03T02:00:47.416Z,0
2016-10-03T02:01:47.081Z,0
2016-10-03T02:02:47.036Z,0
2016-10-03T02:03:47.401Z,0
2016-10-03T02:04:47.282Z,0
2016-10-03T02:05:47.222Z,0
2016-10-03T02:06:47.184Z,0
2016-10-03T02:07:46.847Z,0
2016-10-03T02:08:46.501Z,0
2016-10-03T02:09:46.771Z,0
2016-10-03T02:10:46.731Z,0
2016-10-03T02:11:47.304Z,0
2016-10-03T02:12:46.961Z,0
2016-10-03T02:13:47.212Z,0
2016-10-03T02:14:46.876Z,0
2016-10-03T02:15:46.543Z,0
2016-10-03T02:16:47.103Z,0
2016-10-03T02:17:47.067Z,0
2016-10-03T02:18:46.724Z,0
2016-10-03T02:19:46.736Z,0
2016-10-03T02:20:46.954Z,0
2016-10-03T02:21:46.312Z,0
2016-10-03T02:22:46.875Z,0
2016-10-03T02:23:46.836Z,0
2016-10-03T02:24:46.805Z,0
2016-10-03T02:25:46.760Z,0
2016-10-03T02:26:46.421Z,0
2016-10-03T02:27:46.097Z,0
2016-10-03T02:28:46.349Z,0
2016-10-03T02:29:46.613Z,0
2016-10-03T02:30:46.571Z,0
2016-10-03T02:31:45.931Z,0
2016-10-03T02:32:46.497Z,0
2016-10-03T02:33:45.863Z,0
2016-10-03T02:34:45.817Z,0
2016-10-03T02:35:46.380Z,0
2016-10-03T02:36:46.349Z,0
2016-10-03T02:37:45.717Z,0
2016-10-03T02:38:45.969Z,0
2016-10-03T02:39:45.933Z,0
2016-10-03T02:40:45.893Z,0
2016-10-03T02:41:46.154Z,0
2016-10-03T02:42:45.509Z,0
2016-10-03T02:43:45.779Z,0
2016-10-03T02:44:45.750Z,0
2016-10-03T02:45:45.102Z,0
2016-10-03T02:46:45.367Z,0
2016-10-03T02:47:45.927Z,0
2016-10-03T02:48:45.598Z,0
2016-10-03T02:49:45.591Z,0
2016-10-03T02:50:45.514Z,0
2016-10-03T02:51:45.182Z,0
2016-10-03T02:52:45.742Z,0
2016-10-03T02:53:45.703Z,0
2016-10-03T02:54:45.071Z,0
2016-10-03T02:55:45.636Z,0
2016-10-03T02:56:44.997Z,0
2016-10-03T02:57:45.552Z,0
2016-10-03T02:58:44.925Z,0
2016-10-03T02:59:45.484Z,0
2016-10-03T03:00:44.841Z,0
2016-10-03T03:01:44.804Z,0
2016-10-03T03:02:45.369Z,0
2016-10-03T03:03:45.337Z,0
2016-10-03T03:04:45.285Z,0
2016-10-03T03:05:45.258Z,0
2016-10-03T03:06:44.911Z,0
2016-10-03T03:07:45.177Z,0
2016-10-03T03:08:45.145Z,0
2016-10-03T03:09:45.116Z,0
2016-10-03T03:10:45.075Z,0
2016-10-03T03:11:45.043Z,0
2016-10-03T03:12:44.698Z,0
2016-10-03T03:13:44.662Z,0
2016-10-03T03:14:44.921Z,0
2016-10-03T03:15:44.883Z,0
2016-10-03T03:16:44.547Z,0
2016-10-03T03:17:43.910Z,0
2016-10-03T03:18:44.773Z,0
2016-10-03T03:19:44.735Z,0
2016-10-03T03:20:44.389Z,0
2016-10-03T03:21:44.371Z,0
2016-10-03T03:22:44.628Z,0
2016-10-03T03:23:44.586Z,0
2016-10-03T03:24:44.249Z,0
2016-10-03T03:25:43.908Z,0
2016-10-03T03:26:44.476Z,0
2016-10-03T03:27:43.845Z,0
2016-10-03T03:28:44.402Z,0
2016-10-03T03:29:44.069Z,0
2016-10-03T03:30:44.338Z,0
2016-10-03T03:31:43.998Z,0
2016-10-03T03:32:43.950Z,0
2016-10-03T03:33:44.213Z,0
2016-10-03T03:34:43.870Z,0
2016-10-03T03:35:44.143Z,0
2016-10-03T03:36:43.796Z,0
2016-10-03T03:37:43.774Z,0
2016-10-03T03:38:43.736Z,0
2016-10-03T03:39:43.998Z,0
2016-10-03T03:40:43.961Z,0
2016-10-03T03:41:43.614Z,0
2016-10-03T03:42:43.580Z,0
2016-10-03T03:43:42.929Z,0
2016-10-03T03:44:43.810Z,0
2016-10-03T03:45:43.457Z,0
2016-10-03T03:46:43.432Z,0
2016-10-03T03:47:43.091Z,0
2016-10-03T03:48:43.056Z,0
2016-10-03T03:49:43.625Z,0
2016-10-03T03:50:43.282Z,0
2016-10-03T03:51:42.956Z,0
2016-10-03T03:52:43.208Z,0
2016-10-03T03:53:43.494Z,0
2016-10-03T03:54:43.127Z,0
2016-10-03T03:55:43.099Z,0
2016-10-03T03:56:42.764Z,0
2016-10-03T03:57:43.026Z,0
2016-10-03T03:58:42.987Z,0
2016-10-03T03:59:43.249Z,0
2016-10-03T04:00:42.912Z,0
2016-10-03T04:01:43.177Z,0
2016-10-03T04:02:42.857Z,0
2016-10-03T04:03:42.806Z,0
2016-10-03T04:04:43.073Z,0
2016-10-03T04:05:43.026Z,0
2016-10-03T04:06:42.705Z,0
2016-10-03T04:07:42.651Z,0
2016-10-03T04:08:42.924Z,0
2016-10-03T04:09:42.887Z,0
2016-10-03T04:10:42.539Z,0
2016-10-03T04:11:42.812Z,0
2016-10-03T04:12:42.168Z,0
2016-10-03T04:13:42.447Z,0
2016-10-03T04:14:42.699Z,0
2016-10-03T04:15:42.358Z,0
2016-10-03T04:16:42.324Z,0
2016-10-03T04:17:42.585Z,0
2016-10-03T04:18:42.249Z,0
2016-10-03T04:19:41.903Z,0
2016-10-03T04:20:42.179Z,0
2016-10-03T04:21:41.840Z,0
2016-10-03T04:22:42.103Z,0
2016-10-03T04:23:42.368Z,0
2016-10-03T04:24:42.025Z,0
2016-10-03T04:25:42.305Z,0
2016-10-03T04:26:41.654Z,0
2016-10-03T04:27:41.920Z,0
2016-10-03T04:28:41.885Z,0
2016-10-03T04:29:42.144Z,0
2016-10-03T04:30:41.815Z,0
2016-10-03T04:31:41.772Z,0
2016-10-03T04:32:42.053Z,0
2016-10-03T04:33:42.000Z,0
2016-10-03T04:34:41.962Z,0
2016-10-03T04:35:41.926Z,0
2016-10-03T04:36:41.289Z,0
2016-10-03T04:37:41.244Z,0
2016-10-03T04:38:41.817Z,0
2016-10-03T04:39:41.196Z,0
2016-10-03T04:40:41.744Z,0
2016-10-03T04:41:41.105Z,0
2016-10-03T04:42:41.673Z,0
2016-10-03T04:43:41.333Z,0
2016-10-03T04:44:40.985Z,0
2016-10-03T04:45:40.956Z,0
2016-10-03T04:46:41.214Z,0
2016-10-03T04:47:41.182Z,0
2016-10-03T04:48:41.145Z,0
2016-10-03T04:49:40.808Z,0
2016-10-03T04:50:40.773Z,0
2016-10-03T04:51:41.343Z,0
2016-10-03T04:52:41.303Z,0
2016-10-03T04:53:40.658Z,0
2016-10-03T04:54:40.926Z,0
2016-10-03T04:55:40.888Z,0
2016-10-03T04:56:40.854Z,0
2016-10-03T04:57:41.138Z,0
2016-10-03T04:58:40.781Z,0
2016-10-03T04:59:40.441Z,0
2016-10-03T05:00:41.008Z,0
2016-10-03T05:01:40.067Z,0
2016-10-03T05:02:40.328Z,0
2016-10-03T05:03:40.900Z,0
2016-10-03T05:04:40.560Z,0
2016-10-03T05:05:40.824Z,0
2016-10-03T05:06:40.483Z,0
2016-10-03T05:07:40.447Z,0
2016-10-03T05:08:40.428Z,0
2016-10-03T05:09:40.678Z,0
2016-10-03T05:10:40.342Z,0
2016-10-03T05:11:40.298Z,0
2016-10-03T05:12:40.564Z,0
2016-10-03T05:13:40.218Z,0
2016-10-03T05:14:40.197Z,0
2016-10-03T05:15:39.865Z,0
2016-10-03T05:16:39.829Z,0
2016-10-03T05:17:40.383Z,0
2016-10-03T05:18:40.055Z,0
2016-10-03T05:19:40.315Z,0
2016-10-03T05:20:39.973Z,0
2016-10-03T05:21:40.243Z,0
2016-10-03T05:22:39.489Z,0
2016-10-03T05:23:39.865Z,0
2016-10-03T05:24:39.229Z,0
2016-10-03T05:25:39.798Z,0
2016-10-03T05:26:40.060Z,0
2016-10-03T05:27:39.410Z,0
2016-10-03T05:28:39.984Z,0
2016-10-03T05:29:39.945Z,0
2016-10-03T05:30:39.619Z,0
2016-10-03T05:31:39.567Z,0
2016-10-03T05:32:39.841Z,0
2016-10-03T05:33:39.830Z,0
2016-10-03T05:34:39.767Z,5
2016-10-03T05:35:39.730Z,5
2016-10-03T05:36:39.391Z,5
2016-10-03T05:37:39.054Z,5
2016-10-03T05:38:39.313Z,5
2016-10-03T05:39:39.581Z,5
2016-10-03T05:40:39.240Z,5
2016-10-03T05:41:39.514Z,5
2016-10-03T05:42:38.866Z,5
2016-10-03T05:43:39.436Z,5
2016-10-03T05:44:39.107Z,5
2016-10-03T05:45:39.065Z,10
2016-10-03T05:46:38.714Z,10
2016-10-03T05:47:38.688Z,10
2016-10-03T05:48:38.945Z,10
2016-10-03T05:49:39.214Z,10
2016-10-03T05:50:39.179Z,10
2016-10-03T05:51:38.832Z,10
2016-10-03T05:52:38.805Z,15
2016-10-03T05:53:38.757Z,15
2016-10-03T05:54:38.731Z,15
2016-10-03T05:55:38.689Z,15
2016-10-03T05:56:38.662Z,20
2016-10-03T05:57:38.923Z,20
2016-10-03T05:58:38.299Z,25
2016-10-03T05:59:37.948Z,25
2016-10-03T06:00:38.209Z,30
2016-10-03T06:01:38.489Z,30
2016-10-03T06:02:38.732Z,30
2016-10-03T06:03:38.700Z,30
2016-10-03T06:04:38.356Z,30
2016-10-03T06:05:38.632Z,30
2016-10-03T06:06:38.596Z,35
2016-10-03T06:07:38.253Z,35
2016-10-03T06:08:38.518Z,35
2016-10-03T06:09:38.176Z,40
2016-10-03T06:10:37.841Z,45
2016-10-03T06:11:38.109Z,50
2016-10-03T06:12:38.373Z,50
2016-10-03T06:13:38.032Z,55
2016-10-03T06:14:37.692Z,55
2016-10-03T06:15:37.657Z,55
2016-10-03T06:16:37.619Z,55
2016-10-03T06:17:37.888Z,60
2016-10-03T06:18:37.545Z,60
2016-10-03T06:19:37.811Z,55
2016-10-03T06:20:38.073Z,55
2016-10-03T06:21:38.044Z,55
2016-10-03T06:22:37.406Z,55
2016-10-03T06:23:37.968Z,55
2016-10-03T06:24:37.635Z,60
2016-10-03T06:25:37.593Z,65
2016-10-03T06:26:36.955Z,65
2016-10-03T06:27:37.823Z,70
2016-10-03T06:28:37.785Z,75
2016-10-03T06:29:37.451Z,75
2016-10-03T06:30:37.411Z,75
2016-10-03T06:31:37.692Z,70
2016-10-03T06:32:37.341Z,75
2016-10-03T06:33:37.304Z,70
2016-10-03T06:34:36.660Z,65
2016-10-03T06:35:37.536Z,65
2016-10-03T06:36:37.494Z,65
2016-10-03T06:37:37.158Z,70
2016-10-03T06:38:37.120Z,70
2016-10-03T06:39:36.782Z,75
2016-10-03T06:40:37.348Z,80
2016-10-03T06:41:37.315Z,90
2016-10-03T06:42:36.983Z,105
2016-10-03T06:43:36.936Z,125
2016-10-03T06:44:36.903Z,160
2016-10-03T06:45:37.168Z,195
2016-10-03T06:46:36.537Z,215
2016-10-03T06:47:37.092Z,235
2016-10-03T06:48:36.752Z,240
2016-10-03T06:49:36.421Z,250
2016-10-03T06:50:36.376Z,300
2016-10-03T06:51:36.962Z,315
2016-10-03T06:52:36.910Z,305
2016-10-03T06:53:36.575Z,415
2016-10-03T06:54:36.834Z,440
2016-10-03T06:55:36.499Z,630
2016-10-03T06:56:36.165Z,465
2016-10-03T06:57:36.426Z,390
2016-10-03T06:58:36.699Z,385
2016-10-03T06:59:36.656Z,355
2016-10-03T07:00:36.320Z,310
2016-10-03T07:01:36.288Z,335
2016-10-03T07:02:36.557Z,290
2016-10-03T07:03:36.215Z,275
2016-10-03T07:04:36.493Z,300
2016-10-03T07:05:36.151Z,415
2016-10-03T07:06:36.115Z,340
2016-10-03T07:07:35.799Z,345
2016-10-03T07:08:36.046Z,410
2016-10-03T07:09:36.317Z,445
2016-10-03T07:10:35.678Z,420
2016-10-03T07:11:36.249Z,350
2016-10-03T07:12:36.214Z,350
2016-10-03T07:13:35.881Z,385
2016-10-03T07:14:35.850Z,390
2016-10-03T07:15:36.114Z,390
2016-10-03T07:16:35.778Z,405
2016-10-03T07:17:36.068Z,425
2016-10-03T07:18:35.717Z,400
2016-10-03T07:19:35.379Z,420
2016-10-03T07:20:35.646Z,595
2016-10-03T07:21:35.927Z,565
2016-10-03T07:22:35.882Z,910
2016-10-03T07:23:35.561Z,430
2016-10-03T07:24:35.515Z,470
2016-10-03T07:25:35.187Z,550
2016-10-03T07:26:35.454Z,980
2016-10-03T07:27:35.421Z,940
2016-10-03T07:28:35.693Z,475
2016-10-03T07:29:35.661Z,410
2016-10-03T07:30:35.021Z,440
2016-10-03T07:31:35.312Z,485
2016-10-03T07:32:35.264Z,340
2016-10-03T07:33:35.238Z,370
2016-10-03T07:34:34.600Z,400
2016-10-03T07:35:34.866Z,610
2016-10-03T07:36:35.449Z,635
2016-10-03T07:37:35.111Z,785
2016-10-03T07:38:34.489Z,475
2016-10-03T07:39:34.751Z,415
2016-10-03T07:40:35.021Z,540
2016-10-03T07:41:34.695Z,895
2016-10-03T07:42:34.660Z,1330
2016-10-03T07:43:35.235Z,850
2016-10-03T07:44:34.598Z,585
2016-10-03T07:45:34.870Z,590
2016-10-03T07:46:35.151Z,560
2016-10-03T07:47:35.110Z,585
2016-10-03T07:48:34.781Z,475
2016-10-03T07:49:34.485Z,725
2016-10-03T07:50:34.425Z,445
2016-10-03T07:51:35.007Z,390
2016-10-03T07:52:34.364Z,590
2016-10-03T07:53:34.640Z,710
2016-10-03T07:54:34.604Z,1560
2016-10-03T07:55:34.277Z,1705
2016-10-03T07:56:34.856Z,1685
2016-10-03T07:57:34.218Z,1465
2016-10-03T07:58:34.813Z,525
2016-10-03T07:59:34.768Z,420
2016-10-03T08:00:33.836Z,835
2016-10-03T08:01:34.109Z,1540
2016-10-03T08:02:34.083Z,1680
2016-10-03T08:03:34.660Z,1645
2016-10-03T08:04:34.632Z,1660
2016-10-03T08:05:33.996Z,1690
2016-10-03T08:06:34.273Z,1740
2016-10-03T08:07:33.964Z,1795
2016-10-03T08:08:34.517Z,1780
2016-10-03T08:09:33.893Z,1820
2016-10-03T08:10:33.867Z,1825
2016-10-03T08:11:34.150Z,1810
2016-10-03T08:12:34.120Z,1825
2016-10-03T08:13:34.399Z,1885
2016-10-03T08:14:34.376Z,1510
2016-10-03T08:15:34.040Z,1480
2016-10-03T08:16:34.076Z,1780
2016-10-03T08:17:33.994Z,835
2016-10-03T08:18:33.979Z,905
2016-10-03T08:19:33.347Z,1690
2016-10-03T08:20:33.932Z,800
2016-10-03T08:21:33.904Z,1250
2016-10-03T08:22:33.578Z,1570
2016-10-03T08:23:33.555Z,1850
2016-10-03T08:24:34.131Z,1095
2016-10-03T08:25:33.814Z,1695
2016-10-03T08:26:34.088Z,1860
2016-10-03T08:27:33.473Z,1845
2016-10-03T08:28:33.752Z,1910
2016-10-03T08:29:34.022Z,1860
2016-10-03T08:30:33.710Z,1840
2016-10-03T08:31:33.978Z,1825
2016-10-03T08:32:33.351Z,1900
2016-10-03T08:34:33.922Z,1930
2016-10-03T08:35:33.286Z,1945
2016-10-03T08:36:33.579Z,2030
2016-10-03T08:37:33.847Z,2010
2016-10-03T08:38:33.518Z,2040
2016-10-03T08:39:33.803Z,2060
2016-10-03T08:40:33.476Z,1770
2016-10-03T08:41:33.461Z,2070
2016-10-03T08:42:33.733Z,2055
2016-10-03T08:43:33.426Z,2005
2016-10-03T08:44:32.796Z,2130
2016-10-03T08:45:33.376Z,2095
2016-10-03T08:46:33.358Z,2100
2016-10-03T08:47:33.340Z,2075
2016-10-03T08:48:33.319Z,1775
2016-10-03T08:49:33.595Z,1245
2016-10-03T08:50:32.975Z,1780
2016-10-03T08:51:33.247Z,1185
2016-10-03T08:52:33.538Z,1055
2016-10-03T08:53:33.566Z,975
2016-10-03T08:54:33.195Z,1155
2016-10-03T08:55:33.175Z,1170
2016-10-03T08:56:32.549Z,865
2016-10-03T08:57:33.435Z,910
2016-10-03T08:58:33.108Z,845
2016-10-03T08:59:33.086Z,830
2016-10-03T09:00:33.376Z,745
2016-10-03T09:01:33.046Z,855
2016-10-03T09:02:33.025Z,1095
2016-10-03T09:03:33.311Z,2130
2016-10-03T09:04:32.982Z,765
2016-10-03T09:05:33.275Z,1910
2016-10-03T09:06:32.946Z,780
2016-10-03T09:07:32.619Z,720
2016-10-03T09:08:32.896Z,935
2016-10-03T09:09:33.172Z,720
2016-10-03T09:10:32.549Z,900
2016-10-03T09:11:32.523Z,1235
2016-10-03T09:12:32.813Z,1245
2016-10-03T09:13:33.085Z,855
2016-10-03T09:14:32.454Z,1425
2016-10-03T09:15:32.740Z,795
2016-10-03T09:16:33.015Z,720
2016-10-03T09:17:32.687Z,1080
2016-10-03T09:18:32.368Z,785
2016-10-03T09:19:32.060Z,735
2016-10-03T09:20:32.918Z,755
2016-10-03T09:21:32.303Z,675
2016-10-03T09:22:32.584Z,575
2016-10-03T09:23:32.556Z,555
2016-10-03T09:24:32.532Z,540
2016-10-03T09:25:32.512Z,595
2016-10-03T09:26:32.778Z,755
2016-10-03T09:27:32.950Z,525
2016-10-03T09:28:32.747Z,550
2016-10-03T09:29:32.725Z,830
2016-10-03T09:30:32.382Z,780
2016-10-03T09:31:32.654Z,1350
2016-10-03T09:32:32.329Z,1140
2016-10-03T09:33:32.316Z,1315
2016-10-03T09:34:31.979Z,640
2016-10-03T09:35:32.259Z,700
2016-10-03T09:36:32.237Z,895
2016-10-03T09:37:32.247Z,930
2016-10-03T09:38:32.490Z,775
2016-10-03T09:39:31.857Z,1170
2016-10-03T09:40:32.442Z,1030
2016-10-03T09:41:32.143Z,1210
2016-10-03T09:42:32.093Z,1270
2016-10-03T09:43:32.362Z,1195
2016-10-03T09:44:32.344Z,1360
2016-10-03T09:45:32.024Z,715
2016-10-03T09:46:31.736Z,735
2016-10-03T09:47:31.979Z,545
2016-10-03T09:48:31.650Z,495
2016-10-03T09:49:32.239Z,510
2016-10-03T09:50:32.210Z,610
2016-10-03T09:51:32.190Z,540
2016-10-03T09:52:32.170Z,490
2016-10-03T09:53:32.216Z,425
2016-10-03T09:54:31.524Z,390
2016-10-03T09:55:31.494Z,340
2016-10-03T09:56:31.773Z,310
2016-10-03T09:57:31.445Z,290
2016-10-03T09:58:31.425Z,260
2016-10-03T09:59:31.396Z,235
2016-10-03T10:00:31.682Z,220
2016-10-03T10:01:31.654Z,220
2016-10-03T10:02:31.928Z,210
2016-10-03T10:03:31.900Z,215
2016-10-03T10:04:31.581Z,230
2016-10-03T10:05:31.549Z,230
2016-10-03T10:06:31.534Z,205
2016-10-03T10:07:31.515Z,190
2016-10-03T10:08:31.773Z,180
2016-10-03T10:09:31.157Z,180
2016-10-03T10:10:31.729Z,190
2016-10-03T10:11:31.394Z,215
2016-10-03T10:12:31.380Z,230
2016-10-03T10:13:31.643Z,250
2016-10-03T10:14:31.319Z,265
2016-10-03T10:15:30.989Z,265
2016-10-03T10:16:30.957Z,250
2016-10-03T10:17:30.933Z,245
2016-10-03T10:18:30.913Z,245
2016-10-03T10:19:31.487Z,235
2016-10-03T10:20:31.465Z,235
2016-10-03T10:21:31.431Z,235
2016-10-03T10:22:30.793Z,245
2016-10-03T10:23:31.106Z,300
2016-10-03T10:24:31.042Z,370
2016-10-03T10:25:30.709Z,945
2016-10-03T10:26:31.024Z,885
2016-10-03T10:27:31.249Z,1135
2016-10-03T10:28:30.636Z,1025
2016-10-03T10:29:30.896Z,755
2016-10-03T10:30:30.560Z,1100
2016-10-03T10:31:30.839Z,670
2016-10-03T10:32:30.808Z,670
2016-10-03T10:33:31.089Z,625
2016-10-03T10:34:31.051Z,560
2016-10-03T10:35:30.712Z,510
2016-10-03T10:36:30.095Z,455
2016-10-03T10:37:30.664Z,400
2016-10-03T10:38:30.343Z,375
2016-10-03T10:39:30.610Z,420
2016-10-03T10:40:30.280Z,470
2016-10-03T10:41:30.856Z,645
2016-10-03T10:42:30.825Z,590
2016-10-03T10:43:30.798Z,715
2016-10-03T10:44:29.882Z,905
2016-10-03T10:45:30.440Z,555
2016-10-03T10:46:30.419Z,540
2016-10-03T10:47:30.102Z,530
2016-10-03T10:48:30.661Z,540
2016-10-03T10:49:30.635Z,630
2016-10-03T10:50:30.013Z,1215
2016-10-03T10:51:30.582Z,630
2016-10-03T10:52:29.944Z,755
2016-10-03T10:53:30.221Z,680
2016-10-03T10:54:30.498Z,1055
2016-10-03T10:55:30.179Z,1700
2016-10-03T10:56:29.840Z,2320
2016-10-03T10:57:29.809Z,2375
2016-10-03T10:58:30.098Z,2415
2016-10-03T10:59:30.057Z,2375
2016-10-03T11:00:29.437Z,2520
2016-10-03T11:01:30.307Z,2615
2016-10-03T11:02:29.989Z,2475
2016-10-03T11:03:29.650Z,800
2016-10-03T11:04:29.954Z,1385
2016-10-03T11:05:29.608Z,1950
2016-10-03T11:06:30.193Z,500
2016-10-03T11:07:29.856Z,860
2016-10-03T11:08:29.534Z,475
2016-10-03T11:09:29.502Z,385
2016-10-03T11:10:30.085Z,430
2016-10-03T11:11:30.060Z,430
2016-10-03T11:12:29.433Z,410
2016-10-03T11:13:30.009Z,390
2016-10-03T11:14:29.383Z,375
2016-10-03T11:15:29.968Z,360
2016-10-03T11:16:29.630Z,335
2016-10-03T11:17:29.005Z,315
2016-10-03T11:18:29.886Z,310
2016-10-03T11:19:28.956Z,365
2016-10-03T11:20:29.533Z,400
2016-10-03T11:21:29.511Z,370
2016-10-03T11:22:29.499Z,335
2016-10-03T11:23:29.458Z,315
2016-10-03T11:24:29.732Z,300
2016-10-03T11:25:29.702Z,285
2016-10-03T11:26:28.769Z,275
2016-10-03T11:27:29.649Z,270
2016-10-03T11:28:29.329Z,250
2016-10-03T11:29:29.588Z,225
2016-10-03T11:30:28.967Z,215
2016-10-03T11:31:28.937Z,210
2016-10-03T11:32:28.617Z,210
2016-10-03T11:33:29.183Z,210
2016-10-03T11:34:29.168Z,215
2016-10-03T11:35:29.136Z,220
2016-10-03T11:36:29.401Z,220
2016-10-03T11:37:29.373Z,235
2016-10-03T11:38:29.052Z,290
2016-10-03T11:39:29.318Z,345
2016-10-03T11:40:29.293Z,380
2016-10-03T11:41:29.280Z,415
2016-10-03T11:42:28.922Z,440
2016-10-03T11:43:28.599Z,435
2016-10-03T11:44:28.879Z,435
2016-10-03T11:45:28.535Z,435
2016-10-03T11:46:28.812Z,405
2016-10-03T11:47:29.086Z,365
2016-10-03T11:48:28.451Z,340
2016-10-03T11:49:28.427Z,315
2016-10-03T11:50:28.423Z,295
2016-10-03T11:51:28.963Z,285
2016-10-03T11:52:28.635Z,260
2016-10-03T11:53:28.303Z,240
2016-10-03T11:54:28.880Z,230
2016-10-03T11:55:27.945Z,230
2016-10-03T11:56:28.520Z,240
2016-10-03T11:57:27.887Z,250
2016-10-03T11:58:28.454Z,260
2016-10-03T11:59:28.429Z,245
2016-10-03T12:00:27.801Z,235
2016-10-03T12:01:28.678Z,250
2016-10-03T12:03:28.017Z,210
2016-10-03T12:04:28.592Z,205
2016-10-03T12:05:28.569Z,205
2016-10-03T12:06:27.923Z,195
2016-10-03T12:07:28.188Z,195
2016-10-03T12:08:28.167Z,205
2016-10-03T12:09:28.433Z,200
2016-10-03T12:10:28.109Z,210
2016-10-03T12:11:27.780Z,210
2016-10-03T12:12:28.356Z,200
2016-10-03T12:13:28.023Z,205
2016-10-03T12:14:28.293Z,195
2016-10-03T12:15:28.262Z,190
2016-10-03T12:16:27.621Z,190
2016-10-03T12:17:27.293Z,190
2016-10-03T12:18:28.176Z,200
2016-10-03T12:19:28.145Z,210
2016-10-03T12:20:28.109Z,225
2016-10-03T12:21:27.885Z,215
2016-10-03T12:22:27.449Z,225
2016-10-03T12:23:28.018Z,215
2016-10-03T12:24:27.696Z,210
2016-10-03T12:25:27.049Z,200
2016-10-03T12:26:27.624Z,190
2016-10-03T12:27:26.998Z,180
2016-10-03T12:28:27.258Z,170
2016-10-03T12:29:27.536Z,165
2016-10-03T12:30:27.509Z,165
2016-10-03T12:31:27.176Z,165
2016-10-03T12:32:27.137Z,165
2016-10-03T12:33:27.418Z,165
2016-10-03T12:34:27.710Z,165
2016-10-03T12:35:27.360Z,160
2016-10-03T12:36:27.028Z,160
2016-10-03T12:37:26.993Z,160
2016-10-03T12:38:27.569Z,160
2016-10-03T12:39:27.242Z,165
2016-10-03T12:40:27.213Z,160
2016-10-03T12:41:27.175Z,170
2016-10-03T12:42:27.448Z,190
2016-10-03T12:43:26.814Z,210
2016-10-03T12:44:27.380Z,220
2016-10-03T12:45:26.750Z,210
2016-10-03T12:46:26.712Z,200
2016-10-03T12:47:26.995Z,200
2016-10-03T12:48:26.949Z,195
2016-10-03T12:49:26.633Z,190
2016-10-03T12:50:26.606Z,185
2016-10-03T12:51:27.215Z,185
2016-10-03T12:52:26.531Z,180
2016-10-03T12:53:27.098Z,180
2016-10-03T12:54:26.792Z,180
2016-10-03T12:55:26.741Z,185
2016-10-03T12:56:27.023Z,185
2016-10-03T12:57:26.987Z,180
2016-10-03T12:58:26.344Z,175
2016-10-03T12:59:26.612Z,175
2016-10-03T13:00:26.888Z,175
2016-10-03T13:01:26.867Z,170
2016-10-03T13:02:26.828Z,170
2016-10-03T13:03:26.809Z,175
2016-10-03T13:04:26.169Z,175
2016-10-03T13:05:26.444Z,175
2016-10-03T13:06:26.714Z,185
2016-10-03T13:07:26.370Z,195
2016-10-03T13:08:26.700Z,185
2016-10-03T13:09:26.020Z,180
2016-10-03T13:10:26.304Z,180
2016-10-03T13:11:25.943Z,180
2016-10-03T13:12:25.913Z,180
2016-10-03T13:13:26.181Z,180
2016-10-03T13:14:26.465Z,180
2016-10-03T13:15:25.813Z,185
2016-10-03T13:16:26.400Z,195
2016-10-03T13:17:26.370Z,195
2016-10-03T13:18:26.029Z,205
2016-10-03T13:19:25.693Z,220
2016-10-03T13:20:25.974Z,225
2016-10-03T13:21:26.238Z,235
2016-10-03T13:22:26.211Z,240
2016-10-03T13:23:25.876Z,220
2016-10-03T13:24:25.847Z,220
2016-10-03T13:25:25.828Z,230
2016-10-03T13:26:25.788Z,230
2016-10-03T13:27:25.150Z,235
2016-10-03T13:28:25.432Z,230
2016-10-03T13:29:25.394Z,225
2016-10-03T13:30:25.676Z,215
2016-10-03T13:31:25.323Z,210
2016-10-03T13:32:25.906Z,205
2016-10-03T13:33:25.268Z,200
2016-10-03T13:34:25.845Z,210
2016-10-03T13:35:25.809Z,205
2016-10-03T13:36:25.187Z,200
2016-10-03T13:37:25.450Z,200
2016-10-03T13:38:25.120Z,230
2016-10-03T13:39:25.694Z,240
2016-10-03T13:40:25.666Z,240
2016-10-03T13:41:24.736Z,220
2016-10-03T13:42:25.306Z,205
2016-10-03T13:43:25.261Z,200
2016-10-03T13:44:24.637Z,195
2016-10-03T13:45:25.199Z,175
2016-10-03T13:46:25.171Z,165
2016-10-03T13:48:25.123Z,180
2016-10-03T13:49:25.378Z,190
2016-10-03T13:50:25.355Z,205
2016-10-03T13:51:24.416Z,210
2016-10-03T13:52:24.695Z,210
2016-10-03T13:53:24.954Z,215
2016-10-03T13:54:24.926Z,215
2016-10-03T13:55:25.198Z,210
2016-10-03T13:56:24.588Z,210
2016-10-03T13:57:24.549Z,200
2016-10-03T13:58:25.105Z,185
2016-10-03T13:59:24.781Z,180
2016-10-03T14:00:24.743Z,190
2016-10-03T14:01:24.714Z,190
2016-10-03T14:02:24.979Z,185
2016-10-03T14:03:24.352Z,195
2016-10-03T14:04:24.317Z,180
2016-10-03T14:05:24.288Z,170
2016-10-03T14:06:24.861Z,165
2016-10-03T14:07:24.533Z,175
2016-10-03T14:08:24.802Z,190
2016-10-03T14:09:23.884Z,210
2016-10-03T14:10:24.430Z,210
2016-10-03T14:11:24.704Z,215