createdAt,value
2018-06-12T00:00:24.000Z,34
2018-06-12T00:01:24.000Z,34
2018-06-12T00:02:24.000Z,34
2018-06-12T00:03:24.000Z,34
2018-06-12T00:05:24.000Z,34
2018-06-12T00:06:24.000Z,34
2018-06-12T00:07:24.000Z,34
2018-06-12T00:08:24.000Z,34
2018-06-12T00:09:24.000Z,34
2018-06-12T00:10:24.000Z,34
2018-06-12T00:11:24.000Z,34
2018-06-12T00:13:24.000Z,34
2018-06-12T00:15:24.000Z,34
2018-06-12T00:16:24.000Z,34
2018-06-12T00:17:24.000Z,34
2018-06-12T00:18:24.000Z,34
2018-06-12T00:19:24.000Z,34
2018-06-12T00:21:24.000Z,34
2018-06-12T00:22:24.000Z,34
2018-06-12T00:23:24.000Z,34
2018-06-12T00:24:24.000Z,34
2018-06-12T00:25:24.000Z,34
2018-06-12T00:26:24.000Z,34
2018-06-12T00:27:24.000Z,34
2018-06-12T00:28:24.000Z,34
2018-06-12T00:29:24.000Z,34
2018-06-12T00:30:24.000Z,34
2018-06-12T00:31:24.000Z,34
2018-06-12T00:33:24.000Z,34
2018-06-12T00:34:23.000Z,34
2018-06-12T00:35:23.000Z,34
2018-06-12T00:36:23.000Z,34
2018-06-12T00:37:23.000Z,34
2018-06-12T00:38:23.000Z,34
2018-06-12T00:39:23.000Z,34
2018-06-12T00:41:23.000Z,34
2018-06-12T00:42:23.000Z,34
2018-06-12T00:43:23.000Z,34
2018-06-12T00:44:23.000Z,34
2018-06-12T00:45:23.000Z,34
2018-06-12T00:46:23.000Z,34
2018-06-12T00:47:23.000Z,34
2018-06-12T00:48:23.000Z,34
2018-06-12T00:49:23.000Z,34
2018-06-12T00:50:23.000Z,34
2018-06-12T00:51:23.000Z,34
2018-06-12T00:52:23.000Z,34
2018-06-12T00:53:23.000Z,34
2018-06-12T00:54:23.000Z,34
2018-06-12T00:55:23.000Z,34
2018-06-12T00:57:23.000Z,34
2018-06-12T00:59:23.000Z,34
2018-06-12T01:01:23.000Z,34
2018-06-12T01:02:23.000Z,34
2018-06-12T01:03:23.000Z,34
2018-06-12T01:04:23.000Z,34
2018-06-12T01:05:23.000Z,34
2018-06-12T01:06:23.000Z,34
2018-06-12T01:07:23.000Z,34
2018-06-12T01:08:23.000Z,34
2018-06-12T01:09:23.000Z,35
2018-06-12T01:10:23.000Z,35
2018-06-12T01:11:23.000Z,34
2018-06-12T01:12:23.000Z,34
2018-06-12T01:13:23.000Z,34
2018-06-12T01:14:23.000Z,34
2018-06-12T01:15:23.000Z,34
2018-06-12T01:16:23.000Z,34
2018-06-12T01:17:23.000Z,34
2018-06-12T01:18:23.000Z,34
2018-06-12T01:19:23.000Z,34
2018-06-12T01:20:23.000Z,34
2018-06-12T01:21:23.000Z,34
2018-06-12T01:22:23.000Z,34
2018-06-12T01:23:23.000Z,34
2018-06-12T01:24:23.000Z,34
2018-06-12T01:26:23.000Z,34
2018-06-12T01:27:23.000Z,34
2018-06-12T01:28:23.000Z,34
2018-06-12T01:29:23.000Z,34
2018-06-12T01:30:23.000Z,34
2018-06-12T01:31:23.000Z,34
2018-06-12T01:32:23.000Z,34
2018-06-12T01:33:23.000Z,34
2018-06-12T01:34:23.000Z,34
2018-06-12T01:35:23.000Z,34
2018-06-12T01:36:23.000Z,34
2018-06-12T01:37:23.000Z,34
2018-06-12T01:38:23.000Z,34
2018-06-12T01:39:23.000Z,34
2018-06-12T01:41:23.000Z,34
2018-06-12T01:42:23.000Z,34
2018-06-12T01:43:23.000Z,34
2018-06-12T01:44:23.000Z,34
2018-06-12T01:45:23.000Z,34
2018-06-12T01:46:23.000Z,34
2018-06-12T01:47:23.000Z,34
2018-06-12T01:48:23.000Z,34
2018-06-12T01:49:23.000Z,34
2018-06-12T01:50:23.000Z,34
2018-06-12T01:51:23.000Z,34
2018-06-12T01:53:23.000Z,34
2018-06-12T01:54:23.000Z,34
2018-06-12T01:55:23.000Z,34
2018-06-12T01:56:23.000Z,34
2018-06-12T01:58:23.000Z,34
2018-06-12T01:59:23.000Z,34
2018-06-12T02:00:23.000Z,34
2018-06-12T02:01:23.000Z,34
2018-06-12T02:02:23.000Z,34
2018-06-12T02:03:23.000Z,34
2018-06-12T02:04:23.000Z,34
2018-06-12T02:05:23.000Z,34
2018-06-12T02:07:23.000Z,34
2018-06-12T02:08:23.000Z,34
2018-06-12T02:10:23.000Z,34
2018-06-12T02:11:23.000Z,34
2018-06-12T02:12:23.000Z,34
2018-06-12T02:13:23.000Z,34
2018-06-12T02:15:23.000Z,34
2018-06-12T02:16:23.000Z,34
2018-06-12T02:17:23.000Z,34
2018-06-12T02:18:23.000Z,34
2018-06-12T02:20:23.000Z,34
2018-06-12T02:21:23.000Z,34
2018-06-12T02:22:23.000Z,34
2018-06-12T02:23:23.000Z,34
2018-06-12T02:24:23.000Z,34
2018-06-12T02:25:23.000Z,34
2018-06-12T02:26:23.000Z,34
2018-06-12T02:27:23.000Z,34
2018-06-12T02:28:23.000Z,34
2018-06-12T02:29:23.000Z,34
2018-06-12T02:30:23.000Z,34
2018-06-12T02:31:23.000Z,34
2018-06-12T02:33:23.000Z,34
2018-06-12T02:34:23.000Z,34
2018-06-12T02:35:23.000Z,34
2018-06-12T02:36:23.000Z,34
2018-06-12T02:37:23.000Z,34
2018-06-12T02:38:23.000Z,34
2018-06-12T02:39:23.000Z,34
2018-06-12T02:40:23.000Z,34
2018-06-12T02:41:23.000Z,34
2018-06-12T02:43:23.000Z,34
2018-06-12T02:44:23.000Z,34
2018-06-12T02:45:23.000Z,34
2018-06-12T02:46:23.000Z,34
2018-06-12T02:47:23.000Z,34
2018-06-12T02:48:23.000Z,34
2018-06-12T02:49:23.000Z,34
2018-06-12T02:50:23.000Z,34
2018-06-12T02:51:23.000Z,34
2018-06-12T02:52:23.000Z,34
2018-06-12T02:53:23.000Z,34
2018-06-12T02:54:23.000Z,34
2018-06-12T02:56:23.000Z,34
2018-06-12T02:57:23.000Z,34
2018-06-12T02:58:23.000Z,34
2018-06-12T02:59:23.000Z,34
2018-06-12T03:00:23.000Z,34
2018-06-12T03:01:23.000Z,34
2018-06-12T03:02:23.000Z,34
2018-06-12T03:03:23.000Z,34
2018-06-12T03:04:23.000Z,34
2018-06-12T03:05:23.000Z,34
2018-06-12T03:06:23.000Z,34
2018-06-12T03:08:23.000Z,34
2018-06-12T03:09:23.000Z,34
2018-06-12T03:10:23.000Z,34
2018-06-12T03:12:23.000Z,34
2018-06-12T03:13:23.000Z,34
2018-06-12T03:14:23.000Z,34
2018-06-12T03:15:23.000Z,34
2018-06-12T03:16:23.000Z,34
2018-06-12T03:17:23.000Z,34
2018-06-12T03:18:23.000Z,34
2018-06-12T03:19:23.000Z,34
2018-06-12T03:20:23.000Z,34
2018-06-12T03:21:23.000Z,34
2018-06-12T03:22:23.000Z,34
2018-06-12T03:24:23.000Z,34
2018-06-12T03:25:23.000Z,34
2018-06-12T03:26:23.000Z,34
2018-06-12T03:27:23.000Z,34
2018-06-12T03:28:23.000Z,34
2018-06-12T03:29:23.000Z,34
2018-06-12T03:30:23.000Z,34
2018-06-12T03:31:23.000Z,34
2018-06-12T03:32:23.000Z,34
2018-06-12T03:33:23.000Z,34
2018-06-12T03:34:23.000Z,34
2018-06-12T03:35:23.000Z,34
2018-06-12T03:36:23.000Z,34
2018-06-12T03:38:23.000Z,34
2018-06-12T03:39:23.000Z,34
2018-06-12T03:40:23.000Z,34
2018-06-12T03:41:23.000Z,34
2018-06-12T03:42:23.000Z,34
2018-06-12T03:43:23.000Z,34
2018-06-12T03:44:23.000Z,34
2018-06-12T03:45:24.000Z,34
2018-06-12T03:47:24.000Z,34
2018-06-12T03:48:24.000Z,34
2018-06-12T03:49:24.000Z,34
2018-06-12T03:51:24.000Z,34
2018-06-12T03:52:24.000Z,34
2018-06-12T03:53:24.000Z,34
2018-06-12T03:54:24.000Z,34
2018-06-12T03:55:24.000Z,34
2018-06-12T03:57:24.000Z,34
2018-06-12T03:58:24.000Z,34
2018-06-12T03:59:24.000Z,34
2018-06-12T04:00:24.000Z,34
2018-06-12T04:02:24.000Z,34
2018-06-12T04:03:24.000Z,34
2018-06-12T04:04:24.000Z,34
2018-06-12T04:05:24.000Z,34
2018-06-12T04:06:24.000Z,34
2018-06-12T04:07:24.000Z,34
2018-06-12T04:08:24.000Z,34
2018-06-12T04:09:24.000Z,34
2018-06-12T04:10:24.000Z,34
2018-06-12T04:11:24.000Z,34
2018-06-12T04:12:24.000Z,34
2018-06-12T04:13:24.000Z,34
2018-06-12T04:14:24.000Z,34
2018-06-12T04:15:24.000Z,34
2018-06-12T04:16:24.000Z,34
2018-06-12T04:17:24.000Z,34
2018-06-12T04:18:24.000Z,34
2018-06-12T04:19:24.000Z,34
2018-06-12T04:20:24.000Z,34
2018-06-12T04:22:24.000Z,34
2018-06-12T04:23:24.000Z,34
2018-06-12T04:24:24.000Z,34
2018-06-12T04:26:24.000Z,34
2018-06-12T04:27:24.000Z,34
2018-06-12T04:29:24.000Z,34
2018-06-12T04:30:24.000Z,34
2018-06-12T04:32:24.000Z,34
2018-06-12T04:33:24.000Z,34
2018-06-12T04:34:24.000Z,34
2018-06-12T04:35:24.000Z,35
2018-06-12T04:36:24.000Z,35
2018-06-12T04:37:24.000Z,35
2018-06-12T04:38:24.000Z,35
2018-06-12T04:39:24.000Z,35
2018-06-12T04:40:24.000Z,35
2018-06-12T04:41:24.000Z,35
2018-06-12T04:42:24.000Z,35
2018-06-12T04:43:24.000Z,35
2018-06-12T04:44:24.000Z,35
2018-06-12T04:48:09.000Z,35
2018-06-12T04:49:09.000Z,36
2018-06-12T04:50:09.000Z,36
2018-06-12T04:51:09.000Z,36
2018-06-12T04:52:09.000Z,36
2018-06-12T04:53:09.000Z,35
2018-06-12T04:54:09.000Z,35
2018-06-12T04:55:09.000Z,36
2018-06-12T04:56:09.000Z,35
2018-06-12T04:58:09.000Z,35
2018-06-12T04:59:09.000Z,35
2018-06-12T05:00:09.000Z,35
2018-06-12T05:01:09.000Z,35
2018-06-12T05:03:09.000Z,35
2018-06-12T05:04:09.000Z,35
2018-06-12T05:05:09.000Z,35
2018-06-12T05:06:09.000Z,35
2018-06-12T05:07:09.000Z,35
2018-06-12T05:08:09.000Z,35
2018-06-12T05:09:09.000Z,35
2018-06-12T05:10:09.000Z,35
2018-06-12T05:11:09.000Z,35
2018-06-12T05:12:09.000Z,35
2018-06-12T05:13:09.000Z,35
2018-06-12T05:14:09.000Z,34
2018-06-12T05:15:09.000Z,35
2018-06-12T05:16:09.000Z,34
2018-06-12T05:17:09.000Z,35
2018-06-12T05:19:09.000Z,34
2018-06-12T05:20:09.000Z,34
2018-06-12T05:21:09.000Z,34
2018-06-12T05:22:09.000Z,34
2018-06-12T05:23:09.000Z,35
2018-06-12T05:24:09.000Z,34
2018-06-12T05:25:09.000Z,34
2018-06-12T05:27:09.000Z,34
2018-06-12T05:28:09.000Z,34
2018-06-12T05:29:09.000Z,34
2018-06-12T05:30:09.000Z,34
2018-06-12T05:31:09.000Z,34
2018-06-12T05:32:09.000Z,34
2018-06-12T05:33:09.000Z,34
2018-06-12T05:34:09.000Z,34
2018-06-12T05:35:09.000Z,34
2018-06-12T05:36:09.000Z,34
2018-06-12T05:37:09.000Z,34
2018-06-12T05:38:09.000Z,34
2018-06-12T05:39:09.000Z,34
2018-06-12T05:40:09.000Z,34
2018-06-12T05:41:09.000Z,34
2018-06-12T05:42:09.000Z,34
2018-06-12T05:43:09.000Z,34
2018-06-12T05:44:09.000Z,34
2018-06-12T05:45:09.000Z,34
2018-06-12T05:47:09.000Z,35
2018-06-12T05:48:09.000Z,35
2018-06-12T05:49:09.000Z,35
2018-06-12T05:50:09.000Z,35
2018-06-12T05:51:09.000Z,35
2018-06-12T05:52:09.000Z,35
2018-06-12T05:53:09.000Z,35
2018-06-12T05:54:09.000Z,35
2018-06-12T05:55:09.000Z,35
2018-06-12T05:56:09.000Z,35
2018-06-12T05:57:09.000Z,35
2018-06-12T05:58:09.000Z,35
2018-06-12T05:59:09.000Z,35
2018-06-12T06:00:09.000Z,35
2018-06-12T06:01:09.000Z,35
2018-06-12T06:03:09.000Z,34
2018-06-12T06:04:09.000Z,35
2018-06-12T06:05:09.000Z,35
2018-06-12T06:06:09.000Z,35
2018-06-12T06:07:09.000Z,35
2018-06-12T06:08:09.000Z,35
2018-06-12T06:09:09.000Z,35
2018-06-12T06:10:09.000Z,35
2018-06-12T06:11:09.000Z,35
2018-06-12T06:12:09.000Z,35
2018-06-12T06:13:09.000Z,35
2018-06-12T06:14:09.000Z,35
2018-06-12T06:15:09.000Z,35
2018-06-12T06:16:09.000Z,35
2018-06-12T06:17:09.000Z,35
2018-06-12T06:18:09.000Z,35
2018-06-12T06:20:09.000Z,35
2018-06-12T06:21:09.000Z,35
2018-06-12T06:22:09.000Z,35
2018-06-12T06:23:09.000Z,35
2018-06-12T06:25:09.000Z,35
2018-06-12T06:26:09.000Z,35
2018-06-12T06:27:09.000Z,35
2018-06-12T06:28:09.000Z,35
2018-06-12T06:29:09.000Z,35
2018-06-12T06:30:09.000Z,34
2018-06-12T06:31:09.000Z,35
2018-06-12T06:32:09.000Z,35
2018-06-12T06:33:09.000Z,34
2018-06-12T06:34:09.000Z,34
2018-06-12T06:35:09.000Z,34
2018-06-12T06:36:09.000Z,34
2018-06-12T06:37:09.000Z,34
2018-06-12T06:38:09.000Z,34
2018-06-12T06:39:09.000Z,34
2018-06-12T06:41:09.000Z,34
2018-06-12T06:42:09.000Z,34
2018-06-12T06:43:09.000Z,34
2018-06-12T06:44:09.000Z,34
2018-06-12T06:45:09.000Z,34
2018-06-12T06:46:09.000Z,34
2018-06-12T06:47:09.000Z,34
2018-06-12T06:48:09.000Z,34
2018-06-12T06:49:09.000Z,34
2018-06-12T06:51:09.000Z,34
2018-06-12T06:52:09.000Z,34
2018-06-12T06:53:09.000Z,34
2018-06-12T06:54:09.000Z,34
2018-06-12T06:55:09.000Z,34
2018-06-12T06:56:09.000Z,34
2018-06-12T06:57:09.000Z,34
2018-06-12T06:58:09.000Z,34
2018-06-12T06:59:09.000Z,34
2018-06-12T07:01:09.000Z,33
2018-06-12T07:03:09.000Z,33
2018-06-12T07:04:09.000Z,34
2018-06-12T07:05:09.000Z,34
2018-06-12T07:07:09.000Z,34
2018-06-12T07:08:09.000Z,34
2018-06-12T07:09:09.000Z,34
2018-06-12T07:10:09.000Z,34
2018-06-12T07:11:09.000Z,34
2018-06-12T07:12:09.000Z,34
2018-06-12T07:13:09.000Z,34
2018-06-12T07:14:09.000Z,34
2018-06-12T07:15:09.000Z,34
2018-06-12T07:16:09.000Z,34
2018-06-12T07:17:09.000Z,33
2018-06-12T07:18:09.000Z,33
2018-06-12T07:19:09.000Z,33
2018-06-12T07:20:09.000Z,33
2018-06-12T07:21:09.000Z,33
2018-06-12T07:23:09.000Z,33
2018-06-12T07:24:09.000Z,33
2018-06-12T07:25:09.000Z,33
2018-06-12T07:26:09.000Z,33
2018-06-12T07:27:09.000Z,33
2018-06-12T07:28:09.000Z,33
2018-06-12T07:29:09.000Z,33
2018-06-12T07:30:09.000Z,33
2018-06-12T07:31:09.000Z,33
2018-06-12T07:32:09.000Z,33
2018-06-12T07:33:09.000Z,33
2018-06-12T07:35:09.000Z,33
2018-06-12T07:36:09.000Z,33
2018-06-12T07:37:09.000Z,33
2018-06-12T07:38:09.000Z,33
2018-06-12T07:39:09.000Z,33
2018-06-12T07:40:09.000Z,33
2018-06-12T07:41:09.000Z,33
2018-06-12T07:42:09.000Z,33
2018-06-12T07:43:09.000Z,33
2018-06-12T07:44:09.000Z,33
2018-06-12T07:45:09.000Z,33
2018-06-12T07:46:09.000Z,33
2018-06-12T07:47:09.000Z,33
2018-06-12T07:48:09.000Z,33
2018-06-12T07:49:09.000Z,33
2018-06-12T07:50:09.000Z,33
2018-06-12T07:51:09.000Z,33
2018-06-12T07:52:09.000Z,33
2018-06-12T07:53:09.000Z,33
2018-06-12T07:55:09.000Z,33
2018-06-12T07:56:09.000Z,33
2018-06-12T07:58:09.000Z,33
2018-06-12T07:59:09.000Z,33
2018-06-12T08:00:09.000Z,33
2018-06-12T08:01:09.000Z,33
2018-06-12T08:02:09.000Z,33
2018-06-12T08:03:09.000Z,33
2018-06-12T08:04:09.000Z,33
2018-06-12T08:05:09.000Z,32
2018-06-12T08:06:09.000Z,32
2018-06-12T08:07:09.000Z,32
2018-06-12T08:08:09.000Z,32
2018-06-12T08:09:09.000Z,32
2018-06-12T08:10:09.000Z,32
2018-06-12T08:11:09.000Z,32
2018-06-12T08:13:09.000Z,32
2018-06-12T08:14:09.000Z,32
2018-06-12T08:15:09.000Z,32
2018-06-12T08:17:09.000Z,32
2018-06-12T08:18:09.000Z,32
2018-06-12T08:19:09.000Z,32
2018-06-12T08:20:09.000Z,32
2018-06-12T08:21:09.000Z,32
2018-06-12T08:22:09.000Z,32
2018-06-12T08:23:09.000Z,32
2018-06-12T08:24:09.000Z,32
2018-06-12T08:25:09.000Z,32
2018-06-12T08:26:09.000Z,32
2018-06-12T08:27:09.000Z,32
2018-06-12T08:28:09.000Z,32
2018-06-12T08:29:09.000Z,32
2018-06-12T08:30:09.000Z,32
2018-06-12T08:32:09.000Z,32
2018-06-12T08:33:09.000Z,32
2018-06-12T08:34:09.000Z,32
2018-06-12T08:35:09.000Z,32
2018-06-12T08:36:09.000Z,32
2018-06-12T08:37:09.000Z,32
2018-06-12T08:38:09.000Z,32
2018-06-12T08:39:09.000Z,31
2018-06-12T08:40:09.000Z,32
2018-06-12T08:41:09.000Z,32
2018-06-12T08:42:09.000Z,32
2018-06-12T08:43:09.000Z,32
2018-06-12T08:45:09.000Z,31
2018-06-12T08:46:09.000Z,32
2018-06-12T08:47:09.000Z,31
2018-06-12T08:48:09.000Z,31
2018-06-12T08:49:09.000Z,31
2018-06-12T08:50:09.000Z,31
2018-06-12T08:51:09.000Z,31
2018-06-12T08:52:09.000Z,31
2018-06-12T08:53:09.000Z,31
2018-06-12T08:54:09.000Z,31
2018-06-12T08:55:09.000Z,30
2018-06-12T08:56:09.000Z,30
2018-06-12T08:57:09.000Z,30
2018-06-12T08:58:09.000Z,30
2018-06-12T08:59:09.000Z,30
2018-06-12T09:00:09.000Z,30
2018-06-12T09:01:09.000Z,30
2018-06-12T09:02:09.000Z,30
2018-06-12T09:04:09.000Z,30
2018-06-12T09:05:09.000Z,30
2018-06-12T09:06:09.000Z,30
2018-06-12T09:07:09.000Z,30
2018-06-12T09:08:09.000Z,30
2018-06-12T09:09:09.000Z,30
2018-06-12T09:10:09.000Z,30
2018-06-12T09:11:09.000Z,30
2018-06-12T09:12:09.000Z,30
2018-06-12T09:13:09.000Z,30
2018-06-12T09:14:09.000Z,30
2018-06-12T09:15:09.000Z,30
2018-06-12T09:17:09.000Z,30
2018-06-12T09:18:09.000Z,30
2018-06-12T09:19:09.000Z,30
2018-06-12T09:20:09.000Z,30
2018-06-12T09:21:09.000Z,30
2018-06-12T09:22:09.000Z,30
2018-06-12T09:23:09.000Z,30
2018-06-12T09:24:09.000Z,30
2018-06-12T09:25:09.000Z,30
2018-06-12T09:26:09.000Z,30
2018-06-12T09:27:09.000Z,30
2018-06-12T09:28:09.000Z,30
2018-06-12T09:29:09.000Z,30
2018-06-12T09:30:09.000Z,30
2018-06-12T09:31:09.000Z,30
2018-06-12T09:32:09.000Z,30
2018-06-12T09:33:09.000Z,29
2018-06-12T09:34:09.000Z,29
2018-06-12T09:35:09.000Z,29
2018-06-12T09:37:09.000Z,29
2018-06-12T09:38:09.000Z,29
2018-06-12T09:39:09.000Z,29
2018-06-12T09:40:09.000Z,29
2018-06-12T09:41:09.000Z,29
2018-06-12T09:42:09.000Z,29
2018-06-12T09:43:09.000Z,29
2018-06-12T09:44:09.000Z,29
2018-06-12T09:45:09.000Z,29
2018-06-12T09:46:09.000Z,29
2018-06-12T09:48:09.000Z,29
2018-06-12T09:49:09.000Z,30
2018-06-12T09:50:09.000Z,29
2018-06-12T09:51:09.000Z,30
2018-06-12T09:52:09.000Z,30
2018-06-12T09:54:09.000Z,30
2018-06-12T09:55:09.000Z,30
2018-06-12T09:56:09.000Z,30
2018-06-12T09:57:09.000Z,30
2018-06-12T09:58:09.000Z,30
2018-06-12T09:59:09.000Z,30
2018-06-12T10:01:09.000Z,30
2018-06-12T10:03:09.000Z,30
2018-06-12T10:04:09.000Z,30
2018-06-12T10:05:09.000Z,30
2018-06-12T10:06:10.000Z,30
2018-06-12T10:07:10.000Z,30
2018-06-12T10:08:10.000Z,30
2018-06-12T10:09:10.000Z,31
2018-06-12T10:10:10.000Z,30
2018-06-12T10:11:10.000Z,31
2018-06-12T10:12:10.000Z,30
2018-06-12T10:13:10.000Z,31
2018-06-12T10:14:10.000Z,31
2018-06-12T10:16:10.000Z,31
2018-06-12T10:17:10.000Z,31
2018-06-12T10:18:10.000Z,31
2018-06-12T10:19:10.000Z,31
2018-06-12T10:21:10.000Z,31
2018-06-12T10:22:10.000Z,31
2018-06-12T10:23:10.000Z,31
2018-06-12T10:24:10.000Z,32
2018-06-12T10:25:10.000Z,31
2018-06-12T10:26:10.000Z,32
2018-06-12T10:27:10.000Z,31
2018-06-12T10:28:10.000Z,32
2018-06-12T10:29:10.000Z,32
2018-06-12T10:30:10.000Z,32
2018-06-12T10:32:10.000Z,32
2018-06-12T10:33:10.000Z,32
2018-06-12T10:34:10.000Z,32
2018-06-12T10:35:10.000Z,32
2018-06-12T10:36:10.000Z,32
2018-06-12T10:37:10.000Z,32
2018-06-12T10:38:10.000Z,32
2018-06-12T10:39:10.000Z,32
2018-06-12T10:40:10.000Z,32
2018-06-12T10:41:10.000Z,32
2018-06-12T10:42:10.000Z,32
2018-06-12T10:43:10.000Z,32
2018-06-12T10:44:10.000Z,32
2018-06-12T10:45:10.000Z,32
2018-06-12T10:47:10.000Z,32
2018-06-12T10:48:10.000Z,32
2018-06-12T10:49:10.000Z,32
2018-06-12T10:51:10.000Z,32
2018-06-12T10:52:10.000Z,32
2018-06-12T10:53:10.000Z,32
2018-06-12T10:54:10.000Z,32
2018-06-12T10:55:10.000Z,32
2018-06-12T10:56:10.000Z,32
2018-06-12T10:57:10.000Z,32
2018-06-12T10:59:10.000Z,32
2018-06-12T11:00:10.000Z,32
2018-06-12T11:01:10.000Z,32
2018-06-12T11:02:10.000Z,32
2018-06-12T11:03:10.000Z,32
2018-06-12T11:04:10.000Z,32
2018-06-12T11:05:10.000Z,32
2018-06-12T11:06:10.000Z,32
2018-06-12T11:07:10.000Z,32
2018-06-12T11:08:10.000Z,32
2018-06-12T11:10:09.000Z,32
2018-06-12T11:11:09.000Z,32
2018-06-12T11:12:09.000Z,31
2018-06-12T11:13:09.000Z,32
2018-06-12T11:14:09.000Z,32
2018-06-12T11:15:09.000Z,32
2018-06-12T11:16:09.000Z,32
2018-06-12T11:17:09.000Z,32
2018-06-12T11:18:09.000Z,32
2018-06-12T11:19:09.000Z,32
2018-06-12T11:21:09.000Z,31
2018-06-12T11:22:09.000Z,32
2018-06-12T11:23:09.000Z,32
2018-06-12T11:24:09.000Z,32
2018-06-12T11:25:09.000Z,32
2018-06-12T11:26:09.000Z,31
2018-06-12T11:29:55.000Z,32
2018-06-12T11:30:55.000Z,32
2018-06-12T11:31:55.000Z,32
2018-06-12T11:32:55.000Z,32
2018-06-12T11:33:55.000Z,32
2018-06-12T11:34:55.000Z,32
2018-06-12T11:36:55.000Z,32
2018-06-12T11:37:55.000Z,32
2018-06-12T11:38:55.000Z,32
2018-06-12T11:39:55.000Z,32
2018-06-12T11:40:55.000Z,32
2018-06-12T11:41:55.000Z,32
2018-06-12T11:42:55.000Z,32
2018-06-12T11:43:55.000Z,32
2018-06-12T11:44:55.000Z,31
2018-06-12T11:45:55.000Z,32
2018-06-12T11:46:55.000Z,32
2018-06-12T11:47:55.000Z,31
2018-06-12T11:48:55.000Z,31
2018-06-12T11:49:55.000Z,31
2018-06-12T11:50:55.000Z,31
2018-06-12T11:51:55.000Z,31
2018-06-12T11:52:55.000Z,31
2018-06-12T11:53:55.000Z,31
2018-06-12T11:55:55.000Z,31
2018-06-12T11:56:55.000Z,31
2018-06-12T11:57:55.000Z,31
2018-06-12T11:58:55.000Z,31
2018-06-12T11:59:55.000Z,31
2018-06-12T12:00:55.000Z,31
2018-06-12T12:01:55.000Z,31
2018-06-12T12:02:55.000Z,31
2018-06-12T12:03:55.000Z,31
2018-06-12T12:05:55.000Z,31
2018-06-12T12:06:55.000Z,31
2018-06-12T12:07:55.000Z,31
2018-06-12T12:08:55.000Z,31
2018-06-12T12:09:55.000Z,31
2018-06-12T12:10:55.000Z,31
2018-06-12T12:11:55.000Z,31
2018-06-12T12:12:55.000Z,31
2018-06-12T12:14:55.000Z,31
2018-06-12T12:15:55.000Z,31
2018-06-12T12:16:55.000Z,31
2018-06-12T12:18:55.000Z,31
2018-06-12T12:19:55.000Z,31
2018-06-12T12:20:55.000Z,31
2018-06-12T12:21:55.000Z,31
2018-06-12T12:22:55.000Z,31
2018-06-12T12:23:55.000Z,31
2018-06-12T12:24:55.000Z,31
2018-06-12T12:25:55.000Z,31
2018-06-12T12:26:55.000Z,31
2018-06-12T12:27:55.000Z,31
2018-06-12T12:28:55.000Z,31
2018-06-12T12:29:55.000Z,31
2018-06-12T12:31:55.000Z,31
2018-06-12T12:32:55.000Z,31
2018-06-12T12:33:55.000Z,31
2018-06-12T12:34:55.000Z,31
2018-06-12T12:35:55.000Z,31
2018-06-12T12:36:55.000Z,31
2018-06-12T12:37:55.000Z,32
2018-06-12T12:39:55.000Z,31
2018-06-12T12:40:55.000Z,31
2018-06-12T12:41:55.000Z,31
2018-06-12T12:42:55.000Z,31
2018-06-12T12:43:55.000Z,31
2018-06-12T12:45:55.000Z,31
2018-06-12T12:47:55.000Z,31
2018-06-12T12:48:55.000Z,32
2018-06-12T12:50:55.000Z,32
2018-06-12T12:51:55.000Z,32
2018-06-12T12:52:55.000Z,32
2018-06-12T12:53:55.000Z,32
2018-06-12T12:54:55.000Z,32
2018-06-12T12:55:55.000Z,32
2018-06-12T12:56:55.000Z,32
2018-06-12T12:57:55.000Z,32
2018-06-12T12:58:55.000Z,32
2018-06-12T12:59:55.000Z,32
2018-06-12T13:01:55.000Z,32
2018-06-12T13:02:55.000Z,32
2018-06-12T13:03:55.000Z,32
2018-06-12T13:04:55.000Z,32
2018-06-12T13:05:55.000Z,32
2018-06-12T13:06:55.000Z,32
2018-06-12T13:07:55.000Z,32
2018-06-12T13:08:55.000Z,32
2018-06-12T13:09:55.000Z,32
2018-06-12T13:11:55.000Z,32
2018-06-12T13:12:55.000Z,32
2018-06-12T13:13:55.000Z,32
2018-06-12T13:15:55.000Z,32
2018-06-12T13:16:56.000Z,32
2018-06-12T13:17:56.000Z,32
2018-06-12T13:19:56.000Z,32
2018-06-12T13:20:56.000Z,32
2018-06-12T13:21:56.000Z,32
2018-06-12T13:23:56.000Z,32
2018-06-12T13:24:56.000Z,32
2018-06-12T13:25:56.000Z,32
2018-06-12T13:27:56.000Z,32
2018-06-12T13:28:56.000Z,32
2018-06-12T13:29:56.000Z,32
2018-06-12T13:30:56.000Z,32
2018-06-12T13:31:56.000Z,32
2018-06-12T13:32:56.000Z,32
2018-06-12T13:33:56.000Z,32
2018-06-12T13:34:56.000Z,32
2018-06-12T13:35:56.000Z,32
2018-06-12T13:36:56.000Z,32
2018-06-12T13:37:56.000Z,32
2018-06-12T13:38:56.000Z,32
2018-06-12T13:39:56.000Z,32
2018-06-12T13:40:56.000Z,32
2018-06-12T13:41:56.000Z,32
2018-06-12T13:42:56.000Z,32
2018-06-12T13:43:56.000Z,32
2018-06-12T13:44:56.000Z,32
2018-06-12T13:45:56.000Z,32
2018-06-12T13:46:56.000Z,32
2018-06-12T13:47:56.000Z,32
2018-06-12T13:48:56.000Z,32
2018-06-12T13:50:56.000Z,31
2018-06-12T13:51:56.000Z,32
2018-06-12T13:52:56.000Z,32
2018-06-12T13:53:56.000Z,32
2018-06-12T13:54:56.000Z,31
2018-06-12T13:56:56.000Z,31
2018-06-12T13:57:56.000Z,31
2018-06-12T13:58:56.000Z,31
2018-06-12T13:59:56.000Z,32
2018-06-12T14:00:56.000Z,32
2018-06-12T14:01:56.000Z,32
2018-06-12T14:02:56.000Z,32
2018-06-12T14:03:56.000Z,32
2018-06-12T14:04:56.000Z,32
2018-06-12T14:05:56.000Z,32
2018-06-12T14:06:56.000Z,32
2018-06-12T14:07:56.000Z,31
2018-06-12T14:09:56.000Z,31
2018-06-12T14:10:56.000Z,32
2018-06-12T14:11:56.000Z,32
2018-06-12T14:12:56.000Z,32
2018-06-12T14:13:56.000Z,32
2018-06-12T14:15:56.000Z,31
2018-06-12T14:16:56.000Z,32
2018-06-12T14:17:56.000Z,31
2018-06-12T14:19:56.000Z,31
2018-06-12T14:21:55.000Z,32
2018-06-12T14:22:55.000Z,32
2018-06-12T14:23:55.000Z,32
2018-06-12T14:24:55.000Z,32
2018-06-12T14:25:55.000Z,32
2018-06-12T14:27:55.000Z,32
2018-06-12T14:28:55.000Z,32
2018-06-12T14:29:55.000Z,32
2018-06-12T14:30:55.000Z,32
2018-06-12T14:31:55.000Z,32
2018-06-12T14:32:55.000Z,32
2018-06-12T14:33:55.000Z,32
2018-06-12T14:34:55.000Z,32
2018-06-12T14:35:55.000Z,32
2018-06-12T14:36:55.000Z,32
2018-06-12T14:37:55.000Z,32
2018-06-12T14:38:55.000Z,32
2018-06-12T14:39:55.000Z,32
2018-06-12T14:40:55.000Z,33
2018-06-12T14:41:55.000Z,32
2018-06-12T14:42:55.000Z,33
2018-06-12T14:43:55.000Z,33
2018-06-12T14:44:55.000Z,33
2018-06-12T14:45:55.000Z,33
2018-06-12T14:46:55.000Z,33
2018-06-12T14:47:55.000Z,33
2018-06-12T14:48:55.000Z,33
2018-06-12T14:49:55.000Z,33
2018-06-12T14:50:55.000Z,33
2018-06-12T14:51:55.000Z,33
2018-06-12T14:52:55.000Z,33
2018-06-12T14:53:55.000Z,33
2018-06-12T14:54:55.000Z,33
2018-06-12T14:55:55.000Z,33
2018-06-12T14:57:55.000Z,34
2018-06-12T14:58:55.000Z,34
2018-06-12T14:59:55.000Z,34
2018-06-12T15:00:55.000Z,34
2018-06-12T15:01:55.000Z,34
2018-06-12T15:02:55.000Z,34
2018-06-12T15:03:55.000Z,34
2018-06-12T15:04:55.000Z,35
2018-06-12T15:05:55.000Z,34
2018-06-12T15:06:55.000Z,35
2018-06-12T15:07:55.000Z,35
2018-06-12T15:08:55.000Z,35
2018-06-12T15:09:55.000Z,35
2018-06-12T15:10:55.000Z,35
2018-06-12T15:11:55.000Z,35
2018-06-12T15:12:55.000Z,35
2018-06-12T15:13:55.000Z,35
2018-06-12T15:14:55.000Z,35
2018-06-12T15:15:55.000Z,35
2018-06-12T15:16:55.000Z,36
2018-06-12T15:17:55.000Z,36
2018-06-12T15:18:55.000Z,36
2018-06-12T15:20:55.000Z,36
2018-06-12T15:21:55.000Z,36
2018-06-12T15:22:55.000Z,36
2018-06-12T15:23:55.000Z,36
2018-06-12T15:24:55.000Z,36
2018-06-12T15:25:55.000Z,36
2018-06-12T15:26:55.000Z,36
2018-06-12T15:27:55.000Z,36
2018-06-12T15:28:55.000Z,36
2018-06-12T15:29:55.000Z,36
2018-06-12T15:30:55.000Z,36
2018-06-12T15:31:55.000Z,36
2018-06-12T15:32:55.000Z,36
2018-06-12T15:33:55.000Z,36
2018-06-12T15:34:55.000Z,36
2018-06-12T15:35:55.000Z,37
2018-06-12T15:37:55.000Z,37
2018-06-12T15:38:55.000Z,37
2018-06-12T15:39:55.000Z,37
2018-06-12T15:40:55.000Z,37
2018-06-12T15:41:55.000Z,37
2018-06-12T15:43:55.000Z,37
2018-06-12T15:45:55.000Z,37
2018-06-12T15:46:55.000Z,37
2018-06-12T15:47:55.000Z,37
2018-06-12T15:48:55.000Z,37
2018-06-12T15:49:55.000Z,37
2018-06-12T15:50:55.000Z,37
2018-06-12T15:51:55.000Z,37
2018-06-12T15:52:55.000Z,37
2018-06-12T15:54:55.000Z,37
2018-06-12T15:55:55.000Z,37
2018-06-12T15:56:55.000Z,37
2018-06-12T15:57:55.000Z,37