createdAt,value
2019-06-26T00:00:51.040Z,23.30
2019-06-26T00:03:20.571Z,23.24
2019-06-26T00:05:49.957Z,23.21
2019-06-26T00:08:19.971Z,23.14
2019-06-26T00:10:49.331Z,23.12
2019-06-26T00:13:26.298Z,23.10
2019-06-26T00:15:50.339Z,23.05
2019-06-26T00:18:19.844Z,22.98
2019-06-26T00:20:49.311Z,22.91
2019-06-26T00:23:18.702Z,22.88
2019-06-26T00:25:48.872Z,22.83
2019-06-26T00:28:18.191Z,22.76
2019-06-26T00:30:48.864Z,22.73
2019-06-26T00:33:18.270Z,22.64
2019-06-26T00:35:47.830Z,22.57
2019-06-26T00:38:17.201Z,22.53
2019-06-26T00:40:48.212Z,22.45
2019-06-26T00:43:17.572Z,22.42
2019-06-26T00:45:50.310Z,22.41
2019-06-26T00:48:19.856Z,22.33
2019-06-26T00:50:49.385Z,22.35
2019-06-26T00:53:19.230Z,22.31
2019-06-26T00:55:50.831Z,22.29
2019-06-26T00:58:20.527Z,22.28
2019-06-26T01:00:52.048Z,22.29
2019-06-26T01:03:21.443Z,22.26
2019-06-26T01:05:51.825Z,22.23
2019-06-26T01:08:21.184Z,22.21
2019-06-26T01:10:50.550Z,22.13
2019-06-26T01:13:20.091Z,22.10
2019-06-26T01:15:49.660Z,22.06
2019-06-26T01:18:19.807Z,22.07
2019-06-26T01:20:54.659Z,21.98
2019-06-26T01:23:24.247Z,21.96
2019-06-26T01:25:53.816Z,21.93
2019-06-26T01:28:23.061Z,21.93
2019-06-26T01:30:52.446Z,21.92
2019-06-26T01:33:22.081Z,21.90
2019-06-26T01:35:51.523Z,21.92
2019-06-26T01:38:20.845Z,21.90
2019-06-26T01:40:50.573Z,21.87
2019-06-26T01:43:20.086Z,21.83
2019-06-26T01:45:49.535Z,21.84
2019-06-26T01:48:19.157Z,21.79
2019-06-26T01:50:48.740Z,21.78
2019-06-26T01:53:19.301Z,21.77
2019-06-26T01:55:49.154Z,21.76
2019-06-26T01:58:18.578Z,21.73
2019-06-26T02:00:48.220Z,21.72
2019-06-26T02:03:18.130Z,21.73
2019-06-26T02:05:47.591Z,21.71
2019-06-26T02:08:17.967Z,21.77
2019-06-26T02:10:49.415Z,21.68
2019-06-26T02:13:19.308Z,21.69
2019-06-26T02:15:48.654Z,21.75
2019-06-26T02:18:40.108Z,21.80
2019-06-26T02:21:09.845Z,21.71
2019-06-26T02:23:39.177Z,21.66
2019-06-26T02:26:08.501Z,21.70
2019-06-26T02:28:38.082Z,21.62
2019-06-26T02:31:07.449Z,21.60
2019-06-26T02:33:36.946Z,21.66
2019-06-26T02:36:06.528Z,21.64
2019-06-26T02:38:35.855Z,21.60
2019-06-26T02:41:05.528Z,21.52
2019-06-26T02:43:35.432Z,21.55
2019-06-26T02:46:05.373Z,21.45
2019-06-26T02:48:34.784Z,21.44
2019-06-26T02:51:04.219Z,21.40
2019-06-26T02:53:33.590Z,21.38
2019-06-26T02:56:02.909Z,21.38
2019-06-26T02:58:32.258Z,21.40
2019-06-26T03:03:29.726Z,21.45
2019-06-26T03:05:59.800Z,21.40
2019-06-26T03:08:29.170Z,21.38
2019-06-26T03:11:01.640Z,21.42
2019-06-26T03:13:30.903Z,21.37
2019-06-26T03:16:00.432Z,21.41
2019-06-26T03:18:29.869Z,21.45
2019-06-26T03:20:59.266Z,21.46
2019-06-26T03:23:28.718Z,21.44
2019-06-26T03:25:58.042Z,21.48
2019-06-26T03:28:27.306Z,21.58
2019-06-26T03:30:56.763Z,21.70
2019-06-26T03:33:26.198Z,21.88
2019-06-26T03:35:55.536Z,22.18
2019-06-26T03:38:24.881Z,22.58
2019-06-26T03:40:54.242Z,23.01
2019-06-26T03:43:23.482Z,23.43
2019-06-26T03:45:52.969Z,23.75
2019-06-26T03:48:22.428Z,24.13
2019-06-26T03:50:51.863Z,24.37
2019-06-26T03:53:21.625Z,24.73
2019-06-26T03:55:50.909Z,25.15
2019-06-26T03:58:20.448Z,25.48
2019-06-26T04:00:50.386Z,26.01
2019-06-26T04:03:19.823Z,26.37
2019-06-26T04:05:49.273Z,26.84
2019-06-26T04:08:18.712Z,27.39
2019-06-26T04:10:48.106Z,27.85
2019-06-26T04:13:17.953Z,28.15
2019-06-26T04:15:50.927Z,28.58
2019-06-26T04:18:21.789Z,28.45
2019-06-26T04:20:51.692Z,28.42
2019-06-26T04:23:22.921Z,28.72
2019-06-26T04:25:52.634Z,28.71
2019-06-26T04:28:23.013Z,29.19
2019-06-26T04:30:56.928Z,29.39
2019-06-26T04:33:27.621Z,30.01
2019-06-26T04:35:57.032Z,30.47
2019-06-26T04:38:26.904Z,30.61
2019-06-26T04:40:57.549Z,31.00
2019-06-26T04:43:26.921Z,31.23
2019-06-26T04:45:58.525Z,31.70
2019-06-26T04:48:27.483Z,32.06
2019-06-26T04:50:57.486Z,32.13
2019-06-26T04:53:26.857Z,32.09
2019-06-26T04:55:56.378Z,32.28
2019-06-26T04:58:25.937Z,32.30
2019-06-26T05:00:55.373Z,32.20
2019-06-26T05:03:24.883Z,32.49
2019-06-26T05:05:54.738Z,32.62
2019-06-26T05:08:24.207Z,32.81
2019-06-26T05:10:54.190Z,32.75
2019-06-26T05:13:24.297Z,33.20
2019-06-26T05:15:53.725Z,33.62
2019-06-26T05:18:26.510Z,33.89
2019-06-26T05:20:58.798Z,33.76
2019-06-26T05:23:28.332Z,34.00
2019-06-26T05:25:58.648Z,34.16
2019-06-26T05:28:28.308Z,34.41
2019-06-26T05:31:00.118Z,35.06
2019-06-26T05:33:29.723Z,35.56
2019-06-26T05:35:59.282Z,35.24
2019-06-26T05:38:28.910Z,35.62
2019-06-26T05:40:58.351Z,35.89
2019-06-26T05:43:28.159Z,36.27
2019-06-26T05:45:58.895Z,36.19
2019-06-26T05:48:29.218Z,36.35
2019-06-26T05:50:59.715Z,36.25
2019-06-26T05:53:29.403Z,36.22
2019-06-26T05:55:59.419Z,36.78
2019-06-26T05:58:30.269Z,37.03
2019-06-26T06:00:59.832Z,36.70
2019-06-26T06:03:29.412Z,36.07
2019-06-26T06:05:59.466Z,36.03
2019-06-26T06:08:28.775Z,36.32
2019-06-26T06:10:58.512Z,36.48
2019-06-26T06:13:28.054Z,36.61
2019-06-26T06:15:57.626Z,35.54
2019-06-26T06:18:27.141Z,35.74
2019-06-26T06:20:57.362Z,35.50
2019-06-26T06:23:27.290Z,36.05
2019-06-26T06:26:00.874Z,36.42
2019-06-26T06:28:30.343Z,36.79
2019-06-26T06:31:00.835Z,36.64
2019-06-26T06:33:30.546Z,37.15
2019-06-26T06:36:02.622Z,37.97
2019-06-26T06:38:31.961Z,38.67
2019-06-26T06:41:01.877Z,37.72
2019-06-26T06:43:31.761Z,37.68
2019-06-26T06:46:01.627Z,38.22
2019-06-26T06:48:31.350Z,38.61
2019-06-26T06:51:00.738Z,39.12
2019-06-26T06:53:33.096Z,38.68
2019-06-26T06:56:03.526Z,39.25
2019-06-26T06:58:34.101Z,39.58
2019-06-26T07:01:04.292Z,39.26
2019-06-26T07:03:38.962Z,38.28
2019-06-26T07:06:09.052Z,38.43
2019-06-26T07:08:38.670Z,38.79
2019-06-26T07:11:57.180Z,38.48
2019-06-26T07:15:19.726Z,39.17
2019-06-26T07:17:49.742Z,39.68
2019-06-26T07:20:19.834Z,38.74
2019-06-26T07:22:49.533Z,38.87
2019-06-26T07:25:19.757Z,38.64
2019-06-26T07:27:49.692Z,38.68
2019-06-26T07:30:19.647Z,39.20
2019-06-26T07:32:50.611Z,39.76
2019-06-26T07:35:20.778Z,40.08
2019-06-26T07:37:50.607Z,39.30
2019-06-26T07:40:23.556Z,39.18
2019-06-26T07:42:53.508Z,39.69
2019-06-26T07:45:24.389Z,38.75
2019-06-26T07:47:53.872Z,39.50
2019-06-26T07:50:26.989Z,39.52
2019-06-26T07:52:59.277Z,39.31
2019-06-26T07:55:32.525Z,38.87
2019-06-26T07:58:03.797Z,39.84
2019-06-26T08:00:34.156Z,40.59
2019-06-26T08:03:04.612Z,40.59
2019-06-26T08:05:34.334Z,39.96
2019-06-26T08:08:03.735Z,40.59
2019-06-26T08:10:33.238Z,40.85
2019-06-26T08:13:03.251Z,41.86
2019-06-26T08:15:33.448Z,42.27
2019-06-26T08:18:04.572Z,42.92
2019-06-26T08:20:55.179Z,42.72
2019-06-26T08:23:11.267Z,43.49
2019-06-26T08:25:50.494Z,44.08
2019-06-26T08:28:25.358Z,44.13
2019-06-26T08:30:55.156Z,44.49
2019-06-26T08:33:27.714Z,44.15
2019-06-26T08:35:58.439Z,44.22
2019-06-26T08:38:28.117Z,42.81
2019-06-26T08:40:59.215Z,41.98
2019-06-26T08:43:31.573Z,43.64
2019-06-26T08:46:02.833Z,43.51
2019-06-26T08:48:39.355Z,43.93
2019-06-26T08:51:05.166Z,42.77
2019-06-26T08:53:34.940Z,42.57
2019-06-26T08:56:04.652Z,42.01
2019-06-26T08:58:35.129Z,42.73
2019-06-26T09:01:05.974Z,43.84
2019-06-26T09:03:36.364Z,43.78
2019-06-26T09:06:07.266Z,45.07
2019-06-26T09:08:37.891Z,45.26
2019-06-26T09:11:08.544Z,44.53
2019-06-26T09:13:41.216Z,43.66
2019-06-26T09:16:11.020Z,43.95
2019-06-26T09:18:40.885Z,43.62
2019-06-26T09:21:10.586Z,43.52
2019-06-26T09:23:40.483Z,41.40
2019-06-26T09:26:10.262Z,40.70
2019-06-26T09:28:40.638Z,41.59
2019-06-26T09:31:13.282Z,43.75
2019-06-26T09:33:44.908Z,43.71
2019-06-26T09:36:14.655Z,43.42
2019-06-26T09:38:44.535Z,41.42
2019-06-26T09:41:14.428Z,42.16
2019-06-26T09:43:44.199Z,42.28
2019-06-26T09:46:14.010Z,42.12
2019-06-26T09:48:52.547Z,42.80
2019-06-26T09:51:15.080Z,43.51
2019-06-26T09:53:47.920Z,43.58
2019-06-26T09:56:16.043Z,42.38
2019-06-26T09:58:45.865Z,41.63
2019-06-26T10:01:15.613Z,41.61
2019-06-26T10:03:47.161Z,39.90
2019-06-26T10:06:17.641Z,40.64
2019-06-26T10:08:53.961Z,41.20
2019-06-26T10:11:28.798Z,41.20
2019-06-26T10:13:58.780Z,41.33
2019-06-26T10:16:28.451Z,42.39
2019-06-26T10:19:10.226Z,42.81
2019-06-26T10:21:33.638Z,42.13
2019-06-26T10:24:04.152Z,41.00
2019-06-26T10:26:33.984Z,42.11
2019-06-26T10:29:03.694Z,43.88
2019-06-26T10:31:34.285Z,44.42
2019-06-26T10:34:09.785Z,43.08
2019-06-26T10:36:37.277Z,42.43
2019-06-26T10:39:08.782Z,40.74
2019-06-26T10:41:39.914Z,41.01
2019-06-26T10:44:09.481Z,42.03
2019-06-26T10:46:41.810Z,42.29
2019-06-26T10:49:25.749Z,41.66
2019-06-26T10:51:44.591Z,41.35
2019-06-26T10:54:14.980Z,42.25
2019-06-26T10:56:46.813Z,41.83
2019-06-26T10:59:17.613Z,41.36
2019-06-26T11:01:50.428Z,39.92
2019-06-26T11:04:27.787Z,40.00
2019-06-26T11:06:59.440Z,39.74
2019-06-26T11:09:36.247Z,40.59
2019-06-26T11:12:09.162Z,40.50
2019-06-26T11:15:04.104Z,39.95
2019-06-26T11:17:45.663Z,40.13
2019-06-26T11:20:19.577Z,40.50
2019-06-26T11:22:50.693Z,41.59
2019-06-26T11:25:22.193Z,41.35
2019-06-26T11:27:51.887Z,41.30
2019-06-26T11:30:22.613Z,40.32
2019-06-26T11:32:56.669Z,40.32
2019-06-26T11:35:27.178Z,41.24
2019-06-26T11:37:57.640Z,42.04
2019-06-26T11:40:27.325Z,42.39
2019-06-26T11:42:58.731Z,41.96
2019-06-26T11:45:31.480Z,42.49
2019-06-26T11:48:01.390Z,42.23
2019-06-26T11:50:31.133Z,42.62
2019-06-26T11:53:00.825Z,43.04
2019-06-26T11:55:30.362Z,42.82
2019-06-26T11:58:00.038Z,43.03
2019-06-26T12:00:30.891Z,43.36
2019-06-26T12:03:00.973Z,42.58
2019-06-26T12:05:30.657Z,42.70
2019-06-26T12:08:00.705Z,42.48
2019-06-26T12:10:30.248Z,43.27
2019-06-26T12:13:04.046Z,42.55
2019-06-26T12:15:32.359Z,42.76
2019-06-26T12:18:01.745Z,42.90
2019-06-26T12:20:31.447Z,42.35
2019-06-26T12:23:01.112Z,42.52
2019-06-26T12:25:30.790Z,42.93
2019-06-26T12:28:01.048Z,42.66
2019-06-26T12:30:32.115Z,41.91
2019-06-26T12:33:03.604Z,41.38
2019-06-26T12:35:33.183Z,42.02
2019-06-26T12:38:02.910Z,42.35
2019-06-26T12:40:33.027Z,41.43
2019-06-26T12:43:02.980Z,42.76
2019-06-26T12:45:32.427Z,43.75
2019-06-26T12:48:01.955Z,43.72
2019-06-26T12:50:35.944Z,43.06
2019-06-26T12:53:04.048Z,42.71
2019-06-26T12:55:34.004Z,43.07
2019-06-26T12:58:12.997Z,43.40
2019-06-26T13:00:36.673Z,43.45
2019-06-26T13:03:06.995Z,43.14
2019-06-26T13:05:36.538Z,42.54
2019-06-26T13:08:06.432Z,42.43
2019-06-26T13:10:48.798Z,41.73
2019-06-26T13:13:09.825Z,40.30
2019-06-26T13:15:40.073Z,40.59
2019-06-26T13:18:13.034Z,41.16
2019-06-26T13:20:52.834Z,40.76
2019-06-26T13:23:15.033Z,41.61
2019-06-26T13:25:44.693Z,41.45
2019-06-26T13:28:14.259Z,41.36
2019-06-26T13:30:44.222Z,41.56
2019-06-26T13:33:15.651Z,42.15
2019-06-26T13:35:45.667Z,41.44
2019-06-26T13:38:16.161Z,40.73
2019-06-26T13:40:46.370Z,40.30
2019-06-26T13:43:16.746Z,40.20
2019-06-26T13:45:58.747Z,40.21
2019-06-26T13:48:27.617Z,40.89
2019-06-26T13:51:08.856Z,40.38
2019-06-26T13:53:29.088Z,40.46
2019-06-26T13:55:59.037Z,40.09
2019-06-26T13:58:29.170Z,40.35
2019-06-26T14:00:59.896Z,40.68
2019-06-26T14:03:32.505Z,40.27
2019-06-26T14:06:09.038Z,40.09
2019-06-26T14:08:38.960Z,40.08
2019-06-26T14:11:09.374Z,40.32
2019-06-26T14:13:41.806Z,40.79
2019-06-26T14:16:11.202Z,40.95
2019-06-26T14:18:44.730Z,40.83
2019-06-26T14:21:24.994Z,39.92
2019-06-26T14:23:45.969Z,40.02
2019-06-26T14:26:19.191Z,40.78
2019-06-26T14:28:49.311Z,40.84
2019-06-26T14:31:19.210Z,40.83
2019-06-26T14:33:49.679Z,40.43
2019-06-26T14:36:23.156Z,40.74
2019-06-26T14:38:50.892Z,40.84
2019-06-26T14:41:21.416Z,40.65
2019-06-26T14:43:52.052Z,41.30
2019-06-26T14:46:22.552Z,41.07
2019-06-26T14:48:52.205Z,40.78
2019-06-26T14:51:21.822Z,40.66
2019-06-26T14:53:51.557Z,40.24
2019-06-26T14:56:23.453Z,40.55
2019-06-26T14:58:57.928Z,41.07
2019-06-26T15:01:31.394Z,40.07
2019-06-26T15:04:01.292Z,39.99
2019-06-26T15:06:33.461Z,40.08
2019-06-26T15:09:10.117Z,39.57
2019-06-26T15:11:43.533Z,40.22
2019-06-26T15:14:16.630Z,40.30
2019-06-26T15:16:52.924Z,40.40
2019-06-26T15:19:23.133Z,39.21
2019-06-26T15:22:03.642Z,39.18
2019-06-26T15:24:34.297Z,39.46
2019-06-26T15:27:06.486Z,39.60
2019-06-26T15:29:39.630Z,39.39
2019-06-26T15:32:11.143Z,39.25
2019-06-26T15:35:44.315Z,39.31
2019-06-26T15:38:23.657Z,39.23
2019-06-26T15:40:53.612Z,39.32
2019-06-26T15:43:25.362Z,39.62
2019-06-26T15:45:57.467Z,39.40
2019-06-26T15:48:30.803Z,39.37
2019-06-26T15:51:02.040Z,39.78
2019-06-26T15:53:38.988Z,39.30
2019-06-26T15:56:12.840Z,39.14
2019-06-26T15:58:49.775Z,38.88
2019-06-26T16:01:19.616Z,39.00
2019-06-26T16:03:49.171Z,39.05
2019-06-26T16:06:20.050Z,39.04
2019-06-26T16:08:50.387Z,38.53
2019-06-26T16:11:21.018Z,38.50
2019-06-26T16:13:52.137Z,38.10
2019-06-26T16:16:25.597Z,37.75
2019-06-26T16:19:02.299Z,37.72
2019-06-26T16:21:39.346Z,37.86
2019-06-26T16:24:14.405Z,38.15
2019-06-26T16:26:44.970Z,37.78
2019-06-26T16:29:20.143Z,37.46
2019-06-26T16:31:53.244Z,37.56
2019-06-26T16:34:27.424Z,36.97
2019-06-26T16:37:03.589Z,37.03
2019-06-26T16:39:44.123Z,36.96
2019-06-26T16:42:14.116Z,37.34
2019-06-26T16:44:50.956Z,36.95
2019-06-26T16:47:28.393Z,36.84
2019-06-26T16:50:01.931Z,36.68
2019-06-26T16:52:47.497Z,36.67
2019-06-26T16:55:06.642Z,36.68
2019-06-26T16:58:03.323Z,36.68
2019-06-26T17:00:35.236Z,36.81
2019-06-26T17:03:06.750Z,36.91
2019-06-26T17:05:37.847Z,36.48
2019-06-26T17:08:09.467Z,36.18
2019-06-26T17:10:39.344Z,36.14
2019-06-26T17:13:12.393Z,36.34
2019-06-26T17:15:42.429Z,35.89
2019-06-26T17:18:20.643Z,36.26
2019-06-26T17:20:52.464Z,36.14
2019-06-26T17:23:22.727Z,36.07
2019-06-26T17:25:59.321Z,35.36
2019-06-26T17:28:29.142Z,35.46
2019-06-26T17:31:00.704Z,35.68
2019-06-26T17:33:33.636Z,35.41
2019-06-26T17:36:07.401Z,35.10
2019-06-26T17:38:38.573Z,35.28
2019-06-26T17:41:10.028Z,34.88
2019-06-26T17:43:41.835Z,34.91
2019-06-26T17:46:19.483Z,34.68
2019-06-26T17:49:01.981Z,34.54
2019-06-26T17:51:36.375Z,34.85
2019-06-26T17:54:14.855Z,34.73
2019-06-26T17:56:44.847Z,34.50
2019-06-26T17:59:14.748Z,34.36
2019-06-26T18:01:46.909Z,34.35
2019-06-26T18:04:20.240Z,34.16
2019-06-26T18:06:54.266Z,34.14
2019-06-26T18:09:31.659Z,34.20
2019-06-26T18:12:06.019Z,33.77
2019-06-26T18:14:36.636Z,33.87
2019-06-26T18:17:21.692Z,33.96
2019-06-26T18:19:42.783Z,33.55
2019-06-26T18:22:14.771Z,33.44
2019-06-26T18:24:47.288Z,33.24
2019-06-26T18:27:17.077Z,33.31
2019-06-26T18:29:46.691Z,33.30
2019-06-26T18:32:18.840Z,33.33
2019-06-26T18:34:50.835Z,33.09
2019-06-26T18:37:20.753Z,32.99
2019-06-26T18:39:52.346Z,32.98
2019-06-26T18:42:26.089Z,32.80
2019-06-26T18:44:56.047Z,32.72
2019-06-26T18:47:31.083Z,32.73
2019-06-26T18:50:00.622Z,32.52
2019-06-26T18:52:31.663Z,32.43
2019-06-26T18:55:01.943Z,32.31
2019-06-26T18:57:32.848Z,32.14
2019-06-26T19:00:02.538Z,32.15
2019-06-26T19:02:33.067Z,32.14
2019-06-26T19:05:02.602Z,31.90
2019-06-26T19:07:32.463Z,31.81
2019-06-26T19:10:02.340Z,31.86
2019-06-26T19:12:32.145Z,31.64
2019-06-26T19:15:01.962Z,31.48
2019-06-26T19:17:35.801Z,31.40
2019-06-26T19:20:09.760Z,31.27
2019-06-26T19:22:56.114Z,31.24
2019-06-26T19:25:47.922Z,31.16
2019-06-26T19:28:23.020Z,31.08
2019-06-26T19:30:53.073Z,30.87
2019-06-26T19:33:22.629Z,30.92
2019-06-26T19:35:53.127Z,30.80
2019-06-26T19:38:23.628Z,30.68
2019-06-26T19:41:03.493Z,30.53
2019-06-26T19:43:39.892Z,30.56
2019-06-26T19:46:10.765Z,30.34
2019-06-26T19:49:01.524Z,30.28
2019-06-26T19:51:31.393Z,30.14
2019-06-26T19:54:03.350Z,30.04
2019-06-26T19:56:40.886Z,30.04
2019-06-26T19:59:13.764Z,29.94
2019-06-26T20:01:45.213Z,29.82
2019-06-26T20:04:15.515Z,29.71
2019-06-26T20:06:45.507Z,29.68
2019-06-26T20:09:19.222Z,29.53
2019-06-26T20:11:49.443Z,29.44
2019-06-26T20:14:19.691Z,29.38
2019-06-26T20:17:02.572Z,29.30
2019-06-26T20:19:33.762Z,29.24
2019-06-26T20:22:10.253Z,29.19
2019-06-26T20:24:44.621Z,29.01
2019-06-26T20:27:13.206Z,28.92
2019-06-26T20:29:42.884Z,28.75
2019-06-26T20:32:15.873Z,28.68
2019-06-26T20:34:46.039Z,28.60
2019-06-26T20:37:18.058Z,28.50
2019-06-26T20:39:48.245Z,28.38
2019-06-26T20:42:18.915Z,28.29
2019-06-26T20:44:49.298Z,28.18
2019-06-26T20:47:18.923Z,28.12
2019-06-26T20:49:53.392Z,28.08
2019-06-26T20:52:33.980Z,28.00
2019-06-26T20:55:06.852Z,27.89
2019-06-26T20:57:36.769Z,27.86
2019-06-26T21:00:10.084Z,27.74
2019-06-26T21:02:40.123Z,27.73
2019-06-26T21:05:12.631Z,27.62
2019-06-26T21:07:42.816Z,27.55
2019-06-26T21:10:13.525Z,27.50
2019-06-26T21:12:44.607Z,27.42
2019-06-26T21:15:20.913Z,27.34
2019-06-26T21:17:59.576Z,27.34
2019-06-26T21:20:32.532Z,27.22
2019-06-26T21:23:02.815Z,27.22
2019-06-26T21:25:33.827Z,27.16
2019-06-26T21:28:07.637Z,27.09
2019-06-26T21:30:39.044Z,27.02
2019-06-26T21:33:09.605Z,27.02
2019-06-26T21:35:40.952Z,26.83
2019-06-26T21:38:14.885Z,26.88
2019-06-26T21:40:42.254Z,26.74
2019-06-26T21:43:11.936Z,26.73
2019-06-26T21:45:49.274Z,26.63
2019-06-26T21:48:19.327Z,26.59
2019-06-26T21:50:48.746Z,26.53
2019-06-26T21:53:22.502Z,26.49
2019-06-26T21:55:52.448Z,26.41
2019-06-26T21:58:22.305Z,26.41
2019-06-26T22:00:52.071Z,26.29
2019-06-26T22:03:23.325Z,26.15
2019-06-26T22:05:53.197Z,26.06
2019-06-26T22:08:25.084Z,26.01
2019-06-26T22:10:59.999Z,25.89
2019-06-26T22:13:33.228Z,25.91
2019-06-26T22:16:06.338Z,25.86
2019-06-26T22:18:40.370Z,25.75
2019-06-26T22:21:10.955Z,25.72
2019-06-26T22:23:42.394Z,25.66
2019-06-26T22:26:14.337Z,25.60
2019-06-26T22:28:47.433Z,25.59
2019-06-26T22:31:17.849Z,25.60
2019-06-26T22:33:47.918Z,25.50
2019-06-26T22:36:19.753Z,25.47
2019-06-26T22:38:50.259Z,25.39
2019-06-26T22:41:26.046Z,25.36
2019-06-26T22:44:01.283Z,25.25
2019-06-26T22:46:32.543Z,25.21
2019-06-26T22:49:07.182Z,25.10
2019-06-26T22:51:37.473Z,25.05
2019-06-26T22:54:10.480Z,25.01
2019-06-26T22:56:43.633Z,24.94
2019-06-26T22:59:14.730Z,24.89
2019-06-26T23:01:46.079Z,24.80
2019-06-26T23:04:18.106Z,24.72
2019-06-26T23:06:47.871Z,24.61
2019-06-26T23:09:18.301Z,24.58
2019-06-26T23:11:54.730Z,24.58
2019-06-26T23:14:24.725Z,24.42
2019-06-26T23:16:54.145Z,24.31
2019-06-26T23:19:23.780Z,24.25
2019-06-26T23:21:53.774Z,24.13
2019-06-26T23:24:24.488Z,24.16
2019-06-26T23:26:56.639Z,24.13
2019-06-26T23:29:26.193Z,24.08
2019-06-26T23:31:56.042Z,24.05
2019-06-26T23:34:25.982Z,24.02
2019-06-26T23:36:55.510Z,24.00
2019-06-26T23:39:25.153Z,23.90
2019-06-26T23:41:54.842Z,23.99
2019-06-26T23:44:25.072Z,23.83
2019-06-26T23:46:55.042Z,23.83
2019-06-26T23:49:25.315Z,23.86
2019-06-26T23:51:58.354Z,23.69
2019-06-26T23:54:28.160Z,23.71
2019-06-26T23:57:00.431Z,23.66
2019-06-26T23:59:30.182Z,23.55
