createdAt,value
2022-08-17T00:01:16.142Z,182.57
2022-08-17T00:06:25.772Z,198.70
2022-08-17T00:11:31.678Z,187.93
2022-08-17T00:16:50.379Z,158.68
2022-08-17T00:22:32.711Z,179.05
2022-08-17T00:27:21.016Z,168.25
2022-08-17T00:33:14.715Z,133.97
2022-08-17T00:37:45.313Z,112.43
2022-08-17T00:42:48.535Z,141.80
2022-08-17T00:47:50.717Z,135.90
2022-08-17T00:52:55.928Z,210.87
2022-08-17T00:58:01.712Z,217.60
2022-08-17T01:03:09.840Z,258.42
2022-08-17T01:08:14.887Z,257.50
2022-08-17T01:13:17.557Z,234.27
2022-08-17T01:18:19.811Z,268.00
2022-08-17T01:23:24.128Z,230.40
2022-08-17T01:28:52.449Z,255.45
2022-08-17T01:33:52.177Z,274.13
2022-08-17T01:38:54.399Z,286.08
2022-08-17T01:44:02.869Z,250.20
2022-08-17T01:49:10.318Z,228.13
2022-08-17T01:54:16.160Z,258.35
2022-08-17T01:59:19.910Z,262.85
2022-08-17T02:04:22.070Z,257.13
2022-08-17T02:09:29.773Z,238.80
2022-08-17T02:14:32.252Z,250.70
2022-08-17T02:19:36.180Z,254.63
2022-08-17T02:25:00.360Z,289.20
2022-08-17T02:35:29.224Z,286.55
2022-08-17T02:40:36.308Z,302.83
2022-08-17T02:45:38.966Z,324.67
2022-08-17T02:50:41.093Z,330.40
2022-08-17T02:55:44.724Z,325.33
2022-08-17T03:00:47.370Z,209.20
2022-08-17T03:05:50.204Z,267.65
2022-08-17T03:10:53.101Z,208.05
2022-08-17T03:15:55.259Z,236.15
2022-08-17T03:21:00.765Z,208.93
2022-08-17T03:26:02.950Z,197.90
2022-08-17T03:31:06.262Z,267.05
2022-08-17T03:36:08.857Z,248.23
2022-08-17T03:41:11.022Z,290.02
2022-08-17T03:46:29.009Z,308.10
2022-08-17T03:51:35.327Z,261.08
2022-08-17T03:56:37.820Z,297.10
2022-08-17T04:01:40.389Z,284.70
2022-08-17T04:06:43.097Z,286.73
2022-08-17T04:11:45.256Z,276.33
2022-08-17T04:16:47.575Z,295.17
2022-08-17T04:21:49.883Z,297.27
2022-08-17T04:26:54.377Z,309.60
2022-08-17T04:31:57.066Z,285.75
2022-08-17T04:36:59.292Z,292.58
2022-08-17T04:42:01.426Z,318.20
2022-08-17T04:47:03.635Z,266.47
2022-08-17T04:52:05.835Z,266.33
2022-08-17T04:57:08.601Z,212.10
2022-08-17T05:02:14.081Z,246.23
2022-08-17T05:07:21.093Z,236.32
2022-08-17T05:12:25.313Z,260.42
2022-08-17T05:17:27.477Z,223.70
2022-08-17T05:22:29.662Z,202.93
2022-08-17T05:27:32.907Z,238.90
2022-08-17T05:32:40.369Z,201.38
2022-08-17T05:37:42.742Z,241.55
2022-08-17T05:42:44.926Z,211.20
2022-08-17T05:47:47.631Z,188.80
2022-08-17T05:53:14.748Z,167.98
2022-08-17T05:58:46.259Z,181.68
2022-08-17T06:04:10.019Z,154.63
2022-08-17T06:09:26.559Z,167.25
2022-08-17T06:14:44.104Z,155.32
2022-08-17T06:19:54.474Z,121.13
2022-08-17T06:25:09.990Z,120.55
2022-08-17T06:30:16.361Z,119.57
2022-08-17T06:35:46.840Z,113.95
2022-08-17T06:41:24.166Z,99.05
2022-08-17T06:46:37.416Z,88.47
2022-08-17T06:57:05.111Z,85.15
2022-08-17T07:02:15.325Z,74.78
2022-08-17T07:07:20.291Z,90.57
2022-08-17T07:12:27.756Z,80.72
2022-08-17T07:17:46.391Z,77.35
2022-08-17T07:23:08.845Z,80.85
2022-08-17T07:28:11.008Z,77.55
2022-08-17T07:33:17.275Z,88.15
2022-08-17T07:38:31.556Z,94.57
2022-08-17T07:43:39.534Z,80.18
2022-08-17T07:48:46.362Z,69.63
2022-08-17T07:53:49.028Z,64.47
2022-08-17T08:04:21.339Z,44.00
2022-08-17T08:10:00.386Z,41.17
2022-08-17T08:15:22.842Z,35.40
2022-08-17T08:20:52.971Z,35.38
2022-08-17T08:26:40.750Z,29.45
2022-08-17T08:31:50.494Z,23.20
2022-08-17T08:37:22.841Z,23.17
2022-08-17T08:42:39.248Z,26.38
2022-08-17T08:47:53.711Z,27.92
2022-08-17T08:52:58.828Z,24.52
2022-08-17T08:58:08.274Z,25.13
2022-08-17T09:03:52.718Z,27.55
2022-08-17T09:09:03.760Z,29.13
2022-08-17T09:14:21.524Z,28.85
2022-08-17T09:19:31.033Z,30.67
2022-08-17T09:24:38.848Z,33.38
2022-08-17T09:29:55.677Z,31.38
2022-08-17T09:35:14.633Z,31.70
2022-08-17T09:40:47.664Z,36.35
2022-08-17T09:46:00.170Z,39.63
2022-08-17T09:51:36.381Z,33.55
2022-08-17T09:57:27.828Z,28.67
2022-08-17T10:03:04.964Z,30.55
2022-08-17T10:08:22.809Z,27.73
2022-08-17T10:13:52.827Z,24.65
2022-08-17T10:19:18.287Z,27.83
2022-08-17T10:24:33.745Z,24.83
2022-08-17T10:29:49.227Z,27.88
2022-08-17T10:35:20.748Z,26.30
2022-08-17T10:40:50.396Z,26.23
2022-08-17T10:46:17.149Z,28.27
2022-08-17T10:51:38.682Z,36.92
2022-08-17T10:56:51.502Z,37.95
2022-08-17T11:02:04.260Z,40.90
2022-08-17T11:07:56.613Z,40.38
2022-08-17T11:13:50.937Z,40.75
2022-08-17T11:19:11.029Z,37.65
2022-08-17T11:24:21.636Z,39.78
2022-08-17T11:29:29.328Z,32.47
2022-08-17T11:34:34.629Z,38.70
2022-08-17T11:40:01.393Z,38.40
2022-08-17T11:45:35.478Z,34.88
2022-08-17T11:50:44.809Z,47.22
2022-08-17T11:55:53.060Z,50.42
2022-08-17T12:01:03.614Z,48.28
2022-08-17T12:06:34.047Z,48.88
2022-08-17T12:12:12.395Z,57.72
2022-08-17T12:17:40.914Z,55.45
2022-08-17T12:23:02.334Z,49.70
2022-08-17T12:28:19.910Z,54.25
2022-08-17T12:33:28.147Z,54.38
2022-08-17T12:38:35.153Z,51.92
2022-08-17T12:43:38.582Z,53.22
2022-08-17T12:54:02.118Z,41.47
2022-08-17T12:59:04.301Z,35.33
2022-08-17T13:09:12.092Z,38.03
2022-08-17T13:14:14.394Z,34.47
2022-08-17T13:19:18.235Z,32.03
2022-08-17T13:24:38.253Z,33.08
2022-08-17T13:29:53.101Z,30.90
2022-08-17T13:35:14.105Z,28.83
2022-08-17T13:40:18.811Z,31.75
2022-08-17T13:45:35.443Z,39.42
2022-08-17T13:50:43.985Z,34.60
2022-08-17T13:55:53.633Z,37.47
2022-08-17T14:00:55.820Z,40.05
2022-08-17T14:11:08.949Z,39.80
2022-08-17T14:21:13.311Z,31.83
2022-08-17T14:26:15.467Z,36.22
2022-08-17T14:31:17.640Z,30.60
2022-08-17T14:36:19.807Z,38.10
2022-08-17T14:41:22.364Z,34.13
2022-08-17T14:46:24.659Z,35.35
2022-08-17T14:51:29.421Z,35.83
2022-08-17T14:56:31.766Z,37.10
2022-08-17T15:01:40.270Z,36.90
2022-08-17T15:06:43.360Z,39.90
2022-08-17T15:11:45.543Z,9.65
2022-08-17T15:16:47.726Z,8.18
2022-08-17T15:21:49.898Z,6.78
2022-08-17T15:26:52.039Z,9.47
2022-08-17T15:31:58.661Z,6.23
2022-08-17T15:37:02.676Z,7.82
2022-08-17T15:42:05.045Z,6.50
2022-08-17T15:47:07.200Z,5.70
2022-08-17T15:52:25.993Z,5.60
2022-08-17T15:57:28.185Z,8.38
2022-08-17T16:03:45.218Z,10.93
2022-08-17T16:07:55.920Z,14.95
2022-08-17T16:12:58.065Z,12.55
2022-08-17T16:18:00.259Z,11.00
2022-08-17T16:23:02.403Z,9.87
2022-08-17T16:28:05.023Z,9.67
2022-08-17T16:33:07.259Z,11.18
2022-08-17T16:38:09.474Z,11.43
2022-08-17T16:43:11.613Z,10.87
2022-08-17T16:48:13.747Z,7.57
2022-08-17T16:53:18.531Z,7.43
2022-08-17T16:58:20.746Z,8.75
2022-08-17T17:03:26.024Z,8.07
2022-08-17T17:08:44.384Z,9.52
2022-08-17T17:13:55.469Z,8.05
2022-08-17T17:19:00.306Z,8.95
2022-08-17T17:24:12.065Z,8.18
2022-08-17T17:29:27.387Z,9.95
2022-08-17T17:34:33.747Z,8.68
2022-08-17T17:39:44.667Z,10.70
2022-08-17T17:45:01.157Z,8.73
2022-08-17T17:50:06.614Z,10.90
2022-08-17T17:55:47.663Z,10.15
2022-08-17T18:01:12.931Z,13.15
2022-08-17T18:06:32.312Z,15.77
2022-08-17T18:11:53.411Z,12.77
2022-08-17T18:17:01.208Z,7.38
2022-08-17T18:22:15.297Z,7.40
2022-08-17T18:27:23.085Z,10.15
2022-08-17T18:32:51.622Z,7.57
2022-08-17T18:38:18.029Z,9.15
2022-08-17T18:43:44.090Z,11.32
2022-08-17T18:49:02.242Z,15.93
2022-08-17T18:54:23.118Z,18.38
2022-08-17T18:59:45.513Z,18.33
2022-08-17T19:05:01.866Z,19.42
2022-08-17T19:10:28.334Z,20.10
2022-08-17T19:15:35.148Z,21.10
2022-08-17T19:20:43.848Z,25.98
2022-08-17T19:25:55.285Z,21.70
2022-08-17T19:31:03.248Z,21.20
2022-08-17T19:36:29.436Z,20.13
2022-08-17T19:41:41.104Z,24.05
2022-08-17T19:47:36.634Z,24.88
2022-08-17T19:52:52.552Z,16.42
2022-08-17T19:58:11.324Z,23.77
2022-08-17T20:03:31.697Z,18.60
2022-08-17T20:08:53.953Z,23.10
2022-08-17T20:14:05.433Z,28.58
2022-08-17T20:19:10.703Z,24.50
2022-08-17T20:24:32.265Z,21.42
2022-08-17T20:30:00.561Z,32.10
2022-08-17T20:35:19.708Z,31.02
2022-08-17T20:40:36.363Z,34.80
2022-08-17T20:46:19.650Z,35.00
2022-08-17T20:51:34.893Z,33.22
2022-08-17T20:56:43.015Z,34.90
2022-08-17T21:02:02.418Z,41.53
2022-08-17T21:07:24.528Z,36.10
2022-08-17T21:12:40.311Z,36.65
2022-08-17T21:17:56.762Z,40.58
2022-08-17T21:23:23.174Z,40.80
2022-08-17T21:29:00.819Z,26.80
2022-08-17T21:34:23.872Z,31.00
2022-08-17T21:39:39.699Z,33.72
2022-08-17T21:44:49.200Z,34.92
2022-08-17T21:49:53.084Z,34.67
2022-08-17T21:54:58.454Z,37.90
2022-08-17T22:00:04.848Z,38.65
2022-08-17T22:05:11.593Z,26.98
2022-08-17T22:10:37.063Z,34.22
2022-08-17T22:15:42.219Z,38.22
2022-08-17T22:20:45.497Z,37.83
2022-08-17T22:26:01.338Z,31.95
2022-08-17T22:31:05.663Z,39.45
2022-08-17T22:36:19.498Z,40.55
2022-08-17T22:41:28.748Z,39.58
2022-08-17T22:46:31.133Z,38.53
2022-08-17T22:51:33.553Z,31.83
2022-08-17T22:56:36.766Z,27.95
2022-08-17T23:01:40.605Z,23.80
2022-08-17T23:06:42.804Z,24.88
2022-08-17T23:11:49.740Z,24.58
2022-08-17T23:16:52.435Z,21.05
2022-08-17T23:21:56.344Z,21.95
2022-08-17T23:26:58.514Z,18.83
2022-08-17T23:32:01.563Z,23.47
2022-08-17T23:37:03.801Z,25.00
2022-08-17T23:42:08.688Z,21.73
2022-08-17T23:47:11.351Z,22.98
2022-08-17T23:52:15.745Z,20.55
2022-08-17T23:57:20.844Z,25.10
