createdAt,value
2022-11-16T00:02:35.000Z,-1.98
2022-11-16T00:07:35.000Z,-1.96
2022-11-16T00:12:35.000Z,-2.14
2022-11-16T00:17:34.000Z,-2.12
2022-11-16T00:22:34.000Z,-2.18
2022-11-16T00:27:35.000Z,-2.17
2022-11-16T00:32:35.000Z,-2.21
2022-11-16T00:37:34.000Z,-2.15
2022-11-16T00:42:34.000Z,-2.25
2022-11-16T00:47:35.000Z,-2.5
2022-11-16T00:52:35.000Z,-2.53
2022-11-16T00:57:34.000Z,-2.62
2022-11-16T01:02:35.000Z,-2.62
2022-11-16T01:07:35.000Z,-2.67
2022-11-16T01:12:34.000Z,-2.69
2022-11-16T01:17:35.000Z,-2.84
2022-11-16T01:22:35.000Z,-3.06
2022-11-16T01:27:35.000Z,-3.31
2022-11-16T01:32:35.000Z,-3.49
2022-11-16T01:37:34.000Z,-3.62
2022-11-16T01:42:34.000Z,-3.65
2022-11-16T01:47:35.000Z,-3.74
2022-11-16T01:52:35.000Z,-3.92
2022-11-16T01:57:34.000Z,-4.07
2022-11-16T02:02:34.000Z,-4.24
2022-11-16T02:07:35.000Z,-4.32
2022-11-16T02:12:35.000Z,-4.41
2022-11-16T02:17:34.000Z,-4.41
2022-11-16T02:22:34.000Z,-4.5
2022-11-16T02:27:35.000Z,-4.61
2022-11-16T02:32:35.000Z,-4.69
2022-11-16T02:37:35.000Z,-4.68
2022-11-16T02:42:35.000Z,-4.72
2022-11-16T02:47:34.000Z,-4.75
2022-11-16T02:52:34.000Z,-4.73
2022-11-16T02:57:34.000Z,-4.81
2022-11-16T03:02:34.000Z,-4.92
2022-11-16T03:07:35.000Z,-5.03
2022-11-16T03:12:34.000Z,-5.07
2022-11-16T03:17:35.000Z,-5.16
2022-11-16T03:22:34.000Z,-5.17
2022-11-16T03:27:34.000Z,-5.22
2022-11-16T03:32:34.000Z,-5.22
2022-11-16T03:37:34.000Z,-5.23
2022-11-16T03:42:35.000Z,-5.3
2022-11-16T03:47:34.000Z,-5.34
2022-11-16T03:52:35.000Z,-5.4
2022-11-16T03:57:34.000Z,-5.43
2022-11-16T04:02:35.000Z,-5.44
2022-11-16T04:07:34.000Z,-5.55
2022-11-16T04:12:35.000Z,-5.57
2022-11-16T04:17:35.000Z,-5.55
2022-11-16T04:22:35.000Z,-5.52
2022-11-16T04:27:34.000Z,-5.55
2022-11-16T04:32:35.000Z,-5.56
2022-11-16T04:37:35.000Z,-5.58
2022-11-16T04:42:35.000Z,-5.58
2022-11-16T04:47:35.000Z,-5.58
2022-11-16T04:52:35.000Z,-5.59
2022-11-16T04:57:34.000Z,-5.62
2022-11-16T05:02:35.000Z,-5.61
2022-11-16T05:07:35.000Z,-5.54
2022-11-16T05:12:34.000Z,-5.43
2022-11-16T05:17:35.000Z,-5.37
2022-11-16T05:22:35.000Z,-5.3
2022-11-16T05:27:35.000Z,-5.17
2022-11-16T05:32:35.000Z,-4.97
2022-11-16T05:37:35.000Z,-4.79
2022-11-16T05:42:34.000Z,-4.63
2022-11-16T05:47:35.000Z,-4.46
2022-11-16T05:52:35.000Z,-4.03
2022-11-16T05:57:34.000Z,-2.89
2022-11-16T06:02:35.000Z,-2.89
2022-11-16T06:07:34.000Z,-1.65
2022-11-16T06:12:35.000Z,-0.96
2022-11-16T06:17:35.000Z,0.7
2022-11-16T06:22:34.000Z,2.82
2022-11-16T06:27:34.000Z,4.39
2022-11-16T06:32:34.000Z,5.37
2022-11-16T06:37:35.000Z,6.15
2022-11-16T06:42:35.000Z,7.37
2022-11-16T06:47:35.000Z,8.04
2022-11-16T06:52:35.000Z,7.84
2022-11-16T06:57:35.000Z,7.31
2022-11-16T07:02:34.000Z,7.31
2022-11-16T07:07:35.000Z,6.96
2022-11-16T07:12:34.000Z,6.25
2022-11-16T07:17:34.000Z,7.18
2022-11-16T07:22:35.000Z,7.8
2022-11-16T07:27:35.000Z,8.97
2022-11-16T07:37:34.000Z,11.58
2022-11-16T07:42:35.000Z,11.74
2022-11-16T07:47:34.000Z,10.27
2022-11-16T07:52:35.000Z,10.16
2022-11-16T07:57:35.000Z,8.69
2022-11-16T08:02:34.000Z,8.74
2022-11-16T08:07:35.000Z,9.6
2022-11-16T08:12:34.000Z,8.72
2022-11-16T08:17:35.000Z,6.58
2022-11-16T08:22:34.000Z,6.25
2022-11-16T08:27:34.000Z,6.25
2022-11-16T08:32:35.000Z,7.34
2022-11-16T08:37:35.000Z,7.07
2022-11-16T08:42:34.000Z,6.81
2022-11-16T08:47:34.000Z,7.06
2022-11-16T08:52:35.000Z,7.72
2022-11-16T08:57:35.000Z,5.69
2022-11-16T09:02:35.000Z,3.12
2022-11-16T09:07:34.000Z,1.98
2022-11-16T09:12:35.000Z,1.8
2022-11-16T09:17:34.000Z,1.85
2022-11-16T09:22:35.000Z,1.73
2022-11-16T09:27:35.000Z,1.17
2022-11-16T09:32:34.000Z,0.59
2022-11-16T09:37:34.000Z,0.5
2022-11-16T09:42:35.000Z,0.5
2022-11-16T09:47:35.000Z,0.26
2022-11-16T09:52:34.000Z,0.15
2022-11-16T10:02:34.000Z,0.72
2022-11-16T10:07:35.000Z,0.78
2022-11-16T10:12:34.000Z,0.95
2022-11-16T10:17:35.000Z,0.72
2022-11-16T10:22:34.000Z,0.72
2022-11-16T10:27:35.000Z,0.17
2022-11-16T10:32:35.000Z,0.08
2022-11-16T10:37:34.000Z,0.18
2022-11-16T10:42:35.000Z,0.07
2022-11-16T10:47:42.000Z,0.16
2022-11-16T10:52:34.000Z,0.13
2022-11-16T10:57:34.000Z,0.25
2022-11-16T11:02:34.000Z,0.48
2022-11-16T11:07:35.000Z,0.59
2022-11-16T11:12:35.000Z,0.71
2022-11-16T11:17:35.000Z,0.19
2022-11-16T11:22:35.000Z,0.05
2022-11-16T11:27:35.000Z,-0.2
2022-11-16T11:32:34.000Z,-0.32
2022-11-16T11:37:34.000Z,-0.32
2022-11-16T11:42:35.000Z,-0.43
2022-11-16T11:48:04.000Z,-0.59
2022-11-16T11:52:35.000Z,-0.71
2022-11-16T11:57:35.000Z,-0.89
2022-11-16T12:02:35.000Z,-1.11
2022-11-16T12:07:35.000Z,-1.29
2022-11-16T12:12:35.000Z,-1.32
2022-11-16T12:17:35.000Z,-1.19
2022-11-16T12:22:35.000Z,-1.03
2022-11-16T12:27:34.000Z,-0.94
2022-11-16T12:32:35.000Z,-0.96
2022-11-16T12:37:35.000Z,-0.79
2022-11-16T12:42:34.000Z,-0.73
2022-11-16T12:47:34.000Z,-0.71
2022-11-16T12:57:34.000Z,-0.8
2022-11-16T13:02:35.000Z,-0.88
2022-11-16T13:07:35.000Z,-1.03
2022-11-16T13:12:35.000Z,-1.15
2022-11-16T13:17:34.000Z,-1.27
2022-11-16T13:22:35.000Z,-1.36
2022-11-16T13:27:35.000Z,-1.63
2022-11-16T13:32:35.000Z,-2.07
2022-11-16T13:37:34.000Z,-2.23
2022-11-16T13:42:34.000Z,-2.41
2022-11-16T13:47:34.000Z,-2.68
2022-11-16T13:52:50.000Z,-2.65
2022-11-16T14:02:35.000Z,-2.61
2022-11-16T14:07:35.000Z,-2.74
2022-11-16T14:12:34.000Z,-3.03
2022-11-16T14:22:35.000Z,-3.22
2022-11-16T14:27:40.000Z,-3.12
2022-11-16T14:32:34.000Z,-3.07
2022-11-16T14:37:34.000Z,-3.07
2022-11-16T14:47:35.000Z,-3.06
2022-11-16T14:52:35.000Z,-3.09
2022-11-16T14:57:34.000Z,-3.21
2022-11-16T15:02:35.000Z,-3.25
2022-11-16T15:07:34.000Z,-3.28
2022-11-16T15:17:43.000Z,-3.35
2022-11-16T15:22:35.000Z,-3.34
2022-11-16T15:27:34.000Z,-3.37
2022-11-16T15:32:34.000Z,-3.42
2022-11-16T15:37:35.000Z,-3.42
2022-11-16T15:42:35.000Z,-3.42
2022-11-16T15:47:34.000Z,-3.5
2022-11-16T15:52:35.000Z,-3.55
2022-11-16T15:57:34.000Z,-3.59
2022-11-16T16:02:35.000Z,-3.74
2022-11-16T16:07:35.000Z,-3.8
2022-11-16T16:12:35.000Z,-3.87
2022-11-16T16:17:35.000Z,-4.11
2022-11-16T16:22:34.000Z,-4.15
2022-11-16T16:27:35.000Z,-4.19
2022-11-16T16:32:35.000Z,-4.15
2022-11-16T16:37:34.000Z,-4.2
2022-11-16T16:42:35.000Z,-4.19
2022-11-16T16:47:35.000Z,-4.19
2022-11-16T16:52:34.000Z,-4.23
2022-11-16T16:57:35.000Z,-4.23
2022-11-16T17:02:35.000Z,-4.26
2022-11-16T17:07:34.000Z,-4.35
2022-11-16T17:12:34.000Z,-4.55
2022-11-16T17:17:35.000Z,-4.84
2022-11-16T17:22:35.000Z,-4.88
2022-11-16T17:27:35.000Z,-4.77
2022-11-16T17:32:35.000Z,-4.76
2022-11-16T17:37:34.000Z,-4.98
2022-11-16T17:42:34.000Z,-5
2022-11-16T17:47:35.000Z,-4.99
2022-11-16T17:52:34.000Z,-5.03
2022-11-16T17:57:35.000Z,-5.08
2022-11-16T18:02:35.000Z,-5.04
2022-11-16T18:07:35.000Z,-4.94
2022-11-16T18:12:35.000Z,-4.94
2022-11-16T18:17:35.000Z,-5.13
2022-11-16T18:22:35.000Z,-5.05
2022-11-16T18:27:35.000Z,-5.31
2022-11-16T18:32:35.000Z,-5.42
2022-11-16T18:37:35.000Z,-5.58
2022-11-16T18:42:34.000Z,-5.56
2022-11-16T18:47:35.000Z,-5.39
2022-11-16T18:52:34.000Z,-5.26
2022-11-16T18:57:34.000Z,-5.08
2022-11-16T19:02:34.000Z,-4.98
2022-11-16T19:07:34.000Z,-4.99
2022-11-16T19:12:35.000Z,-4.78
2022-11-16T19:17:34.000Z,-4.48
2022-11-16T19:27:35.000Z,-4.01
2022-11-16T19:32:35.000Z,-3.87
2022-11-16T19:37:34.000Z,-3.61
2022-11-16T19:42:35.000Z,-3.46
2022-11-16T19:47:35.000Z,-3.52
2022-11-16T19:52:35.000Z,-3.52
2022-11-16T19:57:34.000Z,-3.46
2022-11-16T20:02:34.000Z,-3.53
2022-11-16T20:07:35.000Z,-3.58
2022-11-16T20:12:34.000Z,-3.27
2022-11-16T20:17:34.000Z,-3.02
2022-11-16T20:22:35.000Z,-3.27
2022-11-16T20:27:34.000Z,-3.37
2022-11-16T20:32:35.000Z,-3.07
2022-11-16T20:37:34.000Z,-2.97
2022-11-16T20:42:35.000Z,-2.97
2022-11-16T20:47:35.000Z,-2.78
2022-11-16T20:52:34.000Z,-2.61
2022-11-16T20:57:35.000Z,-2.53
2022-11-16T21:02:35.000Z,-2.45
2022-11-16T21:07:34.000Z,-2.45
2022-11-16T21:12:34.000Z,-2.43
2022-11-16T21:17:35.000Z,-2.59
2022-11-16T21:22:42.000Z,-2.5
2022-11-16T21:32:35.000Z,-2.36
2022-11-16T21:37:34.000Z,-2.5
2022-11-16T21:42:35.000Z,-2.85
2022-11-16T21:47:35.000Z,-3.1
2022-11-16T21:57:35.000Z,-3
2022-11-16T22:02:34.000Z,-3.13
2022-11-16T22:07:34.000Z,-2.89
2022-11-16T22:12:35.000Z,-2.58
2022-11-16T22:17:34.000Z,-2.45
2022-11-16T22:22:34.000Z,-2.38
2022-11-16T22:27:35.000Z,-2.41
2022-11-16T22:32:35.000Z,-2.22
2022-11-16T22:37:34.000Z,-2.1
2022-11-16T22:47:35.000Z,-1.97
2022-11-16T22:52:35.000Z,-1.82
2022-11-16T22:57:34.000Z,-1.82
2022-11-16T23:02:35.000Z,-1.68
2022-11-16T23:07:35.000Z,-1.56
2022-11-16T23:12:35.000Z,-1.67
2022-11-16T23:17:35.000Z,-1.66
2022-11-16T23:22:34.000Z,-1.64
2022-11-16T23:27:35.000Z,-1.6
2022-11-16T23:32:34.000Z,-1.5
2022-11-16T23:37:35.000Z,-1.55
2022-11-16T23:42:35.000Z,-1.76
2022-11-16T23:47:35.000Z,-1.79
2022-11-16T23:52:34.000Z,-2.11
2022-11-16T23:57:35.000Z,-2.2
