createdAt,value
2019-01-22T00:00:07.912Z,73.22
2019-01-22T00:00:34.303Z,73.03
2019-01-22T00:01:00.402Z,73.03
2019-01-22T00:01:26.497Z,72.37
2019-01-22T00:01:52.767Z,73.13
2019-01-22T00:02:18.898Z,73.5
2019-01-22T00:02:45.341Z,72.85
2019-01-22T00:03:11.447Z,73.13
2019-01-22T00:03:37.551Z,73.13
2019-01-22T00:04:03.978Z,73.41
2019-01-22T00:04:30.108Z,73.03
2019-01-22T00:04:56.218Z,73.32
2019-01-22T00:05:22.658Z,73.13
2019-01-22T00:05:48.766Z,73.32
2019-01-22T00:06:15.117Z,73.32
2019-01-22T00:06:41.230Z,73.41
2019-01-22T00:07:07.333Z,73.32
2019-01-22T00:07:33.794Z,73.6
2019-01-22T00:07:59.899Z,73.41
2019-01-22T00:08:26.267Z,73.5
2019-01-22T00:08:52.405Z,73.6
2019-01-22T00:09:18.509Z,73.41
2019-01-22T00:09:44.944Z,73.03
2019-01-22T00:10:11.054Z,73.32
2019-01-22T00:10:37.160Z,73.03
2019-01-22T00:11:03.621Z,73.03
2019-01-22T00:11:29.726Z,73.22
2019-01-22T00:11:56.317Z,73.32
2019-01-22T00:12:22.424Z,73.13
2019-01-22T00:12:48.547Z,73.13
2019-01-22T00:13:14.991Z,72.85
2019-01-22T00:13:41.092Z,72.56
2019-01-22T00:14:07.490Z,72.75
2019-01-22T00:14:33.652Z,72.75
2019-01-22T00:14:59.755Z,72.85
2019-01-22T00:15:26.262Z,72.85
2019-01-22T00:15:52.373Z,72.75
2019-01-22T00:16:18.508Z,72.85
2019-01-22T00:16:44.909Z,72.75
2019-01-22T00:17:11.862Z,72.94
2019-01-22T00:17:38.177Z,72.56
2019-01-22T00:18:04.302Z,72.94
2019-01-22T00:18:30.409Z,72.37
2019-01-22T00:18:56.750Z,72.94
2019-01-22T00:19:22.855Z,73.03
2019-01-22T00:19:49.236Z,72.75
2019-01-22T00:20:15.338Z,73.13
2019-01-22T00:20:41.446Z,72.85
2019-01-22T00:21:07.924Z,72.75
2019-01-22T00:21:34.028Z,72.94
2019-01-22T00:22:00.132Z,72.75
2019-01-22T00:22:26.578Z,72.75
2019-01-22T00:22:52.718Z,72.94
2019-01-22T00:23:20.099Z,73.03
2019-01-22T00:23:46.206Z,72.85
2019-01-22T00:24:12.309Z,72.56
2019-01-22T00:24:38.704Z,72.56
2019-01-22T00:25:04.809Z,72.85
2019-01-22T00:25:31.073Z,73.13
2019-01-22T00:25:57.174Z,72.94
2019-01-22T00:26:23.285Z,73.03
2019-01-22T00:26:49.708Z,72.47
2019-01-22T00:27:15.817Z,72.37
2019-01-22T00:27:41.916Z,72.56
2019-01-22T00:28:08.316Z,73.03
2019-01-22T00:28:35.421Z,73.13
2019-01-22T00:29:01.545Z,72.75
2019-01-22T00:29:27.643Z,72.75
2019-01-22T00:29:53.746Z,73.13
2019-01-22T00:30:20.139Z,72.75
2019-01-22T00:30:46.293Z,72.75
2019-01-22T00:31:12.701Z,72.85
2019-01-22T00:31:38.810Z,72.75
2019-01-22T00:32:04.940Z,72.56
2019-01-22T00:32:31.334Z,72.37
2019-01-22T00:32:57.473Z,72.56
2019-01-22T00:33:23.576Z,72.56
2019-01-22T00:33:49.923Z,72.09
2019-01-22T00:34:16.034Z,72.56
2019-01-22T00:34:42.460Z,72.56
2019-01-22T00:35:08.563Z,72.28
2019-01-22T00:35:34.663Z,72.56
2019-01-22T00:36:00.992Z,72.56
2019-01-22T00:36:27.095Z,72.56
2019-01-22T00:36:53.292Z,72.18
2019-01-22T00:37:19.615Z,72.18
2019-01-22T00:37:45.717Z,72.56
2019-01-22T00:38:12.144Z,72.66
2019-01-22T00:38:38.271Z,72.56
2019-01-22T00:39:04.379Z,72.37
2019-01-22T00:39:30.872Z,72.09
2019-01-22T00:39:57.012Z,72.18
2019-01-22T00:40:23.542Z,71.9
2019-01-22T00:40:49.652Z,72.09
2019-01-22T00:41:15.776Z,71.9
2019-01-22T00:41:42.288Z,71.99
2019-01-22T00:42:08.393Z,72.37
2019-01-22T00:42:34.808Z,72.56
2019-01-22T00:43:01.194Z,72.18
2019-01-22T00:43:27.294Z,71.99
2019-01-22T00:43:53.716Z,71.99
2019-01-22T00:44:19.841Z,72.18
2019-01-22T00:44:45.925Z,72.37
2019-01-22T00:45:12.397Z,72.09
2019-01-22T00:45:38.501Z,72.28
2019-01-22T00:46:05.003Z,72.37
2019-01-22T00:46:31.115Z,72.37
2019-01-22T00:46:57.209Z,71.9
2019-01-22T00:47:23.808Z,72.28
2019-01-22T00:47:49.907Z,71.9
2019-01-22T00:48:16.367Z,71.99
2019-01-22T00:48:42.467Z,71.99
2019-01-22T00:49:08.568Z,71.9
2019-01-22T00:49:35.029Z,72.37
2019-01-22T00:50:01.155Z,72.18
2019-01-22T00:50:27.255Z,72.09
2019-01-22T00:50:53.583Z,72.56
2019-01-22T00:51:19.687Z,72.47
2019-01-22T00:51:46.144Z,72.09
2019-01-22T00:52:12.244Z,72.56
2019-01-22T00:52:38.350Z,72.56
2019-01-22T00:53:09.890Z,72.56
2019-01-22T00:53:31.946Z,72.37
2019-01-22T00:53:58.276Z,72.28
2019-01-22T00:54:24.410Z,72.56
2019-01-22T00:54:50.547Z,72.56
2019-01-22T00:55:16.949Z,72.47
2019-01-22T00:55:43.056Z,72.47
2019-01-22T00:56:09.157Z,72.56
2019-01-22T00:56:35.554Z,72.56
2019-01-22T00:57:01.657Z,72.47
2019-01-22T00:57:27.946Z,72.56
2019-01-22T00:57:54.048Z,72.56
2019-01-22T00:58:20.155Z,72.85
2019-01-22T00:58:46.532Z,72.85
2019-01-22T00:59:12.675Z,73.03
2019-01-22T00:59:39.012Z,72.75
2019-01-22T01:00:05.129Z,72.75
2019-01-22T01:00:31.262Z,72.56
2019-01-22T01:00:57.625Z,72.94
2019-01-22T01:01:23.730Z,72.85
2019-01-22T01:01:49.877Z,73.03
2019-01-22T01:02:16.220Z,72.75
2019-01-22T01:02:42.326Z,72.85
2019-01-22T01:03:08.905Z,72.56
2019-01-22T01:03:35.028Z,72.94
2019-01-22T01:04:01.133Z,72.85
2019-01-22T01:04:27.729Z,73.13
2019-01-22T01:04:53.834Z,73.5
2019-01-22T01:05:20.236Z,73.13
2019-01-22T01:05:46.505Z,73.18
2019-01-22T01:06:12.609Z,72.94
2019-01-22T01:06:39.086Z,73.13
2019-01-22T01:07:05.192Z,73.22
2019-01-22T01:07:31.297Z,73.6
2019-01-22T01:07:58.947Z,73.13
2019-01-22T01:08:25.065Z,73.22
2019-01-22T01:08:51.432Z,73.03
2019-01-22T01:09:17.567Z,73.41
2019-01-22T01:09:43.666Z,73.41
2019-01-22T01:10:10.062Z,73.5
2019-01-22T01:10:36.165Z,73.5
2019-01-22T01:11:02.450Z,73.13
2019-01-22T01:11:28.690Z,73.22
2019-01-22T01:11:54.799Z,73.69
2019-01-22T01:12:21.451Z,73.41
2019-01-22T01:12:47.546Z,73.22
2019-01-22T01:13:13.645Z,73.13
2019-01-22T01:13:40.343Z,73.13
2019-01-22T01:14:06.445Z,73.5
2019-01-22T01:14:32.959Z,73.13
2019-01-22T01:14:59.086Z,73.03
2019-01-22T01:15:25.194Z,73.32
2019-01-22T01:15:51.735Z,73.32
2019-01-22T01:16:17.838Z,73.09
2019-01-22T01:16:44.215Z,73.09
2019-01-22T01:17:10.524Z,73.09
2019-01-22T01:17:36.619Z,72.99
2019-01-22T01:18:03.164Z,73.37
2019-01-22T01:18:29.279Z,73.09
2019-01-22T01:18:55.381Z,73.56
2019-01-22T01:19:22.037Z,73.37
2019-01-22T01:19:48.183Z,73.37
2019-01-22T01:20:14.668Z,73.56
2019-01-22T01:20:40.772Z,73.94
2019-01-22T01:21:06.878Z,73.37
2019-01-22T01:21:33.113Z,73.37
2019-01-22T01:21:59.215Z,72.99
2019-01-22T01:22:25.322Z,73.28
2019-01-22T01:22:51.449Z,73.28
2019-01-22T01:23:18.538Z,73.18
2019-01-22T01:23:44.827Z,73.18
2019-01-22T01:24:10.920Z,73.28
2019-01-22T01:24:37.019Z,72.9
2019-01-22T01:25:03.153Z,73.28
2019-01-22T01:25:29.259Z,73.37
2019-01-22T01:25:55.630Z,73.56
2019-01-22T01:26:21.737Z,73.66
2019-01-22T01:26:47.845Z,73.66
2019-01-22T01:27:14.183Z,73.56
2019-01-22T01:27:40.286Z,73.85
2019-01-22T01:28:06.418Z,73.47
2019-01-22T01:28:32.720Z,73.94
2019-01-22T01:28:58.821Z,74.13
2019-01-22T01:29:25.188Z,73.75
2019-01-22T01:29:51.320Z,73.94
2019-01-22T01:30:17.422Z,73.85
2019-01-22T01:30:43.802Z,73.94
2019-01-22T01:31:09.914Z,73.66
2019-01-22T01:31:36.380Z,73.85
2019-01-22T01:32:02.482Z,74.13
2019-01-22T01:32:28.613Z,74.04
2019-01-22T01:32:55.013Z,74.13
2019-01-22T01:33:21.115Z,73.75
2019-01-22T01:33:47.222Z,73.66
2019-01-22T01:34:13.552Z,74.04
2019-01-22T01:34:39.653Z,73.94
2019-01-22T01:35:06.007Z,73.47
2019-01-22T01:35:32.107Z,73.37
2019-01-22T01:35:58.207Z,74.13
2019-01-22T01:36:24.586Z,74.13
2019-01-22T01:36:50.687Z,73.47
2019-01-22T01:37:17.099Z,73.37
2019-01-22T01:37:43.343Z,73.47
2019-01-22T01:38:09.469Z,73.47
2019-01-22T01:38:36.011Z,74.13
2019-01-22T01:39:02.114Z,74.04
2019-01-22T01:39:28.217Z,74.04
2019-01-22T01:39:54.814Z,73.85
2019-01-22T01:40:20.984Z,73.75
2019-01-22T01:40:47.286Z,74.04
2019-01-22T01:41:13.394Z,74.04
2019-01-22T01:41:39.496Z,73.94
2019-01-22T01:42:05.784Z,74.04
2019-01-22T01:42:31.890Z,73.85
2019-01-22T01:42:57.987Z,73.94
2019-01-22T01:43:24.116Z,73.94
2019-01-22T01:43:50.232Z,74.04
2019-01-22T01:44:16.664Z,73.85
2019-01-22T01:44:42.766Z,73.85
2019-01-22T01:45:08.872Z,73.94
2019-01-22T01:45:36.700Z,73.85
2019-01-22T01:46:03.362Z,73.85
2019-01-22T01:46:29.633Z,74.04
2019-01-22T01:46:55.734Z,73.94
2019-01-22T01:47:21.841Z,73.85
2019-01-22T01:47:48.172Z,73.94
2019-01-22T01:48:14.270Z,73.94
2019-01-22T01:48:40.375Z,73.75
2019-01-22T01:49:06.650Z,73.85
2019-01-22T01:49:32.781Z,74.04
2019-01-22T01:49:59.148Z,73.75
2019-01-22T01:50:25.248Z,73.94
2019-01-22T01:50:51.354Z,73.94
2019-01-22T01:51:17.646Z,73.94
2019-01-22T01:51:43.790Z,73.94
2019-01-22T01:52:10.153Z,74.41
2019-01-22T01:52:36.286Z,74.32
2019-01-22T01:53:02.388Z,73.94
2019-01-22T01:53:29.803Z,73.94
2019-01-22T01:53:55.908Z,73.85
2019-01-22T01:54:22.008Z,74.04
2019-01-22T01:54:48.395Z,74.13
2019-01-22T01:55:14.502Z,74.13
2019-01-22T01:55:40.701Z,74.22
2019-01-22T01:56:06.817Z,74.32
2019-01-22T01:56:32.910Z,74.32
2019-01-22T01:56:59.342Z,74.32
2019-01-22T01:57:25.478Z,74.22
2019-01-22T01:57:51.954Z,74.04
2019-01-22T01:58:18.054Z,74.32
2019-01-22T01:58:44.158Z,74.04
2019-01-22T01:59:10.572Z,74.13
2019-01-22T01:59:36.667Z,74.04
2019-01-22T02:00:02.775Z,74.41
2019-01-22T02:00:29.214Z,74.51
2019-01-22T02:00:55.320Z,74.32
2019-01-22T02:01:21.750Z,74.32
2019-01-22T02:01:47.855Z,74.22
2019-01-22T02:02:13.956Z,74.51
2019-01-22T02:02:40.592Z,74.51
2019-01-22T02:03:06.694Z,74.32
2019-01-22T02:03:33.127Z,73.94
2019-01-22T02:03:59.233Z,74.22
2019-01-22T02:04:25.544Z,74.22
2019-01-22T02:04:51.981Z,74.13
2019-01-22T02:05:18.090Z,74.13
2019-01-22T02:05:44.190Z,74.22
2019-01-22T02:06:10.621Z,74.13
2019-01-22T02:06:36.749Z,74.22
2019-01-22T02:07:03.391Z,74.41
2019-01-22T02:07:29.532Z,74.32
2019-01-22T02:07:55.634Z,74.22
2019-01-22T02:08:22.130Z,74.13
2019-01-22T02:08:48.247Z,73.85
2019-01-22T02:09:14.680Z,74.04
2019-01-22T02:09:40.859Z,74.13
2019-01-22T02:10:06.965Z,74.13
2019-01-22T02:10:33.564Z,74.32
2019-01-22T02:10:59.634Z,74.41
2019-01-22T02:11:25.776Z,74.32
2019-01-22T02:11:52.297Z,74.13
2019-01-22T02:12:18.435Z,73.94
2019-01-22T02:12:45.096Z,74.51
2019-01-22T02:13:11.191Z,74.41
2019-01-22T02:13:37.330Z,74.32
2019-01-22T02:14:03.759Z,74.79
2019-01-22T02:14:29.866Z,74.69
2019-01-22T02:14:56.181Z,74.51
2019-01-22T02:15:22.542Z,74.51
2019-01-22T02:15:48.638Z,75.17
2019-01-22T02:16:15.057Z,74.98
2019-01-22T02:16:41.189Z,74.98
2019-01-22T02:17:07.286Z,74.79
2019-01-22T02:17:33.581Z,74.88
2019-01-22T02:17:59.686Z,74.98
2019-01-22T02:18:26.108Z,74.98
2019-01-22T02:18:52.206Z,74.88
2019-01-22T02:19:18.314Z,75.17
2019-01-22T02:19:44.610Z,74.6
2019-01-22T02:20:10.710Z,75.17
2019-01-22T02:20:36.831Z,74.79
2019-01-22T02:21:03.098Z,74.69
2019-01-22T02:21:29.208Z,74.88
2019-01-22T02:21:55.517Z,74.88
2019-01-22T02:22:21.616Z,75.07
2019-01-22T02:22:47.720Z,74.98
2019-01-22T02:23:13.967Z,74.79
2019-01-22T02:23:41.090Z,74.98
2019-01-22T02:24:07.462Z,74.79
2019-01-22T02:24:33.570Z,74.98
2019-01-22T02:24:59.724Z,74.6
2019-01-22T02:25:26.081Z,74.98
2019-01-22T02:25:52.188Z,74.98
2019-01-22T02:26:18.616Z,74.88
2019-01-22T02:26:44.720Z,74.88
2019-01-22T02:27:10.823Z,74.69
2019-01-22T02:27:37.228Z,74.79
2019-01-22T02:28:03.327Z,74.98
2019-01-22T02:28:29.433Z,74.79
2019-01-22T02:28:55.678Z,74.79
2019-01-22T02:29:21.777Z,75.07
2019-01-22T02:29:48.104Z,75.36
2019-01-22T02:30:14.205Z,75.26
2019-01-22T02:30:40.313Z,74.22
2019-01-22T02:31:06.673Z,75.36
2019-01-22T02:31:32.778Z,74.79
2019-01-22T02:31:59.220Z,74.98
2019-01-22T02:32:25.327Z,74.32
2019-01-22T02:32:51.427Z,75.45
2019-01-22T02:33:17.568Z,74.32
2019-01-22T02:33:43.666Z,75.17
2019-01-22T02:34:09.798Z,75.07
2019-01-22T02:34:36.160Z,75.07
2019-01-22T02:35:02.260Z,75.45
2019-01-22T02:35:28.685Z,75.45
2019-01-22T02:35:54.791Z,75.07
2019-01-22T02:36:20.919Z,75.17
2019-01-22T02:36:47.241Z,74.98
2019-01-22T02:37:13.342Z,75.26
2019-01-22T02:37:39.793Z,74.98
2019-01-22T02:38:05.903Z,75.07
2019-01-22T02:38:32.003Z,75.17
2019-01-22T02:38:58.301Z,74.98
2019-01-22T02:39:24.399Z,74.69
2019-01-22T02:39:50.532Z,74.6
2019-01-22T02:40:16.963Z,74.98
2019-01-22T02:40:43.128Z,74.41
2019-01-22T02:41:09.494Z,74.88
2019-01-22T02:41:35.615Z,74.98
2019-01-22T02:42:01.720Z,75.17
2019-01-22T02:42:28.100Z,74.6
2019-01-22T02:42:54.204Z,74.69
2019-01-22T02:43:20.329Z,74.32
2019-01-22T02:43:46.441Z,74.69
2019-01-22T02:44:12.538Z,74.22
2019-01-22T02:44:39.030Z,74.6
2019-01-22T02:45:05.119Z,74.69
2019-01-22T02:45:31.228Z,74.32
2019-01-22T02:45:57.726Z,74.69
2019-01-22T02:46:23.834Z,74.6
2019-01-22T02:46:50.078Z,74.6
2019-01-22T02:47:16.209Z,74.6
2019-01-22T02:47:42.363Z,74.69
2019-01-22T02:48:08.717Z,74.88
2019-01-22T02:48:34.827Z,74.69
2019-01-22T02:49:01.161Z,74.6
2019-01-22T02:49:27.354Z,74.6
2019-01-22T02:49:53.470Z,74.88
2019-01-22T02:50:19.875Z,74.69
2019-01-22T02:50:45.976Z,74.32
2019-01-22T02:51:12.104Z,74.22
2019-01-22T02:51:38.411Z,74.32
2019-01-22T02:52:04.533Z,74.22
2019-01-22T02:52:30.872Z,74.13
2019-01-22T02:52:57.007Z,74.69
2019-01-22T02:53:23.141Z,74.6
2019-01-22T02:53:50.516Z,74.69
2019-01-22T02:54:16.634Z,74.41
2019-01-22T02:54:42.983Z,74.32
2019-01-22T02:55:09.178Z,74.51
2019-01-22T02:55:35.237Z,73.85
2019-01-22T02:56:01.623Z,73.94
2019-01-22T02:56:27.790Z,74.04
2019-01-22T02:56:53.887Z,73.94
2019-01-22T02:57:20.330Z,73.94
2019-01-22T02:57:46.433Z,74.41
2019-01-22T02:58:12.634Z,74.13
2019-01-22T02:58:38.756Z,74.32
2019-01-22T02:59:04.888Z,74.09
2019-01-22T02:59:31.313Z,74.28
2019-01-22T02:59:57.483Z,73.85
2019-01-22T03:00:23.805Z,74.51
2019-01-22T03:00:49.936Z,74.22
2019-01-22T03:01:16.037Z,74.32
2019-01-22T03:01:42.347Z,74.32
2019-01-22T03:02:08.478Z,74.41
2019-01-22T03:02:34.606Z,74.88
2019-01-22T03:03:00.945Z,74.28
2019-01-22T03:03:27.045Z,74.76
2019-01-22T03:03:53.505Z,74.32
2019-01-22T03:04:19.608Z,74.66
2019-01-22T03:04:45.737Z,74.76
2019-01-22T03:05:12.051Z,74.6
2019-01-22T03:05:38.148Z,75.17
2019-01-22T03:06:04.432Z,74.85
2019-01-22T03:06:30.528Z,74.98
2019-01-22T03:06:56.661Z,74.95
2019-01-22T03:07:22.788Z,74.76
2019-01-22T03:07:48.892Z,74.47
2019-01-22T03:08:14.999Z,75.04
2019-01-22T03:08:41.128Z,75.04
2019-01-22T03:09:08.253Z,74.79
2019-01-22T03:09:34.587Z,74.76
2019-01-22T03:10:00.715Z,74.57
2019-01-22T03:10:26.874Z,74.41
2019-01-22T03:10:53.304Z,75.23
2019-01-22T03:11:19.418Z,74.76
2019-01-22T03:11:45.741Z,74.98
2019-01-22T03:12:11.882Z,74.85
2019-01-22T03:12:38.008Z,74.85
2019-01-22T03:13:04.292Z,75.07
2019-01-22T03:13:30.426Z,75.17
2019-01-22T03:13:56.560Z,74.98
2019-01-22T03:14:22.917Z,74.41
2019-01-22T03:14:49.051Z,74.66
2019-01-22T03:15:15.371Z,75.13
2019-01-22T03:15:41.508Z,74.79
2019-01-22T03:16:07.608Z,74.32
2019-01-22T03:16:34.066Z,74.88
2019-01-22T03:17:00.168Z,74.32
2019-01-22T03:17:26.474Z,74.51
2019-01-22T03:17:52.576Z,74.04
2019-01-22T03:18:18.678Z,74.19
2019-01-22T03:18:44.984Z,74.04
2019-01-22T03:19:11.146Z,74.09
2019-01-22T03:19:37.250Z,73.94
2019-01-22T03:20:03.508Z,74.41
2019-01-22T03:20:29.614Z,74.19
2019-01-22T03:20:55.928Z,74.22
2019-01-22T03:21:22.027Z,74.13
2019-01-22T03:21:48.122Z,73.94
2019-01-22T03:22:14.536Z,73.66
2019-01-22T03:22:40.663Z,73.62
2019-01-22T03:23:06.970Z,73.62
2019-01-22T03:23:33.069Z,73.85
2019-01-22T03:24:00.160Z,74.19
2019-01-22T03:24:26.512Z,74.13
2019-01-22T03:24:52.613Z,74.13
2019-01-22T03:25:18.783Z,74.13
2019-01-22T03:25:45.192Z,73.85
2019-01-22T03:26:11.295Z,73.71
2019-01-22T03:26:37.672Z,73.75
2019-01-22T03:27:03.773Z,73.9
2019-01-22T03:27:29.897Z,73.81
2019-01-22T03:27:56.234Z,73.94
2019-01-22T03:28:22.338Z,73.81
2019-01-22T03:28:48.725Z,73.81
2019-01-22T03:29:14.878Z,73.9
2019-01-22T03:29:41.001Z,73.71
2019-01-22T03:30:07.453Z,73.9
2019-01-22T03:30:33.497Z,73.71
2019-01-22T03:30:59.660Z,73.81
2019-01-22T03:31:26.144Z,74.19
2019-01-22T03:31:52.300Z,73.62
2019-01-22T03:32:18.756Z,73.81
2019-01-22T03:32:44.865Z,73.81
2019-01-22T03:33:11.026Z,74
2019-01-22T03:33:37.183Z,74.41
2019-01-22T03:34:03.275Z,74.09
2019-01-22T03:34:29.608Z,74.13
2019-01-22T03:34:55.710Z,74.09
2019-01-22T03:35:21.807Z,74.32
2019-01-22T03:35:48.132Z,74
2019-01-22T03:36:14.263Z,73.81
2019-01-22T03:36:40.401Z,74.13
2019-01-22T03:37:06.529Z,74.09
2019-01-22T03:37:32.628Z,73.9
2019-01-22T03:37:58.980Z,73.71
2019-01-22T03:38:25.083Z,73.9
2019-01-22T03:38:51.180Z,73.81
2019-01-22T03:39:17.417Z,73.9
2019-01-22T03:39:43.521Z,74.38
2019-01-22T03:40:09.849Z,74.09
2019-01-22T03:40:35.955Z,74.09
2019-01-22T03:41:02.067Z,74.28
2019-01-22T03:41:28.409Z,73.81
2019-01-22T03:41:54.547Z,74.28
2019-01-22T03:42:20.649Z,74.38
2019-01-22T03:42:46.960Z,73.81
2019-01-22T03:43:13.072Z,74.19
2019-01-22T03:43:39.421Z,74
2019-01-22T03:44:05.575Z,74.38
2019-01-22T03:44:31.704Z,74.09
2019-01-22T03:44:58.064Z,73.9
2019-01-22T03:45:24.222Z,73.81
2019-01-22T03:45:50.527Z,74
2019-01-22T03:46:16.661Z,73.52
2019-01-22T03:46:42.770Z,73.9
2019-01-22T03:47:09.077Z,73.81
2019-01-22T03:47:35.178Z,73.9
2019-01-22T03:48:01.314Z,73.9
2019-01-22T03:48:27.539Z,73.9
2019-01-22T03:48:53.645Z,73.9
2019-01-22T03:49:19.877Z,74
2019-01-22T03:49:45.990Z,73.81
2019-01-22T03:50:12.118Z,73.81
2019-01-22T03:50:38.596Z,74
2019-01-22T03:51:04.708Z,73.81
2019-01-22T03:51:31.095Z,74.04
2019-01-22T03:51:57.228Z,73.47
2019-01-22T03:52:23.341Z,73.75
2019-01-22T03:52:49.758Z,73.71
2019-01-22T03:53:15.865Z,73.9
2019-01-22T03:53:42.132Z,73.52
2019-01-22T03:54:09.622Z,73.66
2019-01-22T03:54:35.762Z,73.62
2019-01-22T03:55:02.068Z,73.52
2019-01-22T03:55:28.197Z,73.43
2019-01-22T03:55:54.302Z,74
2019-01-22T03:56:20.639Z,74.09
2019-01-22T03:56:46.766Z,73.9
2019-01-22T03:57:13.196Z,74.19
2019-01-22T03:57:39.306Z,74.09
2019-01-22T03:58:05.435Z,73.47
2019-01-22T03:58:31.826Z,73.52
2019-01-22T03:58:57.933Z,73.47
2019-01-22T03:59:24.261Z,73.56
2019-01-22T03:59:50.360Z,73.75
2019-01-22T04:00:16.484Z,73.66
2019-01-22T04:00:42.793Z,73.94
2019-01-22T04:01:08.902Z,73.33
2019-01-22T04:01:35.002Z,73.05
2019-01-22T04:02:01.255Z,73.56
2019-01-22T04:02:27.385Z,73.66
2019-01-22T04:02:53.715Z,73.18
2019-01-22T04:03:19.812Z,72.62
2019-01-22T04:03:45.942Z,72.67
2019-01-22T04:04:12.331Z,72.8
2019-01-22T04:04:38.453Z,72.71
2019-01-22T04:05:04.784Z,72.9
2019-01-22T04:05:30.912Z,72.71
2019-01-22T04:05:57.016Z,72.9
2019-01-22T04:06:23.388Z,72.9
2019-01-22T04:06:49.495Z,73.09
2019-01-22T04:07:15.635Z,72.71
2019-01-22T04:07:41.976Z,72.8
2019-01-22T04:08:08.080Z,72.71
2019-01-22T04:08:34.435Z,72.52
2019-01-22T04:09:00.487Z,72.39
2019-01-22T04:09:26.616Z,72.52
2019-01-22T04:09:53.016Z,72.33
2019-01-22T04:10:19.107Z,72.39
2019-01-22T04:10:45.398Z,72.33
2019-01-22T04:11:11.503Z,72.24
2019-01-22T04:11:37.640Z,72.43
2019-01-22T04:12:03.849Z,72.24
2019-01-22T04:12:29.939Z,72.49
2019-01-22T04:12:56.044Z,72.52
2019-01-22T04:13:22.427Z,72.52
2019-01-22T04:13:48.530Z,72.71
2019-01-22T04:14:14.745Z,72.43
2019-01-22T04:14:40.908Z,72.24
2019-01-22T04:15:07.015Z,72.49
2019-01-22T04:15:33.394Z,72.52
2019-01-22T04:15:59.501Z,71.95
2019-01-22T04:16:25.783Z,72.24
2019-01-22T04:16:51.918Z,72.43
2019-01-22T04:17:18.047Z,72.05
2019-01-22T04:17:44.515Z,72.52
2019-01-22T04:18:10.626Z,71.95
2019-01-22T04:18:36.720Z,71.67
2019-01-22T04:19:02.961Z,71.77
2019-01-22T04:19:30.104Z,71.67
2019-01-22T04:19:56.429Z,71.67
2019-01-22T04:20:22.599Z,71.39
2019-01-22T04:20:48.734Z,71.77
2019-01-22T04:21:14.923Z,71.73
2019-01-22T04:21:41.023Z,71.64
2019-01-22T04:22:07.279Z,71.35
2019-01-22T04:22:33.389Z,71.54
2019-01-22T04:22:59.486Z,71.83
2019-01-22T04:23:25.834Z,72.39
2019-01-22T04:23:51.938Z,72.3
2019-01-22T04:24:19.061Z,72.11
2019-01-22T04:24:45.402Z,72.11
2019-01-22T04:25:11.472Z,72.2
2019-01-22T04:25:37.816Z,71.83
2019-01-22T04:26:03.974Z,72.39
2019-01-22T04:26:30.089Z,72.2
2019-01-22T04:26:56.687Z,71.92
2019-01-22T04:27:22.816Z,72.39
2019-01-22T04:27:49.294Z,71.83
2019-01-22T04:28:15.397Z,72.02
2019-01-22T04:28:41.501Z,72.02
2019-01-22T04:29:07.628Z,71.92
2019-01-22T04:29:33.731Z,72.11
2019-01-22T04:30:00.230Z,72.02
2019-01-22T04:30:26.298Z,72.49
2019-01-22T04:30:52.433Z,72.02
2019-01-22T04:31:18.888Z,72.02
2019-01-22T04:31:45.050Z,71.83
2019-01-22T04:32:11.162Z,72.02
2019-01-22T04:32:37.505Z,72.11
2019-01-22T04:33:03.609Z,72.02
2019-01-22T04:33:29.880Z,72.2
2019-01-22T04:33:55.984Z,71.92
2019-01-22T04:34:22.121Z,72.3
2019-01-22T04:34:48.532Z,72.3
2019-01-22T04:35:14.633Z,72.77
2019-01-22T04:35:40.973Z,72.96
2019-01-22T04:36:07.073Z,72.77
2019-01-22T04:36:33.180Z,73.05
2019-01-22T04:36:59.528Z,72.86
2019-01-22T04:37:25.662Z,73.05
2019-01-22T04:37:51.763Z,72.86
2019-01-22T04:38:17.917Z,73.14
2019-01-22T04:38:44.019Z,73.05
2019-01-22T04:39:10.397Z,73.05
2019-01-22T04:39:36.492Z,73.05
2019-01-22T04:40:02.597Z,73.24
2019-01-22T04:40:28.845Z,73.62
2019-01-22T04:40:54.946Z,73.71
2019-01-22T04:41:21.265Z,73.62
2019-01-22T04:41:47.370Z,73.24
2019-01-22T04:42:13.476Z,73.24
2019-01-22T04:42:39.856Z,73.24
2019-01-22T04:43:05.951Z,73.14
2019-01-22T04:43:32.056Z,73.52
2019-01-22T04:43:58.412Z,73.33
2019-01-22T04:44:24.558Z,73.81
2019-01-22T04:44:50.863Z,73.33
2019-01-22T04:45:17.956Z,73.33
2019-01-22T04:45:44.063Z,73.81
2019-01-22T04:46:10.574Z,73.9
2019-01-22T04:46:36.702Z,73.9
2019-01-22T04:47:03.301Z,73.52
2019-01-22T04:47:29.400Z,73.52
2019-01-22T04:47:55.502Z,73.43
2019-01-22T04:48:21.773Z,73.14
2019-01-22T04:48:47.882Z,73.14
2019-01-22T04:49:14.195Z,73.24
2019-01-22T04:49:40.297Z,73.43
2019-01-22T04:50:06.411Z,73.24
2019-01-22T04:50:32.539Z,73.33
2019-01-22T04:50:58.645Z,73.33
2019-01-22T04:51:24.827Z,73.33
2019-01-22T04:51:50.984Z,73.71
2019-01-22T04:52:17.088Z,73.52
2019-01-22T04:52:43.410Z,73.43
2019-01-22T04:53:09.536Z,73.14
2019-01-22T04:53:35.658Z,73.52
2019-01-22T04:54:09.382Z,73.05
2019-01-22T04:54:30.116Z,73.05
2019-01-22T04:54:56.356Z,73.33
2019-01-22T04:55:22.466Z,73.24
2019-01-22T04:55:48.559Z,72.86
2019-01-22T04:56:14.914Z,73.14
2019-01-22T04:56:41.017Z,73.62
2019-01-22T04:57:07.125Z,73.62
2019-01-22T04:57:33.497Z,73.05
2019-01-22T04:57:59.600Z,73.24
2019-01-22T04:58:25.957Z,73.14
2019-01-22T04:58:52.062Z,73.14
2019-01-22T04:59:18.168Z,73.33
2019-01-22T04:59:44.464Z,73.24
2019-01-22T05:00:10.648Z,72.86
2019-01-22T05:00:36.874Z,73.33
2019-01-22T05:01:02.978Z,73.52
2019-01-22T05:01:29.084Z,73.62
2019-01-22T05:01:55.243Z,73.33
2019-01-22T05:02:21.375Z,73.33
2019-01-22T05:02:47.481Z,73.52
2019-01-22T05:03:13.737Z,73.52
2019-01-22T05:03:39.867Z,73.9
2019-01-22T05:04:06.097Z,73.71
2019-01-22T05:04:32.224Z,73.81
2019-01-22T05:04:58.371Z,73.33
2019-01-22T05:05:24.685Z,73.33
2019-01-22T05:05:50.772Z,73.24
2019-01-22T05:06:17.298Z,73.71
2019-01-22T05:06:43.401Z,73.71
2019-01-22T05:07:09.494Z,73.81
2019-01-22T05:07:35.991Z,73.62
2019-01-22T05:08:02.094Z,73.9
2019-01-22T05:08:28.489Z,73.62
2019-01-22T05:08:54.590Z,73.71
2019-01-22T05:09:20.770Z,73.62
2019-01-22T05:09:47.164Z,73.62
2019-01-22T05:10:13.658Z,73.71
2019-01-22T05:10:39.757Z,73.81
2019-01-22T05:11:06.058Z,73.71
2019-01-22T05:11:32.160Z,73.71
2019-01-22T05:11:58.501Z,73.52
2019-01-22T05:12:24.600Z,73.33
2019-01-22T05:12:50.698Z,73.62
2019-01-22T05:13:17.090Z,73.33
2019-01-22T05:13:43.194Z,73.52
2019-01-22T05:14:09.609Z,73.33
2019-01-22T05:14:35.706Z,73.14
2019-01-22T05:15:01.840Z,73.43
2019-01-22T05:15:28.176Z,73.24
2019-01-22T05:15:54.281Z,73.52
2019-01-22T05:16:20.423Z,72.86
2019-01-22T05:16:46.839Z,72.86
2019-01-22T05:17:12.939Z,72.86
2019-01-22T05:17:39.265Z,72.67
2019-01-22T05:18:05.361Z,72.86
2019-01-22T05:18:31.455Z,72.77
2019-01-22T05:18:57.869Z,72.77
2019-01-22T05:19:23.973Z,72.86
2019-01-22T05:19:50.278Z,72.96
2019-01-22T05:20:16.378Z,72.96
2019-01-22T05:20:42.475Z,72.49
2019-01-22T05:21:08.838Z,72.77
2019-01-22T05:21:34.948Z,73.14
2019-01-22T05:22:01.079Z,72.96
2019-01-22T05:22:27.335Z,73.14
2019-01-22T05:22:53.439Z,73.05
2019-01-22T05:23:19.830Z,72.49
2019-01-22T05:23:45.946Z,72.77
2019-01-22T05:24:17.543Z,73.24
2019-01-22T05:24:39.784Z,73.05
2019-01-22T05:25:05.893Z,73.05
2019-01-22T05:25:32.354Z,72.96
2019-01-22T05:25:58.481Z,72.86
2019-01-22T05:26:24.588Z,72.39
2019-01-22T05:26:51.107Z,72.96
2019-01-22T05:27:17.217Z,73.14
2019-01-22T05:27:43.520Z,73.14
2019-01-22T05:28:10.653Z,72.77
2019-01-22T05:28:36.813Z,72.86
2019-01-22T05:29:03.036Z,72.49
2019-01-22T05:29:29.200Z,73.14
2019-01-22T05:29:55.303Z,73.05
2019-01-22T05:30:21.605Z,72.86
2019-01-22T05:30:47.757Z,73.05
2019-01-22T05:31:13.889Z,73.05
2019-01-22T05:31:39.989Z,73.05
2019-01-22T05:32:06.148Z,72.86
2019-01-22T05:32:32.441Z,72.77
2019-01-22T05:32:58.545Z,72.86
2019-01-22T05:33:24.890Z,72.77
2019-01-22T05:33:50.994Z,73.24
2019-01-22T05:34:17.104Z,73.24
2019-01-22T05:34:43.498Z,73.05
2019-01-22T05:35:09.627Z,73.24
2019-01-22T05:35:35.726Z,72.96
2019-01-22T05:36:02.164Z,73.05
2019-01-22T05:36:28.296Z,73.14
2019-01-22T05:36:54.545Z,73.24
2019-01-22T05:37:20.678Z,73.24
2019-01-22T05:37:46.840Z,73.24
2019-01-22T05:38:13.230Z,73.05
2019-01-22T05:38:39.337Z,72.96
2019-01-22T05:39:05.606Z,73.62