createdAt,value
2019-03-16T00:00:57.350Z,18.10
2019-03-16T00:01:57.685Z,18.50
2019-03-16T00:02:57.401Z,17.80
2019-03-16T00:03:57.254Z,16.40
2019-03-16T00:04:57.285Z,17.00
2019-03-16T00:05:57.216Z,14.30
2019-03-16T00:06:57.291Z,17.30
2019-03-16T00:07:57.221Z,20.80
2019-03-16T00:08:57.350Z,13.90
2019-03-16T00:09:57.177Z,12.50
2019-03-16T00:10:57.218Z,12.40
2019-03-16T00:11:57.293Z,20.60
2019-03-16T00:12:57.256Z,14.90
2019-03-16T00:13:57.130Z,15.10
2019-03-16T00:14:57.249Z,18.60
2019-03-16T00:15:57.108Z,16.70
2019-03-16T00:16:57.158Z,18.80
2019-03-16T00:17:57.122Z,14.90
2019-03-16T00:18:57.179Z,18.50
2019-03-16T00:19:57.073Z,15.40
2019-03-16T00:21:58.198Z,16.50
2019-03-16T00:22:57.120Z,20.60
2019-03-16T00:23:57.010Z,15.10
2019-03-16T00:24:57.119Z,16.10
2019-03-16T00:25:57.000Z,15.60
2019-03-16T00:26:57.026Z,14.20
2019-03-16T00:27:57.178Z,20.30
2019-03-16T00:28:57.066Z,16.80
2019-03-16T00:29:57.010Z,16.20
2019-03-16T00:30:57.066Z,15.30
2019-03-16T00:31:56.934Z,20.80
2019-03-16T00:32:56.995Z,16.50
2019-03-16T00:33:57.119Z,17.60
2019-03-16T00:34:56.976Z,17.20
2019-03-16T00:35:56.883Z,16.40
2019-03-16T00:36:56.991Z,21.80
2019-03-16T00:37:56.855Z,16.10
2019-03-16T00:38:56.935Z,17.50
2019-03-16T00:39:56.900Z,18.10
2019-03-16T00:40:56.912Z,17.80
2019-03-16T00:41:56.813Z,13.10
2019-03-16T00:42:56.928Z,18.20
2019-03-16T00:43:56.793Z,17.20
2019-03-16T00:44:56.869Z,17.40
2019-03-16T00:45:56.778Z,16.80
2019-03-16T00:46:56.868Z,16.90
2019-03-16T00:47:56.747Z,19.60
2019-03-16T00:48:56.799Z,15.90
2019-03-16T00:49:56.723Z,20.20
2019-03-16T00:50:56.836Z,18.30
2019-03-16T00:51:56.709Z,19.40
2019-03-16T00:52:56.793Z,19.10
2019-03-16T00:53:56.703Z,22.50
2019-03-16T00:54:56.704Z,13.50
2019-03-16T00:55:56.655Z,13.00
2019-03-16T00:56:56.817Z,15.80
2019-03-16T00:57:56.634Z,22.00
2019-03-16T00:58:56.759Z,21.20
2019-03-16T00:59:56.612Z,16.50
2019-03-16T01:00:56.639Z,17.30
2019-03-16T01:01:56.589Z,19.10
2019-03-16T01:02:56.650Z,15.80
2019-03-16T01:03:56.609Z,14.60
2019-03-16T01:04:56.699Z,19.80
2019-03-16T01:05:56.546Z,18.90
2019-03-16T01:06:56.582Z,17.50
2019-03-16T01:07:56.530Z,17.60
2019-03-16T01:08:56.594Z,21.20
2019-03-16T01:09:56.526Z,16.40
2019-03-16T01:10:56.610Z,15.90
2019-03-16T01:11:56.478Z,15.70
2019-03-16T01:12:56.524Z,19.50
2019-03-16T01:13:56.452Z,21.30
2019-03-16T01:14:56.559Z,15.80
2019-03-16T01:15:56.437Z,21.80
2019-03-16T01:16:56.446Z,16.00
2019-03-16T01:17:56.439Z,17.00
2019-03-16T01:18:56.474Z,21.80
2019-03-16T01:19:56.406Z,13.30
2019-03-16T01:20:56.469Z,17.40
2019-03-16T01:21:56.427Z,23.50
2019-03-16T01:22:56.386Z,18.60
2019-03-16T01:23:56.351Z,16.50
2019-03-16T01:24:56.428Z,14.90
2019-03-16T01:25:56.345Z,20.10
2019-03-16T01:26:56.419Z,15.80
2019-03-16T01:27:56.313Z,19.40
2019-03-16T01:28:56.341Z,17.50
2019-03-16T01:29:56.275Z,19.30
2019-03-16T01:30:56.375Z,20.50
2019-03-16T01:31:56.269Z,16.80
2019-03-16T01:32:56.361Z,15.50
2019-03-16T01:33:56.235Z,16.30
2019-03-16T01:34:56.263Z,16.80
2019-03-16T01:35:56.285Z,20.60
2019-03-16T01:36:56.283Z,17.40
2019-03-16T01:37:56.197Z,18.30
2019-03-16T01:38:56.296Z,18.80
2019-03-16T01:39:56.195Z,23.50
2019-03-16T01:40:56.217Z,16.90
2019-03-16T01:41:56.172Z,21.90
2019-03-16T01:42:56.227Z,20.40
2019-03-16T01:43:56.127Z,16.20
2019-03-16T01:44:56.265Z,14.00
2019-03-16T01:45:56.143Z,18.60
2019-03-16T01:46:56.203Z,19.00
2019-03-16T01:47:56.093Z,15.30
2019-03-16T01:48:56.161Z,21.20
2019-03-16T01:49:56.057Z,20.80
2019-03-16T01:50:56.104Z,17.40
2019-03-16T01:51:56.077Z,15.40
2019-03-16T01:52:56.082Z,16.30
2019-03-16T01:53:56.009Z,20.80
2019-03-16T01:54:56.103Z,20.70
2019-03-16T01:55:56.004Z,22.30
2019-03-16T01:56:56.040Z,19.70
2019-03-16T01:57:55.961Z,15.10
2019-03-16T01:58:56.027Z,17.00
2019-03-16T01:59:55.949Z,18.20
2019-03-16T02:00:56.035Z,18.30
2019-03-16T02:01:55.967Z,20.40
2019-03-16T02:02:56.086Z,18.10
2019-03-16T02:03:55.900Z,17.90
2019-03-16T02:04:55.965Z,18.20
2019-03-16T02:05:55.884Z,17.70
2019-03-16T02:06:56.010Z,17.30
2019-03-16T02:07:55.856Z,21.30
2019-03-16T02:08:55.987Z,19.80
2019-03-16T02:09:55.841Z,27.60
2019-03-16T02:10:55.907Z,19.70
2019-03-16T02:11:55.840Z,21.10
2019-03-16T02:12:55.914Z,16.10
2019-03-16T02:13:55.792Z,18.10
2019-03-16T02:14:55.826Z,17.30
2019-03-16T02:15:55.773Z,20.40
2019-03-16T02:16:55.871Z,16.10
2019-03-16T02:17:55.749Z,16.30
2019-03-16T02:18:55.863Z,19.30
2019-03-16T02:19:55.719Z,20.70
2019-03-16T02:20:55.771Z,19.20
2019-03-16T02:21:55.727Z,21.60
2019-03-16T02:22:55.798Z,21.10
2019-03-16T02:23:55.678Z,20.40
2019-03-16T02:24:55.812Z,19.50
2019-03-16T02:25:55.649Z,20.50
2019-03-16T02:26:55.749Z,18.70
2019-03-16T02:27:55.660Z,17.20
2019-03-16T02:28:55.720Z,20.40
2019-03-16T02:29:55.704Z,20.50
2019-03-16T02:30:55.667Z,19.80
2019-03-16T02:31:55.580Z,23.50
2019-03-16T02:33:11.588Z,22.20
2019-03-16T02:33:56.559Z,19.00
2019-03-16T02:34:55.664Z,27.20
2019-03-16T02:35:55.536Z,17.20
2019-03-16T02:36:55.588Z,22.00
2019-03-16T02:37:55.541Z,18.60
2019-03-16T02:38:55.586Z,25.50
2019-03-16T02:39:55.489Z,24.90
2019-03-16T02:40:55.601Z,24.70
2019-03-16T02:41:55.467Z,22.00
2019-03-16T02:42:55.539Z,18.20
2019-03-16T02:43:55.456Z,19.30
2019-03-16T02:44:55.525Z,23.80
2019-03-16T02:45:55.444Z,19.10
2019-03-16T02:46:55.544Z,19.30
2019-03-16T02:47:55.494Z,17.30
2019-03-16T02:48:55.456Z,19.00
2019-03-16T02:49:55.378Z,22.70
2019-03-16T02:50:55.467Z,19.00
2019-03-16T02:51:55.392Z,17.00
2019-03-16T02:52:55.406Z,23.10
2019-03-16T02:53:55.409Z,22.20
2019-03-16T02:54:55.450Z,19.60
2019-03-16T02:55:55.320Z,19.20
2019-03-16T02:56:55.422Z,20.80
2019-03-16T02:57:55.306Z,17.70
2019-03-16T02:58:55.366Z,20.40
2019-03-16T02:59:55.270Z,21.20
2019-03-16T03:00:55.338Z,20.20
2019-03-16T03:01:55.251Z,15.80
2019-03-16T03:02:55.345Z,16.40
2019-03-16T03:03:55.278Z,16.80
2019-03-16T03:04:55.262Z,19.80
2019-03-16T03:05:55.196Z,17.80
2019-03-16T03:06:55.289Z,20.20
2019-03-16T03:07:55.188Z,14.80
2019-03-16T03:08:55.324Z,19.90
2019-03-16T03:09:55.169Z,22.00
2019-03-16T03:10:55.201Z,20.60
2019-03-16T03:11:55.189Z,17.40
2019-03-16T03:13:56.264Z,20.60
2019-03-16T03:14:55.218Z,17.50
2019-03-16T03:15:55.088Z,19.20
2019-03-16T03:16:55.133Z,17.00
2019-03-16T03:17:55.064Z,21.30
2019-03-16T03:18:55.180Z,17.10
2019-03-16T03:19:55.085Z,17.30
2019-03-16T03:20:55.227Z,19.30
2019-03-16T03:21:55.064Z,16.00
2019-03-16T03:22:55.072Z,16.40
2019-03-16T03:23:55.002Z,16.00
2019-03-16T03:24:55.186Z,18.50
2019-03-16T03:25:54.983Z,20.80
2019-03-16T03:26:55.006Z,21.30
2019-03-16T03:27:54.964Z,17.00
2019-03-16T03:28:55.019Z,17.40
2019-03-16T03:29:57.328Z,18.10
2019-03-16T03:30:55.057Z,18.80
2019-03-16T03:31:54.911Z,15.20
2019-03-16T03:32:55.117Z,17.90
2019-03-16T03:34:01.771Z,22.60
2019-03-16T03:34:56.007Z,15.50
2019-03-16T03:35:54.871Z,16.80
2019-03-16T03:36:54.970Z,18.90
2019-03-16T03:37:54.854Z,17.20
2019-03-16T03:38:54.874Z,15.70
2019-03-16T03:39:54.819Z,15.20
2019-03-16T03:40:54.923Z,20.50
2019-03-16T03:41:54.833Z,19.80
2019-03-16T03:42:54.940Z,15.80
2019-03-16T03:43:54.799Z,16.00
2019-03-16T03:44:54.856Z,17.10
2019-03-16T03:45:54.780Z,17.20
2019-03-16T03:46:54.825Z,16.60
2019-03-16T03:47:54.738Z,18.60
2019-03-16T03:48:54.863Z,18.30
2019-03-16T03:49:54.716Z,17.10
2019-03-16T03:50:54.782Z,22.80
2019-03-16T03:51:54.748Z,15.70
2019-03-16T03:52:54.773Z,17.70
2019-03-16T03:53:54.681Z,17.40
2019-03-16T03:54:54.677Z,14.20
2019-03-16T03:55:54.673Z,14.40
2019-03-16T03:56:54.692Z,17.50
2019-03-16T03:57:54.619Z,16.50
2019-03-16T03:58:54.722Z,14.10
2019-03-16T03:59:54.607Z,18.90
2019-03-16T04:00:54.666Z,14.60
2019-03-16T04:01:54.576Z,12.30
2019-03-16T04:02:54.642Z,13.20
2019-03-16T04:03:54.562Z,16.40
2019-03-16T04:04:54.647Z,13.80
2019-03-16T04:05:54.574Z,12.20
2019-03-16T04:06:54.556Z,14.90
2019-03-16T04:07:54.548Z,13.30
2019-03-16T04:08:54.569Z,9.70
2019-03-16T04:09:54.504Z,10.80
2019-03-16T04:10:54.646Z,15.60
2019-03-16T04:11:54.522Z,14.90
2019-03-16T04:12:54.504Z,14.10
2019-03-16T04:13:54.449Z,17.70
2019-03-16T04:14:54.560Z,14.40
2019-03-16T04:15:54.440Z,14.10
2019-03-16T04:16:54.574Z,11.10
2019-03-16T04:17:54.402Z,14.40
2019-03-16T04:18:54.437Z,13.20
2019-03-16T04:19:54.388Z,14.10
2019-03-16T04:20:54.467Z,13.00
2019-03-16T04:21:54.411Z,13.10
2019-03-16T04:22:54.463Z,16.50
2019-03-16T04:23:54.344Z,14.70
2019-03-16T04:24:54.375Z,12.70
2019-03-16T04:25:54.311Z,10.30
2019-03-16T04:26:54.393Z,15.70
2019-03-16T04:27:54.325Z,12.40
2019-03-16T04:28:54.314Z,12.30
2019-03-16T04:29:54.291Z,13.90
2019-03-16T04:30:54.316Z,10.00
2019-03-16T04:31:54.266Z,10.80
2019-03-16T04:32:54.367Z,8.40
2019-03-16T04:33:54.225Z,13.60
2019-03-16T04:34:54.247Z,12.90
2019-03-16T04:35:54.194Z,12.50
2019-03-16T04:36:54.253Z,12.50
2019-03-16T04:37:54.203Z,10.40
2019-03-16T04:38:54.271Z,12.10
2019-03-16T04:39:54.156Z,12.70
2019-03-16T04:40:54.199Z,15.40
2019-03-16T04:41:54.139Z,9.40
2019-03-16T04:42:54.234Z,12.50
2019-03-16T04:43:54.102Z,17.20
2019-03-16T04:44:54.234Z,15.50
2019-03-16T04:45:54.085Z,12.80
2019-03-16T04:46:54.135Z,13.80
2019-03-16T04:47:54.103Z,9.50
2019-03-16T04:48:54.131Z,10.80
2019-03-16T04:49:54.040Z,12.00
2019-03-16T04:50:54.185Z,12.40
2019-03-16T04:51:54.075Z,13.50
2019-03-16T04:52:54.101Z,14.30
2019-03-16T04:53:54.028Z,13.40
2019-03-16T04:54:54.066Z,12.40
2019-03-16T04:55:53.981Z,12.20
2019-03-16T04:56:54.079Z,15.70
2019-03-16T04:57:53.979Z,14.30
2019-03-16T04:58:54.025Z,13.70
2019-03-16T04:59:53.939Z,13.80
2019-03-16T05:00:54.011Z,16.90
2019-03-16T05:01:53.925Z,15.20
2019-03-16T05:02:53.925Z,15.10
2019-03-16T05:03:53.903Z,12.20
2019-03-16T05:04:53.931Z,14.00
2019-03-16T05:05:53.847Z,12.90
2019-03-16T05:06:53.959Z,17.40
2019-03-16T05:07:53.831Z,13.80
2019-03-16T05:08:53.894Z,16.40
2019-03-16T05:09:53.807Z,14.40
2019-03-16T05:10:53.886Z,16.20
2019-03-16T05:11:53.788Z,25.90
2019-03-16T05:12:53.893Z,14.70
2019-03-16T05:13:53.790Z,15.00
2019-03-16T05:14:53.836Z,18.20
2019-03-16T05:15:53.739Z,14.10
2019-03-16T05:16:53.820Z,12.80
2019-03-16T05:17:53.732Z,13.90
2019-03-16T05:18:53.855Z,17.40
2019-03-16T05:19:53.722Z,16.80
2019-03-16T05:20:53.741Z,17.60
2019-03-16T05:21:53.693Z,23.50
2019-03-16T05:22:53.759Z,16.10
2019-03-16T05:23:53.812Z,17.10
2019-03-16T05:24:53.815Z,18.00
2019-03-16T05:25:53.669Z,19.10
2019-03-16T05:26:53.700Z,18.90
2019-03-16T05:27:53.623Z,16.10
2019-03-16T05:28:53.696Z,17.10
2019-03-16T05:29:53.624Z,21.10
2019-03-16T05:30:53.624Z,20.90
2019-03-16T05:31:53.594Z,23.80
2019-03-16T05:32:53.621Z,18.90
2019-03-16T05:33:53.548Z,22.90
2019-03-16T05:34:56.755Z,24.20
2019-03-16T05:35:53.531Z,27.70
2019-03-16T05:36:56.056Z,27.80
2019-03-16T05:37:53.504Z,16.70
2019-03-16T05:38:53.574Z,23.20
2019-03-16T05:39:53.557Z,24.40
2019-03-16T05:40:53.582Z,26.30
2019-03-16T05:41:53.464Z,26.50
2019-03-16T05:42:53.488Z,27.30
2019-03-16T05:43:53.428Z,32.90
2019-03-16T05:44:53.528Z,31.70
2019-03-16T05:45:53.421Z,22.80
2019-03-16T05:46:53.524Z,24.10
2019-03-16T05:47:53.394Z,29.50
2019-03-16T05:48:53.421Z,28.60
2019-03-16T05:49:53.476Z,32.20
2019-03-16T05:50:53.448Z,28.90
2019-03-16T05:51:53.348Z,25.70
2019-03-16T05:52:53.452Z,29.10
2019-03-16T05:53:53.332Z,28.00
2019-03-16T05:54:53.464Z,24.00
2019-03-16T05:55:53.345Z,31.70
2019-03-16T05:56:53.375Z,26.60
2019-03-16T05:57:53.285Z,24.50
2019-03-16T05:58:53.388Z,26.70
2019-03-16T05:59:53.253Z,28.40
2019-03-16T06:00:53.332Z,28.50
2019-03-16T06:01:53.242Z,26.50
2019-03-16T06:02:53.325Z,25.60
2019-03-16T06:03:53.229Z,31.50
2019-03-16T06:04:53.225Z,26.70
2019-03-16T06:05:53.226Z,24.90
2019-03-16T06:06:53.242Z,32.20
2019-03-16T06:07:53.171Z,25.20
2019-03-16T06:08:53.258Z,26.30
2019-03-16T06:09:53.145Z,24.30
2019-03-16T06:10:53.205Z,33.00
2019-03-16T06:11:53.132Z,33.30
2019-03-16T06:12:53.181Z,29.60
2019-03-16T06:13:53.101Z,34.20
2019-03-16T06:14:53.192Z,31.20
2019-03-16T06:15:53.099Z,29.20
2019-03-16T06:16:53.142Z,31.00
2019-03-16T06:17:53.059Z,29.80
2019-03-16T06:18:53.129Z,29.60
2019-03-16T06:19:53.032Z,31.30
2019-03-16T06:20:53.152Z,32.10
2019-03-16T06:21:53.049Z,28.70
2019-03-16T06:22:53.052Z,29.10
2019-03-16T06:23:52.993Z,28.70
2019-03-16T06:24:53.068Z,31.10
2019-03-16T06:25:52.986Z,28.80
2019-03-16T06:26:53.120Z,34.10
2019-03-16T06:27:52.955Z,34.40
2019-03-16T06:28:52.986Z,36.10
2019-03-16T06:29:52.930Z,34.00
2019-03-16T06:30:53.007Z,36.20
2019-03-16T06:31:52.946Z,36.80
2019-03-16T06:32:53.014Z,37.10
2019-03-16T06:33:52.885Z,30.20
2019-03-16T06:34:52.926Z,37.60
2019-03-16T06:35:52.860Z,41.20
2019-03-16T06:36:52.981Z,45.00
2019-03-16T06:37:52.839Z,47.10
2019-03-16T06:38:52.954Z,41.20
2019-03-16T06:39:52.818Z,47.70
2019-03-16T06:40:52.863Z,47.00
2019-03-16T06:41:52.827Z,47.40
2019-03-16T06:42:52.884Z,42.10
2019-03-16T06:43:52.773Z,45.70
2019-03-16T06:44:52.795Z,39.60
2019-03-16T06:45:52.841Z,40.40
2019-03-16T06:46:52.846Z,46.70
2019-03-16T06:47:54.730Z,42.40
2019-03-16T06:48:52.826Z,53.10
2019-03-16T06:49:52.726Z,53.50
2019-03-16T06:50:52.736Z,56.00
2019-03-16T06:51:52.694Z,49.20
2019-03-16T06:52:52.745Z,48.80
2019-03-16T06:53:52.695Z,51.00
2019-03-16T06:54:52.761Z,50.40
2019-03-16T06:55:52.652Z,53.80
2019-03-16T06:56:52.670Z,47.50
2019-03-16T06:57:52.633Z,50.00
2019-03-16T06:58:52.683Z,52.60
2019-03-16T06:59:52.590Z,50.90
2019-03-16T07:00:52.705Z,51.80
2019-03-16T07:01:52.602Z,56.60
2019-03-16T07:02:52.642Z,42.70
2019-03-16T07:03:52.545Z,53.50
2019-03-16T07:04:52.645Z,47.60
2019-03-16T07:05:52.522Z,53.30
2019-03-16T07:06:52.649Z,47.80
2019-03-16T07:07:52.542Z,49.80
2019-03-16T07:08:52.560Z,54.70
2019-03-16T07:09:52.497Z,60.30
2019-03-16T07:10:52.576Z,49.10
2019-03-16T07:11:52.452Z,54.10
2019-03-16T07:12:52.502Z,53.20
2019-03-16T07:13:52.466Z,50.60
2019-03-16T07:14:52.486Z,55.00
2019-03-16T07:15:52.429Z,45.00
2019-03-16T07:17:02.169Z,51.70
2019-03-16T07:17:53.387Z,45.20
2019-03-16T07:18:58.718Z,41.30
2019-03-16T07:19:53.364Z,53.40
2019-03-16T07:20:52.431Z,48.80
2019-03-16T07:21:52.346Z,42.60
2019-03-16T07:22:52.444Z,45.60
2019-03-16T07:23:52.354Z,40.00
2019-03-16T07:24:52.367Z,41.20
2019-03-16T07:25:52.307Z,44.50
2019-03-16T07:26:52.366Z,51.90
2019-03-16T07:27:52.280Z,41.10
2019-03-16T07:28:52.463Z,41.70
2019-03-16T07:29:52.263Z,38.40
2019-03-16T07:30:52.287Z,42.10
2019-03-16T07:31:52.243Z,37.90
2019-03-16T07:32:52.315Z,43.70
2019-03-16T07:33:52.247Z,47.20
2019-03-16T07:34:52.320Z,47.80
2019-03-16T07:35:52.201Z,50.40
2019-03-16T07:36:52.234Z,49.00
2019-03-16T07:37:52.190Z,52.00
2019-03-16T07:38:52.282Z,51.50
2019-03-16T07:39:52.142Z,53.50
2019-03-16T07:40:52.263Z,50.90
2019-03-16T07:41:52.123Z,58.30
2019-03-16T07:42:52.172Z,52.70
2019-03-16T07:43:52.096Z,56.60
2019-03-16T07:44:52.237Z,57.20
2019-03-16T07:45:52.075Z,53.90
2019-03-16T07:46:52.201Z,56.60
2019-03-16T07:47:52.064Z,57.20
2019-03-16T07:48:52.112Z,55.20
2019-03-16T07:49:52.073Z,55.00
2019-03-16T07:50:52.140Z,55.70
2019-03-16T07:51:52.055Z,53.40
2019-03-16T07:52:52.043Z,59.80
2019-03-16T07:53:52.026Z,52.80
2019-03-16T07:54:52.098Z,57.60
2019-03-16T07:55:52.024Z,54.50
2019-03-16T07:56:52.068Z,59.10
2019-03-16T07:57:51.944Z,53.60
2019-03-16T07:58:51.982Z,51.30
2019-03-16T07:59:51.955Z,53.30
2019-03-16T08:00:51.989Z,48.40
2019-03-16T08:01:51.901Z,51.90
2019-03-16T08:02:52.002Z,51.00
2019-03-16T08:03:51.871Z,48.00
2019-03-16T08:04:51.951Z,41.70
2019-03-16T08:05:51.902Z,45.50
2019-03-16T08:06:51.940Z,39.40
2019-03-16T08:07:51.821Z,45.00
2019-03-16T08:08:51.957Z,43.80
2019-03-16T08:09:51.802Z,45.90
2019-03-16T08:10:51.900Z,43.20
2019-03-16T08:11:51.774Z,38.10
2019-03-16T08:12:51.872Z,37.70
2019-03-16T08:13:51.759Z,33.70
2019-03-16T08:14:51.879Z,34.80
2019-03-16T08:15:51.794Z,35.60
2019-03-16T08:16:51.804Z,35.40
2019-03-16T08:17:51.726Z,32.50
2019-03-16T08:18:51.807Z,31.10
2019-03-16T08:19:51.705Z,26.80
2019-03-16T08:20:51.765Z,32.90
2019-03-16T08:21:51.671Z,27.20
2019-03-16T08:22:51.742Z,22.60
2019-03-16T08:23:53.826Z,21.70
2019-03-16T08:24:51.955Z,24.50
2019-03-16T08:25:51.655Z,19.20
2019-03-16T08:26:51.766Z,18.10
2019-03-16T08:27:54.583Z,24.20
2019-03-16T08:28:51.787Z,20.60
2019-03-16T08:29:51.582Z,23.10
2019-03-16T08:30:51.918Z,21.60
2019-03-16T08:31:51.583Z,21.40
2019-03-16T08:32:51.607Z,18.10
2019-03-16T08:33:51.548Z,20.20
2019-03-16T08:34:51.683Z,17.80
2019-03-16T08:35:51.526Z,21.00
2019-03-16T08:36:51.769Z,21.90
2019-03-16T08:37:51.512Z,21.70
2019-03-16T08:38:51.531Z,17.40
2019-03-16T08:39:51.465Z,21.20
2019-03-16T08:40:51.550Z,21.10
2019-03-16T08:41:51.465Z,20.20
2019-03-16T08:43:52.559Z,20.90
2019-03-16T08:44:51.476Z,19.10
2019-03-16T08:45:51.412Z,21.10
2019-03-16T08:46:51.530Z,18.80
2019-03-16T08:47:51.388Z,20.10
2019-03-16T08:48:51.394Z,19.30
2019-03-16T08:49:51.377Z,22.60
2019-03-16T08:51:52.498Z,21.50
2019-03-16T08:52:53.742Z,20.80
2019-03-16T08:53:51.309Z,21.40
2019-03-16T08:54:51.346Z,21.40
2019-03-16T08:55:51.288Z,19.70
2019-03-16T08:56:51.399Z,18.80
2019-03-16T08:57:51.313Z,18.50
2019-03-16T08:58:51.372Z,17.60
2019-03-16T08:59:51.255Z,17.50
2019-03-16T09:00:51.282Z,18.90
2019-03-16T09:01:51.222Z,20.40
2019-03-16T09:02:51.328Z,19.90
2019-03-16T09:03:51.204Z,18.70
2019-03-16T09:04:51.308Z,18.30
2019-03-16T09:05:51.303Z,19.40
2019-03-16T09:06:52.946Z,18.00
2019-03-16T09:07:51.318Z,17.80
2019-03-16T09:08:51.240Z,20.00
2019-03-16T09:09:51.134Z,16.60
2019-03-16T09:11:52.256Z,18.10
2019-03-16T09:12:55.210Z,17.80
2019-03-16T09:13:51.088Z,19.10
2019-03-16T09:14:51.192Z,17.90
2019-03-16T09:15:51.081Z,16.30
2019-03-16T09:16:51.188Z,13.60
2019-03-16T09:17:51.077Z,14.70
2019-03-16T09:18:51.147Z,12.40
2019-03-16T09:19:51.031Z,12.20
2019-03-16T09:20:51.110Z,12.60
2019-03-16T09:21:51.012Z,11.80
2019-03-16T09:22:51.046Z,12.10
2019-03-16T09:23:51.012Z,12.90
2019-03-16T09:24:51.090Z,13.80
2019-03-16T09:25:50.967Z,12.40
2019-03-16T09:26:51.044Z,11.20
2019-03-16T09:27:50.939Z,12.50
2019-03-16T09:28:59.632Z,11.00
2019-03-16T09:29:51.936Z,9.70
2019-03-16T09:30:50.968Z,9.10
2019-03-16T09:31:50.898Z,8.50
2019-03-16T09:32:50.995Z,9.10
2019-03-16T09:33:50.908Z,9.20
2019-03-16T09:34:50.939Z,8.00
2019-03-16T09:35:50.865Z,9.10
2019-03-16T09:36:50.915Z,7.20
2019-03-16T09:37:50.839Z,8.60
2019-03-16T09:38:50.963Z,11.30
2019-03-16T09:39:50.816Z,9.00
2019-03-16T09:40:50.842Z,9.60
2019-03-16T09:41:50.781Z,9.70
2019-03-16T09:42:50.855Z,10.10
2019-03-16T09:43:50.790Z,9.30
2019-03-16T09:44:50.903Z,9.90
2019-03-16T09:45:50.773Z,7.90
2019-03-16T09:46:50.782Z,8.20
2019-03-16T09:47:50.718Z,7.70
2019-03-16T09:48:50.815Z,8.10
2019-03-16T09:49:50.737Z,7.70
2019-03-16T09:50:50.822Z,9.80
2019-03-16T09:51:50.678Z,7.50
2019-03-16T09:52:50.728Z,7.60
2019-03-16T09:53:50.649Z,11.50
2019-03-16T09:54:50.738Z,8.90
2019-03-16T09:55:50.692Z,7.70
2019-03-16T09:57:00.617Z,8.50
2019-03-16T09:57:51.597Z,7.20
2019-03-16T09:58:50.672Z,6.00
2019-03-16T09:59:50.633Z,7.30
2019-03-16T10:00:50.684Z,9.60
2019-03-16T10:01:50.567Z,9.10
2019-03-16T10:02:50.701Z,12.10
2019-03-16T10:03:50.529Z,7.60
2019-03-16T10:04:50.609Z,11.00
2019-03-16T10:05:50.717Z,9.60
2019-03-16T10:06:50.615Z,10.70
2019-03-16T10:07:50.497Z,8.80
2019-03-16T10:08:50.534Z,9.10
2019-03-16T10:09:50.469Z,8.90
2019-03-16T10:10:50.585Z,9.60
2019-03-16T10:11:50.458Z,8.10
2019-03-16T10:12:50.560Z,11.20
2019-03-16T10:13:50.439Z,11.00
2019-03-16T10:14:50.468Z,8.50
2019-03-16T10:15:50.436Z,9.20
2019-03-16T10:16:50.806Z,10.70
2019-03-16T10:17:50.406Z,8.40
2019-03-16T10:18:52.986Z,12.10
2019-03-16T10:19:50.419Z,11.10
2019-03-16T10:20:50.838Z,10.80
2019-03-16T10:21:50.377Z,12.00
2019-03-16T10:22:51.074Z,10.80
2019-03-16T10:23:50.323Z,9.60
2019-03-16T10:24:51.170Z,8.70
2019-03-16T10:25:50.332Z,11.00
2019-03-16T10:26:52.106Z,11.00
2019-03-16T10:27:50.275Z,13.00
2019-03-16T10:29:51.413Z,15.60
2019-03-16T10:31:51.406Z,12.30
2019-03-16T10:33:51.264Z,13.70
2019-03-16T10:34:52.141Z,10.70
2019-03-16T10:35:50.201Z,12.90
2019-03-16T10:36:52.806Z,8.30
2019-03-16T10:37:50.204Z,13.90
2019-03-16T10:38:52.617Z,20.40
2019-03-16T10:39:50.155Z,10.00
2019-03-16T10:41:51.267Z,27.40
2019-03-16T10:43:51.263Z,11.00
2019-03-16T10:45:51.550Z,8.40
2019-03-16T10:46:51.242Z,5.80
2019-03-16T10:47:50.072Z,13.80
2019-03-16T10:48:50.091Z,12.70
2019-03-16T10:49:50.070Z,9.10
2019-03-16T10:50:52.458Z,11.00
2019-03-16T10:51:50.038Z,13.30
2019-03-16T10:53:51.152Z,24.60
2019-03-16T10:55:51.102Z,7.40
2019-03-16T10:56:53.960Z,7.90
2019-03-16T10:57:49.954Z,7.70
2019-03-16T10:58:56.919Z,11.90
2019-03-16T10:59:49.926Z,10.30
2019-03-16T11:01:49.910Z,6.50
2019-03-16T11:02:52.032Z,9.30
2019-03-16T11:03:49.905Z,8.10
2019-03-16T11:04:49.999Z,10.00
2019-03-16T11:05:49.870Z,8.20
2019-03-16T11:07:51.042Z,6.70
2019-03-16T11:08:50.440Z,9.70
2019-03-16T11:09:49.825Z,9.50
2019-03-16T11:11:50.942Z,5.50
2019-03-16T11:13:50.935Z,9.50
2019-03-16T11:14:49.863Z,5.90
2019-03-16T11:15:49.750Z,5.70
2019-03-16T11:16:49.850Z,6.60
2019-03-16T11:17:49.793Z,6.60
2019-03-16T11:18:49.809Z,8.30
2019-03-16T11:19:49.739Z,6.10
2019-03-16T11:20:49.821Z,7.70
2019-03-16T11:21:50.818Z,6.40
2019-03-16T11:22:49.766Z,9.30
2019-03-16T11:23:49.687Z,5.80
2019-03-16T11:24:49.718Z,6.60
2019-03-16T11:25:49.640Z,7.80
2019-03-16T11:26:49.741Z,5.20
2019-03-16T11:27:49.606Z,6.40
2019-03-16T11:28:49.688Z,5.40
2019-03-16T11:29:49.597Z,7.80
2019-03-16T11:30:49.663Z,6.50
2019-03-16T11:31:49.560Z,6.10
2019-03-16T11:32:49.711Z,6.20
2019-03-16T11:33:49.651Z,5.80
2019-03-16T11:34:49.620Z,6.90
2019-03-16T11:35:49.519Z,5.40
2019-03-16T11:36:49.701Z,4.60
2019-03-16T11:37:49.497Z,6.60
2019-03-16T11:38:49.646Z,5.70
2019-03-16T11:39:49.479Z,6.90
2019-03-16T11:40:49.523Z,4.70
2019-03-16T11:41:49.457Z,5.10
2019-03-16T11:42:49.944Z,3.90
2019-03-16T11:43:49.433Z,6.10
2019-03-16T11:44:49.501Z,4.30
2019-03-16T11:45:49.411Z,5.80
2019-03-16T11:46:49.474Z,6.20
2019-03-16T11:47:49.398Z,5.40
2019-03-16T11:48:49.480Z,6.50
2019-03-16T11:49:49.399Z,6.70
2019-03-16T11:50:49.386Z,6.00
2019-03-16T11:51:49.350Z,5.50
2019-03-16T11:52:49.403Z,7.80
2019-03-16T11:53:49.323Z,5.40
2019-03-16T11:54:49.460Z,4.80
2019-03-16T11:55:49.320Z,4.50
2019-03-16T11:56:49.334Z,5.10
2019-03-16T11:57:49.291Z,7.30
2019-03-16T11:58:49.349Z,8.30
2019-03-16T11:59:49.285Z,5.70
2019-03-16T12:00:49.354Z,4.40
2019-03-16T12:01:49.246Z,6.50
2019-03-16T12:02:49.272Z,3.60
2019-03-16T12:03:49.219Z,5.60
2019-03-16T12:04:49.340Z,4.00
2019-03-16T12:05:49.214Z,6.40
2019-03-16T12:06:49.293Z,5.50
2019-03-16T12:07:49.194Z,4.50
2019-03-16T12:08:49.206Z,5.00
2019-03-16T12:09:49.172Z,5.00
2019-03-16T12:10:49.228Z,6.40
2019-03-16T12:11:49.123Z,5.70
2019-03-16T12:12:49.248Z,6.30
2019-03-16T12:13:49.094Z,2.80
2019-03-16T12:14:49.288Z,4.50
2019-03-16T12:15:49.090Z,4.30
2019-03-16T12:16:49.166Z,5.50
2019-03-16T12:17:49.051Z,4.10
2019-03-16T12:18:49.078Z,6.40
2019-03-16T12:19:49.044Z,6.50
2019-03-16T12:20:49.134Z,3.90
2019-03-16T12:21:49.009Z,5.60
2019-03-16T12:22:49.212Z,5.90
2019-03-16T12:23:49.042Z,4.80
2019-03-16T12:24:49.027Z,4.90
2019-03-16T12:25:48.984Z,5.30
2019-03-16T12:26:49.029Z,5.00
2019-03-16T12:27:48.985Z,5.30
2019-03-16T12:28:49.048Z,5.20
2019-03-16T12:29:48.947Z,5.60
2019-03-16T12:30:48.993Z,6.50
2019-03-16T12:31:48.904Z,4.60
2019-03-16T12:32:48.967Z,4.10
2019-03-16T12:33:48.873Z,4.80
2019-03-16T12:34:48.984Z,4.90
2019-03-16T12:35:48.883Z,4.80
2019-03-16T12:36:48.896Z,4.10
2019-03-16T12:37:48.837Z,4.30
2019-03-16T12:38:48.904Z,4.70
2019-03-16T12:39:48.820Z,4.10
2019-03-16T12:40:48.952Z,4.90
2019-03-16T12:41:48.788Z,6.70
2019-03-16T12:42:48.830Z,4.80
2019-03-16T12:43:48.790Z,5.40
2019-03-16T12:44:48.845Z,5.20
2019-03-16T12:45:48.782Z,6.50
2019-03-16T12:46:48.859Z,5.60
2019-03-16T12:47:48.737Z,6.70
2019-03-16T12:48:48.782Z,7.00
2019-03-16T12:49:48.694Z,7.40
2019-03-16T12:50:48.817Z,6.40
2019-03-16T12:51:48.684Z,6.20
2019-03-16T12:52:48.710Z,6.50
2019-03-16T12:53:48.656Z,7.50
2019-03-16T12:54:48.733Z,7.90
2019-03-16T12:55:48.666Z,6.50
2019-03-16T12:56:48.731Z,5.60
2019-03-16T12:57:48.644Z,5.00
2019-03-16T12:58:48.657Z,4.50
2019-03-16T12:59:48.603Z,7.30
2019-03-16T13:00:48.678Z,4.70
2019-03-16T13:01:48.595Z,4.90
2019-03-16T13:02:48.667Z,3.90
2019-03-16T13:03:50.368Z,6.40
2019-03-16T13:04:48.579Z,4.10
2019-03-16T13:05:48.520Z,7.10
2019-03-16T13:06:48.648Z,5.90
2019-03-16T13:07:48.576Z,4.80
2019-03-16T13:08:48.607Z,5.90
2019-03-16T13:09:48.477Z,5.30
2019-03-16T13:10:48.515Z,5.90
2019-03-16T13:11:48.490Z,4.60
2019-03-16T13:12:48.549Z,3.30
2019-03-16T13:13:48.428Z,5.00
2019-03-16T13:14:48.559Z,5.30
2019-03-16T13:15:48.417Z,6.40