createdAt,value
2018-09-23T00:01:04.333Z,384
2018-09-23T00:02:11.562Z,386
2018-09-23T00:03:18.776Z,386
2018-09-23T00:04:25.989Z,387
2018-09-23T00:05:33.204Z,387
2018-09-23T00:06:40.416Z,387
2018-09-23T00:07:47.646Z,388
2018-09-23T00:08:54.858Z,388
2018-09-23T00:10:02.073Z,389
2018-09-23T00:11:09.286Z,389
2018-09-23T00:12:16.496Z,390
2018-09-23T00:13:23.707Z,390
2018-09-23T00:14:30.925Z,399
2018-09-23T00:15:38.136Z,395
2018-09-23T00:16:45.343Z,395
2018-09-23T00:17:52.555Z,391
2018-09-23T00:18:59.221Z,390
2018-09-23T00:20:06.432Z,388
2018-09-23T00:21:13.644Z,388
2018-09-23T00:22:20.864Z,387
2018-09-23T00:23:27.802Z,384
2018-09-23T00:24:35.013Z,385
2018-09-23T00:25:42.221Z,386
2018-09-23T00:26:49.429Z,386
2018-09-23T00:27:56.651Z,386
2018-09-23T00:29:03.867Z,396
2018-09-23T00:30:11.090Z,418
2018-09-23T00:31:18.299Z,412
2018-09-23T00:32:25.515Z,414
2018-09-23T00:33:32.680Z,416
2018-09-23T00:34:39.873Z,414
2018-09-23T00:35:47.081Z,415
2018-09-23T00:36:54.287Z,413
2018-09-23T00:38:01.497Z,420
2018-09-23T00:39:08.712Z,421
2018-09-23T00:40:15.649Z,407
2018-09-23T00:41:22.584Z,410
2018-09-23T00:42:29.797Z,412
2018-09-23T00:43:37.007Z,407
2018-09-23T00:44:44.220Z,405
2018-09-23T00:45:51.436Z,389
2018-09-23T00:46:58.367Z,382
2018-09-23T00:48:05.593Z,379
2018-09-23T00:49:12.804Z,379
2018-09-23T00:50:20.015Z,381
2018-09-23T00:51:27.227Z,381
2018-09-23T00:52:34.442Z,384
2018-09-23T00:53:41.374Z,384
2018-09-23T00:54:48.592Z,397
2018-09-23T00:55:55.800Z,402
2018-09-23T00:57:02.733Z,391
2018-09-23T00:58:09.939Z,402
2018-09-23T00:59:17.148Z,401
2018-09-23T01:00:24.361Z,414
2018-09-23T01:01:31.573Z,419
2018-09-23T01:02:38.777Z,407
2018-09-23T01:03:45.995Z,406
2018-09-23T01:04:52.966Z,411
2018-09-23T01:06:00.183Z,402
2018-09-23T01:07:07.398Z,416
2018-09-23T01:08:14.614Z,424
2018-09-23T01:09:21.826Z,388
2018-09-23T01:10:29.038Z,398
2018-09-23T01:11:35.976Z,453
2018-09-23T01:12:42.918Z,414
2018-09-23T01:13:50.126Z,426
2018-09-23T01:14:57.342Z,420
2018-09-23T01:16:04.550Z,439
2018-09-23T01:17:11.758Z,447
2018-09-23T01:18:18.974Z,419
2018-09-23T01:19:26.183Z,439
2018-09-23T01:20:33.389Z,434
2018-09-23T01:21:40.604Z,471
2018-09-23T01:22:47.819Z,462
2018-09-23T01:23:55.031Z,453
2018-09-23T01:25:02.247Z,448
2018-09-23T01:26:09.451Z,447
2018-09-23T01:27:16.661Z,448
2018-09-23T01:28:23.869Z,449
2018-09-23T01:29:31.080Z,452
2018-09-23T01:30:38.023Z,458
2018-09-23T01:31:45.246Z,460
2018-09-23T01:32:52.448Z,450
2018-09-23T01:33:59.665Z,455
2018-09-23T01:35:06.880Z,464
2018-09-23T01:36:13.823Z,442
2018-09-23T01:37:21.031Z,450
2018-09-23T01:38:28.239Z,453
2018-09-23T01:39:35.484Z,453
2018-09-23T01:40:42.699Z,451
2018-09-23T01:41:49.905Z,445
2018-09-23T01:42:57.116Z,451
2018-09-23T01:44:04.319Z,451
2018-09-23T01:45:11.538Z,437
2018-09-23T01:46:18.751Z,438
2018-09-23T01:47:25.960Z,442
2018-09-23T01:48:33.172Z,448
2018-09-23T01:49:40.385Z,443
2018-09-23T01:50:47.596Z,442
2018-09-23T01:51:54.817Z,449
2018-09-23T01:53:02.017Z,447
2018-09-23T01:54:09.241Z,448
2018-09-23T01:55:16.188Z,448
2018-09-23T01:56:23.138Z,447
2018-09-23T01:57:30.082Z,447
2018-09-23T01:58:37.289Z,450
2018-09-23T01:59:44.529Z,451
2018-09-23T02:00:51.738Z,451
2018-09-23T02:01:58.672Z,451
2018-09-23T02:03:05.890Z,452
2018-09-23T02:04:13.107Z,453
2018-09-23T02:05:20.308Z,452
2018-09-23T02:06:27.520Z,454
2018-09-23T02:07:49.379Z,446
2018-09-23T02:08:56.618Z,452
2018-09-23T02:10:03.829Z,459
2018-09-23T02:11:11.052Z,458
2018-09-23T02:12:17.985Z,460
2018-09-23T02:13:25.197Z,462
2018-09-23T02:14:32.134Z,462
2018-09-23T02:15:39.334Z,459
2018-09-23T02:16:46.548Z,455
2018-09-23T02:17:53.764Z,455
2018-09-23T02:19:00.973Z,461
2018-09-23T02:20:08.191Z,466
2018-09-23T02:21:15.635Z,468
2018-09-23T02:22:22.608Z,467
2018-09-23T02:23:29.826Z,465
2018-09-23T02:24:36.794Z,469
2018-09-23T02:25:44.005Z,472
2018-09-23T02:26:51.218Z,472
2018-09-23T02:27:58.428Z,473
2018-09-23T02:29:05.639Z,472
2018-09-23T02:30:12.852Z,472
2018-09-23T02:31:20.059Z,473
2018-09-23T02:32:27.272Z,477
2018-09-23T02:33:34.494Z,476
2018-09-23T02:34:41.704Z,479
2018-09-23T02:35:48.907Z,481
2018-09-23T02:36:56.115Z,487
2018-09-23T02:38:03.319Z,484
2018-09-23T02:39:10.526Z,479
2018-09-23T02:40:17.736Z,483
2018-09-23T02:41:24.673Z,454
2018-09-23T02:42:31.881Z,473
2018-09-23T02:43:39.090Z,463
2018-09-23T02:44:46.305Z,459
2018-09-23T02:45:53.519Z,459
2018-09-23T02:47:00.741Z,458
2018-09-23T02:48:07.676Z,458
2018-09-23T02:49:14.881Z,459
2018-09-23T02:50:22.317Z,456
2018-09-23T02:51:29.531Z,449
2018-09-23T02:52:36.750Z,455
2018-09-23T02:53:43.958Z,450
2018-09-23T02:54:50.914Z,443
2018-09-23T02:55:58.126Z,431
2018-09-23T02:57:04.792Z,429
2018-09-23T02:58:12.009Z,425
2018-09-23T02:59:19.223Z,408
2018-09-23T03:00:26.435Z,422
2018-09-23T03:01:33.640Z,435
2018-09-23T03:02:40.852Z,435
2018-09-23T03:03:48.067Z,430
2018-09-23T03:04:55.280Z,411
2018-09-23T03:06:02.536Z,407
2018-09-23T03:07:09.742Z,409
2018-09-23T03:08:16.955Z,406
2018-09-23T03:09:24.161Z,404
2018-09-23T03:10:31.370Z,403
2018-09-23T03:11:38.539Z,401
2018-09-23T03:12:45.752Z,400
2018-09-23T03:13:52.964Z,400
2018-09-23T03:15:00.178Z,391
2018-09-23T03:16:07.386Z,399
2018-09-23T03:17:14.601Z,404
2018-09-23T03:18:21.818Z,407
2018-09-23T03:19:29.033Z,411
2018-09-23T03:20:36.249Z,422
2018-09-23T03:21:43.184Z,411
2018-09-23T03:22:50.394Z,417
2018-09-23T03:23:57.608Z,413
2018-09-23T03:25:04.541Z,417
2018-09-23T03:26:11.753Z,409
2018-09-23T03:27:18.958Z,419
2018-09-23T03:28:26.167Z,408
2018-09-23T03:29:33.105Z,403
2018-09-23T03:30:40.332Z,408
2018-09-23T03:31:47.543Z,413
2018-09-23T03:32:54.481Z,421
2018-09-23T03:34:01.690Z,430
2018-09-23T03:35:08.905Z,429
2018-09-23T03:36:16.112Z,426
2018-09-23T03:37:23.053Z,423
2018-09-23T03:38:30.259Z,434
2018-09-23T03:39:37.471Z,422
2018-09-23T03:40:44.679Z,419
2018-09-23T03:41:51.896Z,416
2018-09-23T03:42:58.833Z,422
2018-09-23T03:44:06.051Z,426
2018-09-23T03:45:13.263Z,430
2018-09-23T03:46:20.477Z,429
2018-09-23T03:47:27.686Z,434
2018-09-23T03:48:34.901Z,435
2018-09-23T03:49:42.110Z,441
2018-09-23T03:50:49.323Z,441
2018-09-23T03:51:56.531Z,437
2018-09-23T03:53:03.738Z,434
2018-09-23T03:54:10.675Z,431
2018-09-23T03:55:17.886Z,425
2018-09-23T03:56:25.109Z,421
2018-09-23T03:57:32.307Z,420
2018-09-23T03:58:39.523Z,417
2018-09-23T03:59:46.738Z,413
2018-09-23T04:00:53.669Z,410
2018-09-23T04:02:00.599Z,413
2018-09-23T04:03:07.813Z,413
2018-09-23T04:04:15.021Z,409
2018-09-23T04:05:21.963Z,411
2018-09-23T04:06:29.172Z,410
2018-09-23T04:07:36.381Z,411
2018-09-23T04:08:43.587Z,412
2018-09-23T04:09:50.532Z,413
2018-09-23T04:10:57.732Z,412
2018-09-23T04:12:05.228Z,417
2018-09-23T04:13:12.501Z,436
2018-09-23T04:14:19.715Z,431
2018-09-23T04:15:26.926Z,429
2018-09-23T04:16:34.135Z,429
2018-09-23T04:17:41.349Z,429
2018-09-23T04:18:48.297Z,428
2018-09-23T04:19:55.496Z,425
2018-09-23T04:21:02.706Z,431
2018-09-23T04:22:09.925Z,433
2018-09-23T04:23:17.131Z,440
2018-09-23T04:24:24.359Z,446
2018-09-23T04:25:31.612Z,446
2018-09-23T04:26:38.817Z,451
2018-09-23T04:27:46.025Z,447
2018-09-23T04:28:53.233Z,448
2018-09-23T04:30:00.475Z,452
2018-09-23T04:31:07.686Z,450
2018-09-23T04:32:14.901Z,454
2018-09-23T04:33:22.109Z,454
2018-09-23T04:34:29.318Z,451
2018-09-23T04:35:36.530Z,452
2018-09-23T04:36:43.740Z,455
2018-09-23T04:37:50.694Z,458
2018-09-23T04:38:57.890Z,459
2018-09-23T04:40:05.102Z,459
2018-09-23T04:41:12.309Z,456
2018-09-23T04:42:19.524Z,453
2018-09-23T04:43:26.728Z,453
2018-09-23T04:44:33.661Z,447
2018-09-23T04:45:40.881Z,444
2018-09-23T04:46:48.088Z,449
2018-09-23T04:47:55.294Z,448
2018-09-23T04:49:02.501Z,449
2018-09-23T04:50:09.712Z,452
2018-09-23T04:51:16.929Z,452
2018-09-23T04:52:24.142Z,456
2018-09-23T04:53:31.355Z,457
2018-09-23T04:54:38.616Z,459
2018-09-23T04:55:45.825Z,457
2018-09-23T04:56:53.034Z,457
2018-09-23T04:58:00.256Z,458
2018-09-23T04:59:07.471Z,461
2018-09-23T05:00:14.701Z,456
2018-09-23T05:01:21.644Z,457
2018-09-23T05:02:28.552Z,455
2018-09-23T05:03:35.756Z,454
2018-09-23T05:04:42.996Z,457
2018-09-23T05:05:50.203Z,461
2018-09-23T05:06:57.412Z,459
2018-09-23T05:08:04.360Z,431
2018-09-23T05:09:11.569Z,443
2018-09-23T05:10:18.788Z,461
2018-09-23T05:11:25.998Z,458
2018-09-23T05:12:33.211Z,455
2018-09-23T05:13:40.150Z,454
2018-09-23T05:14:47.577Z,450
2018-09-23T05:15:54.789Z,450
2018-09-23T05:17:01.996Z,451
2018-09-23T05:18:09.210Z,460
2018-09-23T05:19:16.427Z,458
2018-09-23T05:20:23.644Z,457
2018-09-23T05:21:30.858Z,454
2018-09-23T05:22:38.077Z,433
2018-09-23T05:23:45.284Z,453
2018-09-23T05:24:52.220Z,436
2018-09-23T05:25:59.434Z,443
2018-09-23T22:00:06.736Z,574
2018-09-23T22:01:13.939Z,569
2018-09-23T22:02:21.143Z,569
2018-09-23T22:03:28.640Z,567
2018-09-23T22:04:35.968Z,567
2018-09-23T22:05:43.179Z,567
2018-09-23T22:06:50.111Z,566
2018-09-23T22:07:57.316Z,566
2018-09-23T22:09:04.519Z,564
2018-09-23T22:10:11.722Z,566
2018-09-23T22:11:18.924Z,565
2018-09-23T22:12:26.142Z,566
2018-09-23T22:13:33.050Z,565
2018-09-23T22:14:40.263Z,566
2018-09-23T22:15:47.474Z,565
2018-09-23T22:16:54.681Z,565
2018-09-23T22:18:01.942Z,566
2018-09-23T22:19:08.543Z,566
2018-09-23T22:20:15.746Z,568
2018-09-23T22:21:22.951Z,567
2018-09-23T22:22:29.883Z,568
2018-09-23T22:23:37.086Z,568
2018-09-23T22:24:44.298Z,567
2018-09-23T22:25:51.499Z,568
2018-09-23T22:26:58.711Z,567
2018-09-23T22:28:05.917Z,568
2018-09-23T22:29:13.127Z,566
2018-09-23T22:30:20.688Z,568
2018-09-23T22:31:28.014Z,567
2018-09-23T22:32:35.221Z,568
2018-09-23T22:33:42.433Z,566
2018-09-23T22:34:49.666Z,567
2018-09-23T22:35:56.875Z,565
2018-09-23T22:37:03.806Z,566
2018-09-23T22:38:11.010Z,567
2018-09-23T22:39:18.213Z,566
2018-09-23T22:40:25.425Z,566
2018-09-23T22:41:32.636Z,566
2018-09-23T22:42:39.861Z,566
2018-09-23T22:43:47.064Z,566
2018-09-23T22:44:53.998Z,566
2018-09-23T22:46:01.198Z,566
2018-09-23T22:47:08.404Z,566
2018-09-23T22:48:15.604Z,567
2018-09-23T22:49:22.537Z,567
2018-09-23T22:50:29.746Z,567
2018-09-23T22:51:36.952Z,567
2018-09-23T22:52:44.158Z,567
2018-09-23T22:53:51.365Z,567
2018-09-23T22:54:58.571Z,567
2018-09-23T22:56:05.775Z,566
2018-09-23T22:57:12.985Z,566
2018-09-23T22:58:20.188Z,567
2018-09-23T22:59:27.393Z,567
2018-09-23T23:00:34.596Z,567
2018-09-23T23:01:41.803Z,566
2018-09-23T23:02:49.021Z,566
2018-09-23T23:03:56.237Z,566
2018-09-23T23:05:03.440Z,566
2018-09-23T23:06:10.643Z,567
2018-09-23T23:07:17.582Z,565
2018-09-23T23:08:24.790Z,565
2018-09-23T23:09:32.036Z,566
2018-09-23T23:10:39.242Z,565
2018-09-23T23:11:46.180Z,565
2018-09-23T23:12:53.386Z,564
2018-09-23T23:14:00.589Z,564
2018-09-23T23:15:07.803Z,565
2018-09-23T23:16:14.739Z,564
2018-09-23T23:17:21.952Z,566
2018-09-23T23:18:29.171Z,563
2018-09-23T23:19:36.384Z,563
2018-09-23T23:20:43.594Z,563
2018-09-23T23:21:50.804Z,564
2018-09-23T23:22:58.011Z,563
2018-09-23T23:24:05.217Z,563
2018-09-23T23:25:12.425Z,562
2018-09-23T23:26:19.636Z,564
2018-09-23T23:27:26.840Z,564
2018-09-23T23:28:34.064Z,564
2018-09-23T23:29:41.254Z,565
2018-09-23T23:30:48.193Z,563
2018-09-23T23:31:55.118Z,565
2018-09-23T23:33:02.324Z,564
2018-09-23T23:34:09.534Z,564
2018-09-23T23:35:16.741Z,565
2018-09-23T23:36:23.947Z,564
2018-09-23T23:37:31.152Z,566
2018-09-23T23:38:38.363Z,564
2018-09-23T23:39:45.574Z,564
2018-09-23T23:40:52.772Z,563
2018-09-23T23:41:59.982Z,564
2018-09-23T23:43:07.190Z,565
2018-09-23T23:44:14.391Z,564
2018-09-23T23:45:21.594Z,564
2018-09-23T23:46:28.799Z,564
2018-09-23T23:47:36.006Z,565
2018-09-23T23:48:43.214Z,566
2018-09-23T23:49:50.145Z,565
2018-09-23T23:50:57.351Z,564
2018-09-23T23:52:04.552Z,565
2018-09-23T23:53:11.490Z,564
2018-09-23T23:54:18.690Z,566
2018-09-23T23:55:25.619Z,565
2018-09-23T23:56:32.825Z,565
2018-09-23T23:57:40.029Z,565
2018-09-23T23:58:47.241Z,566
2018-09-23T23:59:54.836Z,567
