createdAt,value
2019-05-16T00:01:30.000Z,97995.83
2019-05-16T00:04:00.449Z,97994.11
2019-05-16T00:06:31.191Z,97988.04
2019-05-16T00:09:01.497Z,97980.14
2019-05-16T00:11:31.836Z,97976.89
2019-05-16T00:14:02.181Z,97971.31
2019-05-16T00:16:38.368Z,97978.00
2019-05-16T00:19:10.445Z,97977.19
2019-05-16T00:21:40.869Z,97968.34
2019-05-16T00:24:13.859Z,97973.21
2019-05-16T00:26:44.575Z,97967.84
2019-05-16T00:29:15.086Z,97968.56
2019-05-16T00:31:45.480Z,97961.77
2019-05-16T00:34:18.750Z,97962.36
2019-05-16T00:36:49.103Z,97956.28
2019-05-16T00:39:19.668Z,97951.30
2019-05-16T00:41:50.169Z,97947.75
2019-05-16T00:44:20.500Z,97948.56
2019-05-16T00:46:50.917Z,97946.97
2019-05-16T00:49:21.264Z,97945.62
2019-05-16T00:51:51.770Z,97954.84
2019-05-16T00:54:28.513Z,97944.68
2019-05-16T00:56:59.692Z,97945.09
2019-05-16T00:59:34.273Z,97941.46
2019-05-16T01:02:05.403Z,97945.55
2019-05-16T01:04:38.056Z,97938.02
2019-05-16T01:07:08.329Z,97936.88
2019-05-16T01:09:38.742Z,97937.69
2019-05-16T01:12:09.998Z,97934.23
2019-05-16T01:14:40.345Z,97931.29
2019-05-16T01:17:10.741Z,97932.42
2019-05-16T01:19:40.931Z,97928.97
2019-05-16T01:22:11.378Z,97923.70
2019-05-16T01:24:41.656Z,97928.16
2019-05-16T01:27:12.056Z,97924.73
2019-05-16T01:29:42.576Z,97921.80
2019-05-16T01:32:14.341Z,97922.80
2019-05-16T01:34:44.685Z,97916.21
2019-05-16T01:37:15.089Z,97922.08
2019-05-16T01:39:45.674Z,97920.76
2019-05-16T01:42:18.296Z,97921.76
2019-05-16T01:44:48.790Z,97923.17
2019-05-16T01:47:19.193Z,97915.23
2019-05-16T01:49:49.572Z,97913.59
2019-05-16T01:52:19.976Z,97913.41
2019-05-16T01:54:50.395Z,97907.82
2019-05-16T01:57:20.716Z,97910.64
2019-05-16T01:59:51.154Z,97912.67
2019-05-16T02:02:21.408Z,97905.78
2019-05-16T02:04:51.905Z,97900.03
2019-05-16T02:07:24.403Z,97909.23
2019-05-16T02:09:54.875Z,97907.00
2019-05-16T02:12:27.681Z,97905.05
2019-05-16T02:15:00.536Z,97908.23
2019-05-16T02:17:31.193Z,97903.33
2019-05-16T02:20:01.474Z,97898.16
2019-05-16T02:22:33.723Z,97892.66
2019-05-16T02:25:05.068Z,97893.78
2019-05-16T02:27:38.147Z,97887.98
2019-05-16T02:30:12.442Z,97888.48
2019-05-16T02:32:42.146Z,97885.93
2019-05-16T02:35:12.715Z,97888.98
2019-05-16T02:37:43.307Z,97875.22
2019-05-16T02:40:21.112Z,97883.26
2019-05-16T02:42:51.841Z,97881.80
2019-05-16T02:45:24.717Z,97876.71
2019-05-16T02:47:54.560Z,97881.31
2019-05-16T02:50:25.040Z,97874.96
2019-05-16T02:52:55.361Z,97873.51
2019-05-16T02:55:26.310Z,97868.33
2019-05-16T02:57:56.682Z,97872.27
2019-05-16T03:00:41.913Z,97859.70
2019-05-16T03:03:11.972Z,97866.96
2019-05-16T03:05:43.265Z,97857.50
2019-05-16T03:08:14.055Z,97860.21
2019-05-16T03:10:45.190Z,97852.82
2019-05-16T03:13:17.775Z,97859.44
2019-05-16T03:15:51.821Z,97844.76
2019-05-16T03:18:26.252Z,97844.89
2019-05-16T03:21:02.160Z,97842.75
2019-05-16T03:23:32.842Z,97836.68
2019-05-16T03:26:05.573Z,97838.71
2019-05-16T03:28:35.999Z,97828.46
2019-05-16T03:31:06.636Z,97832.32
2019-05-16T03:33:43.448Z,97830.91
2019-05-16T03:36:14.767Z,97821.70
2019-05-16T03:38:41.502Z,97823.43
2019-05-16T03:41:15.634Z,97817.36
2019-05-16T03:43:46.139Z,97818.08
2019-05-16T03:46:16.464Z,97813.31
2019-05-16T03:48:46.873Z,97811.19
2019-05-16T03:51:17.229Z,97817.27
2019-05-16T03:53:50.601Z,97815.45
2019-05-16T03:56:21.837Z,97815.70
2019-05-16T03:58:54.726Z,97819.34
2019-05-16T04:01:31.627Z,97820.97
2019-05-16T04:04:02.113Z,97819.97
2019-05-16T04:06:32.412Z,97818.77
2019-05-16T04:09:02.639Z,97819.45
2019-05-16T04:11:32.893Z,97815.72
2019-05-16T04:14:03.137Z,97809.55
2019-05-16T04:16:36.308Z,97806.12
2019-05-16T04:19:06.991Z,97811.19
2019-05-16T04:21:37.336Z,97807.44
2019-05-16T04:24:07.782Z,97806.63
2019-05-16T04:26:40.936Z,97813.30
2019-05-16T04:29:11.807Z,97811.27
2019-05-16T04:31:43.673Z,97810.26
2019-05-16T04:34:14.272Z,97809.31
2019-05-16T04:36:44.573Z,97815.30
2019-05-16T04:39:14.956Z,97811.76
2019-05-16T04:41:45.665Z,97807.45
2019-05-16T04:44:16.042Z,97806.72
2019-05-16T04:46:46.715Z,97806.48
2019-05-16T04:49:17.182Z,97809.67
2019-05-16T04:51:47.788Z,97807.48
2019-05-16T04:54:23.746Z,97809.02
2019-05-16T04:56:55.113Z,97806.86
2019-05-16T04:59:25.848Z,97804.20
2019-05-16T05:01:56.058Z,97806.69
2019-05-16T05:04:26.619Z,97799.84
2019-05-16T05:06:57.138Z,97800.77
2019-05-16T05:09:31.694Z,97806.69
2019-05-16T05:12:04.684Z,97801.54
2019-05-16T05:14:34.531Z,97803.34
2019-05-16T05:17:10.657Z,97806.80
2019-05-16T05:19:41.418Z,97801.91
2019-05-16T05:22:12.275Z,97797.24
2019-05-16T05:24:42.894Z,97795.58
2019-05-16T05:27:13.285Z,97792.02
2019-05-16T05:29:43.803Z,97792.39
2019-05-16T05:32:14.678Z,97790.25
2019-05-16T05:34:45.227Z,97786.94
2019-05-16T05:37:15.549Z,97787.89
2019-05-16T05:39:45.908Z,97784.73
2019-05-16T05:42:16.425Z,97782.88
2019-05-16T05:44:46.977Z,97785.53
2019-05-16T05:47:19.851Z,97790.31
2019-05-16T05:49:50.383Z,97785.02
2019-05-16T05:52:20.996Z,97788.48
2019-05-16T05:54:51.807Z,97786.77
2019-05-16T05:57:25.330Z,97793.72
2019-05-16T05:59:55.532Z,97794.27
2019-05-16T06:02:31.044Z,97787.66
2019-05-16T06:05:01.339Z,97790.37
2019-05-16T06:07:37.276Z,97790.94
2019-05-16T06:10:13.867Z,97788.99
2019-05-16T06:12:50.098Z,97785.34
2019-05-16T06:15:23.184Z,97783.16
2019-05-16T06:18:00.274Z,97775.87
2019-05-16T06:20:33.865Z,97776.57
2019-05-16T06:23:07.292Z,97784.45
2019-05-16T06:25:40.419Z,97778.06
2019-05-16T06:28:13.035Z,97774.52
2019-05-16T06:30:43.494Z,97776.54
2019-05-16T06:33:14.000Z,97773.37
2019-05-16T06:35:47.096Z,97773.88
2019-05-16T06:38:17.626Z,97779.27
2019-05-16T06:40:49.945Z,97771.75
2019-05-16T06:43:20.737Z,97767.06
2019-05-16T06:45:51.884Z,97766.98
2019-05-16T06:48:22.696Z,97762.55
2019-05-16T06:50:53.629Z,97766.53
2019-05-16T06:53:24.331Z,97771.78
2019-05-16T06:55:59.932Z,97763.70
2019-05-16T06:58:30.531Z,97759.20
2019-05-16T07:01:03.887Z,97765.75
2019-05-16T07:03:34.292Z,97758.38
2019-05-16T07:06:05.008Z,97757.98
2019-05-16T07:08:35.539Z,97757.91
2019-05-16T07:11:05.908Z,97757.83
2019-05-16T07:13:36.302Z,97757.54
2019-05-16T07:16:06.749Z,97766.13
2019-05-16T07:18:39.595Z,97760.03
2019-05-16T07:21:10.926Z,97759.47
2019-05-16T07:23:44.242Z,97756.27
2019-05-16T07:26:26.633Z,97749.70
2019-05-16T07:28:57.190Z,97750.58
2019-05-16T07:31:30.046Z,97754.50
2019-05-16T07:34:00.948Z,97749.55
2019-05-16T07:36:31.843Z,97751.11
2019-05-16T07:39:02.663Z,97750.39
2019-05-16T07:41:33.302Z,97741.58
2019-05-16T07:44:03.738Z,97741.34
2019-05-16T07:46:33.990Z,97740.84
2019-05-16T07:49:04.738Z,97743.27
2019-05-16T07:51:35.050Z,97743.95
2019-05-16T07:54:10.347Z,97744.91
2019-05-16T07:56:40.927Z,97735.66
2019-05-16T07:59:11.491Z,97735.94
2019-05-16T08:01:43.360Z,97737.91
2019-05-16T08:04:13.917Z,97737.27
2019-05-16T08:06:50.336Z,97739.12
2019-05-16T08:09:21.193Z,97739.17
2019-05-16T08:11:57.681Z,97739.05
2019-05-16T08:14:30.397Z,97736.63
2019-05-16T08:17:01.271Z,97737.58
2019-05-16T08:19:31.946Z,97728.80
2019-05-16T08:22:02.385Z,97727.64
2019-05-16T08:24:36.129Z,97731.12
2019-05-16T08:27:05.150Z,97730.93
2019-05-16T08:29:44.680Z,97731.53
2019-05-16T08:32:15.118Z,97729.11
2019-05-16T08:34:51.628Z,97733.05
2019-05-16T08:39:53.999Z,97720.60
2019-05-16T08:42:24.510Z,97722.48
2019-05-16T08:45:01.930Z,97711.09
2019-05-16T08:47:35.740Z,97718.30
2019-05-16T08:50:13.703Z,97710.86
2019-05-16T08:52:43.386Z,97714.02
2019-05-16T08:55:13.830Z,97707.05
2019-05-16T08:57:44.773Z,97702.91
2019-05-16T09:00:21.750Z,97703.74
2019-05-16T09:02:52.527Z,97698.41
2019-05-16T09:05:26.471Z,97690.00
2019-05-16T09:08:02.644Z,97692.08
2019-05-16T09:10:34.105Z,97727.47
2019-05-16T09:10:59.076Z,97679.00
2019-05-16T09:13:16.796Z,97679.73
2019-05-16T09:15:52.762Z,97678.55
2019-05-16T09:18:23.264Z,97676.06
2019-05-16T09:20:59.607Z,97672.86
2019-05-16T09:23:29.844Z,97670.08
2019-05-16T09:26:00.257Z,97663.38
2019-05-16T09:28:30.707Z,97656.94
2019-05-16T09:31:07.256Z,97659.67
2019-05-16T09:33:40.345Z,97656.58
2019-05-16T09:36:22.110Z,97658.81
2019-05-16T09:38:52.609Z,97660.86
2019-05-16T09:41:23.023Z,97651.86
2019-05-16T09:46:29.641Z,97639.83
2019-05-16T09:49:16.659Z,97643.85
2019-05-16T09:51:32.739Z,97636.36
2019-05-16T09:54:03.322Z,97633.80
2019-05-16T09:56:33.706Z,97638.63
2019-05-16T09:59:06.744Z,97630.50
2019-05-16T10:01:37.192Z,97628.81
2019-05-16T10:04:07.807Z,97629.06
2019-05-16T10:06:43.152Z,97623.89
2019-05-16T10:09:13.627Z,97616.52
2019-05-16T10:11:49.426Z,97620.23
2019-05-16T10:14:18.773Z,97617.09
2019-05-16T10:16:49.172Z,97614.23
2019-05-16T10:19:19.622Z,97612.38
2019-05-16T10:21:50.081Z,97600.66
2019-05-16T10:24:20.698Z,97596.76
2019-05-16T10:26:54.018Z,97599.20
2019-05-16T10:29:23.367Z,97598.80
2019-05-16T10:31:53.847Z,97596.20
2019-05-16T10:34:26.433Z,97598.91
2019-05-16T10:36:57.543Z,97587.94
2019-05-16T10:39:28.178Z,97596.69
2019-05-16T10:41:58.788Z,97591.66
2019-05-16T10:44:29.284Z,97593.31
2019-05-16T10:46:59.917Z,97589.44
2019-05-16T10:49:36.814Z,97582.86
2019-05-16T10:52:02.356Z,97582.64
2019-05-16T10:54:32.694Z,97577.87
2019-05-16T10:57:03.080Z,97571.34
2019-05-16T11:02:07.484Z,97570.13
2019-05-16T11:04:53.334Z,97564.64
2019-05-16T11:07:10.691Z,97565.85
2019-05-16T11:09:54.765Z,97558.80
2019-05-16T11:12:14.078Z,97555.98
2019-05-16T11:14:48.586Z,97558.52
2019-05-16T11:17:19.226Z,97552.98
2019-05-16T11:19:50.165Z,97555.13
2019-05-16T11:22:20.559Z,97555.20
2019-05-16T11:24:51.350Z,97546.29
2019-05-16T11:27:21.709Z,97526.63
2019-05-16T11:29:52.037Z,97542.83
2019-05-16T11:32:22.484Z,97545.21
2019-05-16T11:34:52.955Z,97544.46
2019-05-16T11:37:23.403Z,97546.93
2019-05-16T11:39:53.786Z,97543.46
2019-05-16T11:42:24.118Z,97540.94
2019-05-16T11:44:58.082Z,97541.11
2019-05-16T11:47:28.405Z,97537.94
2019-05-16T11:49:59.110Z,97533.27
2019-05-16T11:52:29.960Z,97529.04
2019-05-16T11:55:00.314Z,97527.62
2019-05-16T11:57:30.844Z,97525.16
2019-05-16T12:00:01.269Z,97520.09
2019-05-16T12:02:31.498Z,97520.55
2019-05-16T12:05:01.791Z,97529.52
2019-05-16T12:07:34.268Z,97523.69
2019-05-16T12:10:04.263Z,97526.85
2019-05-16T12:12:36.929Z,97518.41
2019-05-16T12:15:08.099Z,97510.00
2019-05-16T12:17:38.423Z,97518.31
2019-05-16T12:20:09.607Z,97511.81
2019-05-16T12:22:39.840Z,97520.33
2019-05-16T12:25:10.785Z,97510.45
2019-05-16T12:27:42.464Z,97505.47
2019-05-16T12:30:14.219Z,97509.37
2019-05-16T12:32:46.906Z,97496.27
2019-05-16T12:35:17.734Z,97504.77
2019-05-16T12:37:51.432Z,97503.02
2019-05-16T12:40:20.573Z,97499.16
2019-05-16T12:42:54.099Z,97494.50
2019-05-16T12:45:22.947Z,97496.62
2019-05-16T12:47:53.455Z,97492.97
2019-05-16T12:50:24.120Z,97492.05
2019-05-16T12:52:56.809Z,97488.59
2019-05-16T12:55:27.875Z,97478.17
2019-05-16T12:58:12.317Z,97482.90
2019-05-16T13:00:30.265Z,97484.63
2019-05-16T13:03:00.609Z,97481.27
2019-05-16T13:05:31.122Z,97479.20
2019-05-16T13:08:01.460Z,97475.59
2019-05-16T13:10:37.742Z,97471.17
2019-05-16T13:13:07.808Z,97461.52
2019-05-16T13:15:41.809Z,97458.25
2019-05-16T13:18:10.271Z,97456.47
2019-05-16T13:20:41.374Z,97456.91
2019-05-16T13:23:18.125Z,97444.78
2019-05-16T13:25:44.191Z,97446.14
2019-05-16T13:28:14.635Z,97449.84
2019-05-16T13:30:47.126Z,97442.25
2019-05-16T13:33:17.894Z,97437.97
2019-05-16T13:35:48.216Z,97435.77
2019-05-16T13:38:18.621Z,97430.28
2019-05-16T13:40:49.414Z,97436.69
2019-05-16T13:43:19.871Z,97434.00
2019-05-16T13:45:50.435Z,97430.16
2019-05-16T13:48:20.686Z,97416.34
2019-05-16T13:50:51.901Z,97422.43
2019-05-16T13:53:22.220Z,97417.60
2019-05-16T13:55:53.253Z,97406.73
2019-05-16T13:58:23.394Z,97404.75
2019-05-16T14:00:57.303Z,97404.30
2019-05-16T14:03:27.853Z,97398.78
2019-05-16T14:05:58.393Z,97389.50
2019-05-16T14:08:28.920Z,97384.05
2019-05-16T14:11:02.750Z,97382.77
2019-05-16T21:40:26.327Z,97205.53
2019-05-16T21:46:11.695Z,97196.06
2019-05-16T21:49:00.747Z,97190.70
2019-05-16T21:51:38.418Z,97187.93
2019-05-16T21:54:21.605Z,97184.67
2019-05-16T21:56:54.095Z,97180.16
2019-05-16T21:59:34.409Z,97185.59
2019-05-16T22:05:06.287Z,97172.19
2019-05-16T22:07:38.428Z,97173.09
2019-05-16T22:10:10.949Z,97177.35
2019-05-16T22:12:47.497Z,97176.97
2019-05-16T22:15:41.458Z,97171.52
2019-05-16T22:18:17.612Z,97168.08
2019-05-16T22:21:02.257Z,97170.70
2019-05-16T22:30:16.478Z,97155.27
2019-05-16T22:33:51.351Z,97153.66
2019-05-16T22:36:57.366Z,97146.67
2019-05-16T22:50:18.499Z,97135.09
2019-05-16T22:56:33.634Z,97130.38
2019-05-16T23:26:40.926Z,97099.35
2019-05-16T23:29:39.639Z,97089.97
2019-05-16T23:32:51.969Z,97093.14
2019-05-16T23:35:50.567Z,97091.47
2019-05-16T23:39:31.802Z,97097.28
2019-05-16T23:51:52.417Z,97088.65
2019-05-16T23:54:47.535Z,97081.42
