createdAt,value
2022-08-28T00:01:14.577Z,20.80
2022-08-28T00:11:16.540Z,20.80
2022-08-28T00:21:19.101Z,20.70
2022-08-28T00:31:22.134Z,20.70
2022-08-28T00:41:28.805Z,20.60
2022-08-28T00:51:49.538Z,20.60
2022-08-28T01:01:56.128Z,20.50
2022-08-28T01:12:04.363Z,20.50
2022-08-28T01:22:18.261Z,20.40
2022-08-28T01:32:45.043Z,20.50
2022-08-28T01:42:48.121Z,20.30
2022-08-28T01:52:50.682Z,20.30
2022-08-28T02:02:52.680Z,20.30
2022-08-28T02:12:59.058Z,20.30
2022-08-28T02:23:01.781Z,20.20
2022-08-28T02:33:04.084Z,20.20
2022-08-28T02:43:07.201Z,20.20
2022-08-28T02:53:09.259Z,20.10
2022-08-28T03:03:14.616Z,20.10
2022-08-28T03:13:26.528Z,20.10
2022-08-28T03:23:30.720Z,20.00
2022-08-28T03:33:32.718Z,20.00
2022-08-28T03:43:36.100Z,19.90
2022-08-28T03:53:39.299Z,20.00
2022-08-28T04:03:42.132Z,19.80
2022-08-28T04:13:44.319Z,19.80
2022-08-28T04:23:48.647Z,19.80
2022-08-28T04:33:50.474Z,19.80
2022-08-28T04:43:55.262Z,19.70
2022-08-28T04:53:57.446Z,19.70
2022-08-28T05:04:02.124Z,19.70
2022-08-28T05:14:15.752Z,19.70
2022-08-28T05:24:18.851Z,19.70
2022-08-28T05:34:21.277Z,19.80
2022-08-28T05:44:23.375Z,19.70
2022-08-28T05:54:25.580Z,19.80
2022-08-28T06:04:30.460Z,19.80
2022-08-28T06:14:33.557Z,19.80
2022-08-28T06:24:36.587Z,19.90
2022-08-28T06:34:39.055Z,20.00
2022-08-28T06:44:42.274Z,20.10
2022-08-28T06:54:55.293Z,20.20
2022-08-28T07:04:58.733Z,20.60
2022-08-28T07:15:00.875Z,21.20
2022-08-28T07:25:02.816Z,21.10
2022-08-28T07:35:04.616Z,21.90
2022-08-28T07:45:07.792Z,22.00
2022-08-28T07:55:10.852Z,22.30
2022-08-28T08:05:14.372Z,22.20
2022-08-28T08:15:16.755Z,22.10
2022-08-28T08:25:18.680Z,22.40
2022-08-28T08:35:20.453Z,23.20
2022-08-28T08:45:29.134Z,24.10
2022-08-28T08:55:58.399Z,24.10
2022-08-28T09:06:10.078Z,24.20
2022-08-28T09:16:41.994Z,24.20
2022-08-28T09:26:45.156Z,24.20
2022-08-28T09:36:53.096Z,24.80
2022-08-28T09:46:58.573Z,24.90
2022-08-28T09:57:01.156Z,25.80
2022-08-28T10:07:03.294Z,25.80
2022-08-28T10:17:23.635Z,25.60
2022-08-28T10:27:31.915Z,26.30
2022-08-28T10:38:07.776Z,27.00
2022-08-28T10:48:21.233Z,27.60
2022-08-28T10:58:26.837Z,27.70
2022-08-28T11:08:32.413Z,27.50
2022-08-28T11:19:05.736Z,27.80
2022-08-28T11:29:07.776Z,27.90
2022-08-28T11:39:22.997Z,27.80
2022-08-28T11:49:31.696Z,28.70
2022-08-28T11:59:47.173Z,29.00
2022-08-28T12:09:52.716Z,28.90
2022-08-28T12:20:26.097Z,27.70
2022-08-28T12:30:36.916Z,28.10
2022-08-28T12:40:52.514Z,28.60
2022-08-28T12:51:28.897Z,28.40
2022-08-28T13:01:37.362Z,29.00
2022-08-28T13:11:48.097Z,29.40
2022-08-28T13:21:51.777Z,29.00
2022-08-28T13:32:10.313Z,29.00
2022-08-28T13:42:15.193Z,28.90
2022-08-28T13:52:19.256Z,29.30
2022-08-28T14:02:42.576Z,28.90
2022-08-28T14:12:45.054Z,29.10
2022-08-28T14:22:46.892Z,28.50
2022-08-28T14:32:48.876Z,28.00
2022-08-28T14:42:53.536Z,27.80
2022-08-28T14:52:55.814Z,27.60
2022-08-28T15:02:59.835Z,27.50
2022-08-28T15:13:01.897Z,27.20
2022-08-28T15:23:03.774Z,27.80
2022-08-28T15:33:06.131Z,27.50
2022-08-28T15:43:10.613Z,27.50
2022-08-28T15:53:13.856Z,27.60
2022-08-28T16:03:23.397Z,27.60
2022-08-28T16:13:25.736Z,27.40
2022-08-28T16:23:28.756Z,27.20
2022-08-28T16:33:32.273Z,27.10
2022-08-28T16:43:34.256Z,26.90
2022-08-28T16:53:36.531Z,26.70
2022-08-28T17:03:39.355Z,26.40
2022-08-28T17:13:41.515Z,26.10
2022-08-28T17:23:44.513Z,25.80
2022-08-28T17:33:47.014Z,25.40
2022-08-28T17:43:48.976Z,24.90
2022-08-28T17:53:51.254Z,24.50
2022-08-28T18:03:53.670Z,24.00
2022-08-28T18:13:55.713Z,23.50
2022-08-28T18:23:58.038Z,23.00
2022-08-28T18:33:59.852Z,22.70
2022-08-28T18:44:04.694Z,22.20
2022-08-28T18:54:08.571Z,22.20
2022-08-28T19:04:11.612Z,21.80
2022-08-28T19:14:16.296Z,21.50
2022-08-28T19:24:19.813Z,21.20
2022-08-28T19:34:22.613Z,20.90
2022-08-28T19:55:28.633Z,20.60
2022-08-28T20:05:30.570Z,20.30
2022-08-28T20:15:32.547Z,20.20
2022-08-28T20:25:36.910Z,20.10
2022-08-28T20:35:39.771Z,20.00
2022-08-28T20:45:46.917Z,19.90
2022-08-28T20:55:48.790Z,19.80
2022-08-28T21:05:50.852Z,19.80
2022-08-28T21:15:54.170Z,19.80
2022-08-28T21:25:58.077Z,19.80
2022-08-28T21:36:00.153Z,19.80
2022-08-28T21:46:05.758Z,19.80
2022-08-28T21:56:11.072Z,19.80
2022-08-28T22:06:15.995Z,19.80
2022-08-28T22:16:23.312Z,19.80
2022-08-28T22:26:25.893Z,19.80
2022-08-28T22:36:29.483Z,19.80
2022-08-28T22:46:32.632Z,19.80
2022-08-28T22:56:39.114Z,19.70
2022-08-28T23:06:42.192Z,19.70
2022-08-28T23:16:44.117Z,19.50
2022-08-28T23:26:47.254Z,19.50
2022-08-28T23:36:49.750Z,19.40
2022-08-28T23:46:53.051Z,19.40
2022-08-28T23:56:55.894Z,19.30
