createdAt,value
2018-09-03T00:00:28.538Z,102143.58
2018-09-03T00:02:58.477Z,102147.17
2018-09-03T00:05:27.471Z,102138.89
2018-09-03T00:07:56.465Z,102135.86
2018-09-03T00:10:25.475Z,102139.47
2018-09-03T00:12:54.473Z,102135.91
2018-09-03T00:15:23.594Z,102135.64
2018-09-03T00:17:52.688Z,102131.03
2018-09-03T00:20:21.744Z,102128.94
2018-09-03T00:22:50.738Z,102127.33
2018-09-03T00:25:19.746Z,102130.69
2018-09-03T00:27:48.761Z,102130.14
2018-09-03T00:30:17.802Z,102135.60
2018-09-03T00:32:52.004Z,102130.97
2018-09-03T00:35:26.105Z,102130.75
2018-09-03T00:38:00.033Z,102127.41
2018-09-03T00:40:34.288Z,102126.31
2018-09-03T00:43:08.461Z,102124.34
2018-09-03T00:45:42.453Z,102116.38
2018-09-03T00:48:11.516Z,102114.22
2018-09-03T00:50:40.516Z,102119.23
2018-09-03T00:53:09.608Z,102115.69
2018-09-03T00:55:38.709Z,102105.45
2018-09-03T00:58:07.776Z,102109.31
2018-09-03T01:00:36.808Z,102105.75
2018-09-03T01:03:06.144Z,102103.33
2018-09-03T01:05:35.145Z,102104.70
2018-09-03T01:08:04.171Z,102108.84
2018-09-03T01:10:33.152Z,102113.78
2018-09-03T01:13:02.178Z,102106.55
2018-09-03T01:15:31.612Z,102110.39
2018-09-03T01:18:02.111Z,102106.25
2018-09-03T01:20:31.800Z,102105.09
2018-09-03T01:23:02.064Z,102105.95
2018-09-03T01:25:31.143Z,102112.09
2018-09-03T01:28:00.400Z,102099.16
2018-09-03T01:30:29.391Z,102094.47
2018-09-03T01:32:58.449Z,102098.86
2018-09-03T01:35:27.591Z,102094.17
2018-09-03T01:37:56.596Z,102088.13
2018-09-03T01:40:25.646Z,102091.75
2018-09-03T01:42:54.702Z,102096.79
2018-09-03T01:45:23.726Z,102091.84
2018-09-03T01:47:53.949Z,102094.11
2018-09-03T01:50:22.939Z,102087.72
2018-09-03T01:52:51.934Z,102090.75
2018-09-03T01:55:20.923Z,102083.58
2018-09-03T01:57:49.955Z,102085.53
2018-09-03T02:00:19.011Z,102083.86
2018-09-03T02:02:48.041Z,102078.28
2018-09-03T02:05:17.058Z,102083.86
2018-09-03T02:07:46.119Z,102085.78
2018-09-03T02:10:15.216Z,102075.61
2018-09-03T02:12:44.249Z,102077.89
2018-09-03T02:15:13.299Z,102071.00
2018-09-03T02:17:42.434Z,102080.07
2018-09-03T02:20:11.569Z,102074.28
2018-09-03T02:22:40.696Z,102069.63
2018-09-03T02:25:09.723Z,102074.09
2018-09-03T02:27:38.926Z,102079.98
2018-09-03T02:30:08.142Z,102077.02
2018-09-03T02:32:37.130Z,102080.25
2018-09-03T02:35:06.255Z,102082.59
2018-09-03T02:37:36.062Z,102086.61
2018-09-03T02:40:05.220Z,102089.20
2018-09-03T02:42:35.328Z,102090.41
2018-09-03T02:45:04.520Z,102092.61
2018-09-03T02:47:33.565Z,102099.44
2018-09-03T02:50:02.593Z,102089.80
2018-09-03T02:52:32.962Z,102087.34
2018-09-03T02:55:02.006Z,102087.37
2018-09-03T02:57:31.299Z,102080.84
2018-09-03T03:00:00.315Z,102081.44
2018-09-03T03:02:29.420Z,102075.93
2018-09-03T03:04:58.519Z,102082.52
2018-09-03T03:07:27.532Z,102076.79
2018-09-03T03:09:56.542Z,102079.30
2018-09-03T03:12:26.259Z,102072.17
2018-09-03T03:14:57.393Z,102070.52
2018-09-03T03:17:26.573Z,102067.51
2018-09-03T03:19:56.699Z,102073.55
2018-09-03T03:22:26.072Z,102079.88
2018-09-03T03:24:55.167Z,102079.36
2018-09-03T03:27:24.205Z,102075.53
2018-09-03T03:29:53.261Z,102079.36
2018-09-03T03:32:22.428Z,102082.13
2018-09-03T03:34:52.369Z,102080.27
2018-09-03T03:37:21.440Z,102086.02
2018-09-03T03:39:50.516Z,102084.64
2018-09-03T03:42:19.563Z,102087.44
2018-09-03T03:44:48.603Z,102091.56
2018-09-03T03:47:17.617Z,102087.98
2018-09-03T03:49:46.696Z,102084.41
2018-09-03T03:52:15.685Z,102088.77
2018-09-03T03:54:44.679Z,102092.64
2018-09-03T03:57:13.660Z,102089.59
2018-09-03T03:59:42.801Z,102090.38
2018-09-03T04:02:11.969Z,102086.02
2018-09-03T04:04:40.981Z,102076.98
2018-09-03T04:07:10.398Z,102076.73
2018-09-03T04:09:40.011Z,102081.16
2018-09-03T04:12:09.021Z,102081.16
2018-09-03T04:14:38.015Z,102078.65
2018-09-03T04:17:07.007Z,102073.68
2018-09-03T04:19:36.105Z,102081.66
2018-09-03T04:22:05.755Z,102078.59
2018-09-03T04:24:34.753Z,102078.30
2018-09-03T04:27:03.925Z,102078.28
2018-09-03T04:29:33.124Z,102081.11
2018-09-03T04:32:02.866Z,102079.00
2018-09-03T04:34:31.865Z,102083.69
2018-09-03T04:37:00.863Z,102088.98
2018-09-03T04:39:29.923Z,102089.30
2018-09-03T04:41:59.018Z,102088.76
2018-09-03T04:44:28.255Z,102092.09
2018-09-03T04:46:57.241Z,102090.48
2018-09-03T04:49:26.255Z,102086.41
2018-09-03T04:51:55.243Z,102083.08
2018-09-03T04:54:24.288Z,102087.48
2018-09-03T04:56:53.339Z,102089.30
2018-09-03T04:59:22.425Z,102093.63
2018-09-03T05:01:51.391Z,102090.31
2018-09-03T05:04:20.394Z,102088.66
2018-09-03T05:06:49.466Z,102083.15
2018-09-03T05:09:18.537Z,102080.69
2018-09-03T05:11:47.853Z,102087.81
2018-09-03T05:14:17.040Z,102079.55
2018-09-03T05:16:46.132Z,102081.47
2018-09-03T05:19:15.132Z,102083.97
2018-09-03T05:21:44.134Z,102083.12
2018-09-03T05:24:13.220Z,102084.46
2018-09-03T05:26:42.419Z,102091.05
2018-09-03T05:29:11.429Z,102095.45
2018-09-03T05:31:40.423Z,102098.52
2018-09-03T05:34:09.437Z,102091.94
2018-09-03T05:36:38.838Z,102086.67
2018-09-03T05:39:11.180Z,102090.75
2018-09-03T05:41:40.907Z,102094.03
2018-09-03T05:44:10.649Z,102093.73
2018-09-03T05:46:40.040Z,102087.20
2018-09-03T05:49:09.208Z,102091.64
2018-09-03T05:51:38.919Z,102102.09
2018-09-03T05:54:08.034Z,102106.47
2018-09-03T05:56:37.259Z,102107.84
2018-09-03T05:59:06.743Z,102120.77
2018-09-03T06:01:36.394Z,102126.76
2018-09-03T06:04:05.697Z,102124.05
2018-09-03T06:06:34.756Z,102121.84
2018-09-03T06:09:05.039Z,102128.42
2018-09-03T06:11:34.069Z,102132.79
2018-09-03T06:14:05.179Z,102127.30
2018-09-03T06:16:34.309Z,102125.67
2018-09-03T06:19:03.408Z,102136.63
2018-09-03T06:21:32.439Z,102132.79
2018-09-03T06:24:01.807Z,102132.50
2018-09-03T06:26:30.830Z,102131.41
2018-09-03T06:28:59.808Z,102138.77
2018-09-03T06:31:28.927Z,102138.72
2018-09-03T06:33:57.943Z,102140.92
2018-09-03T06:36:27.043Z,102136.75
2018-09-03T06:38:56.189Z,102132.84
2018-09-03T06:41:25.232Z,102137.16
2018-09-03T06:43:54.484Z,102139.05
2018-09-03T06:46:23.519Z,102142.30
2018-09-03T06:48:52.533Z,102139.52
2018-09-03T06:51:21.699Z,102146.97
2018-09-03T06:53:50.804Z,102145.78
2018-09-03T06:56:19.798Z,102152.59
2018-09-03T06:58:48.852Z,102152.23
2018-09-03T07:01:17.978Z,102148.31
2018-09-03T07:03:47.190Z,102150.16
2018-09-03T07:06:16.209Z,102149.28
2018-09-03T07:08:45.821Z,102150.31
2018-09-03T07:11:14.863Z,102154.67
2018-09-03T07:13:47.097Z,102148.31
2018-09-03T07:16:16.202Z,102150.55
2018-09-03T07:18:45.612Z,102141.72
2018-09-03T07:21:14.609Z,102153.05
2018-09-03T07:23:43.662Z,102152.52
2018-09-03T07:26:12.793Z,102158.86
2018-09-03T07:28:41.874Z,102159.94
2018-09-03T07:31:10.958Z,102162.91
2018-09-03T07:33:40.016Z,102150.12
2018-09-03T07:36:09.230Z,102152.28
2018-09-03T07:38:38.370Z,102155.02
2018-09-03T07:41:07.537Z,102158.02
2018-09-03T07:43:36.672Z,102160.73
2018-09-03T07:46:06.968Z,102155.72
2018-09-03T07:48:36.004Z,102159.36
2018-09-03T07:51:05.052Z,102147.20
2018-09-03T07:53:35.023Z,102154.30
2018-09-03T07:56:04.221Z,102154.47
2018-09-03T07:58:33.313Z,102158.80
2018-09-03T08:01:02.469Z,102159.05
2018-09-03T08:03:31.543Z,102154.06
2018-09-03T08:06:00.632Z,102155.69
2018-09-03T08:08:30.718Z,102152.88
2018-09-03T08:10:59.818Z,102147.31
2018-09-03T08:13:33.848Z,102156.61
2018-09-03T08:16:02.965Z,102153.66
2018-09-03T08:18:40.767Z,102147.95
2018-09-03T08:21:10.035Z,102155.81
2018-09-03T08:23:39.288Z,102155.38
2018-09-03T08:26:08.356Z,102154.95
2018-09-03T08:28:37.481Z,102155.63
2018-09-03T08:31:07.063Z,102153.04
2018-09-03T08:33:36.171Z,102162.64
2018-09-03T08:36:05.292Z,102164.23
2018-09-03T08:38:34.385Z,102160.39
2018-09-03T08:41:03.592Z,102159.94
2018-09-03T08:43:32.742Z,102168.33
2018-09-03T08:46:08.238Z,102158.66
2018-09-03T08:48:38.521Z,102161.08
2018-09-03T08:51:07.814Z,102160.77
2018-09-03T08:53:37.025Z,102157.98
2018-09-03T08:56:06.334Z,102162.64
2018-09-03T08:58:35.826Z,102164.54
2018-09-03T09:01:05.987Z,102162.30
2018-09-03T09:03:42.370Z,102164.54
2018-09-03T09:06:14.493Z,102166.20
2018-09-03T09:08:43.654Z,102165.82
2018-09-03T09:11:13.852Z,102158.91
2018-09-03T09:13:42.974Z,102169.10
2018-09-03T09:16:12.249Z,102162.41
2018-09-03T09:18:41.386Z,102167.28
2018-09-03T09:21:10.643Z,102158.89
2018-09-03T09:23:40.143Z,102157.67
2018-09-03T09:26:09.335Z,102159.23
2018-09-03T09:28:38.502Z,102161.53
2018-09-03T09:31:07.594Z,102164.95
2018-09-03T09:33:36.732Z,102163.11
2018-09-03T09:36:05.948Z,102164.89
2018-09-03T09:38:35.141Z,102164.73
2018-09-03T09:41:04.340Z,102169.31
2018-09-03T09:43:33.457Z,102157.89
2018-09-03T09:46:02.546Z,102166.70
2018-09-03T09:48:31.643Z,102163.87
2018-09-03T09:51:00.670Z,102159.72
2018-09-03T09:53:31.328Z,102157.34
2018-09-03T09:56:00.381Z,102168.48
2018-09-03T09:58:30.696Z,102163.55
2018-09-03T10:01:06.033Z,102168.05
2018-09-03T10:03:36.386Z,102169.23
2018-09-03T10:06:05.720Z,102167.21
2018-09-03T10:08:34.743Z,102166.42
2018-09-03T10:11:04.732Z,102156.55
2018-09-03T10:13:33.871Z,102165.11
2018-09-03T10:16:03.130Z,102160.69
2018-09-03T10:18:32.238Z,102161.80
2018-09-03T10:21:01.401Z,102160.97
2018-09-03T10:23:31.017Z,102161.28
2018-09-03T10:26:00.287Z,102157.52
2018-09-03T10:28:29.485Z,102162.30
2018-09-03T10:30:58.532Z,102169.55
2018-09-03T10:33:27.632Z,102160.16
2018-09-03T10:35:56.824Z,102159.02
2018-09-03T10:38:25.894Z,102158.14
2018-09-03T10:40:55.771Z,102155.59
2018-09-03T10:43:25.118Z,102154.68
2018-09-03T10:45:54.329Z,102159.89
2018-09-03T10:48:23.397Z,102148.05
2018-09-03T10:50:53.051Z,102153.38
2018-09-03T10:53:22.171Z,102156.59
2018-09-03T10:55:54.500Z,102142.75
2018-09-03T11:01:17.277Z,102148.14
2018-09-03T11:03:47.216Z,102149.42
2018-09-03T11:06:16.288Z,102148.58
2018-09-03T11:08:49.768Z,102155.34
2018-09-03T11:11:32.667Z,102156.78
2018-09-03T11:14:02.427Z,102166.61
2018-09-03T11:19:22.190Z,102163.14
2018-09-03T11:21:51.332Z,102172.27
2018-09-03T11:24:20.487Z,102172.39
2018-09-03T11:27:00.677Z,102163.45
2018-09-03T11:29:30.845Z,102164.14
2018-09-03T11:32:00.105Z,102163.78
2018-09-03T11:34:34.434Z,102165.13
2018-09-03T11:37:04.411Z,102168.50
2018-09-03T11:39:33.508Z,102164.25
2018-09-03T11:42:03.049Z,102167.33
2018-09-03T11:44:32.984Z,102164.92
2018-09-03T11:47:03.231Z,102176.53
2018-09-03T11:49:32.731Z,102170.22
2018-09-03T11:52:02.736Z,102169.11
2018-09-03T11:54:32.122Z,102164.47
2018-09-03T11:57:02.250Z,102158.91
2018-09-03T11:59:31.349Z,102161.97
2018-09-03T12:02:00.702Z,102161.44
2018-09-03T12:04:30.125Z,102163.09
2018-09-03T12:06:59.350Z,102157.98
2018-09-03T12:09:28.472Z,102165.31
2018-09-03T12:11:57.650Z,102170.05
2018-09-03T12:14:31.686Z,102164.32
2018-09-03T12:17:02.326Z,102158.97
2018-09-03T12:19:31.453Z,102164.53
2018-09-03T12:22:02.172Z,102158.33
2018-09-03T12:24:31.231Z,102158.86
2018-09-03T12:27:04.717Z,102165.24
2018-09-03T12:29:34.035Z,102164.99
2018-09-03T12:32:03.109Z,102159.16
2018-09-03T12:34:32.236Z,102155.89
2018-09-03T12:37:01.468Z,102162.16
2018-09-03T12:39:32.088Z,102164.08
2018-09-03T12:42:01.215Z,102163.25
2018-09-03T12:44:30.437Z,102159.63
2018-09-03T12:47:00.292Z,102156.34
2018-09-03T12:49:37.362Z,102160.72
2018-09-03T12:52:06.564Z,102158.70
2018-09-03T12:54:35.600Z,102159.16
2018-09-03T12:59:49.134Z,102152.13
2018-09-03T13:02:18.198Z,102154.75
2018-09-03T13:04:47.487Z,102157.80
2018-09-03T13:07:17.177Z,102152.08
2018-09-03T13:09:46.265Z,102155.98
2018-09-03T13:12:15.516Z,102161.72
2018-09-03T13:14:45.013Z,102153.19
2018-09-03T13:17:14.323Z,102159.18
2018-09-03T13:19:44.742Z,102165.47
2018-09-03T13:22:13.905Z,102166.00
2018-09-03T13:24:43.083Z,102164.21
2018-09-03T13:27:12.501Z,102159.37
2018-09-03T13:29:42.262Z,102162.73
2018-09-03T13:32:12.893Z,102168.69
2018-09-03T13:34:42.125Z,102164.08
2018-09-03T13:37:12.332Z,102161.46
2018-09-03T13:39:41.540Z,102154.42
2018-09-03T13:42:16.136Z,102158.47
2018-09-03T13:44:45.736Z,102154.73
2018-09-03T13:47:15.097Z,102148.80
2018-09-03T13:49:44.351Z,102157.82
2018-09-03T13:52:30.739Z,102154.09
2018-09-03T13:55:02.109Z,102157.67
2018-09-03T14:00:42.742Z,102172.20
2018-09-03T14:03:23.435Z,102169.36
2018-09-03T14:06:02.233Z,102167.67
2018-09-03T14:14:32.142Z,102169.20
2018-09-03T14:20:25.263Z,102158.17
2018-09-03T14:37:03.565Z,102153.66
2018-09-03T14:39:35.308Z,102154.95
2018-09-03T14:44:58.367Z,102147.71
2018-09-03T14:47:27.378Z,102153.39
2018-09-03T14:49:56.872Z,102147.63
2018-09-03T14:52:27.263Z,102140.72
2018-09-03T14:55:14.289Z,102143.48
2018-09-03T14:57:43.549Z,102149.58
2018-09-03T15:00:13.599Z,102147.13
2018-09-03T15:02:42.625Z,102148.52
2018-09-03T15:05:11.639Z,102141.67
2018-09-03T15:07:40.724Z,102145.75
2018-09-03T15:10:09.864Z,102145.20
2018-09-03T15:12:39.534Z,102148.20
2018-09-03T15:15:08.651Z,102143.73
2018-09-03T15:17:40.302Z,102139.86
2018-09-03T15:20:37.719Z,102140.16
2018-09-03T15:26:25.562Z,102133.02
2018-09-03T15:28:54.999Z,102130.34
2018-09-03T15:31:24.013Z,102130.34
2018-09-03T15:33:53.319Z,102128.11
2018-09-03T15:36:23.638Z,102127.01
2018-09-03T15:38:53.095Z,102126.70
2018-09-03T15:41:22.123Z,102130.88
2018-09-03T15:43:51.208Z,102126.82
2018-09-03T15:46:20.424Z,102137.52
2018-09-03T15:48:49.576Z,102140.45
2018-09-03T15:51:18.695Z,102134.89
2018-09-03T15:53:48.220Z,102135.99
2018-09-03T15:56:17.333Z,102137.89
2018-09-03T15:58:46.493Z,102139.92
2018-09-03T16:01:15.755Z,102143.91
2018-09-03T16:03:45.034Z,102133.81
2018-09-03T16:06:14.220Z,102129.67
2018-09-03T16:08:46.016Z,102125.16
2018-09-03T16:11:15.256Z,102126.48
2018-09-03T16:13:44.475Z,102127.87
2018-09-03T16:16:13.665Z,102122.56
2018-09-03T16:18:58.537Z,102125.53
2018-09-03T16:21:28.177Z,102126.58
2018-09-03T16:23:57.165Z,102122.13
2018-09-03T16:26:26.200Z,102128.20
2018-09-03T16:28:55.272Z,102134.59
2018-09-03T16:31:24.377Z,102135.45
2018-09-03T16:33:53.661Z,102131.15
2018-09-03T16:36:22.686Z,102128.72
2018-09-03T16:38:52.043Z,102126.82
2018-09-03T16:41:21.164Z,102133.75
2018-09-03T16:43:50.222Z,102123.44
2018-09-03T16:46:19.243Z,102124.91
2018-09-03T16:48:48.396Z,102129.56
2018-09-03T16:51:17.535Z,102132.88
2018-09-03T16:53:46.571Z,102121.90
2018-09-03T16:56:15.589Z,102121.19
2018-09-03T16:58:44.634Z,102124.02
2018-09-03T17:01:14.486Z,102126.55
2018-09-03T17:03:44.431Z,102121.73
2018-09-03T17:06:13.690Z,102127.05
2018-09-03T17:08:43.156Z,102133.66
2018-09-03T17:11:12.209Z,102135.62
2018-09-03T17:13:41.385Z,102133.51
2018-09-03T17:16:10.569Z,102128.17
2018-09-03T17:18:40.302Z,102132.15
2018-09-03T17:21:09.329Z,102130.31
2018-09-03T17:23:38.456Z,102131.98
2018-09-03T17:26:07.428Z,102136.92
2018-09-03T17:28:36.917Z,102142.66
2018-09-03T17:31:05.923Z,102139.41
2018-09-03T17:33:35.122Z,102141.34
2018-09-03T17:36:05.052Z,102146.84
2018-09-03T17:38:34.111Z,102146.25
2018-09-03T17:41:03.124Z,102140.97
2018-09-03T17:43:32.220Z,102135.44
2018-09-03T17:46:01.281Z,102134.60
2018-09-03T17:48:30.475Z,102137.64
2018-09-03T17:50:59.955Z,102144.23
2018-09-03T17:53:29.524Z,102145.63
2018-09-03T17:56:58.638Z,102149.81
2018-09-03T18:02:19.760Z,102149.52
2018-09-03T18:04:48.808Z,102147.39
2018-09-03T18:07:18.876Z,102152.21
2018-09-03T18:09:48.140Z,102156.48
2018-09-03T18:12:17.158Z,102156.49
2018-09-03T18:14:46.262Z,102150.69
2018-09-03T18:17:15.381Z,102153.97
2018-09-03T18:19:44.401Z,102153.19
2018-09-03T18:22:13.423Z,102155.64
2018-09-03T18:24:42.416Z,102163.31
2018-09-03T18:27:12.492Z,102171.27
2018-09-03T18:29:41.636Z,102166.01
2018-09-03T18:32:10.668Z,102164.92
2018-09-03T18:34:40.050Z,102166.30
2018-09-03T18:37:10.611Z,102167.16
2018-09-03T18:39:40.050Z,102166.63
2018-09-03T18:42:08.637Z,102162.23
2018-09-03T18:44:38.622Z,102168.05
2018-09-03T18:47:08.786Z,102166.38
2018-09-03T18:49:38.381Z,102167.27
2018-09-03T18:52:07.440Z,102173.86
2018-09-03T18:54:37.228Z,102169.78
2018-09-03T18:57:06.440Z,102177.52
2018-09-03T18:59:35.526Z,102172.27
2018-09-03T19:02:04.687Z,102176.17
2018-09-03T19:04:33.787Z,102159.73
2018-09-03T19:07:02.900Z,102180.14
2018-09-03T19:09:31.907Z,102177.13
2018-09-03T19:12:01.382Z,102176.30
2018-09-03T19:14:30.410Z,102177.38
2018-09-03T19:16:59.419Z,102179.89
2018-09-03T19:19:28.799Z,102185.70
2018-09-03T19:21:57.880Z,102186.55
2018-09-03T19:24:27.006Z,102193.19
2018-09-03T19:26:56.621Z,102186.31
2018-09-03T19:29:25.644Z,102194.32
2018-09-03T19:31:55.762Z,102194.32
2018-09-03T19:34:24.801Z,102199.29
2018-09-03T19:36:54.179Z,102199.64
2018-09-03T19:39:23.210Z,102203.25
2018-09-03T19:41:52.202Z,102202.20
2018-09-03T19:44:21.198Z,102203.34
2018-09-03T19:46:51.076Z,102204.72
2018-09-03T19:49:26.637Z,102206.42
2018-09-03T19:51:55.797Z,102219.10
2018-09-03T19:54:24.819Z,102221.03
2018-09-03T19:56:58.920Z,102220.52
2018-09-03T19:59:27.982Z,102211.23
2018-09-03T20:01:57.060Z,102218.69
2018-09-03T20:04:26.085Z,102215.73
2018-09-03T20:06:55.091Z,102221.48
2018-09-03T20:09:24.083Z,102212.73
2018-09-03T20:11:53.196Z,102226.80
2018-09-03T20:14:22.421Z,102231.47
2018-09-03T20:16:52.300Z,102224.84
2018-09-03T20:19:21.533Z,102231.17
2018-09-03T20:21:50.844Z,102238.91
2018-09-03T20:24:20.876Z,102244.95
2018-09-03T20:26:49.911Z,102246.36
2018-09-03T20:29:20.581Z,102237.59
2018-09-03T20:31:49.927Z,102242.86
2018-09-03T20:34:18.944Z,102241.22
2018-09-03T20:36:48.007Z,102239.04
2018-09-03T20:39:17.090Z,102236.83
2018-09-03T20:41:46.210Z,102237.66
2018-09-03T20:44:15.344Z,102230.24
2018-09-03T20:46:44.420Z,102235.48
2018-09-03T20:49:13.515Z,102229.44
2018-09-03T20:51:42.719Z,102223.40
2018-09-03T20:54:11.784Z,102221.22
2018-09-03T20:56:40.881Z,102215.17
2018-09-03T20:59:09.981Z,102209.42
2018-09-03T21:01:39.203Z,102222.61
2018-09-03T21:04:08.536Z,102213.54
2018-09-03T21:06:37.643Z,102212.45
2018-09-03T21:09:08.125Z,102207.23
2018-09-03T21:11:37.253Z,102212.73
2018-09-03T21:14:07.230Z,102214.64
2018-09-03T21:16:36.718Z,102215.50
2018-09-03T21:19:05.969Z,102219.06
2018-09-03T21:21:35.880Z,102219.33
2018-09-03T21:24:04.897Z,102221.55
2018-09-03T21:26:34.667Z,102216.34
2018-09-03T21:29:03.726Z,102219.62
2018-09-03T21:31:32.787Z,102214.95
2018-09-03T21:34:01.850Z,102222.08
2018-09-03T21:36:30.850Z,102231.16
2018-09-03T21:39:01.735Z,102223.77
2018-09-03T21:41:30.874Z,102232.79
2018-09-03T21:43:59.980Z,102235.54
2018-09-03T21:46:29.091Z,102233.36
2018-09-03T21:48:58.105Z,102227.58
2018-09-03T21:51:27.139Z,102223.20
2018-09-03T21:53:56.148Z,102231.17
2018-09-03T21:56:25.171Z,102230.62
2018-09-03T21:58:54.188Z,102224.30
2018-09-03T22:01:23.538Z,102233.11
2018-09-03T22:03:52.587Z,102226.48
2018-09-03T22:06:21.563Z,102229.78
2018-09-03T22:08:50.500Z,102231.45
2018-09-03T22:11:19.541Z,102225.42
2018-09-03T22:13:49.392Z,102227.86
2018-09-03T22:16:18.392Z,102225.66
2018-09-03T22:19:03.001Z,102234.71
2018-09-03T22:21:52.255Z,102230.04
2018-09-03T22:24:36.033Z,102227.87
2018-09-03T22:27:08.763Z,102229.78
2018-09-03T22:29:40.835Z,102230.33
2018-09-03T22:32:20.539Z,102233.34
2018-09-03T22:35:04.098Z,102226.78
2018-09-03T22:37:49.686Z,102224.55
2018-09-03T22:40:18.812Z,102228.95
2018-09-03T22:43:03.201Z,102221.55
2018-09-03T22:45:32.414Z,102226.21
2018-09-03T22:48:13.905Z,102215.23
2018-09-03T22:50:59.585Z,102225.38
2018-09-03T22:53:44.972Z,102227.59
2018-09-03T22:56:14.290Z,102222.09
2018-09-03T22:58:44.008Z,102221.81
2018-09-03T23:01:26.405Z,102216.04
2018-09-03T23:04:13.128Z,102222.38
2018-09-03T23:06:59.342Z,102233.34
2018-09-03T23:09:29.043Z,102227.84
2018-09-03T23:12:07.936Z,102229.50
2018-09-03T23:14:53.406Z,102211.39
2018-09-03T23:17:22.386Z,102214.13
2018-09-03T23:19:51.525Z,102208.09
2018-09-03T23:22:20.568Z,102208.63
2018-09-03T23:24:49.644Z,102206.16
2018-09-03T23:27:18.668Z,102218.80
2018-09-03T23:29:47.665Z,102215.52
2018-09-03T23:32:16.697Z,102217.42
2018-09-03T23:34:45.697Z,102216.88
2018-09-03T23:37:14.696Z,102210.84
2018-09-03T23:39:43.693Z,102207.00
2018-09-03T23:42:12.756Z,102214.42
2018-09-03T23:44:41.800Z,102216.05
2018-09-03T23:47:11.101Z,102211.94
2018-09-03T23:49:40.771Z,102216.59
2018-09-03T23:52:09.840Z,102212.50
2018-09-03T23:54:38.995Z,102217.44
2018-09-03T23:57:08.048Z,102216.90
2018-09-03T23:59:37.692Z,102210.58
