createdAt,value
2022-08-26T00:00:50.415Z,99.90
2022-08-26T00:03:21.092Z,99.90
2022-08-26T00:05:51.005Z,99.90
2022-08-26T00:08:20.326Z,99.90
2022-08-26T00:10:48.748Z,99.90
2022-08-26T00:13:19.577Z,99.90
2022-08-26T00:15:47.983Z,99.90
2022-08-26T00:18:21.867Z,99.90
2022-08-26T00:20:52.516Z,99.90
2022-08-26T00:23:20.842Z,99.90
2022-08-26T00:25:53.199Z,99.90
2022-08-26T00:28:22.017Z,99.90
2022-08-26T00:30:51.662Z,99.90
2022-08-26T00:33:21.063Z,99.90
2022-08-26T00:35:49.708Z,99.90
2022-08-26T00:38:22.217Z,99.90
2022-08-26T00:40:53.004Z,99.90
2022-08-26T00:43:21.622Z,99.90
2022-08-26T00:45:56.523Z,99.90
2022-08-26T00:48:27.830Z,99.90
2022-08-26T00:51:03.378Z,99.90
2022-08-26T00:53:37.602Z,99.90
2022-08-26T00:56:14.265Z,99.90
2022-08-26T00:58:43.098Z,99.90
2022-08-26T01:01:12.486Z,99.90
2022-08-26T01:03:41.727Z,99.90
2022-08-26T01:06:12.634Z,99.90
2022-08-26T01:08:42.684Z,99.90
2022-08-26T01:11:12.529Z,99.90
2022-08-26T01:13:41.013Z,99.90
2022-08-26T01:16:13.887Z,99.90
2022-08-26T01:18:44.445Z,99.90
2022-08-26T01:21:17.772Z,99.90
2022-08-26T01:23:49.904Z,99.90
2022-08-26T01:26:21.920Z,99.90
2022-08-26T01:28:52.193Z,99.90
2022-08-26T01:31:25.597Z,99.90
2022-08-26T01:34:00.798Z,99.90
2022-08-26T01:36:29.608Z,99.90
2022-08-26T01:38:59.330Z,99.90
2022-08-26T01:41:29.024Z,99.90
2022-08-26T01:43:58.757Z,99.90
2022-08-26T01:46:29.448Z,99.90
2022-08-26T01:49:01.011Z,99.90
2022-08-26T01:51:30.083Z,99.90
2022-08-26T01:53:59.899Z,99.90
2022-08-26T01:56:33.316Z,99.90
2022-08-26T01:59:08.094Z,99.90
2022-08-26T02:01:37.647Z,99.90
2022-08-26T02:04:14.265Z,99.90
2022-08-26T02:06:43.312Z,99.90
2022-08-26T02:09:13.293Z,99.90
2022-08-26T02:11:43.408Z,99.90
2022-08-26T02:14:16.887Z,99.90
2022-08-26T02:16:48.678Z,99.90
2022-08-26T02:19:19.997Z,99.90
2022-08-26T02:21:51.177Z,99.90
2022-08-26T02:24:24.592Z,99.90
2022-08-26T02:26:56.241Z,99.90
2022-08-26T02:29:29.918Z,99.90
2022-08-26T02:31:59.788Z,99.90
2022-08-26T02:34:31.063Z,99.90
2022-08-26T02:37:00.716Z,99.90
2022-08-26T02:39:31.997Z,99.90
2022-08-26T02:42:00.323Z,99.90
2022-08-26T02:44:29.145Z,99.90
2022-08-26T02:46:57.608Z,99.90
2022-08-26T02:49:27.422Z,99.90
2022-08-26T02:51:55.764Z,99.90
2022-08-26T02:54:24.308Z,99.90
2022-08-26T02:56:53.739Z,99.90
2022-08-26T02:59:24.468Z,99.90
2022-08-26T03:01:52.916Z,99.90
2022-08-26T03:04:25.963Z,99.90
2022-08-26T03:06:55.425Z,99.90
2022-08-26T03:09:24.056Z,99.90
2022-08-26T03:11:55.300Z,99.90
2022-08-26T03:14:24.427Z,99.90
2022-08-26T03:16:54.442Z,99.90
2022-08-26T03:19:23.312Z,99.90
2022-08-26T03:21:52.448Z,99.90
2022-08-26T03:24:20.936Z,99.90
2022-08-26T03:26:52.691Z,99.90
2022-08-26T03:29:39.343Z,99.90
2022-08-26T03:32:07.625Z,99.90
2022-08-26T03:34:35.933Z,99.90
2022-08-26T03:37:04.390Z,99.90
2022-08-26T03:39:33.382Z,99.90
2022-08-26T03:42:01.772Z,99.90
2022-08-26T03:44:31.534Z,99.90
2022-08-26T03:47:00.728Z,99.90
2022-08-26T03:49:29.932Z,99.90
2022-08-26T03:51:58.934Z,99.90
2022-08-26T03:54:27.035Z,99.90
2022-08-26T03:56:55.176Z,99.90
2022-08-26T03:59:23.369Z,99.90
2022-08-26T04:01:54.108Z,99.90
2022-08-26T04:04:22.809Z,99.90
2022-08-26T04:06:58.311Z,99.90
2022-08-26T04:09:27.708Z,99.90
2022-08-26T04:11:58.629Z,99.90
2022-08-26T04:14:28.282Z,99.90
2022-08-26T04:16:57.887Z,99.90
2022-08-26T04:19:27.042Z,99.90
2022-08-26T04:21:55.744Z,99.90
2022-08-26T04:24:26.808Z,99.90
2022-08-26T04:26:56.565Z,99.90
2022-08-26T04:29:27.243Z,99.90
2022-08-26T04:31:57.390Z,99.90
2022-08-26T04:34:28.527Z,99.90
2022-08-26T04:36:57.702Z,99.90
2022-08-26T04:39:27.734Z,99.90
2022-08-26T04:41:57.816Z,99.90
2022-08-26T04:44:27.706Z,99.90
2022-08-26T04:46:58.381Z,99.90
2022-08-26T04:49:27.524Z,99.90
2022-08-26T04:51:56.082Z,99.90
2022-08-26T04:54:25.217Z,99.90
2022-08-26T04:56:53.393Z,99.90
2022-08-26T04:59:21.646Z,99.90
2022-08-26T05:01:52.081Z,99.90
2022-08-26T05:04:22.184Z,99.90
2022-08-26T05:06:52.139Z,99.90
2022-08-26T05:09:21.061Z,99.90
2022-08-26T05:11:52.128Z,99.90
2022-08-26T05:14:21.354Z,99.90
2022-08-26T05:16:50.453Z,99.90
2022-08-26T05:19:18.795Z,99.90
2022-08-26T05:21:49.468Z,99.90
2022-08-26T05:24:18.284Z,99.90
2022-08-26T05:26:48.245Z,99.90
2022-08-26T05:29:16.832Z,99.90
2022-08-26T05:31:45.188Z,99.90
2022-08-26T05:34:13.401Z,99.90
2022-08-26T05:36:42.180Z,99.90
2022-08-26T05:39:11.999Z,99.90
2022-08-26T05:41:42.937Z,99.90
2022-08-26T05:44:15.019Z,99.90
2022-08-26T05:46:45.120Z,99.90
2022-08-26T05:49:14.065Z,99.90
2022-08-26T05:51:47.555Z,99.90
2022-08-26T05:54:21.826Z,99.90
2022-08-26T05:56:50.939Z,99.90
2022-08-26T05:59:24.359Z,99.90
2022-08-26T06:01:53.092Z,99.90
2022-08-26T06:04:21.299Z,99.90
2022-08-26T06:06:49.604Z,99.90
2022-08-26T06:09:20.326Z,99.90
2022-08-26T06:11:49.712Z,99.90
2022-08-26T06:14:18.307Z,99.90
2022-08-26T06:16:46.805Z,99.90
2022-08-26T06:19:17.301Z,99.90
2022-08-26T06:21:53.972Z,99.90
2022-08-26T06:24:41.742Z,99.90
2022-08-26T06:27:13.887Z,99.90
2022-08-26T06:29:43.480Z,99.90
2022-08-26T06:32:11.612Z,99.90
2022-08-26T06:34:39.706Z,99.90
2022-08-26T06:37:08.842Z,99.90
2022-08-26T06:39:41.196Z,99.90
2022-08-26T06:42:10.989Z,99.90
2022-08-26T06:44:40.877Z,99.90
2022-08-26T06:47:09.329Z,99.90
2022-08-26T06:49:37.428Z,99.90
2022-08-26T06:52:05.581Z,99.90
2022-08-26T06:54:33.761Z,99.90
2022-08-26T06:57:03.235Z,99.90
2022-08-26T06:59:32.204Z,99.90
2022-08-26T07:02:00.409Z,99.90
2022-08-26T07:04:30.491Z,99.90
2022-08-26T07:06:58.867Z,99.90
2022-08-26T07:09:29.191Z,99.90
2022-08-26T07:11:58.330Z,99.90
2022-08-26T07:14:28.074Z,99.90
2022-08-26T07:16:56.472Z,99.90
2022-08-26T07:19:29.016Z,99.90
2022-08-26T07:22:01.816Z,99.90
2022-08-26T07:24:31.077Z,99.90
2022-08-26T07:27:01.283Z,99.90
2022-08-26T07:29:31.196Z,99.90
2022-08-26T07:31:59.632Z,99.90
2022-08-26T07:34:28.306Z,99.90
2022-08-26T07:36:56.974Z,99.90
2022-08-26T07:39:26.209Z,99.90
2022-08-26T07:41:54.713Z,99.90
2022-08-26T07:44:24.059Z,99.90
2022-08-26T07:46:53.887Z,99.90
2022-08-26T07:49:23.780Z,99.90
2022-08-26T07:51:52.522Z,99.90
2022-08-26T07:54:26.642Z,99.90
2022-08-26T07:56:56.150Z,99.90
2022-08-26T07:59:24.887Z,99.90
2022-08-26T08:01:59.152Z,99.90
2022-08-26T08:04:29.440Z,99.90
2022-08-26T08:06:57.827Z,99.90
2022-08-26T08:09:27.176Z,99.90
2022-08-26T08:11:55.468Z,99.90
2022-08-26T08:14:23.586Z,99.90
2022-08-26T08:16:55.099Z,99.90
2022-08-26T08:19:29.889Z,99.90
2022-08-26T08:22:17.102Z,99.90
2022-08-26T08:24:46.413Z,99.90
2022-08-26T08:27:23.295Z,99.90
2022-08-26T08:29:54.324Z,99.90
2022-08-26T08:32:23.696Z,99.70
2022-08-26T08:34:53.499Z,98.20
2022-08-26T08:37:21.569Z,97.80
2022-08-26T08:39:50.175Z,98.00
2022-08-26T08:42:38.983Z,98.30
2022-08-26T08:45:11.370Z,98.00
2022-08-26T08:47:43.081Z,97.80
2022-08-26T08:50:22.964Z,97.70
2022-08-26T08:52:56.051Z,98.30
2022-08-26T08:55:27.736Z,98.60
2022-08-26T08:58:03.784Z,98.70
2022-08-26T09:00:40.194Z,98.20
2022-08-26T09:03:22.637Z,98.40
2022-08-26T09:05:55.457Z,98.90
2022-08-26T09:08:27.479Z,99.70
2022-08-26T09:10:59.206Z,99.90
2022-08-26T09:13:29.147Z,99.80
2022-08-26T09:16:08.303Z,99.40
2022-08-26T09:18:51.804Z,99.90
2022-08-26T09:21:23.690Z,99.90
2022-08-26T09:23:55.808Z,99.50
2022-08-26T09:26:30.569Z,99.50
2022-08-26T09:29:01.024Z,98.80
2022-08-26T09:31:32.449Z,97.10
2022-08-26T09:34:17.478Z,97.70
2022-08-26T09:36:49.585Z,96.00
2022-08-26T09:39:34.671Z,96.80
2022-08-26T09:42:09.536Z,96.10
2022-08-26T09:44:54.241Z,94.70
2022-08-26T09:47:26.246Z,96.70
2022-08-26T09:50:09.516Z,94.70
2022-08-26T09:52:40.581Z,94.60
2022-08-26T09:55:15.695Z,95.10
2022-08-26T09:57:51.238Z,93.30
2022-08-26T10:00:38.515Z,92.30
2022-08-26T10:03:10.790Z,92.30
2022-08-26T10:05:46.048Z,91.80
2022-08-26T10:08:25.479Z,90.40
2022-08-26T10:10:55.379Z,91.10
2022-08-26T10:13:29.469Z,89.60
2022-08-26T10:16:04.608Z,85.70
2022-08-26T10:18:37.940Z,85.90
2022-08-26T10:21:11.422Z,84.60
2022-08-26T10:23:45.060Z,83.70
2022-08-26T10:26:17.589Z,85.30
2022-08-26T10:28:52.143Z,82.80
2022-08-26T10:31:27.667Z,82.80
2022-08-26T10:33:58.839Z,82.00
2022-08-26T10:39:46.295Z,80.50
2022-08-26T10:42:22.878Z,76.90
2022-08-26T10:44:58.720Z,76.90
2022-08-26T10:47:34.266Z,76.50
2022-08-26T10:50:04.345Z,74.70
2022-08-26T10:52:43.246Z,75.20
2022-08-26T10:55:22.124Z,76.10
2022-08-26T10:57:57.594Z,79.40
2022-08-26T11:00:48.544Z,79.80
2022-08-26T11:03:30.480Z,83.00
2022-08-26T11:06:26.934Z,85.60
2022-08-26T11:08:56.898Z,90.40
2022-08-26T11:11:48.025Z,90.50
2022-08-26T11:14:46.150Z,90.60
2022-08-26T11:17:56.970Z,90.90
2022-08-26T11:20:37.553Z,90.00
2022-08-26T11:23:50.184Z,87.30
2022-08-26T11:26:35.882Z,90.60
2022-08-26T11:29:12.828Z,87.90
2022-08-26T11:31:56.779Z,88.40
2022-08-26T11:34:56.347Z,88.30
2022-08-26T11:37:32.984Z,87.70
2022-08-26T11:40:04.218Z,88.70
2022-08-26T11:42:39.431Z,89.50
2022-08-26T11:45:18.560Z,91.30
2022-08-26T11:47:49.415Z,89.80
2022-08-26T11:50:21.629Z,90.00
2022-08-26T11:53:01.697Z,91.20
2022-08-26T11:55:31.090Z,90.80
2022-08-26T11:58:02.014Z,90.70
2022-08-26T12:00:39.071Z,90.70
2022-08-26T12:03:19.464Z,90.80
2022-08-26T12:05:50.248Z,91.90
2022-08-26T12:08:21.686Z,91.10
2022-08-26T12:10:50.412Z,91.10
2022-08-26T12:13:23.854Z,91.00
2022-08-26T12:15:57.299Z,90.90
2022-08-26T12:18:29.051Z,91.50
2022-08-26T12:21:00.518Z,91.10
2022-08-26T12:23:43.867Z,91.30
2022-08-26T12:26:20.878Z,91.90
2022-08-26T12:28:53.134Z,91.40
2022-08-26T12:31:25.906Z,92.10
2022-08-26T12:33:55.216Z,92.40
2022-08-26T12:36:28.531Z,92.70
2022-08-26T12:38:58.544Z,91.60
2022-08-26T12:41:48.436Z,92.00
2022-08-26T12:44:37.354Z,91.10
2022-08-26T12:47:13.729Z,90.50
2022-08-26T12:49:44.011Z,90.30
2022-08-26T12:52:30.904Z,91.70
2022-08-26T12:55:01.290Z,91.20
2022-08-26T12:57:32.737Z,88.80
2022-08-26T13:00:30.375Z,88.10
2022-08-26T13:03:01.709Z,90.20
2022-08-26T13:05:35.131Z,89.10
2022-08-26T13:08:18.001Z,89.10
2022-08-26T13:10:48.573Z,85.00
2022-08-26T13:13:16.696Z,86.40
2022-08-26T13:15:44.868Z,80.90
2022-08-26T13:18:14.442Z,81.60
2022-08-26T13:20:44.860Z,81.90
2022-08-26T13:23:13.480Z,81.80
2022-08-26T13:25:41.976Z,82.00
2022-08-26T13:28:10.172Z,84.00
2022-08-26T13:30:38.370Z,82.50
2022-08-26T13:33:08.664Z,83.00
2022-08-26T13:35:41.853Z,83.70
2022-08-26T13:38:33.324Z,84.30
2022-08-26T13:41:03.753Z,85.20
2022-08-26T13:43:32.736Z,85.70
2022-08-26T13:46:01.569Z,85.80
2022-08-26T13:48:29.887Z,87.50
2022-08-26T13:50:59.345Z,85.90
2022-08-26T13:53:29.236Z,88.10
2022-08-26T13:55:57.651Z,89.00
2022-08-26T13:58:26.060Z,90.50
2022-08-26T14:00:54.882Z,88.60
2022-08-26T14:03:23.089Z,90.50
2022-08-26T14:05:51.212Z,89.50
2022-08-26T14:08:21.141Z,88.90
2022-08-26T14:10:49.516Z,87.80
2022-08-26T14:13:18.349Z,89.00
2022-08-26T14:15:46.719Z,88.60
2022-08-26T14:18:17.485Z,90.40
2022-08-26T14:20:49.723Z,89.20
2022-08-26T14:23:19.337Z,90.10
2022-08-26T14:25:48.801Z,89.40
2022-08-26T14:28:16.942Z,90.60
2022-08-26T14:30:48.607Z,90.10
2022-08-26T14:33:17.425Z,90.50
2022-08-26T14:35:47.951Z,90.50
2022-08-26T14:38:17.546Z,92.10
2022-08-26T14:40:46.113Z,92.00
2022-08-26T14:43:16.203Z,91.30
2022-08-26T14:45:45.859Z,91.10
2022-08-26T14:48:14.134Z,91.50
2022-08-26T14:50:42.352Z,91.70
2022-08-26T14:53:27.575Z,91.30
2022-08-26T14:55:55.722Z,90.90
2022-08-26T14:58:25.148Z,90.80
2022-08-26T15:00:59.533Z,90.60
2022-08-26T15:03:32.680Z,90.50
2022-08-26T15:06:00.953Z,90.10
2022-08-26T15:08:29.077Z,90.60
2022-08-26T15:10:57.183Z,90.60
2022-08-26T15:13:26.734Z,90.60
2022-08-26T15:15:54.935Z,90.40
2022-08-26T15:18:23.470Z,90.50
2022-08-26T15:20:51.624Z,91.30
2022-08-26T15:23:19.804Z,91.10
2022-08-26T15:25:49.433Z,91.10
2022-08-26T15:28:17.563Z,91.20
2022-08-26T15:30:47.034Z,90.40
2022-08-26T15:33:15.629Z,91.10
2022-08-26T15:35:43.850Z,90.90
2022-08-26T15:38:12.580Z,90.70
2022-08-26T15:40:40.764Z,90.90
2022-08-26T15:43:25.691Z,91.50
2022-08-26T15:45:58.321Z,91.40
2022-08-26T15:48:27.258Z,91.00
2022-08-26T15:50:56.861Z,91.80
2022-08-26T15:53:25.504Z,91.20
2022-08-26T15:55:56.279Z,92.30
2022-08-26T15:58:26.411Z,91.90
2022-08-26T16:00:57.125Z,91.90
2022-08-26T16:03:25.532Z,92.20
2022-08-26T16:05:53.647Z,92.00
2022-08-26T16:08:22.355Z,92.40
2022-08-26T16:10:51.369Z,92.60
2022-08-26T16:13:20.531Z,92.30
2022-08-26T16:15:49.442Z,92.40
2022-08-26T16:18:20.337Z,92.60
2022-08-26T16:21:04.999Z,92.90
2022-08-26T16:23:44.982Z,93.30
2022-08-26T16:26:15.203Z,93.20
2022-08-26T16:28:44.453Z,93.20
2022-08-26T16:31:13.091Z,93.80
2022-08-26T16:33:42.750Z,94.40
2022-08-26T16:36:11.990Z,94.90
2022-08-26T16:38:41.232Z,95.00
2022-08-26T16:41:10.282Z,95.30
2022-08-26T16:43:38.469Z,95.10
2022-08-26T16:46:08.085Z,95.60
2022-08-26T16:48:37.896Z,95.30
2022-08-26T16:51:12.133Z,95.40
2022-08-26T16:53:40.283Z,95.80
2022-08-26T16:56:12.746Z,96.00
2022-08-26T16:58:40.884Z,94.90
2022-08-26T17:01:09.189Z,93.70
2022-08-26T17:03:37.620Z,92.80
2022-08-26T17:06:07.820Z,92.60
2022-08-26T17:08:37.424Z,92.70
2022-08-26T17:11:05.533Z,92.70
2022-08-26T17:13:35.460Z,93.40
2022-08-26T17:16:05.350Z,93.10
2022-08-26T17:18:34.589Z,93.40
2022-08-26T17:21:04.065Z,93.80
2022-08-26T17:23:33.879Z,94.50
2022-08-26T17:26:02.276Z,94.40
2022-08-26T17:28:30.457Z,95.10
2022-08-26T17:30:59.091Z,95.40
2022-08-26T17:33:27.879Z,95.70
2022-08-26T17:35:56.750Z,95.90
2022-08-26T17:38:25.298Z,96.50
2022-08-26T17:40:54.738Z,96.80
2022-08-26T17:43:22.944Z,97.70
2022-08-26T17:45:51.116Z,97.50
2022-08-26T17:48:19.276Z,97.90
2022-08-26T17:50:49.586Z,98.30
2022-08-26T17:53:18.762Z,98.00
2022-08-26T17:55:47.727Z,98.70
2022-08-26T17:58:18.940Z,98.60
2022-08-26T18:00:48.911Z,98.80
2022-08-26T18:03:17.738Z,98.70
2022-08-26T18:05:49.137Z,99.70
2022-08-26T18:08:17.280Z,99.90
2022-08-26T18:10:45.803Z,99.90
2022-08-26T18:13:15.340Z,99.90
2022-08-26T18:15:47.103Z,99.90
2022-08-26T18:18:16.223Z,99.90
2022-08-26T18:20:46.111Z,99.90
2022-08-26T18:23:20.119Z,99.90
2022-08-26T18:25:48.179Z,99.90
2022-08-26T18:28:16.366Z,99.90
2022-08-26T18:30:46.183Z,99.90
2022-08-26T18:33:14.766Z,99.90
2022-08-26T18:35:45.006Z,99.90
2022-08-26T18:38:15.370Z,99.90
2022-08-26T18:40:45.908Z,99.90
2022-08-26T18:43:14.056Z,99.90
2022-08-26T18:45:42.178Z,99.90
2022-08-26T18:48:11.907Z,99.90
2022-08-26T18:50:40.897Z,99.90
2022-08-26T18:53:09.263Z,99.90
2022-08-26T18:55:37.440Z,99.90
2022-08-26T18:58:05.601Z,99.90
2022-08-26T19:00:33.984Z,99.90
2022-08-26T19:03:02.537Z,99.90
2022-08-26T19:05:32.236Z,99.90
2022-08-26T19:08:00.321Z,99.90
2022-08-26T19:10:28.441Z,99.90
2022-08-26T19:13:00.559Z,99.90
2022-08-26T19:15:29.059Z,99.90
2022-08-26T19:17:57.470Z,99.90
2022-08-26T19:20:25.823Z,99.90
2022-08-26T19:22:57.432Z,99.90
2022-08-26T19:25:27.849Z,99.90
2022-08-26T19:27:56.062Z,99.90
2022-08-26T19:30:24.231Z,99.90
2022-08-26T19:32:56.156Z,99.90
2022-08-26T19:35:27.498Z,99.90
2022-08-26T19:37:57.186Z,99.90
2022-08-26T19:40:25.554Z,99.90
2022-08-26T19:42:53.787Z,99.90
2022-08-26T19:45:25.287Z,99.90
2022-08-26T19:47:54.138Z,99.90
2022-08-26T19:50:22.730Z,99.90
2022-08-26T19:52:50.863Z,99.90
2022-08-26T19:55:22.472Z,99.90
2022-08-26T19:57:52.349Z,99.90
2022-08-26T20:00:23.606Z,99.90
2022-08-26T20:02:52.825Z,99.90
2022-08-26T20:05:23.895Z,99.90
2022-08-26T20:07:52.405Z,99.90
2022-08-26T20:10:25.124Z,99.90
2022-08-26T20:12:53.681Z,99.90
2022-08-26T20:15:23.034Z,99.90
2022-08-26T20:17:52.314Z,99.90
2022-08-26T20:20:37.980Z,99.90
2022-08-26T20:23:06.242Z,99.90
2022-08-26T20:25:35.894Z,99.90
2022-08-26T20:28:04.488Z,99.90
2022-08-26T20:30:32.649Z,99.90
2022-08-26T20:33:00.816Z,99.90
2022-08-26T20:35:28.880Z,99.90
2022-08-26T20:37:57.010Z,99.90
2022-08-26T20:40:25.313Z,99.90
2022-08-26T20:42:54.866Z,99.90
2022-08-26T20:45:22.945Z,99.90
2022-08-26T20:47:51.681Z,99.90
2022-08-26T20:50:20.268Z,99.90
2022-08-26T20:52:48.358Z,99.90
2022-08-26T20:55:16.691Z,99.90
2022-08-26T20:57:44.782Z,99.90
2022-08-26T21:00:16.466Z,99.90
2022-08-26T21:02:46.280Z,99.90
2022-08-26T21:05:14.469Z,99.90
2022-08-26T21:07:42.581Z,99.90
2022-08-26T21:10:12.148Z,99.90
2022-08-26T21:12:40.243Z,99.90
2022-08-26T21:15:09.427Z,99.90
2022-08-26T21:17:38.925Z,99.90
2022-08-26T21:20:08.808Z,99.90
2022-08-26T21:22:37.247Z,99.90
2022-08-26T21:25:06.081Z,99.90
2022-08-26T21:27:36.265Z,99.90
2022-08-26T21:30:05.148Z,99.90
2022-08-26T21:32:33.739Z,99.90
2022-08-26T21:35:04.990Z,99.90
2022-08-26T21:37:33.075Z,99.90
2022-08-26T21:40:03.559Z,99.90
2022-08-26T21:42:34.065Z,99.90
2022-08-26T21:45:02.966Z,99.90
2022-08-26T21:47:32.668Z,99.90
2022-08-26T21:50:02.450Z,99.90
2022-08-26T21:52:30.605Z,99.90
2022-08-26T21:54:59.912Z,99.90
2022-08-26T21:57:29.602Z,99.90
2022-08-26T21:59:58.802Z,99.90
2022-08-26T22:02:27.038Z,99.90
2022-08-26T22:04:56.415Z,99.90
2022-08-26T22:07:25.941Z,99.90
2022-08-26T22:09:54.014Z,99.90
2022-08-26T22:12:22.050Z,99.90
2022-08-26T22:14:51.305Z,99.90
2022-08-26T22:17:19.459Z,99.90
2022-08-26T22:19:47.589Z,99.90
2022-08-26T22:22:16.151Z,99.90
2022-08-26T22:24:45.685Z,99.90
2022-08-26T22:27:15.111Z,99.90
2022-08-26T22:29:43.272Z,99.90
2022-08-26T22:32:11.413Z,99.90
2022-08-26T22:34:39.585Z,99.90
2022-08-26T22:37:07.760Z,99.90
2022-08-26T22:39:35.807Z,99.90
2022-08-26T22:42:05.660Z,99.90
2022-08-26T22:44:36.537Z,99.90
2022-08-26T22:47:04.864Z,99.90
2022-08-26T22:49:32.964Z,99.90
2022-08-26T22:52:01.004Z,99.90
2022-08-26T22:54:29.080Z,99.90
2022-08-26T22:56:57.129Z,99.90
2022-08-26T22:59:26.602Z,99.90
2022-08-26T23:01:54.630Z,99.90
2022-08-26T23:04:22.998Z,99.90
2022-08-26T23:06:51.215Z,99.90
2022-08-26T23:09:19.965Z,99.90
2022-08-26T23:11:50.313Z,99.90
2022-08-26T23:14:19.382Z,99.90
2022-08-26T23:16:48.903Z,99.90
2022-08-26T23:19:19.806Z,99.90
2022-08-26T23:21:48.375Z,99.90
2022-08-26T23:24:17.276Z,99.90
2022-08-26T23:26:46.618Z,99.90
2022-08-26T23:29:15.568Z,99.90
2022-08-26T23:31:44.214Z,99.90
2022-08-26T23:34:31.379Z,99.90
2022-08-26T23:37:00.052Z,99.90
2022-08-26T23:39:29.223Z,99.90
2022-08-26T23:41:58.034Z,99.90
2022-08-26T23:44:26.574Z,99.90
2022-08-26T23:46:55.028Z,99.90
2022-08-26T23:49:25.546Z,99.90
2022-08-26T23:52:11.281Z,99.90
2022-08-26T23:54:39.745Z,99.90
2022-08-26T23:57:09.393Z,99.90
2022-08-26T23:59:38.759Z,99.90
