createdAt,value
2018-03-07T00:00:22.006Z,987.19
2018-03-07T00:01:31.963Z,987.19
2018-03-07T00:02:41.412Z,987.21
2018-03-07T00:03:51.123Z,987.21
2018-03-07T00:05:00.820Z,987.21
2018-03-07T00:06:10.776Z,987.18
2018-03-07T00:07:20.725Z,987.19
2018-03-07T00:08:30.684Z,987.24
2018-03-07T00:09:40.639Z,987.16
2018-03-07T00:10:50.598Z,987.19
2018-03-07T00:12:00.572Z,987.19
2018-03-07T00:13:10.296Z,987.16
2018-03-07T00:14:20.272Z,987.16
2018-03-07T00:15:30.233Z,987.18
2018-03-07T00:16:39.927Z,987.15
2018-03-07T00:17:49.621Z,987.17
2018-03-07T00:18:59.322Z,987.15
2018-03-07T00:20:09.017Z,987.16
2018-03-07T00:21:18.721Z,987.15
2018-03-07T00:22:28.706Z,987.13
2018-03-07T00:23:38.434Z,987.1
2018-03-07T00:24:48.155Z,987.11
2018-03-07T00:25:58.112Z,987.1
2018-03-07T00:27:08.072Z,987.08
2018-03-07T00:28:18.052Z,987.09
2018-03-07T00:29:28.007Z,987.08
2018-03-07T00:30:37.703Z,987.06
2018-03-07T00:31:47.402Z,987.06
2018-03-07T00:32:57.605Z,987.02
2018-03-07T00:34:07.569Z,987.02
2018-03-07T00:35:17.568Z,987.04
2018-03-07T00:36:27.523Z,987.03
2018-03-07T00:37:37.223Z,987.03
2018-03-07T00:38:47.172Z,987
2018-03-07T00:39:57.120Z,986.96
2018-03-07T00:41:07.121Z,987.02
2018-03-07T00:42:17.077Z,987
2018-03-07T00:43:26.511Z,987
2018-03-07T00:44:36.479Z,986.99
2018-03-07T00:45:45.920Z,986.95
2018-03-07T00:46:55.934Z,986.96
2018-03-07T00:48:05.652Z,986.98
2018-03-07T00:49:15.109Z,986.99
2018-03-07T00:50:25.075Z,986.97
2018-03-07T00:51:34.784Z,986.95
2018-03-07T00:52:44.757Z,986.9
2018-03-07T00:53:54.464Z,986.96
2018-03-07T00:55:04.416Z,986.94
2018-03-07T00:56:14.370Z,986.92
2018-03-07T00:57:24.064Z,986.9
2018-03-07T00:58:34.023Z,986.95
2018-03-07T00:59:44.003Z,986.92
2018-03-07T01:00:53.956Z,986.92
2018-03-07T01:02:04.166Z,986.87
2018-03-07T01:03:14.125Z,986.9
2018-03-07T01:04:24.087Z,986.89
2018-03-07T01:05:33.790Z,986.9
2018-03-07T01:06:43.744Z,986.88
2018-03-07T01:07:53.973Z,986.85
2018-03-07T01:09:03.937Z,986.88
2018-03-07T01:10:13.902Z,986.78
2018-03-07T01:11:23.855Z,986.84
2018-03-07T01:12:33.805Z,986.86
2018-03-07T01:13:43.760Z,986.78
2018-03-07T01:14:53.464Z,986.83
2018-03-07T01:16:03.422Z,986.86
2018-03-07T01:17:13.117Z,986.8
2018-03-07T01:18:23.072Z,986.82
2018-03-07T01:19:33.018Z,986.79
2018-03-07T01:20:42.974Z,986.8
2018-03-07T01:21:52.929Z,986.78
2018-03-07T01:23:02.629Z,986.79
2018-03-07T01:24:12.580Z,986.78
2018-03-07T01:25:21.781Z,986.8
2018-03-07T01:26:31.753Z,986.81
2018-03-07T01:27:40.940Z,986.78
2018-03-07T01:28:50.639Z,986.75
2018-03-07T01:29:59.820Z,986.76
2018-03-07T01:31:09.555Z,986.75
2018-03-07T01:32:19.253Z,986.76
2018-03-07T01:33:29.221Z,986.73
2018-03-07T01:34:39.186Z,986.77
2018-03-07T01:35:49.150Z,986.74
2018-03-07T01:36:59.136Z,986.73
2018-03-07T01:38:09.099Z,986.75
2018-03-07T01:39:19.072Z,986.72
2018-03-07T01:40:29.041Z,986.7
2018-03-07T01:41:39.009Z,986.69
2018-03-07T01:42:48.977Z,986.65
2018-03-07T01:43:58.690Z,986.69
2018-03-07T01:45:08.655Z,986.66
2018-03-07T01:46:18.092Z,986.66
2018-03-07T01:47:28.050Z,986.63
2018-03-07T01:48:37.766Z,986.66
2018-03-07T01:49:47.984Z,986.61
2018-03-07T01:50:57.682Z,986.6
2018-03-07T01:52:07.656Z,986.63
2018-03-07T01:53:17.615Z,986.62
2018-03-07T01:54:27.587Z,986.58
2018-03-07T01:55:37.544Z,986.59
2018-03-07T01:56:47.499Z,986.58
2018-03-07T01:57:57.461Z,986.61
2018-03-07T01:59:07.419Z,986.53
2018-03-07T02:00:17.375Z,986.56
2018-03-07T02:01:27.329Z,986.56
2018-03-07T02:02:37.297Z,986.52
2018-03-07T02:03:47.255Z,986.52
2018-03-07T02:04:57.221Z,986.53
2018-03-07T02:06:07.174Z,986.49
2018-03-07T02:07:16.873Z,986.48
2018-03-07T02:08:26.837Z,986.49
2018-03-07T02:09:36.282Z,986.53
2018-03-07T02:10:46.254Z,986.48
2018-03-07T02:11:56.224Z,986.46
2018-03-07T02:13:06.192Z,986.45
2018-03-07T02:14:15.365Z,986.45
2018-03-07T02:15:24.549Z,986.42
2018-03-07T02:16:34.258Z,986.46
2018-03-07T02:17:43.965Z,986.42
2018-03-07T02:18:53.676Z,986.4
2018-03-07T02:20:03.117Z,986.4
2018-03-07T02:21:12.561Z,986.36
2018-03-07T02:22:22.529Z,986.39
2018-03-07T02:23:32.234Z,986.33
2018-03-07T02:24:42.186Z,986.37
2018-03-07T02:25:52.141Z,986.33
2018-03-07T02:27:02.101Z,986.33
2018-03-07T02:28:12.059Z,986.34
2018-03-07T02:29:22.012Z,986.33
2018-03-07T02:30:31.455Z,986.33
2018-03-07T02:31:41.159Z,986.3
2018-03-07T02:32:51.125Z,986.36
2018-03-07T02:34:01.100Z,986.31
2018-03-07T02:35:10.806Z,986.28
2018-03-07T02:36:20.248Z,986.29
2018-03-07T02:37:29.953Z,986.31
2018-03-07T02:38:39.671Z,986.29
2018-03-07T02:39:49.386Z,986.23
2018-03-07T02:40:59.080Z,986.23
2018-03-07T02:42:09.054Z,986.25
2018-03-07T02:43:18.490Z,986.18
2018-03-07T02:44:28.448Z,986.19
2018-03-07T02:45:38.412Z,986.22
2018-03-07T02:46:48.117Z,986.23
2018-03-07T02:47:58.089Z,986.21
2018-03-07T02:49:08.082Z,986.2
2018-03-07T02:50:18.035Z,986.21
2018-03-07T02:51:28.034Z,986.24
2018-03-07T02:52:37.753Z,986.23
2018-03-07T02:53:47.464Z,986.21
2018-03-07T02:54:57.575Z,986.2
2018-03-07T02:56:07.289Z,986.25
2018-03-07T02:57:17.260Z,986.25
2018-03-07T02:58:27.227Z,986.28
2018-03-07T02:59:36.666Z,986.26
2018-03-07T03:00:46.367Z,986.27
2018-03-07T03:01:56.352Z,986.28
2018-03-07T03:03:06.316Z,986.28
2018-03-07T03:04:15.756Z,986.29
2018-03-07T03:05:25.789Z,986.28
2018-03-07T03:06:35.762Z,986.3
2018-03-07T03:07:45.756Z,986.29
2018-03-07T03:08:55.460Z,986.33
2018-03-07T03:10:05.429Z,986.28
2018-03-07T03:11:15.136Z,986.3
2018-03-07T03:12:24.836Z,986.26
2018-03-07T03:13:34.791Z,986.24
2018-03-07T03:14:44.483Z,986.3
2018-03-07T03:15:54.443Z,986.3
2018-03-07T03:17:04.395Z,986.24
2018-03-07T03:18:14.350Z,986.25
2018-03-07T03:19:24.052Z,986.31
2018-03-07T03:20:33.760Z,986.32
2018-03-07T03:21:43.727Z,986.28
2018-03-07T03:22:53.694Z,986.29
2018-03-07T03:24:03.892Z,986.25
2018-03-07T03:25:13.865Z,986.2
2018-03-07T03:26:23.812Z,986.26
2018-03-07T03:27:33.499Z,986.3
2018-03-07T03:28:42.934Z,986.3
2018-03-07T03:29:52.900Z,986.26
2018-03-07T03:31:02.870Z,986.24
2018-03-07T03:32:12.835Z,986.23
2018-03-07T03:33:22.277Z,986.3
2018-03-07T03:34:32.502Z,986.25
2018-03-07T03:35:42.459Z,986.28
2018-03-07T03:36:52.155Z,986.26
2018-03-07T03:38:01.589Z,986.28
2018-03-07T03:39:11.288Z,986.24
2018-03-07T03:40:20.987Z,986.23
2018-03-07T03:41:30.677Z,986.21
2018-03-07T03:42:40.378Z,986.24
2018-03-07T03:43:50.332Z,986.26
2018-03-07T03:45:00.290Z,986.22
2018-03-07T03:46:10.253Z,986.27
2018-03-07T03:47:20.218Z,986.28
2018-03-07T03:48:29.913Z,986.24
2018-03-07T03:49:39.094Z,986.25
2018-03-07T03:50:49.282Z,986.2
2018-03-07T03:51:58.978Z,986.22
2018-03-07T03:53:08.927Z,986.2
2018-03-07T03:54:18.888Z,986.25
2018-03-07T03:55:28.840Z,986.22
2018-03-07T03:56:38.811Z,986.26
2018-03-07T03:57:48.768Z,986.23
2018-03-07T03:58:58.717Z,986.23
2018-03-07T04:00:08.680Z,986.23
2018-03-07T04:01:18.380Z,986.2
2018-03-07T04:02:28.329Z,986.23
2018-03-07T04:03:38.018Z,986.26
2018-03-07T04:04:47.743Z,986.21
2018-03-07T04:05:57.699Z,986.21
2018-03-07T04:07:07.654Z,986.25
2018-03-07T04:08:17.617Z,986.26
2018-03-07T04:09:27.569Z,986.23
2018-03-07T04:10:37.519Z,986.24
2018-03-07T04:11:47.491Z,986.23
2018-03-07T04:12:57.439Z,986.25
2018-03-07T04:14:07.387Z,986.23
2018-03-07T04:15:17.081Z,986.24
2018-03-07T04:16:26.787Z,986.27
2018-03-07T04:17:36.989Z,986.23
2018-03-07T04:18:46.938Z,986.22
2018-03-07T04:19:56.912Z,986.23
2018-03-07T04:21:06.358Z,986.25
2018-03-07T04:22:16.309Z,986.25
2018-03-07T04:23:26.003Z,986.27
2018-03-07T04:24:35.691Z,986.31
2018-03-07T04:25:45.633Z,986.27
2018-03-07T04:26:55.588Z,986.24
2018-03-07T04:28:05.286Z,986.23
2018-03-07T04:29:14.983Z,986.21
2018-03-07T04:30:24.942Z,986.21
2018-03-07T04:31:34.901Z,986.22
2018-03-07T04:32:44.849Z,986.2
2018-03-07T04:33:54.801Z,986.19
2018-03-07T04:35:04.760Z,986.24
2018-03-07T04:36:14.452Z,986.23
2018-03-07T04:37:24.156Z,986.22
2018-03-07T04:38:34.140Z,986.23
2018-03-07T04:39:43.836Z,986.26
2018-03-07T04:40:53.800Z,986.28
2018-03-07T04:42:03.749Z,986.25
2018-03-07T04:43:13.715Z,986.24
2018-03-07T04:44:23.411Z,986.25
2018-03-07T04:45:33.365Z,986.26
2018-03-07T04:46:43.325Z,986.26
2018-03-07T04:47:53.273Z,986.25
2018-03-07T04:49:03.227Z,986.26
2018-03-07T04:50:13.183Z,986.23
2018-03-07T04:51:22.883Z,986.26
2018-03-07T04:52:32.842Z,986.2
2018-03-07T04:53:42.537Z,986.25
2018-03-07T04:54:51.966Z,986.23
2018-03-07T04:56:01.931Z,986.21
2018-03-07T04:57:11.383Z,986.18
2018-03-07T04:58:21.344Z,986.25
2018-03-07T04:59:31.299Z,986.21
2018-03-07T05:00:41.008Z,986.22
2018-03-07T05:01:50.967Z,986.23
2018-03-07T05:03:00.944Z,986.2
2018-03-07T05:04:10.894Z,986.21
2018-03-07T05:05:20.854Z,986.22
2018-03-07T05:06:30.810Z,986.17
2018-03-07T05:07:40.777Z,986.18
2018-03-07T05:08:50.736Z,986.21
2018-03-07T05:10:00.445Z,986.16
2018-03-07T05:11:10.422Z,986.18
2018-03-07T05:12:20.374Z,986.23
2018-03-07T05:13:29.545Z,986.21
2018-03-07T05:14:39.510Z,986.21
2018-03-07T05:15:49.472Z,986.16
2018-03-07T05:16:59.445Z,986.21
2018-03-07T05:18:09.405Z,986.15
2018-03-07T05:19:19.100Z,986.16
2018-03-07T05:20:28.277Z,986.15
2018-03-07T05:21:38.242Z,986.18
2018-03-07T05:22:48.187Z,986.18
2018-03-07T05:23:58.116Z,986.14
2018-03-07T05:25:07.550Z,986.15
2018-03-07T05:26:17.408Z,986.15
2018-03-07T05:27:27.406Z,986.16
2018-03-07T05:28:37.357Z,986.15
2018-03-07T05:29:47.311Z,986.14
2018-03-07T05:30:57.295Z,986.15
2018-03-07T05:32:07.530Z,986.16
2018-03-07T05:33:17.487Z,986.15
2018-03-07T05:34:27.448Z,986.16
2018-03-07T05:35:37.407Z,986.17
2018-03-07T05:36:47.373Z,986.16
2018-03-07T05:37:57.329Z,986.12
2018-03-07T05:39:07.279Z,986.13
2018-03-07T05:40:17.249Z,986.16
2018-03-07T05:41:27.212Z,986.18
2018-03-07T05:42:36.908Z,986.13
2018-03-07T05:43:46.911Z,986.15
2018-03-07T05:44:56.607Z,986.13
2018-03-07T05:46:06.568Z,986.13
2018-03-07T05:47:16.534Z,986.16
2018-03-07T05:48:26.502Z,986.09
2018-03-07T05:49:36.192Z,986.13
2018-03-07T05:50:46.158Z,986.12
2018-03-07T05:51:55.865Z,986.1
2018-03-07T05:53:05.819Z,986.08
2018-03-07T05:54:15.797Z,986.07
2018-03-07T05:55:25.753Z,986.11
2018-03-07T05:56:35.710Z,986.09
2018-03-07T05:57:45.671Z,986.11
2018-03-07T05:58:55.626Z,986.12
2018-03-07T06:00:05.614Z,986.17
2018-03-07T06:01:15.682Z,986.16
2018-03-07T06:02:25.376Z,986.16
2018-03-07T06:03:35.335Z,986.15
2018-03-07T06:04:45.283Z,986.15
2018-03-07T06:05:55.252Z,986.12
2018-03-07T06:07:04.960Z,986.12
2018-03-07T06:08:14.942Z,986.14
2018-03-07T06:09:24.893Z,986.17
2018-03-07T06:10:34.862Z,986.17
2018-03-07T06:11:44.835Z,986.15
2018-03-07T06:12:55.045Z,986.19
2018-03-07T06:14:05.009Z,986.2
2018-03-07T06:15:14.968Z,986.16
2018-03-07T06:16:24.928Z,986.18
2018-03-07T06:17:34.635Z,986.23
2018-03-07T06:18:44.601Z,986.22
2018-03-07T06:19:54.295Z,986.23
2018-03-07T06:21:04.256Z,986.2
2018-03-07T06:22:14.216Z,986.23
2018-03-07T06:23:23.918Z,986.25
2018-03-07T06:24:33.880Z,986.25
2018-03-07T06:25:43.602Z,986.26
2018-03-07T06:26:53.579Z,986.26
2018-03-07T06:28:03.613Z,986.27
2018-03-07T06:29:13.575Z,986.29
2018-03-07T06:30:23.553Z,986.32
2018-03-07T06:31:33.523Z,986.32
2018-03-07T06:32:43.497Z,986.32
2018-03-07T06:33:53.467Z,986.33
2018-03-07T06:35:03.187Z,986.3
2018-03-07T06:36:13.170Z,986.32
2018-03-07T06:37:23.130Z,986.34
2018-03-07T06:38:33.096Z,986.35
2018-03-07T06:39:43.058Z,986.36
2018-03-07T06:40:52.770Z,986.36
2018-03-07T06:42:02.735Z,986.35
2018-03-07T06:43:12.735Z,986.37
2018-03-07T06:44:22.452Z,986.38
2018-03-07T06:45:32.196Z,986.4
2018-03-07T06:46:41.884Z,986.44
2018-03-07T06:47:51.853Z,986.45
2018-03-07T06:49:01.311Z,986.43
2018-03-07T06:50:11.339Z,986.43
2018-03-07T06:51:21.124Z,986.47
2018-03-07T06:52:30.851Z,986.46
2018-03-07T06:53:40.569Z,986.48
2018-03-07T06:54:50.276Z,986.5
2018-03-07T06:56:00.258Z,986.46
2018-03-07T06:57:10.248Z,986.53
2018-03-07T06:58:20.017Z,986.5
2018-03-07T06:59:29.738Z,986.49
2018-03-07T07:00:39.714Z,986.49
2018-03-07T07:01:49.681Z,986.49
2018-03-07T07:02:59.660Z,986.5
2018-03-07T07:04:09.652Z,986.47
2018-03-07T07:05:19.905Z,986.5
2018-03-07T07:06:30.035Z,986.54
2018-03-07T07:07:39.752Z,986.56
2018-03-07T07:08:49.742Z,986.53
2018-03-07T07:09:59.724Z,986.55
2018-03-07T07:11:09.685Z,986.53
2018-03-07T07:12:19.644Z,986.54
2018-03-07T07:13:29.614Z,986.57
2018-03-07T07:14:39.585Z,986.54
2018-03-07T07:15:49.559Z,986.62
2018-03-07T07:16:59.356Z,986.59
2018-03-07T07:18:09.336Z,986.61
2018-03-07T07:19:19.295Z,986.63
2018-03-07T07:20:29.269Z,986.63
2018-03-07T07:21:38.714Z,986.65
2018-03-07T07:22:48.704Z,986.68
2018-03-07T07:23:58.419Z,986.72
2018-03-07T07:25:07.872Z,986.67
2018-03-07T07:26:17.322Z,986.69
2018-03-07T07:27:27.338Z,986.73
2018-03-07T07:28:37.354Z,986.73
2018-03-07T07:29:47.313Z,986.72
2018-03-07T07:30:57.006Z,986.73
2018-03-07T07:32:06.988Z,986.72
2018-03-07T07:33:16.955Z,986.75
2018-03-07T07:34:26.934Z,986.76
2018-03-07T07:35:36.644Z,986.76
2018-03-07T07:36:46.457Z,986.78
2018-03-07T07:37:55.920Z,986.79
2018-03-07T07:39:05.625Z,986.79
2018-03-07T07:40:15.333Z,986.77
2018-03-07T07:41:25.299Z,986.78
2018-03-07T07:42:35.274Z,986.81
2018-03-07T07:43:44.973Z,986.79
2018-03-07T07:44:54.934Z,986.8
2018-03-07T07:46:04.646Z,986.83
2018-03-07T07:47:14.664Z,986.82
2018-03-07T07:48:24.868Z,986.82
2018-03-07T07:49:34.804Z,986.83
2018-03-07T07:50:44.809Z,986.85
2018-03-07T07:51:54.911Z,986.87
2018-03-07T07:53:04.894Z,986.84
2018-03-07T07:54:14.867Z,986.87
2018-03-07T07:55:24.832Z,986.88
2018-03-07T07:56:34.828Z,986.85
2018-03-07T07:57:44.817Z,986.88
2018-03-07T07:58:54.792Z,986.92
2018-03-07T08:00:04.491Z,986.94
2018-03-07T08:01:14.189Z,986.9
2018-03-07T08:02:24.179Z,986.92
2018-03-07T08:03:34.401Z,986.94
2018-03-07T08:04:44.386Z,986.95
2018-03-07T08:05:54.361Z,986.98
2018-03-07T08:07:03.810Z,987
2018-03-07T08:08:13.507Z,986.95
2018-03-07T08:09:22.707Z,986.97
2018-03-07T08:10:32.281Z,986.95
2018-03-07T08:11:41.208Z,986.94
2018-03-07T08:12:50.921Z,986.91
2018-03-07T08:14:00.895Z,986.96
2018-03-07T08:15:10.608Z,986.98
2018-03-07T08:16:20.312Z,986.94
2018-03-07T08:17:30.042Z,986.95
2018-03-07T08:18:40.003Z,986.93
2018-03-07T08:19:49.692Z,986.95
2018-03-07T08:20:59.397Z,986.95
2018-03-07T08:22:09.104Z,986.97
2018-03-07T08:23:18.815Z,986.93
2018-03-07T08:24:28.776Z,986.95
2018-03-07T08:25:38.740Z,986.94
2018-03-07T08:26:48.703Z,986.94
2018-03-07T08:27:58.669Z,986.97
2018-03-07T08:29:08.630Z,986.96
2018-03-07T08:30:18.616Z,986.99
2018-03-07T08:31:28.338Z,987.02
2018-03-07T08:32:37.802Z,987.03
2018-03-07T08:33:47.544Z,987.05
2018-03-07T08:34:57.554Z,987.03
2018-03-07T08:36:07.554Z,987.09
2018-03-07T08:37:17.792Z,987.15
2018-03-07T08:38:27.857Z,987.14
2018-03-07T08:39:37.833Z,987.13
2018-03-07T08:40:47.547Z,987.18
2018-03-07T08:41:57.523Z,987.16
2018-03-07T08:43:07.538Z,987.16
2018-03-07T08:44:17.500Z,987.15
2018-03-07T08:45:27.220Z,987.14
2018-03-07T08:46:37.193Z,987.19
2018-03-07T08:47:46.899Z,987.17
2018-03-07T08:48:56.858Z,987.17
2018-03-07T08:50:06.829Z,987.15
2018-03-07T08:51:16.802Z,987.19
2018-03-07T08:52:26.839Z,987.21
2018-03-07T08:53:36.806Z,987.19
2018-03-07T08:54:46.571Z,987.18
2018-03-07T08:55:56.705Z,987.22
2018-03-07T08:57:06.694Z,987.22
2018-03-07T08:58:16.686Z,987.19
2018-03-07T08:59:26.387Z,987.2
2018-03-07T09:00:36.136Z,987.23
2018-03-07T09:01:46.215Z,987.21
2018-03-07T09:02:56.182Z,987.2
2018-03-07T09:04:05.893Z,987.23
2018-03-07T09:05:15.632Z,987.24
2018-03-07T09:06:25.330Z,987.19
2018-03-07T09:07:35.291Z,987.21
2018-03-07T09:08:45.025Z,987.23
2018-03-07T09:09:54.734Z,987.25
2018-03-07T09:11:04.172Z,987.26
2018-03-07T09:12:13.886Z,987.24
2018-03-07T09:13:23.858Z,987.24
2018-03-07T09:14:33.830Z,987.28
2018-03-07T09:15:43.855Z,987.28
2018-03-07T09:16:53.811Z,987.28
2018-03-07T09:18:03.773Z,987.27
2018-03-07T09:19:13.488Z,987.3
2018-03-07T09:20:23.464Z,987.27
2018-03-07T09:21:33.430Z,987.32
2018-03-07T09:22:43.418Z,987.33
2018-03-07T09:23:53.399Z,987.34
2018-03-07T09:25:03.393Z,987.33
2018-03-07T09:26:13.403Z,987.32
2018-03-07T09:27:23.425Z,987.37
2018-03-07T09:28:33.228Z,987.38
2018-03-07T09:29:43.205Z,987.36
2018-03-07T09:30:53.187Z,987.38
2018-03-07T09:32:03.199Z,987.42
2018-03-07T09:33:13.183Z,987.44
2018-03-07T09:34:23.149Z,987.43
2018-03-07T09:35:33.113Z,987.44
2018-03-07T09:36:42.569Z,987.48
2018-03-07T09:37:52.576Z,987.5
2018-03-07T09:39:02.625Z,987.48
2018-03-07T09:40:12.616Z,987.49
2018-03-07T09:41:22.342Z,987.47
2018-03-07T09:42:32.326Z,987.47
2018-03-07T09:43:42.310Z,987.54
2018-03-07T09:44:52.293Z,987.49
2018-03-07T09:46:02.268Z,987.51
2018-03-07T09:47:12.295Z,987.57
2018-03-07T09:48:22.074Z,987.56
2018-03-07T09:49:32.039Z,987.54
2018-03-07T09:50:41.993Z,987.55
2018-03-07T09:51:51.954Z,987.55
2018-03-07T09:53:01.923Z,987.58
2018-03-07T09:54:11.908Z,987.61
2018-03-07T09:55:21.863Z,987.59
2018-03-07T09:56:31.392Z,987.6
2018-03-07T09:57:42.056Z,987.64
2018-03-07T09:58:51.523Z,987.58
2018-03-07T10:00:01.242Z,987.63
2018-03-07T10:01:10.938Z,987.73
2018-03-07T10:02:20.644Z,987.65
2018-03-07T10:03:29.842Z,987.67
2018-03-07T10:04:39.820Z,987.65
2018-03-07T10:05:49.818Z,987.68
2018-03-07T10:06:59.796Z,987.64
2018-03-07T10:08:10.107Z,987.79
2018-03-07T10:09:19.851Z,987.68
2018-03-07T10:10:29.319Z,987.7
2018-03-07T10:11:39.325Z,987.71
2018-03-07T10:12:49.299Z,987.73
2018-03-07T10:13:59.280Z,987.7
2018-03-07T10:15:09.257Z,987.67
2018-03-07T10:16:19.287Z,987.73
2018-03-07T10:17:29.310Z,987.75
2018-03-07T10:18:39.278Z,987.73
2018-03-07T10:19:48.733Z,987.75
2018-03-07T10:20:58.713Z,987.74
2018-03-07T10:22:08.714Z,987.73
2018-03-07T10:23:18.703Z,987.74
2018-03-07T10:24:28.415Z,987.77
2018-03-07T10:25:38.378Z,987.72
2018-03-07T10:26:48.370Z,987.76
2018-03-07T10:27:58.333Z,987.75
2018-03-07T10:29:08.041Z,987.71
2018-03-07T10:30:17.748Z,987.76
2018-03-07T10:31:27.706Z,987.8
2018-03-07T10:32:37.685Z,987.75
2018-03-07T10:33:47.643Z,987.77
2018-03-07T10:34:57.594Z,987.82
2018-03-07T10:36:07.621Z,987.81
2018-03-07T10:37:17.594Z,987.82
2018-03-07T10:38:27.295Z,987.85
2018-03-07T10:39:37.283Z,987.81
2018-03-07T10:40:47.062Z,987.81
2018-03-07T10:41:57.030Z,987.79
2018-03-07T10:43:07.194Z,987.83
2018-03-07T10:44:17.168Z,987.78
2018-03-07T10:45:26.886Z,987.8
2018-03-07T10:46:36.913Z,987.86
2018-03-07T10:47:46.645Z,987.87
2018-03-07T10:48:56.632Z,987.9
2018-03-07T10:50:06.607Z,987.89
2018-03-07T10:51:16.585Z,987.88
2018-03-07T10:52:26.310Z,987.89
2018-03-07T10:53:36.042Z,987.86
2018-03-07T10:54:45.482Z,987.96
2018-03-07T10:55:54.657Z,987.93
2018-03-07T10:57:04.403Z,987.98
2018-03-07T10:58:14.368Z,987.96
2018-03-07T10:59:24.061Z,988.01
2018-03-07T11:00:34.018Z,988.02
2018-03-07T11:01:43.721Z,988.03
2018-03-07T11:02:53.443Z,988
2018-03-07T11:04:03.421Z,988.03
2018-03-07T11:05:13.440Z,988.05
2018-03-07T11:06:23.158Z,988.02
2018-03-07T11:07:33.121Z,988.04
2018-03-07T11:08:43.089Z,988.04
2018-03-07T11:09:53.071Z,988.04
2018-03-07T11:11:03.039Z,988.02
2018-03-07T11:12:12.749Z,988.06
2018-03-07T11:13:22.211Z,988.05
2018-03-07T11:14:32.191Z,988.03
2018-03-07T11:15:41.701Z,988.03
2018-03-07T11:16:51.402Z,988.08
2018-03-07T11:18:01.399Z,988.06
2018-03-07T11:19:11.356Z,988.07
2018-03-07T11:20:21.330Z,988.01
2018-03-07T11:21:31.021Z,988.04
2018-03-07T11:22:40.988Z,988.05
2018-03-07T11:23:50.950Z,988.04
2018-03-07T11:25:00.925Z,988.05
2018-03-07T11:26:10.635Z,988.05
2018-03-07T11:27:20.595Z,988.03
2018-03-07T11:28:30.584Z,988.06
2018-03-07T11:29:40.665Z,988.01
2018-03-07T11:30:50.626Z,987.93
2018-03-07T11:32:00.677Z,988.05
2018-03-07T11:33:10.384Z,988.01
2018-03-07T11:34:20.125Z,987.99
2018-03-07T11:35:30.249Z,988.01
2018-03-07T11:36:40.223Z,988
2018-03-07T11:37:49.923Z,987.99
2018-03-07T11:38:59.875Z,988.03
2018-03-07T11:40:09.836Z,988.06
2018-03-07T11:41:19.800Z,988
2018-03-07T11:42:29.773Z,988.02
2018-03-07T11:43:39.472Z,988.02
2018-03-07T11:44:49.207Z,987.98
2018-03-07T11:45:58.935Z,988.12
2018-03-07T11:47:08.645Z,988.07
2018-03-07T11:48:18.610Z,988.07
2018-03-07T11:49:28.606Z,988.08
2018-03-07T11:50:38.573Z,988.05
2018-03-07T11:51:48.554Z,988.08
2018-03-07T11:52:58.528Z,988.06
2018-03-07T11:54:08.022Z,988.13
2018-03-07T11:55:17.727Z,988.08
2018-03-07T11:56:27.437Z,988.03
2018-03-07T11:57:36.883Z,988.1
2018-03-07T11:58:46.606Z,988.12
2018-03-07T11:59:56.569Z,988.1
2018-03-07T12:01:06.555Z,988.05
2018-03-07T12:02:16.557Z,988.09
2018-03-07T12:03:26.543Z,988.12
2018-03-07T12:04:36.545Z,988.1
2018-03-07T12:05:46.499Z,988.1
2018-03-07T12:06:56.454Z,988.09
2018-03-07T12:08:05.908Z,988.09
2018-03-07T12:09:15.902Z,988.11
2018-03-07T12:10:25.902Z,988.11
2018-03-07T12:11:35.878Z,988.14
2018-03-07T12:12:45.932Z,988.15
2018-03-07T12:13:55.676Z,988.07
2018-03-07T12:15:05.878Z,988.12
2018-03-07T12:16:16.116Z,988.08
2018-03-07T12:17:26.098Z,988.06
2018-03-07T12:18:35.872Z,988.13
2018-03-07T12:19:45.840Z,988.09
2018-03-07T12:20:55.839Z,988.08
2018-03-07T12:22:05.824Z,988.06
2018-03-07T12:23:15.788Z,988.07
2018-03-07T12:24:25.267Z,987.99
2018-03-07T12:25:34.969Z,988.06
2018-03-07T12:26:44.947Z,988.06
2018-03-07T12:27:54.914Z,988.03
2018-03-07T12:29:04.905Z,988.11
2018-03-07T12:30:14.879Z,988.09
2018-03-07T12:31:24.860Z,988.03
2018-03-07T12:32:34.883Z,988.12
2018-03-07T12:33:44.582Z,988.12
2018-03-07T12:34:54.558Z,988.12
2018-03-07T12:36:04.271Z,988.11
2018-03-07T12:37:13.992Z,988.13
2018-03-07T12:38:23.691Z,988.16
2018-03-07T12:39:33.683Z,988.15
2018-03-07T12:40:43.710Z,988.15
2018-03-07T12:41:53.708Z,988.29
2018-03-07T12:43:03.403Z,988.19
2018-03-07T12:44:12.854Z,988.19
2018-03-07T12:45:22.848Z,988.2
2018-03-07T12:46:32.813Z,988.21
2018-03-07T12:47:42.782Z,988.24
2018-03-07T12:48:52.504Z,988.26
2018-03-07T12:50:02.485Z,988.3
2018-03-07T12:51:12.457Z,988.31
2018-03-07T12:52:21.657Z,988.31
2018-03-07T12:53:31.382Z,988.29
2018-03-07T12:54:41.363Z,988.26
2018-03-07T12:55:51.351Z,988.28
2018-03-07T12:57:01.558Z,988.27
2018-03-07T12:58:11.281Z,988.36
2018-03-07T12:59:20.985Z,988.27
2018-03-07T13:00:30.966Z,988.33
2018-03-07T13:01:40.931Z,988.35
2018-03-07T13:02:50.952Z,988.36
2018-03-07T13:04:00.926Z,988.32
2018-03-07T13:05:10.644Z,988.32
2018-03-07T13:06:20.371Z,988.31
2018-03-07T13:07:30.082Z,988.29
2018-03-07T13:08:40.053Z,988.34
2018-03-07T13:09:49.773Z,988.28
2018-03-07T13:10:59.752Z,988.32
2018-03-07T13:12:09.728Z,988.37
2018-03-07T13:13:19.706Z,988.36
2018-03-07T13:14:29.419Z,988.34
2018-03-07T13:15:39.398Z,988.35
2018-03-07T13:16:49.353Z,988.4
2018-03-07T13:17:59.329Z,988.43
2018-03-07T13:19:09.125Z,988.41
2018-03-07T13:20:19.404Z,988.4
2018-03-07T13:21:29.116Z,988.38
2018-03-07T13:22:39.105Z,988.41
2018-03-07T13:23:49.082Z,988.43
2018-03-07T13:24:58.770Z,988.42
2018-03-07T13:26:08.739Z,988.41
2018-03-07T13:27:18.707Z,988.46
2018-03-07T13:28:28.685Z,988.46
2018-03-07T13:29:38.397Z,988.45
2018-03-07T13:30:48.371Z,988.48
2018-03-07T13:31:58.361Z,988.5
2018-03-07T13:33:08.138Z,988.52
2018-03-07T13:34:17.869Z,988.49
2018-03-07T13:35:27.858Z,988.49
2018-03-07T13:36:36.776Z,988.51
2018-03-07T13:37:46.749Z,988.54
2018-03-07T13:38:56.502Z,988.53
2018-03-07T13:40:05.956Z,988.56
2018-03-07T13:41:15.921Z,988.61
2018-03-07T13:42:25.616Z,988.57
2018-03-07T13:43:35.575Z,988.59
2018-03-07T13:44:45.029Z,988.63
2018-03-07T13:45:55.000Z,988.58
2018-03-07T13:47:04.963Z,988.67
2018-03-07T13:48:14.936Z,988.67
2018-03-07T13:49:24.902Z,988.7
2018-03-07T13:50:34.878Z,988.69
2018-03-07T13:51:45.350Z,988.72
2018-03-07T13:52:55.313Z,988.67
2018-03-07T13:54:05.028Z,988.69
2018-03-07T13:55:14.995Z,988.73
2018-03-07T13:56:25.084Z,988.71
2018-03-07T13:57:35.070Z,988.72
2018-03-07T13:58:45.027Z,988.76
2018-03-07T13:59:54.967Z,988.76
2018-03-07T14:01:04.666Z,988.75
2018-03-07T14:02:14.368Z,988.77
2018-03-07T14:03:24.343Z,988.79
2018-03-07T14:04:33.800Z,988.81
2018-03-07T14:05:43.779Z,988.87
2018-03-07T14:06:53.753Z,988.82
2018-03-07T14:08:03.215Z,988.87
2018-03-07T14:09:12.920Z,988.91
2018-03-07T14:10:22.623Z,988.88
2018-03-07T14:11:32.348Z,988.84
2018-03-07T14:12:42.062Z,988.87
2018-03-07T14:13:51.764Z,988.82
2018-03-07T14:15:01.726Z,988.94
2018-03-07T14:16:11.439Z,988.88
2018-03-07T14:17:21.412Z,988.91
2018-03-07T14:18:31.379Z,988.94
2018-03-07T14:19:41.094Z,988.94
2018-03-07T14:20:50.814Z,988.97
2018-03-07T14:22:00.809Z,988.99
2018-03-07T14:23:10.779Z,989.08
2018-03-07T14:24:20.529Z,988.97
2018-03-07T14:25:30.582Z,988.96
2018-03-07T14:26:40.040Z,989.03
2018-03-07T14:27:49.821Z,988.92
2018-03-07T14:28:59.551Z,988.94
2018-03-07T14:30:09.249Z,989.02
2018-03-07T14:31:19.202Z,989.01
2018-03-07T14:32:28.672Z,988.97
2018-03-07T14:33:38.373Z,988.99
2018-03-07T14:34:48.080Z,988.99