createdAt,value
2022-08-23T00:02:37.348Z,24.25
2022-08-23T00:05:34.330Z,24.17
2022-08-23T00:08:21.315Z,25.20
2022-08-23T00:10:54.401Z,23.38
2022-08-23T00:13:47.892Z,24.25
2022-08-23T00:16:21.415Z,22.73
2022-08-23T00:19:10.325Z,23.00
2022-08-23T00:21:51.315Z,24.48
2022-08-23T00:24:45.340Z,24.90
2022-08-23T00:27:40.324Z,24.75
2022-08-23T00:30:27.350Z,24.80
2022-08-23T00:33:08.334Z,23.60
2022-08-23T00:35:55.352Z,24.27
2022-08-23T00:38:32.983Z,22.70
2022-08-23T00:41:21.311Z,23.95
2022-08-23T00:44:14.001Z,21.95
2022-08-23T00:47:22.320Z,21.98
2022-08-23T00:50:23.581Z,25.13
2022-08-23T00:53:30.356Z,25.20
2022-08-23T00:56:26.359Z,24.85
2022-08-23T00:59:16.344Z,25.10
2022-08-23T01:01:56.421Z,22.75
2022-08-23T01:05:02.363Z,20.13
2022-08-23T01:08:04.371Z,22.27
2022-08-23T01:11:01.364Z,23.38
2022-08-23T01:13:57.325Z,24.25
2022-08-23T01:16:52.363Z,20.98
2022-08-23T01:19:42.353Z,22.17
2022-08-23T01:22:41.395Z,22.27
2022-08-23T01:25:17.470Z,22.35
2022-08-23T01:28:11.374Z,22.63
2022-08-23T01:31:06.519Z,23.50
2022-08-23T01:33:57.335Z,22.17
2022-08-23T01:36:31.532Z,22.40
2022-08-23T01:39:18.350Z,24.58
2022-08-23T01:41:58.381Z,24.92
2022-08-23T01:44:52.365Z,24.15
2022-08-23T01:47:46.377Z,25.02
2022-08-23T01:50:34.446Z,23.45
2022-08-23T01:53:15.497Z,23.83
2022-08-23T01:55:55.382Z,25.13
2022-08-23T01:58:38.502Z,24.75
2022-08-23T02:01:18.430Z,23.38
2022-08-23T02:04:04.561Z,25.17
2022-08-23T02:06:45.405Z,24.80
2022-08-23T02:09:32.380Z,25.13
2022-08-23T02:12:06.096Z,25.48
2022-08-23T02:14:52.389Z,23.45
2022-08-23T02:17:25.724Z,21.85
2022-08-23T02:20:12.398Z,22.30
2022-08-23T02:22:52.394Z,25.13
2022-08-23T02:25:39.404Z,24.88
2022-08-23T02:28:19.402Z,24.73
2022-08-23T02:31:06.397Z,24.90
2022-08-23T02:33:46.400Z,25.17
2022-08-23T02:36:33.404Z,24.58
2022-08-23T02:39:08.585Z,23.27
2022-08-23T02:41:55.409Z,24.73
2022-08-23T02:44:28.770Z,24.88
2022-08-23T02:47:18.395Z,22.83
2022-08-23T02:49:59.436Z,22.33
2022-08-23T02:52:40.488Z,23.40
2022-08-23T02:55:20.407Z,24.95
2022-08-23T02:58:07.401Z,24.10
2022-08-23T03:00:40.929Z,23.55
2022-08-23T03:03:27.444Z,23.52
2022-08-23T03:06:25.033Z,23.42
2022-08-23T03:09:09.444Z,22.52
2022-08-23T03:11:47.520Z,22.85
2022-08-23T03:14:34.435Z,22.33
2022-08-23T03:17:10.852Z,23.33
2022-08-23T03:20:00.511Z,23.05
2022-08-23T03:22:33.880Z,21.45
2022-08-23T03:25:21.448Z,22.45
2022-08-23T03:28:10.440Z,22.45
2022-08-23T03:30:57.429Z,22.58
2022-08-23T03:33:37.448Z,22.45
2022-08-23T03:36:32.423Z,23.33
2022-08-23T03:39:19.446Z,21.88
2022-08-23T03:41:59.433Z,22.45
2022-08-23T03:45:06.770Z,22.10
2022-08-23T03:47:46.430Z,23.27
2022-08-23T03:50:41.425Z,21.65
2022-08-23T03:53:32.499Z,21.00
2022-08-23T03:56:12.438Z,22.23
2022-08-23T03:59:02.754Z,23.27
2022-08-23T04:01:43.500Z,22.63
2022-08-23T04:04:37.463Z,19.58
2022-08-23T04:07:30.771Z,18.70
2022-08-23T04:10:04.545Z,20.73
2022-08-23T04:12:54.640Z,20.52
2022-08-23T04:15:28.531Z,20.92
2022-08-23T04:18:15.447Z,20.23
2022-08-23T04:20:49.539Z,19.92
2022-08-23T04:23:36.494Z,19.63
2022-08-23T04:26:10.606Z,20.17
2022-08-23T04:29:00.511Z,21.23
2022-08-23T04:31:41.462Z,19.80
2022-08-23T04:34:28.694Z,19.20
2022-08-23T04:37:01.570Z,18.92
2022-08-23T04:40:07.522Z,20.02
2022-08-23T04:42:47.464Z,19.05
2022-08-23T04:45:35.464Z,17.65
2022-08-23T04:48:18.868Z,19.73
2022-08-23T04:51:05.489Z,19.15
2022-08-23T04:53:45.471Z,20.38
2022-08-23T04:56:39.480Z,17.98
2022-08-23T04:59:33.478Z,20.27
2022-08-23T05:02:21.466Z,19.73
2022-08-23T05:04:54.595Z,19.45
2022-08-23T05:07:43.266Z,20.00
2022-08-23T05:10:19.592Z,19.70
2022-08-23T05:13:06.490Z,19.15
2022-08-23T05:15:39.603Z,19.70
2022-08-23T05:18:26.488Z,22.88
2022-08-23T05:21:00.583Z,20.38
2022-08-23T05:23:50.892Z,21.45
2022-08-23T05:26:34.495Z,21.98
2022-08-23T05:29:28.513Z,20.85
2022-08-23T05:32:15.500Z,24.02
2022-08-23T05:34:55.523Z,19.88
2022-08-23T05:37:49.509Z,20.65
2022-08-23T05:40:36.491Z,21.77
2022-08-23T05:43:18.528Z,19.17
2022-08-23T05:46:12.896Z,19.88
2022-08-23T05:48:57.507Z,22.42
2022-08-23T05:51:51.917Z,21.48
2022-08-23T05:54:45.516Z,18.63
2022-08-23T05:57:32.506Z,18.63
2022-08-23T06:00:05.611Z,17.63
2022-08-23T06:02:52.528Z,20.90
2022-08-23T06:05:32.504Z,19.45
2022-08-23T06:08:26.528Z,20.70
2022-08-23T06:11:19.520Z,22.05
2022-08-23T06:14:02.591Z,21.00
2022-08-23T06:16:59.528Z,18.75
2022-08-23T06:19:53.502Z,21.38
2022-08-23T06:22:40.522Z,22.70
2022-08-23T06:25:13.600Z,20.95
2022-08-23T06:28:07.548Z,20.55
2022-08-23T06:31:03.544Z,20.92
2022-08-23T06:33:50.590Z,19.83
2022-08-23T06:36:23.634Z,19.83
2022-08-23T06:39:12.517Z,20.88
2022-08-23T06:41:48.662Z,18.85
2022-08-23T06:44:36.523Z,21.00
2022-08-23T06:47:11.667Z,21.27
2022-08-23T06:49:58.761Z,20.15
2022-08-23T06:52:39.529Z,24.45
2022-08-23T06:55:33.542Z,19.23
2022-08-23T06:58:20.544Z,21.42
2022-08-23T07:00:57.367Z,22.58
2022-08-23T07:03:37.548Z,25.17
2022-08-23T07:06:18.629Z,22.85
2022-08-23T07:09:00.539Z,21.88
2022-08-23T07:11:41.241Z,20.52
2022-08-23T07:14:23.545Z,22.27
2022-08-23T07:17:06.663Z,21.58
2022-08-23T07:19:48.581Z,21.77
2022-08-23T07:22:31.556Z,20.88
2022-08-23T07:25:11.560Z,19.65
2022-08-23T07:28:09.829Z,19.98
2022-08-23T07:31:05.546Z,21.52
2022-08-23T07:34:03.585Z,19.70
2022-08-23T07:36:38.661Z,19.48
2022-08-23T07:39:27.578Z,21.08
2022-08-23T07:42:00.704Z,20.20
2022-08-23T07:44:47.568Z,22.88
2022-08-23T07:47:28.580Z,20.88
2022-08-23T07:50:22.611Z,21.45
2022-08-23T07:53:16.580Z,20.38
2022-08-23T07:56:25.565Z,19.30
2022-08-23T07:58:58.754Z,20.17
2022-08-23T08:01:48.664Z,21.08
2022-08-23T08:04:28.586Z,21.45
2022-08-23T08:07:22.602Z,20.83
2022-08-23T08:10:17.576Z,17.92
2022-08-23T08:13:04.586Z,19.50
2022-08-23T08:15:37.658Z,19.98
2022-08-23T08:18:24.603Z,19.65
2022-08-23T08:20:57.857Z,20.35
2022-08-23T08:23:44.564Z,19.42
2022-08-23T08:26:17.804Z,18.77
2022-08-23T08:29:11.583Z,17.42
2022-08-23T08:31:58.596Z,16.70
2022-08-23T08:34:38.586Z,19.65
2022-08-23T08:37:32.620Z,15.77
2022-08-23T08:40:20.674Z,14.00
2022-08-23T08:43:07.675Z,18.73
2022-08-23T08:46:09.645Z,18.75
2022-08-23T08:48:55.615Z,18.17
2022-08-23T08:52:15.613Z,20.08
2022-08-23T08:55:09.614Z,17.67
2022-08-23T08:57:48.700Z,17.15
2022-08-23T09:00:40.624Z,17.48
2022-08-23T09:03:27.669Z,18.10
2022-08-23T09:06:34.610Z,17.42
2022-08-23T09:09:33.628Z,15.65
2022-08-23T09:12:36.613Z,18.40
2022-08-23T09:15:48.644Z,19.08
2022-08-23T09:18:24.380Z,18.73
2022-08-23T09:21:14.608Z,16.77
2022-08-23T09:24:02.617Z,16.08
2022-08-23T09:26:56.612Z,15.63
2022-08-23T09:29:52.650Z,15.15
2022-08-23T09:32:51.639Z,16.52
2022-08-23T09:35:31.732Z,19.20
2022-08-23T09:38:26.628Z,18.73
2022-08-23T09:40:59.713Z,18.10
2022-08-23T09:43:53.637Z,17.58
2022-08-23T09:46:51.624Z,18.40
2022-08-23T09:49:46.674Z,19.25
2022-08-23T09:52:47.646Z,21.65
2022-08-23T09:55:45.665Z,16.88
2022-08-23T09:58:42.756Z,18.33
2022-08-23T10:01:39.415Z,18.70
2022-08-23T10:04:30.026Z,19.40
2022-08-23T10:07:46.655Z,17.27
2022-08-23T10:10:51.850Z,19.52
2022-08-23T10:13:38.655Z,18.88
2022-08-23T10:16:24.706Z,21.33
2022-08-23T10:19:27.657Z,19.20
2022-08-23T10:22:23.678Z,18.05
2022-08-23T10:25:28.750Z,17.00
2022-08-23T10:29:13.682Z,18.13
2022-08-23T10:32:25.666Z,17.02
2022-08-23T10:35:31.659Z,16.15
2022-08-23T10:38:27.668Z,18.10
2022-08-23T10:41:32.673Z,18.08
2022-08-23T10:44:21.664Z,17.63
2022-08-23T10:47:41.677Z,15.45
2022-08-23T10:50:28.690Z,16.60
2022-08-23T10:53:14.868Z,15.50
2022-08-23T10:56:12.689Z,17.75
2022-08-23T10:58:52.779Z,18.10
2022-08-23T11:02:04.684Z,18.33
2022-08-23T11:04:47.677Z,20.92
2022-08-23T11:07:37.703Z,20.10
2022-08-23T11:10:23.692Z,19.00
2022-08-23T11:13:37.710Z,17.98
2022-08-23T11:16:35.712Z,20.95
2022-08-23T11:19:17.254Z,20.30
2022-08-23T11:22:29.706Z,20.48
2022-08-23T11:25:29.700Z,19.50
2022-08-23T11:28:41.708Z,19.20
2022-08-23T11:31:41.703Z,19.90
2022-08-23T11:34:32.705Z,21.58
2022-08-23T11:37:32.711Z,20.38
2022-08-23T11:40:20.766Z,20.08
2022-08-23T11:42:59.795Z,20.60
2022-08-23T11:45:53.743Z,21.52
2022-08-23T11:48:54.707Z,20.50
2022-08-23T11:52:08.705Z,20.55
2022-08-23T11:55:14.741Z,22.02
2022-08-23T11:57:50.805Z,17.00
2022-08-23T12:01:06.750Z,18.45
2022-08-23T12:03:47.972Z,19.95
2022-08-23T12:07:02.738Z,20.38
2022-08-23T12:09:39.128Z,19.55
2022-08-23T12:12:39.256Z,18.10
2022-08-23T12:15:16.817Z,19.73
2022-08-23T12:18:23.239Z,17.70
2022-08-23T12:21:05.829Z,20.52
2022-08-23T12:23:55.748Z,20.00
2022-08-23T12:26:47.756Z,19.00
2022-08-23T12:29:45.738Z,19.05
2022-08-23T12:32:44.869Z,18.55
2022-08-23T12:36:16.757Z,19.30
2022-08-23T12:39:07.185Z,18.15
2022-08-23T12:42:22.748Z,20.05
2022-08-23T12:45:14.774Z,18.98
2022-08-23T12:48:04.764Z,19.90
2022-08-23T12:50:48.767Z,19.70
2022-08-23T12:53:44.534Z,17.38
2022-08-23T12:56:36.956Z,20.25
2022-08-23T12:59:43.770Z,18.60
2022-08-23T13:02:31.839Z,20.27
2022-08-23T13:05:40.762Z,19.55
2022-08-23T13:08:35.757Z,18.10
2022-08-23T13:11:10.853Z,19.58
2022-08-23T13:13:57.800Z,21.83
2022-08-23T13:16:32.906Z,19.73
2022-08-23T13:19:21.786Z,20.75
2022-08-23T13:22:02.761Z,20.10
2022-08-23T13:25:24.686Z,19.15
2022-08-23T13:28:40.776Z,21.15
2022-08-23T13:31:34.830Z,17.70
2022-08-23T13:34:49.999Z,18.40
2022-08-23T13:37:39.802Z,18.60
2022-08-23T13:40:18.932Z,20.92
2022-08-23T13:43:18.803Z,21.77
2022-08-23T13:45:58.871Z,18.67
2022-08-23T13:48:57.801Z,21.15
2022-08-23T13:55:22.771Z,20.80
2022-08-23T13:58:16.802Z,19.67
2022-08-23T14:00:55.800Z,18.10
2022-08-23T14:03:42.842Z,20.73
2022-08-23T14:06:22.823Z,23.23
2022-08-23T14:09:12.813Z,20.40
2022-08-23T14:11:45.908Z,21.92
2022-08-23T14:14:34.811Z,20.50
2022-08-23T14:17:10.689Z,19.60
2022-08-23T14:23:04.850Z,19.92
2022-08-23T14:26:08.801Z,21.92
2022-08-23T14:29:04.825Z,20.08
2022-08-23T14:31:58.842Z,20.38
2022-08-23T14:34:52.807Z,21.85
2022-08-23T14:40:39.818Z,19.20
2022-08-23T14:43:27.849Z,21.80
2022-08-23T14:46:02.000Z,23.27
2022-08-23T14:48:48.837Z,20.42
2022-08-23T14:51:45.830Z,20.05
2022-08-23T14:54:33.807Z,20.48
2022-08-23T14:57:06.931Z,21.10
2022-08-23T14:59:53.817Z,22.10
2022-08-23T15:02:32.072Z,19.60
2022-08-23T15:08:20.855Z,20.30
2022-08-23T15:14:24.701Z,20.33
2022-08-23T15:16:57.944Z,21.45
2022-08-23T15:19:44.833Z,22.98
2022-08-23T15:22:24.839Z,23.23
2022-08-23T15:25:19.834Z,20.35
2022-08-23T15:28:12.894Z,21.27
2022-08-23T15:30:48.911Z,23.25
2022-08-23T15:33:36.857Z,19.88
2022-08-23T15:36:18.862Z,20.58
2022-08-23T15:39:12.866Z,22.60
2022-08-23T15:42:06.862Z,21.80
2022-08-23T15:44:53.864Z,25.92
2022-08-23T15:47:32.009Z,19.52
2022-08-23T15:50:18.888Z,20.17
2022-08-23T15:52:58.937Z,22.23
2022-08-23T15:55:45.873Z,22.92
2022-08-23T15:58:31.852Z,21.92
2022-08-23T16:01:25.961Z,23.42
2022-08-23T16:04:20.868Z,21.77
2022-08-23T16:07:07.898Z,22.88
2022-08-23T16:09:42.968Z,21.15
2022-08-23T16:12:29.874Z,21.27
2022-08-23T16:15:02.977Z,22.88
2022-08-23T16:17:49.889Z,22.23
2022-08-23T16:20:29.899Z,20.52
2022-08-23T16:23:17.887Z,21.67
2022-08-23T16:26:01.015Z,20.85
2022-08-23T16:28:55.896Z,21.83
2022-08-23T16:31:43.873Z,22.25
2022-08-23T16:34:23.973Z,20.98
2022-08-23T16:37:12.902Z,22.52
2022-08-23T16:39:46.674Z,22.90
2022-08-23T16:42:33.886Z,23.75
2022-08-23T16:45:13.901Z,21.98
2022-08-23T16:48:00.903Z,23.88
2022-08-23T16:50:34.288Z,26.92
2022-08-23T16:53:21.920Z,23.55
2022-08-23T16:56:01.895Z,24.73
2022-08-23T16:58:56.932Z,23.80
2022-08-23T17:02:04.443Z,24.42
2022-08-23T17:05:04.940Z,22.25
2022-08-23T17:07:52.918Z,25.95
2022-08-23T17:10:33.898Z,27.88
2022-08-23T17:13:28.927Z,27.38
2022-08-23T17:16:24.929Z,27.95
2022-08-23T17:19:11.937Z,26.17
2022-08-23T17:21:46.010Z,27.80
2022-08-23T17:24:32.938Z,28.90
2022-08-23T17:27:19.386Z,30.50
2022-08-23T17:30:13.922Z,28.25
2022-08-23T17:33:02.077Z,26.05
2022-08-23T17:35:44.912Z,30.17
2022-08-23T17:38:38.937Z,27.58
2022-08-23T17:41:33.536Z,28.05
2022-08-23T17:44:28.971Z,26.90
2022-08-23T17:47:21.929Z,28.52
2022-08-23T17:49:57.122Z,25.40
2022-08-23T17:52:43.928Z,26.73
2022-08-23T17:55:18.478Z,28.73
2022-08-23T17:58:03.693Z,28.17
2022-08-23T18:00:59.029Z,29.67
2022-08-23T18:03:52.952Z,24.90
2022-08-23T18:06:42.959Z,25.08
2022-08-23T18:09:22.937Z,25.92
2022-08-23T18:12:16.958Z,24.90
2022-08-23T18:15:10.945Z,25.10
2022-08-23T18:18:04.969Z,23.38
2022-08-23T18:20:51.974Z,23.58
2022-08-23T18:23:32.986Z,24.95
2022-08-23T18:26:44.986Z,25.42
2022-08-23T18:29:32.951Z,24.98
2022-08-23T18:32:07.032Z,24.27
2022-08-23T18:34:53.959Z,26.52
2022-08-23T18:37:27.077Z,24.38
2022-08-23T18:40:14.012Z,24.52
2022-08-23T18:42:47.055Z,26.00
2022-08-23T18:45:33.990Z,25.27
2022-08-23T18:48:07.052Z,23.02
2022-08-23T18:50:54.976Z,24.20
2022-08-23T18:53:28.057Z,22.67
2022-08-23T18:56:14.977Z,22.95
2022-08-23T18:58:54.968Z,22.77
2022-08-23T19:01:47.020Z,21.88
2022-08-23T19:04:21.051Z,26.95
2022-08-23T19:07:07.974Z,26.77
2022-08-23T19:09:41.073Z,23.85
2022-08-23T19:12:27.972Z,26.30
2022-08-23T19:15:01.070Z,25.38
2022-08-23T19:17:48.011Z,24.77
2022-08-23T19:20:22.074Z,23.90
2022-08-23T19:23:08.999Z,23.45
2022-08-23T19:25:57.991Z,24.40
2022-08-23T19:28:51.991Z,25.38
2022-08-23T19:31:50.044Z,22.10
2022-08-23T19:34:44.005Z,22.60
2022-08-23T19:37:30.988Z,24.92
2022-08-23T19:40:14.078Z,23.02
2022-08-23T19:43:08.023Z,22.25
2022-08-23T19:45:55.062Z,21.58
2022-08-23T19:48:35.015Z,22.90
2022-08-23T19:51:35.011Z,23.02
2022-08-23T19:54:22.025Z,22.63
2022-08-23T19:57:00.119Z,23.65
2022-08-23T19:59:47.010Z,24.08
2022-08-23T20:02:20.273Z,22.70
2022-08-23T20:05:06.996Z,23.30
2022-08-23T20:07:49.035Z,22.25
2022-08-23T20:10:43.017Z,22.60
2022-08-23T20:13:37.035Z,23.17
2022-08-23T20:16:33.086Z,22.25
2022-08-23T20:19:20.009Z,21.90
2022-08-23T20:22:16.360Z,22.83
2022-08-23T20:25:03.027Z,20.73
2022-08-23T20:27:45.036Z,23.63
2022-08-23T20:30:39.031Z,22.58
2022-08-23T20:33:33.062Z,22.95
2022-08-23T20:36:20.041Z,24.70
2022-08-23T20:39:01.035Z,23.23
2022-08-23T20:41:55.044Z,23.52
2022-08-23T20:44:43.038Z,23.92
2022-08-23T20:47:17.233Z,22.80
2022-08-23T20:50:04.054Z,21.67
2022-08-23T20:52:44.035Z,23.15
2022-08-23T20:55:41.047Z,22.70
2022-08-23T20:58:28.041Z,22.42
2022-08-23T21:01:10.205Z,23.65
2022-08-23T21:03:58.037Z,24.33
2022-08-23T21:06:37.751Z,24.27
2022-08-23T21:09:29.436Z,22.67
2022-08-23T21:12:03.195Z,23.95
2022-08-23T21:14:50.046Z,23.40
2022-08-23T21:17:23.120Z,23.00
2022-08-23T21:20:12.065Z,24.08
2022-08-23T21:22:52.040Z,24.33
2022-08-23T21:25:39.089Z,22.55
2022-08-23T21:28:19.065Z,22.88
2022-08-23T21:31:24.180Z,24.48
2022-08-23T21:34:12.084Z,25.55
2022-08-23T21:36:45.158Z,23.95
2022-08-23T21:39:32.078Z,25.55
2022-08-23T21:42:14.753Z,24.25
2022-08-23T21:45:03.022Z,22.80
2022-08-23T21:47:37.148Z,24.40
2022-08-23T21:50:24.685Z,25.30
2022-08-23T21:53:02.434Z,25.25
2022-08-23T21:55:50.075Z,25.65
2022-08-23T21:58:30.085Z,25.40
2022-08-23T22:01:24.126Z,24.85
2022-08-23T22:04:14.072Z,25.27
2022-08-23T22:07:00.011Z,24.33
2022-08-23T22:09:55.093Z,26.38
2022-08-23T22:12:44.117Z,25.15
2022-08-23T22:15:18.410Z,23.48
2022-08-23T22:18:09.111Z,24.15
2022-08-23T22:20:42.178Z,25.23
2022-08-23T22:23:29.097Z,26.58
2022-08-23T22:26:18.110Z,25.23
2022-08-23T22:29:05.096Z,25.05
2022-08-23T22:31:46.119Z,26.17
2022-08-23T22:34:40.112Z,26.17
2022-08-23T22:37:27.126Z,24.95
2022-08-23T22:40:11.145Z,24.80
2022-08-23T22:42:58.099Z,25.20
2022-08-23T22:45:41.035Z,26.60
2022-08-23T22:48:32.101Z,25.05
2022-08-23T22:51:25.121Z,26.30
2022-08-23T22:54:17.100Z,25.50
2022-08-23T22:56:52.244Z,23.92
2022-08-23T22:59:39.124Z,24.60
2022-08-23T23:02:20.112Z,25.75
2022-08-23T23:05:07.130Z,24.63
2022-08-23T23:07:58.780Z,25.13
2022-08-23T23:10:45.130Z,24.67
2022-08-23T23:13:25.138Z,25.17
2022-08-23T23:16:15.169Z,25.52
2022-08-23T23:19:08.717Z,25.13
2022-08-23T23:21:58.123Z,23.85
2022-08-23T23:24:44.142Z,24.83
2022-08-23T23:27:38.115Z,23.65
2022-08-23T23:30:32.209Z,24.85
2022-08-23T23:33:27.139Z,25.20
2022-08-23T23:36:17.430Z,24.85
2022-08-23T23:38:52.482Z,25.98
2022-08-23T23:41:39.129Z,25.27
2022-08-23T23:44:13.322Z,25.35
2022-08-23T23:47:00.131Z,25.88
2022-08-23T23:49:40.182Z,25.40
2022-08-23T23:52:34.146Z,25.13
2022-08-23T23:55:25.149Z,24.40
2022-08-23T23:58:05.155Z,26.38
