createdAt,value
2018-03-21T00:00:52.258Z,1.10
2018-03-21T00:03:20.533Z,1.10
2018-03-21T00:05:48.791Z,1.10
2018-03-21T00:08:16.270Z,1.10
2018-03-21T00:10:43.765Z,1.00
2018-03-21T00:13:11.249Z,1.10
2018-03-21T00:15:38.719Z,1.00
2018-03-21T00:18:06.202Z,1.00
2018-03-21T00:20:33.805Z,1.00
2018-03-21T00:23:01.287Z,1.00
2018-03-21T00:25:28.785Z,1.00
2018-03-21T00:27:56.277Z,1.00
2018-03-21T00:30:24.949Z,0.90
2018-03-21T00:32:52.434Z,0.90
2018-03-21T00:35:19.902Z,0.90
2018-03-21T00:37:47.414Z,0.90
2018-03-21T00:40:14.923Z,0.80
2018-03-21T00:42:43.184Z,0.80
2018-03-21T00:45:10.860Z,0.70
2018-03-21T00:47:39.101Z,0.60
2018-03-21T00:50:06.588Z,0.60
2018-03-21T00:52:34.061Z,0.60
2018-03-21T00:55:01.556Z,0.50
2018-03-21T00:57:29.045Z,0.40
2018-03-21T00:59:56.539Z,0.40
2018-03-21T01:02:24.040Z,0.40
2018-03-21T01:04:51.526Z,0.40
2018-03-21T01:07:19.013Z,0.40
2018-03-21T01:09:47.318Z,0.30
2018-03-21T01:12:14.850Z,0.30
2018-03-21T01:14:42.362Z,0.40
2018-03-21T01:17:10.814Z,0.40
2018-03-21T01:19:38.302Z,0.40
2018-03-21T01:22:06.070Z,0.50
2018-03-21T01:24:33.359Z,0.50
2018-03-21T01:27:00.824Z,0.30
2018-03-21T01:29:28.314Z,0.20
2018-03-21T01:31:55.799Z,0.20
2018-03-21T01:34:23.299Z,0.10
2018-03-21T01:36:51.364Z,0.10
2018-03-21T01:39:18.853Z,0.10
2018-03-21T01:41:46.340Z,0.20
2018-03-21T01:44:13.845Z,0.20
2018-03-21T01:46:41.345Z,0.20
2018-03-21T01:49:08.852Z,0.10
2018-03-21T01:51:36.368Z,0.00
2018-03-21T01:54:03.609Z,-0.10
2018-03-21T01:56:34.136Z,-0.20
2018-03-21T01:59:02.417Z,-0.20
2018-03-21T02:01:30.657Z,-0.10
2018-03-21T02:03:58.144Z,-0.20
2018-03-21T02:06:26.410Z,-0.20
2018-03-21T02:08:53.900Z,-0.20
2018-03-21T02:11:21.386Z,-0.20
2018-03-21T02:13:48.857Z,-0.20
2018-03-21T02:16:16.341Z,-0.20
2018-03-21T02:18:43.832Z,-0.20
2018-03-21T02:21:12.060Z,0.10
2018-03-21T02:23:39.569Z,0.10
2018-03-21T02:26:07.049Z,0.10
2018-03-21T02:28:34.512Z,0.00
2018-03-21T02:31:02.046Z,0.10
2018-03-21T02:33:29.572Z,0.00
2018-03-21T02:35:57.089Z,-0.10
2018-03-21T02:38:24.596Z,-0.10
2018-03-21T02:40:53.059Z,-0.30
2018-03-21T02:43:21.298Z,-0.40
2018-03-21T02:45:48.788Z,-0.40
2018-03-21T02:48:16.264Z,-0.40
2018-03-21T02:50:43.752Z,-0.50
2018-03-21T02:53:11.301Z,-0.30
2018-03-21T02:55:38.788Z,-0.40
2018-03-21T02:58:06.301Z,-0.40
2018-03-21T03:00:33.774Z,-0.40
2018-03-21T03:03:01.251Z,-0.50
2018-03-21T03:05:28.744Z,-0.50
2018-03-21T03:07:56.213Z,-0.70
2018-03-21T03:10:23.504Z,-0.90
2018-03-21T03:12:50.990Z,-0.80
2018-03-21T03:15:18.470Z,-0.80
2018-03-21T03:17:48.796Z,-0.90
2018-03-21T03:20:16.283Z,-0.90
2018-03-21T03:22:43.760Z,-1.00
2018-03-21T03:25:11.262Z,-0.90
2018-03-21T03:27:38.743Z,-1.00
2018-03-21T03:30:07.008Z,-1.30
2018-03-21T03:32:34.497Z,-1.30
2018-03-21T03:35:01.974Z,-1.10
2018-03-21T03:37:29.461Z,-1.10
2018-03-21T03:39:56.962Z,-1.30
2018-03-21T03:42:24.433Z,-1.40
2018-03-21T03:44:52.689Z,-1.10
2018-03-21T03:47:20.176Z,-1.10
2018-03-21T03:49:47.659Z,-1.00
2018-03-21T03:52:15.164Z,-0.80
2018-03-21T03:54:42.640Z,-0.90
2018-03-21T03:57:10.121Z,-0.60
2018-03-21T03:59:38.395Z,-0.70
2018-03-21T04:02:05.867Z,-0.70
2018-03-21T04:04:34.152Z,-1.10
2018-03-21T04:07:02.451Z,-1.20
2018-03-21T04:09:30.725Z,-1.30
2018-03-21T04:11:59.001Z,-1.30
2018-03-21T04:14:27.308Z,-1.20
2018-03-21T04:16:54.828Z,-1.30
2018-03-21T04:19:23.287Z,-1.10
2018-03-21T04:21:50.768Z,-0.90
2018-03-21T04:24:18.073Z,-0.70
2018-03-21T04:26:45.561Z,-0.70
2018-03-21T04:29:13.045Z,-0.80
2018-03-21T04:31:40.533Z,-1.10
2018-03-21T04:34:08.784Z,-1.20
2018-03-21T04:36:36.270Z,-1.20
2018-03-21T04:39:03.332Z,-1.30
2018-03-21T04:41:30.807Z,-1.30
2018-03-21T04:43:58.292Z,-1.20
2018-03-21T04:46:25.590Z,-1.10
2018-03-21T04:48:52.906Z,-1.10
2018-03-21T04:51:20.179Z,-1.20
2018-03-21T04:53:47.656Z,-1.10
2018-03-21T04:56:15.153Z,-0.90
2018-03-21T04:58:42.648Z,-0.70
2018-03-21T05:01:10.124Z,-0.70
2018-03-21T05:03:37.626Z,-0.70
2018-03-21T05:06:04.910Z,-0.60
2018-03-21T05:08:32.398Z,-0.50
2018-03-21T05:10:59.684Z,-0.50
2018-03-21T05:13:27.184Z,-0.50
2018-03-21T05:15:54.649Z,-0.50
2018-03-21T05:18:22.159Z,-0.40
2018-03-21T05:20:49.651Z,-0.50
2018-03-21T05:23:17.189Z,-0.50
2018-03-21T05:25:44.673Z,-0.60
2018-03-21T05:28:12.169Z,-0.60
2018-03-21T05:30:39.693Z,-0.70
2018-03-21T05:33:07.216Z,-0.70
2018-03-21T05:35:34.720Z,-0.70
2018-03-21T05:38:02.220Z,-0.60
2018-03-21T05:40:29.743Z,-0.70
2018-03-21T05:42:58.020Z,-1.00
2018-03-21T05:45:25.535Z,-1.00
2018-03-21T05:47:53.063Z,-1.10
2018-03-21T05:50:21.339Z,-1.30
2018-03-21T05:52:49.268Z,-1.30
2018-03-21T05:55:16.771Z,-1.30
2018-03-21T05:57:44.307Z,-1.30
2018-03-21T06:00:11.618Z,-1.50
2018-03-21T06:02:39.134Z,-1.50
2018-03-21T06:05:06.636Z,-1.60
2018-03-21T06:07:34.147Z,-1.60
2018-03-21T06:10:02.508Z,-1.60
2018-03-21T06:12:30.153Z,-1.60
2018-03-21T06:14:57.637Z,-1.50
2018-03-21T06:17:25.130Z,-1.30
2018-03-21T06:19:52.635Z,-1.10
2018-03-21T06:22:20.121Z,-0.90
2018-03-21T06:24:47.618Z,-0.90
2018-03-21T06:27:15.097Z,-0.80
2018-03-21T06:29:42.574Z,-0.60
2018-03-21T06:32:10.102Z,-0.50
2018-03-21T06:34:37.591Z,-0.40
2018-03-21T06:37:05.088Z,-0.40
2018-03-21T06:39:32.556Z,-0.30
2018-03-21T06:42:00.082Z,-0.10
2018-03-21T06:44:28.360Z,-0.10
2018-03-21T06:46:55.859Z,0.10
2018-03-21T06:49:23.354Z,0.30
2018-03-21T06:51:50.841Z,0.30
2018-03-21T06:54:18.348Z,0.40
2018-03-21T06:56:45.839Z,0.60
2018-03-21T06:59:14.099Z,0.90
2018-03-21T07:01:41.583Z,0.90
2018-03-21T07:04:08.872Z,1.00
2018-03-21T07:06:36.377Z,1.10
2018-03-21T07:09:03.440Z,1.20
2018-03-21T07:11:30.934Z,1.30
2018-03-21T07:14:04.241Z,1.40
2018-03-21T07:16:52.142Z,1.50
2018-03-21T07:19:19.641Z,1.70
2018-03-21T07:21:47.109Z,1.90
2018-03-21T07:24:14.629Z,2.00
2018-03-21T07:26:42.098Z,2.10
2018-03-21T07:29:10.391Z,2.30
2018-03-21T07:31:38.635Z,2.50
2018-03-21T07:34:06.116Z,2.50
2018-03-21T07:36:34.404Z,2.70
2018-03-21T07:39:02.747Z,2.90
2018-03-21T07:41:30.381Z,2.90
2018-03-21T07:43:57.868Z,2.90
2018-03-21T07:46:25.362Z,3.00
2018-03-21T07:48:52.643Z,3.10
2018-03-21T07:51:20.132Z,3.20
2018-03-21T07:53:47.449Z,3.30
2018-03-21T07:56:15.685Z,3.60
2018-03-21T07:58:43.200Z,3.60
2018-03-21T08:01:10.673Z,3.80
2018-03-21T08:03:38.741Z,3.90
2018-03-21T08:06:06.234Z,3.80
2018-03-21T08:08:33.711Z,3.90
2018-03-21T08:11:01.205Z,3.80
2018-03-21T08:13:28.678Z,3.90
2018-03-21T08:15:56.154Z,3.90
2018-03-21T08:18:24.447Z,4.10
2018-03-21T08:20:52.717Z,4.50
2018-03-21T08:23:20.237Z,4.40
2018-03-21T08:25:47.743Z,4.80
2018-03-21T08:28:16.019Z,5.60
2018-03-21T08:30:44.290Z,5.70
2018-03-21T08:33:12.582Z,5.70
2018-03-21T08:35:40.865Z,5.70
2018-03-21T08:38:09.497Z,5.60
2018-03-21T08:40:36.969Z,5.60
2018-03-21T08:43:04.471Z,5.50
2018-03-21T08:45:32.110Z,5.70
2018-03-21T08:47:59.636Z,5.90
2018-03-21T08:50:27.141Z,6.20
2018-03-21T08:52:55.076Z,6.50
2018-03-21T08:55:22.843Z,6.70
2018-03-21T08:57:50.362Z,6.80
2018-03-21T09:00:17.853Z,6.90
2018-03-21T09:02:45.843Z,6.50
2018-03-21T09:05:13.381Z,6.60
2018-03-21T09:07:41.619Z,6.50
2018-03-21T09:10:09.289Z,6.50
2018-03-21T09:12:36.795Z,6.40
2018-03-21T09:15:04.223Z,6.10
2018-03-21T09:17:31.710Z,6.10
2018-03-21T09:19:59.336Z,6.20
2018-03-21T09:22:26.856Z,6.10
2018-03-21T09:24:54.362Z,6.10
2018-03-21T09:27:21.858Z,6.10
2018-03-21T09:29:50.106Z,6.00
2018-03-21T09:32:18.891Z,5.70
2018-03-21T09:34:46.373Z,5.70
2018-03-21T09:37:13.871Z,5.70
2018-03-21T09:39:41.356Z,5.90
2018-03-21T09:42:08.852Z,6.00
2018-03-21T09:44:36.331Z,6.20
2018-03-21T09:47:03.821Z,6.40
2018-03-21T09:49:31.306Z,6.60
2018-03-21T09:51:58.804Z,6.30
2018-03-21T09:54:29.109Z,6.40
2018-03-21T09:56:56.585Z,6.50
2018-03-21T09:59:24.187Z,6.60
2018-03-21T10:01:51.659Z,7.20
2018-03-21T10:04:19.165Z,7.30
2018-03-21T10:06:46.678Z,7.40
2018-03-21T10:09:14.148Z,7.20
2018-03-21T10:11:41.630Z,7.20
2018-03-21T10:14:09.891Z,6.30
2018-03-21T10:16:37.377Z,6.30
2018-03-21T10:19:04.864Z,6.10
2018-03-21T10:21:32.471Z,6.10
2018-03-21T10:23:59.983Z,6.10
2018-03-21T10:26:27.497Z,6.10
2018-03-21T10:28:56.522Z,6.40
2018-03-21T10:31:24.217Z,6.50
2018-03-21T10:33:51.706Z,6.50
2018-03-21T10:36:19.196Z,6.50
2018-03-21T10:38:46.711Z,6.60
2018-03-21T10:41:14.203Z,6.70
2018-03-21T10:43:41.524Z,7.00
2018-03-21T10:46:09.024Z,7.20
2018-03-21T10:48:36.530Z,6.90
2018-03-21T10:51:04.029Z,6.90
2018-03-21T10:53:31.534Z,6.80
2018-03-21T10:55:59.031Z,6.90
2018-03-21T10:58:27.298Z,7.10
2018-03-21T11:00:55.538Z,7.10
2018-03-21T11:03:23.027Z,7.10
2018-03-21T11:05:50.563Z,7.20
2018-03-21T11:08:18.235Z,7.10
2018-03-21T11:10:45.812Z,7.10
2018-03-21T11:13:13.324Z,7.30
2018-03-21T11:15:40.818Z,7.50
2018-03-21T11:18:08.333Z,7.60
2018-03-21T11:20:36.621Z,7.10
2018-03-21T11:23:04.945Z,7.30
2018-03-21T11:25:33.232Z,7.50
2018-03-21T11:28:00.765Z,7.40
2018-03-21T11:30:28.282Z,7.50
2018-03-21T11:32:55.795Z,7.20
2018-03-21T11:35:23.300Z,7.10
2018-03-21T11:37:51.151Z,6.80
2018-03-21T11:40:18.630Z,6.90
2018-03-21T11:42:46.145Z,7.00
2018-03-21T11:45:13.622Z,6.90
2018-03-21T11:47:41.118Z,7.20
2018-03-21T11:50:08.601Z,6.90
2018-03-21T11:52:36.097Z,6.90
2018-03-21T11:55:03.592Z,7.20
2018-03-21T11:57:31.215Z,7.30
2018-03-21T11:59:58.708Z,7.10
2018-03-21T12:02:26.015Z,6.90
2018-03-21T12:04:53.542Z,7.00
2018-03-21T12:07:21.064Z,7.20
2018-03-21T12:09:49.310Z,7.50
2018-03-21T12:12:16.811Z,7.50
2018-03-21T12:14:44.337Z,7.40
2018-03-21T12:17:12.016Z,7.60
2018-03-21T12:19:40.292Z,7.40
2018-03-21T12:22:07.785Z,7.40
2018-03-21T12:24:35.317Z,7.20
2018-03-21T12:27:02.801Z,7.20
2018-03-21T12:29:31.068Z,7.10
2018-03-21T12:31:58.572Z,7.10
2018-03-21T12:34:26.069Z,7.10
2018-03-21T12:36:53.604Z,7.10
2018-03-21T12:39:21.133Z,7.10
2018-03-21T12:41:49.428Z,6.80
2018-03-21T12:44:17.725Z,6.90
2018-03-21T12:46:45.440Z,6.90
2018-03-21T12:49:12.942Z,6.80
2018-03-21T12:51:41.209Z,6.80
2018-03-21T12:54:08.516Z,6.80
2018-03-21T12:56:36.051Z,6.90
2018-03-21T12:59:03.583Z,6.90
2018-03-21T13:01:31.086Z,7.00
2018-03-21T13:03:58.405Z,7.10
2018-03-21T13:06:25.897Z,7.00
2018-03-21T13:08:53.394Z,7.10
2018-03-21T13:11:21.126Z,7.20
2018-03-21T13:13:48.628Z,7.00
2018-03-21T13:16:16.198Z,6.70
2018-03-21T13:18:43.844Z,6.70
2018-03-21T13:21:12.155Z,7.00
2018-03-21T13:23:39.840Z,7.00
2018-03-21T13:26:07.354Z,7.30
2018-03-21T13:28:34.874Z,7.10
2018-03-21T13:31:02.182Z,7.30
2018-03-21T13:33:29.731Z,7.10
2018-03-21T13:35:57.225Z,7.10
2018-03-21T13:38:24.707Z,7.30
2018-03-21T13:40:52.218Z,7.00
2018-03-21T13:43:19.697Z,7.10
2018-03-21T13:45:47.396Z,7.20
2018-03-21T13:48:14.723Z,7.20
2018-03-21T13:50:42.206Z,7.30
2018-03-21T13:53:09.723Z,7.00
2018-03-21T13:55:37.229Z,6.90
2018-03-21T13:58:04.732Z,6.70
2018-03-21T14:00:32.416Z,6.60
2018-03-21T14:02:59.936Z,6.60
2018-03-21T14:05:27.566Z,6.80
2018-03-21T14:07:55.210Z,6.90
2018-03-21T14:10:23.495Z,6.60
2018-03-21T14:12:51.778Z,6.30
2018-03-21T14:15:20.077Z,6.20
2018-03-21T14:17:48.388Z,6.10
2018-03-21T14:20:15.879Z,6.10
2018-03-21T14:22:43.394Z,6.10
2018-03-21T14:25:10.917Z,6.20
2018-03-21T14:27:38.493Z,6.10
2018-03-21T14:30:06.930Z,6.30
2018-03-21T14:32:34.637Z,6.30
2018-03-21T14:35:02.934Z,6.10
2018-03-21T14:37:31.034Z,6.00
2018-03-21T14:39:58.583Z,6.00
2018-03-21T14:42:26.932Z,6.10
2018-03-21T14:44:54.496Z,6.10
2018-03-21T14:47:21.997Z,6.40
2018-03-21T14:49:49.532Z,6.40
2018-03-21T14:52:17.059Z,6.70
2018-03-21T14:54:44.384Z,6.90
2018-03-21T14:57:11.900Z,6.90
2018-03-21T14:59:39.409Z,7.10
2018-03-21T15:02:06.925Z,7.30
2018-03-21T15:04:34.441Z,7.20
2018-03-21T15:07:01.946Z,7.10
2018-03-21T15:09:29.463Z,7.30
2018-03-21T15:11:57.050Z,7.50
2018-03-21T15:14:24.606Z,7.30
2018-03-21T15:16:55.353Z,7.70
2018-03-21T15:19:22.852Z,7.80
2018-03-21T15:21:50.357Z,7.70
2018-03-21T15:24:17.662Z,7.50
2018-03-21T15:26:44.970Z,7.50
2018-03-21T15:29:12.479Z,7.50
2018-03-21T15:31:39.990Z,7.80
2018-03-21T15:34:07.481Z,8.30
2018-03-21T15:36:34.955Z,8.50
2018-03-21T15:39:02.459Z,8.70
2018-03-21T15:41:30.146Z,8.40
2018-03-21T15:43:57.654Z,8.40
2018-03-21T15:46:25.207Z,8.40
2018-03-21T15:48:52.725Z,8.10
2018-03-21T15:51:20.312Z,8.20
2018-03-21T15:53:47.964Z,7.80
2018-03-21T15:56:16.222Z,8.10
2018-03-21T15:58:43.723Z,8.00
2018-03-21T16:01:11.226Z,8.00
2018-03-21T16:03:38.544Z,7.90
2018-03-21T16:06:06.037Z,7.70
2018-03-21T16:08:33.554Z,7.40
2018-03-21T16:11:01.062Z,7.60
2018-03-21T16:13:28.553Z,8.10
2018-03-21T16:15:56.056Z,7.60
2018-03-21T16:18:24.368Z,8.50
2018-03-21T16:20:51.883Z,8.50
2018-03-21T16:23:19.381Z,8.70
2018-03-21T16:25:46.881Z,8.80
2018-03-21T16:28:14.440Z,8.80
2018-03-21T16:30:42.113Z,8.20
2018-03-21T16:33:09.674Z,8.20
2018-03-21T16:35:37.172Z,8.40
2018-03-21T16:38:04.435Z,7.90
2018-03-21T16:40:31.937Z,7.30
2018-03-21T16:42:59.456Z,6.70
2018-03-21T16:45:26.939Z,6.50
2018-03-21T16:47:54.450Z,6.40
2018-03-21T16:50:21.949Z,6.40
2018-03-21T16:52:49.465Z,6.30
2018-03-21T16:55:17.151Z,6.10
2018-03-21T16:57:44.670Z,6.00
2018-03-21T17:00:12.200Z,5.90
2018-03-21T17:02:39.734Z,5.80
2018-03-21T17:05:07.260Z,5.80
2018-03-21T17:07:35.537Z,5.60
2018-03-21T17:10:03.577Z,5.50
2018-03-21T17:12:31.072Z,5.40
2018-03-21T17:14:58.569Z,5.40
2018-03-21T17:17:26.099Z,5.40
2018-03-21T17:19:53.608Z,5.20
2018-03-21T17:22:21.126Z,5.20
2018-03-21T17:24:48.623Z,5.10
2018-03-21T17:27:16.123Z,5.00
2018-03-21T17:29:43.649Z,4.90
2018-03-21T17:32:11.163Z,4.80
2018-03-21T17:34:38.855Z,4.80
2018-03-21T17:37:06.359Z,4.70
2018-03-21T17:39:33.848Z,4.70
2018-03-21T17:42:01.351Z,4.60
2018-03-21T17:44:28.841Z,4.70
2018-03-21T17:46:56.340Z,4.50
2018-03-21T17:49:23.845Z,4.40
2018-03-21T17:51:51.352Z,4.50
2018-03-21T17:55:24.218Z,4.50
2018-03-21T17:57:51.752Z,4.40
2018-03-21T18:00:19.292Z,4.20
2018-03-21T18:02:46.969Z,4.20
2018-03-21T18:05:14.514Z,4.10
2018-03-21T18:07:42.858Z,4.00
2018-03-21T18:10:10.680Z,4.00
2018-03-21T18:12:38.222Z,3.90
2018-03-21T18:15:05.751Z,3.90
2018-03-21T18:17:33.301Z,3.90
2018-03-21T18:20:00.797Z,3.80
2018-03-21T18:22:28.313Z,3.70
2018-03-21T18:24:55.818Z,3.70
2018-03-21T18:27:23.200Z,3.60
2018-03-21T18:29:51.459Z,3.60
2018-03-21T18:32:19.002Z,3.50
2018-03-21T18:34:46.525Z,3.50
2018-03-21T18:37:14.837Z,3.50
2018-03-21T18:39:42.389Z,3.50
2018-03-21T18:42:09.974Z,3.50
2018-03-21T18:44:37.503Z,3.40
2018-03-21T18:47:05.020Z,3.40
2018-03-21T18:49:32.596Z,3.40
2018-03-21T18:51:59.937Z,3.40
2018-03-21T18:54:27.478Z,3.30
2018-03-21T18:56:55.033Z,3.40
2018-03-21T18:59:23.484Z,3.30
2018-03-21T19:01:51.759Z,3.30
2018-03-21T19:04:19.271Z,3.30
2018-03-21T19:06:46.814Z,3.30
2018-03-21T19:09:14.335Z,3.30
2018-03-21T19:11:41.927Z,3.40
2018-03-21T19:14:10.214Z,3.30
2018-03-21T19:16:38.510Z,3.30
2018-03-21T19:19:06.058Z,3.20
2018-03-21T19:21:34.358Z,3.20
2018-03-21T19:24:01.925Z,3.20
2018-03-21T19:26:29.492Z,3.20
2018-03-21T19:28:57.051Z,3.10
2018-03-21T19:31:24.870Z,3.20
2018-03-21T19:33:52.415Z,3.20
2018-03-21T19:36:19.959Z,3.20
2018-03-21T19:38:47.454Z,3.20
2018-03-21T19:41:15.007Z,3.20
2018-03-21T19:43:42.565Z,3.20
2018-03-21T19:46:10.063Z,3.20
2018-03-21T19:48:37.576Z,3.30
2018-03-21T19:51:05.101Z,3.20
2018-03-21T19:53:33.405Z,3.20
2018-03-21T19:56:00.899Z,3.20
2018-03-21T19:58:28.454Z,3.20
2018-03-21T20:00:55.972Z,3.20
2018-03-21T20:03:23.470Z,3.10
2018-03-21T20:05:51.014Z,3.10
2018-03-21T20:08:18.699Z,3.10
2018-03-21T20:10:46.194Z,3.10
2018-03-21T20:13:13.716Z,3.10
2018-03-21T20:15:41.260Z,3.10
2018-03-21T20:18:08.771Z,3.10
2018-03-21T20:20:36.249Z,3.00
2018-03-21T20:23:03.785Z,3.00
2018-03-21T20:25:31.321Z,3.00
2018-03-21T20:27:58.862Z,3.00
2018-03-21T20:30:26.451Z,3.00
2018-03-21T20:32:53.991Z,3.00
2018-03-21T20:35:21.511Z,3.00
2018-03-21T20:37:49.101Z,3.00
2018-03-21T20:40:16.685Z,3.00
2018-03-21T20:42:44.212Z,3.00
2018-03-21T20:45:11.801Z,3.00
2018-03-21T20:47:39.139Z,3.10
2018-03-21T20:50:06.940Z,3.00
2018-03-21T20:52:34.475Z,3.10
2018-03-21T20:55:02.448Z,3.10
2018-03-21T20:57:30.808Z,3.20
2018-03-21T20:59:58.342Z,3.10
2018-03-21T21:02:26.004Z,3.20
2018-03-21T21:04:53.550Z,3.20
2018-03-21T21:07:21.108Z,3.30
2018-03-21T21:09:48.695Z,3.30
2018-03-21T21:12:16.435Z,3.40
2018-03-21T21:14:43.956Z,3.40
2018-03-21T21:17:12.251Z,3.50
2018-03-21T21:19:39.760Z,3.40
2018-03-21T21:22:07.330Z,3.50
2018-03-21T21:24:34.839Z,3.40
2018-03-21T21:27:02.400Z,3.50
2018-03-21T21:29:29.885Z,3.50
2018-03-21T21:31:57.415Z,3.50
2018-03-21T21:34:25.718Z,3.50
2018-03-21T21:36:53.210Z,3.50
2018-03-21T21:39:20.740Z,3.60
2018-03-21T21:41:49.040Z,3.60
2018-03-21T21:44:16.546Z,3.60
2018-03-21T21:46:44.049Z,3.70
2018-03-21T21:49:11.522Z,3.70
2018-03-21T21:51:39.052Z,3.80
2018-03-21T21:54:06.557Z,3.80
2018-03-21T21:56:34.048Z,3.80
2018-03-21T21:59:10.906Z,3.90
2018-03-21T22:01:38.661Z,3.90
2018-03-21T22:04:06.142Z,4.00
2018-03-21T22:06:33.614Z,4.00
2018-03-21T22:09:01.112Z,4.10
2018-03-21T22:11:28.610Z,4.00
2018-03-21T22:13:56.123Z,4.10
2018-03-21T22:16:23.607Z,4.10
2018-03-21T22:18:51.107Z,4.10
2018-03-21T22:21:18.599Z,4.20
2018-03-21T22:23:46.133Z,4.20
2018-03-21T22:26:13.691Z,4.30
2018-03-21T22:28:41.227Z,4.40
2018-03-21T22:31:08.707Z,4.40
2018-03-21T22:33:36.187Z,4.50
2018-03-21T22:36:03.689Z,4.50
2018-03-21T22:38:31.171Z,4.50
2018-03-21T22:40:58.685Z,4.50
2018-03-21T22:43:26.179Z,4.60
2018-03-21T22:45:53.663Z,4.60
2018-03-21T22:48:21.146Z,4.60
2018-03-21T22:50:48.864Z,4.50
2018-03-21T22:53:16.352Z,4.60
2018-03-21T22:55:43.661Z,4.50
2018-03-21T22:58:11.172Z,4.50
2018-03-21T23:00:38.711Z,4.50
2018-03-21T23:03:07.139Z,4.60
2018-03-21T23:05:35.560Z,4.60
2018-03-21T23:08:03.106Z,4.60
2018-03-21T23:10:30.578Z,4.70
2018-03-21T23:12:58.082Z,4.70
2018-03-21T23:15:25.581Z,4.70
2018-03-21T23:17:53.067Z,4.80
2018-03-21T23:20:20.589Z,4.90
2018-03-21T23:22:48.072Z,5.00
2018-03-21T23:25:15.560Z,5.20
2018-03-21T23:27:43.033Z,5.30
2018-03-21T23:30:10.575Z,5.30
2018-03-21T23:32:38.050Z,5.40
2018-03-21T23:35:05.553Z,5.40
2018-03-21T23:37:33.059Z,5.30
2018-03-21T23:40:00.531Z,5.20
2018-03-21T23:42:28.013Z,5.20
2018-03-21T23:44:55.499Z,5.10
2018-03-21T23:47:22.979Z,5.00
2018-03-21T23:49:50.488Z,5.00
2018-03-21T23:52:17.971Z,5.00
2018-03-21T23:54:45.454Z,4.90
2018-03-21T23:57:12.953Z,5.00
2018-03-21T23:59:40.460Z,5.00
