createdAt,value
2022-08-08T06:00:56.788Z,99.90
2022-08-08T06:36:04.645Z,99.90
2022-08-08T06:40:36.789Z,99.90
2022-08-08T06:45:39.293Z,99.90
2022-08-08T06:50:38.619Z,99.90
2022-08-08T06:55:37.760Z,99.90
2022-08-08T07:00:41.027Z,99.90
2022-08-08T07:05:41.679Z,99.90
2022-08-08T07:10:47.749Z,99.90
2022-08-08T07:16:05.212Z,99.90
2022-08-08T07:21:18.530Z,99.90
2022-08-08T07:26:21.776Z,99.90
2022-08-08T07:31:27.765Z,99.90
2022-08-08T07:36:24.277Z,99.90
2022-08-08T07:41:24.943Z,99.90
2022-08-08T07:46:29.278Z,99.90
2022-08-08T07:51:53.209Z,99.90
2022-08-08T07:56:59.945Z,99.90
2022-08-08T08:02:35.397Z,99.90
2022-08-08T08:07:18.628Z,99.90
2022-08-08T08:12:35.577Z,99.90
2022-08-08T08:17:48.610Z,99.90
2022-08-08T08:22:47.748Z,99.90
2022-08-08T08:27:46.887Z,99.90
2022-08-08T08:32:51.549Z,99.90
2022-08-08T08:38:15.034Z,99.90
2022-08-08T08:43:07.830Z,99.90
2022-08-08T08:48:05.282Z,99.90
2022-08-08T08:53:28.387Z,99.90
2022-08-08T08:58:33.893Z,99.90
2022-08-08T09:03:46.127Z,99.90
2022-08-08T09:08:51.950Z,99.90
2022-08-08T09:13:47.013Z,99.90
2022-08-08T09:18:44.864Z,99.90
2022-08-08T09:23:42.373Z,99.90
2022-08-08T09:28:40.800Z,99.90
2022-08-08T09:34:06.153Z,99.90
2022-08-08T09:39:15.602Z,99.90
2022-08-08T09:44:29.796Z,99.90
2022-08-08T09:49:43.579Z,99.90
2022-08-08T09:54:45.968Z,99.90
2022-08-08T10:00:01.855Z,99.90
2022-08-08T10:05:14.965Z,99.90
2022-08-08T10:10:11.777Z,99.90
2022-08-08T10:15:17.979Z,99.90
2022-08-08T10:20:17.149Z,99.90
2022-08-08T10:25:21.369Z,99.90
2022-08-08T10:30:59.746Z,99.90
2022-08-08T10:36:08.622Z,99.90
2022-08-08T10:40:52.047Z,99.40
2022-08-08T10:45:56.168Z,98.70
2022-08-08T10:50:51.713Z,97.00
2022-08-08T10:55:47.615Z,97.50
2022-08-08T11:00:53.189Z,98.10
2022-08-08T11:06:00.398Z,97.30
2022-08-08T11:11:08.162Z,96.80
2022-08-08T11:16:24.206Z,96.30
2022-08-08T11:21:35.151Z,95.70
2022-08-08T11:26:31.610Z,95.90
2022-08-08T11:31:30.104Z,94.80
2022-08-08T11:36:42.097Z,94.40
2022-08-08T11:41:38.720Z,94.00
2022-08-08T11:46:36.893Z,94.00
2022-08-08T11:51:49.395Z,93.70
2022-08-08T11:56:45.919Z,93.10
2022-08-08T12:01:49.860Z,92.50
2022-08-08T12:06:44.755Z,93.10
2022-08-08T12:11:41.201Z,93.50
2022-08-08T12:16:46.473Z,92.20
2022-08-08T12:22:00.341Z,92.50
2022-08-08T12:26:58.313Z,91.70
2022-08-08T12:32:09.449Z,91.70
2022-08-08T12:37:08.478Z,91.90
2022-08-08T12:42:04.739Z,92.40
2022-08-08T12:47:02.758Z,92.00
2022-08-08T12:52:01.000Z,91.70
2022-08-08T12:56:54.931Z,90.50
2022-08-08T13:01:53.995Z,90.70
2022-08-08T13:06:54.855Z,90.80
2022-08-08T13:12:24.696Z,91.20
2022-08-08T13:18:08.406Z,90.90
2022-08-08T13:22:24.648Z,90.00
2022-08-08T13:27:21.763Z,90.40
2022-08-08T13:32:16.462Z,90.00
2022-08-08T13:37:28.175Z,90.70
2022-08-08T13:42:30.328Z,90.60
2022-08-08T13:47:24.015Z,90.50
2022-08-08T13:52:23.109Z,90.50
2022-08-08T13:58:06.634Z,91.20
2022-08-08T14:03:52.142Z,91.40
2022-08-08T14:08:50.460Z,91.80
2022-08-08T14:14:20.725Z,91.80
2022-08-08T14:19:58.101Z,92.80
2022-08-08T14:24:59.652Z,92.00
2022-08-08T14:30:01.418Z,91.70
2022-08-08T14:34:58.088Z,91.90
2022-08-08T14:40:05.824Z,91.60
2022-08-08T14:45:04.843Z,91.60
2022-08-08T14:50:15.073Z,92.10
2022-08-08T14:55:11.531Z,93.00
2022-08-08T15:00:10.862Z,93.00
2022-08-08T15:05:11.603Z,92.60
2022-08-08T15:10:09.470Z,92.90
2022-08-08T15:15:09.301Z,93.30
2022-08-08T15:20:07.544Z,93.60
2022-08-08T15:25:08.762Z,94.00
2022-08-08T15:30:14.722Z,93.90
2022-08-08T15:35:11.508Z,94.30
2022-08-08T15:40:10.915Z,94.90
2022-08-08T15:45:06.139Z,95.10
2022-08-08T15:50:00.381Z,95.30
2022-08-08T15:54:57.032Z,96.00
2022-08-08T16:00:05.426Z,96.60
2022-08-08T16:05:13.633Z,97.30
2022-08-08T16:13:07.388Z,97.90
2022-08-08T16:15:24.166Z,98.20
2022-08-08T16:20:18.396Z,98.00
2022-08-08T16:25:16.861Z,97.90
2022-08-08T16:30:16.488Z,98.60
2022-08-08T16:35:26.892Z,98.80
2022-08-08T16:40:25.288Z,98.60
2022-08-08T16:46:43.680Z,98.80
2022-08-08T16:50:39.912Z,99.00
2022-08-08T16:55:55.200Z,99.40
2022-08-08T17:00:51.704Z,99.40
2022-08-08T17:05:45.708Z,99.70
2022-08-08T17:10:57.896Z,99.90
2022-08-08T17:15:57.877Z,99.90
2022-08-08T17:20:51.954Z,99.90
2022-08-08T17:25:52.488Z,99.90
2022-08-08T17:30:53.810Z,99.90
2022-08-08T17:35:54.312Z,99.90
2022-08-08T17:40:52.390Z,99.90
2022-08-08T17:45:48.603Z,99.90
2022-08-08T17:50:44.579Z,99.90
2022-08-08T17:56:04.909Z,99.90
2022-08-08T18:00:57.198Z,99.90
2022-08-08T18:05:51.890Z,99.90
2022-08-08T18:10:46.042Z,99.90
2022-08-08T18:15:42.275Z,99.90
2022-08-08T18:20:54.810Z,99.90
2022-08-08T18:25:53.083Z,99.90
2022-08-08T18:30:47.263Z,99.90
