createdAt,value
2023-05-11T00:00:10.235Z,100083.84
2023-05-11T00:01:12.756Z,100083.84
2023-05-11T00:02:15.479Z,100087.47
2023-05-11T00:03:18.126Z,100088.56
2023-05-11T00:04:20.580Z,100091.34
2023-05-11T00:05:22.982Z,100089.66
2023-05-11T00:06:25.290Z,100086.09
2023-05-11T00:07:27.624Z,100090.78
2023-05-11T00:08:30.061Z,100091.06
2023-05-11T00:09:32.326Z,100085.53
2023-05-11T00:10:34.544Z,100092.19
2023-05-11T00:11:36.983Z,100083.03
2023-05-11T00:12:39.270Z,100091.34
2023-05-11T00:13:41.897Z,100087.75
2023-05-11T00:14:44.180Z,100085.00
2023-05-11T00:15:46.540Z,100088.88
2023-05-11T00:16:48.883Z,100086.09
2023-05-11T00:17:51.265Z,100083.56
2023-05-11T00:18:53.659Z,100091.88
2023-05-11T00:19:57.564Z,100082.19
2023-05-11T00:20:59.821Z,100084.97
2023-05-11T00:22:02.095Z,100079.72
2023-05-11T00:23:04.557Z,100086.06
2023-05-11T00:24:07.521Z,100083.88
2023-05-11T00:25:10.042Z,100088.56
2023-05-11T00:26:12.344Z,100082.50
2023-05-11T00:27:15.307Z,100080.81
2023-05-11T00:28:17.616Z,100081.94
2023-05-11T00:29:20.179Z,100083.31
2023-05-11T00:30:22.491Z,100083.59
2023-05-11T00:31:30.169Z,100073.06
2023-05-11T00:32:32.817Z,100080.56
2023-05-11T00:33:35.399Z,100086.38
2023-05-11T00:34:38.737Z,100078.34
2023-05-11T00:35:41.152Z,100087.22
2023-05-11T00:36:44.359Z,100076.97
2023-05-11T00:37:46.682Z,100083.91
2023-05-11T00:38:50.277Z,100080.28
2023-05-11T00:39:52.621Z,100084.44
2023-05-11T00:40:55.617Z,100076.41
2023-05-11T00:41:58.243Z,100075.88
2023-05-11T00:43:01.851Z,100075.31
2023-05-11T00:44:04.623Z,100078.09
2023-05-11T00:45:07.690Z,100072.84
2023-05-11T00:46:10.947Z,100080.59
2023-05-11T00:47:13.476Z,100078.09
2023-05-11T00:48:17.191Z,100078.38
2023-05-11T00:49:21.691Z,100075.03
2023-05-11T00:50:25.155Z,100083.63
2023-05-11T00:51:28.629Z,100078.38
2023-05-11T00:52:30.929Z,100086.13
2023-05-11T00:53:33.790Z,100088.63
2023-05-11T00:54:37.897Z,100082.53
2023-05-11T00:55:40.621Z,100084.50
2023-05-11T00:56:43.225Z,100081.16
2023-05-11T00:57:45.815Z,100086.97
2023-05-11T00:58:48.866Z,100085.59
2023-05-11T00:59:51.299Z,100083.91
2023-05-11T01:00:53.789Z,100085.31
2023-05-11T01:01:56.723Z,100090.84
2023-05-11T01:03:01.674Z,100080.34
2023-05-11T01:04:04.198Z,100080.88
2023-05-11T01:05:07.384Z,100078.38
2023-05-11T01:06:44.805Z,100082.25
2023-05-11T01:07:58.403Z,100080.59
2023-05-11T01:09:09.679Z,100074.78
2023-05-11T01:10:44.968Z,100081.69
2023-05-11T01:12:27.892Z,100077.56
2023-05-11T01:13:35.304Z,100083.38
2023-05-11T01:15:01.123Z,100081.13
2023-05-11T01:16:14.333Z,100084.19
2023-05-11T01:17:30.452Z,100088.31
2023-05-11T01:18:51.448Z,100083.06
2023-05-11T01:20:04.498Z,100088.88
2023-05-11T01:21:08.987Z,100091.34
2023-05-11T01:22:34.208Z,100083.34
2023-05-11T01:23:48.758Z,100096.59
2023-05-11T01:25:33.763Z,100086.09
2023-05-11T01:26:59.025Z,100089.13
2023-05-11T01:28:26.187Z,100093.28
2023-05-11T01:29:49.835Z,100094.66
2023-05-11T01:31:02.711Z,100090.50
2023-05-11T01:32:15.746Z,100095.44
2023-05-11T01:33:25.257Z,100091.00
2023-05-11T01:34:32.165Z,100090.47
2023-05-11T01:35:43.086Z,100094.31
2023-05-11T01:37:10.183Z,100091.00
2023-05-11T01:38:19.482Z,100095.69
2023-05-11T01:39:27.960Z,100091.53
2023-05-11T01:40:34.415Z,100091.81
2023-05-11T01:41:40.482Z,100090.16
2023-05-11T01:42:47.953Z,100095.97
2023-05-11T01:43:56.075Z,100085.19
2023-05-11T01:45:01.550Z,100096.25
2023-05-11T01:46:05.495Z,100099.28
2023-05-11T01:47:11.822Z,100097.59
2023-05-11T01:48:21.758Z,100092.34
2023-05-11T01:49:24.654Z,100084.31
2023-05-11T01:50:27.039Z,100090.13
2023-05-11T01:51:34.858Z,100089.28
2023-05-11T01:52:40.087Z,100092.34
2023-05-11T01:53:44.675Z,100087.06
2023-05-11T01:54:50.068Z,100097.28
2023-05-11T01:55:54.698Z,100088.19
2023-05-11T01:56:58.265Z,100087.59
2023-05-11T01:58:03.558Z,100093.13
2023-05-11T01:59:06.911Z,100089.81
2023-05-11T02:00:09.962Z,100093.69
2023-05-11T02:01:18.272Z,100086.50
2023-05-11T02:02:21.960Z,100100.31
2023-05-11T02:03:27.721Z,100095.88
2023-05-11T02:04:31.898Z,100091.44
2023-05-11T02:05:36.606Z,100094.22
2023-05-11T02:06:40.521Z,100092.53
2023-05-11T02:07:43.742Z,100092.53
2023-05-11T02:08:47.552Z,100096.44
2023-05-11T02:09:53.209Z,100099.44
2023-05-11T02:10:59.483Z,100100.28
2023-05-11T02:12:06.950Z,100097.53
2023-05-11T02:13:11.176Z,100089.50
2023-05-11T02:14:15.860Z,100093.38
2023-05-11T02:15:19.693Z,100101.66
2023-05-11T02:16:24.173Z,100094.19
2023-05-11T02:17:27.421Z,100103.84
2023-05-11T02:18:31.562Z,100095.56
2023-05-11T02:19:37.360Z,100096.41
2023-05-11T02:20:44.305Z,100099.19
2023-05-11T02:21:49.958Z,100094.75
2023-05-11T02:22:54.778Z,100103.59
2023-05-11T02:23:59.301Z,100101.09
2023-05-11T02:25:01.813Z,100096.41
2023-05-11T02:26:05.791Z,100093.91
2023-05-11T02:27:08.409Z,100095.84
2023-05-11T02:28:10.873Z,100089.22
2023-05-11T02:29:13.174Z,100094.75
2023-05-11T02:30:15.984Z,100100.28
2023-05-11T02:31:28.107Z,100094.75
2023-05-11T02:32:35.217Z,100100.28
2023-05-11T02:33:43.167Z,100099.44
2023-05-11T02:34:54.549Z,100094.75
2023-05-11T02:35:59.367Z,100091.16
2023-05-11T02:37:09.728Z,100102.22
2023-05-11T02:38:14.721Z,100097.50
2023-05-11T02:39:22.154Z,100091.16
2023-05-11T02:40:34.487Z,100097.50
2023-05-11T02:41:46.272Z,100099.69
2023-05-11T02:42:55.189Z,100092.25
2023-05-11T02:44:03.431Z,100096.13
2023-05-11T02:45:09.221Z,100096.94
2023-05-11T02:46:17.457Z,100099.69
2023-05-11T02:47:23.289Z,100095.28
2023-05-11T02:48:34.686Z,100096.38
2023-05-11T02:49:38.741Z,100100.25
2023-05-11T02:50:44.601Z,100100.25
2023-05-11T02:51:49.492Z,100098.31
2023-05-11T02:52:55.972Z,100104.69
2023-05-11T02:53:59.870Z,100098.06
2023-05-11T02:55:06.674Z,100098.31
2023-05-11T02:56:09.464Z,100095.53
2023-05-11T02:57:12.131Z,100094.72
2023-05-11T02:58:15.290Z,100094.72
2023-05-11T02:59:23.348Z,100092.22
2023-05-11T03:00:25.907Z,100095.00
2023-05-11T03:01:30.854Z,100094.16
2023-05-11T03:02:33.562Z,100101.63
2023-05-11T03:03:36.381Z,100099.66
2023-05-11T03:04:40.011Z,100093.59
2023-05-11T03:05:43.972Z,100096.09
2023-05-11T03:06:46.541Z,100093.31
2023-05-11T03:07:48.823Z,100090.56
2023-05-11T03:08:52.818Z,100099.66
2023-05-11T03:09:55.214Z,100100.78
2023-05-11T03:10:58.553Z,100090.56
2023-05-11T03:12:04.864Z,100099.13
2023-05-11T03:13:10.254Z,100095.50
2023-05-11T03:14:13.701Z,100090.84
2023-05-11T03:15:18.100Z,100094.69
2023-05-11T03:16:23.960Z,100095.50
2023-05-11T03:17:27.885Z,100091.13
2023-05-11T03:18:31.665Z,100092.19
2023-05-11T03:19:34.135Z,100091.13
2023-05-11T03:20:40.757Z,100098.56
2023-05-11T03:21:43.356Z,100096.63
2023-05-11T03:22:46.650Z,100091.34
2023-05-11T03:23:50.032Z,100098.00
2023-05-11T03:24:53.208Z,100094.13
2023-05-11T03:25:56.560Z,100095.25
2023-05-11T03:27:02.666Z,100100.78
2023-05-11T03:28:07.448Z,100085.28
2023-05-11T03:29:13.519Z,100086.94
2023-05-11T03:30:17.823Z,100085.28
2023-05-11T03:31:23.871Z,100092.72
2023-05-11T03:32:27.714Z,100087.19
2023-05-11T03:33:30.899Z,100094.66
2023-05-11T03:34:34.294Z,100098.53
2023-05-11T03:35:38.026Z,100093.84
2023-05-11T03:36:41.233Z,100092.44
2023-05-11T03:37:45.874Z,100099.91
2023-05-11T03:38:50.617Z,100092.44
2023-05-11T03:39:59.802Z,100095.22
2023-05-11T03:41:03.954Z,100089.97
2023-05-11T03:42:10.037Z,100094.63
2023-05-11T03:43:16.710Z,100091.06
2023-05-11T03:44:24.199Z,100095.50
2023-05-11T03:45:30.243Z,100096.59
2023-05-11T03:46:36.465Z,100095.72
2023-05-11T03:47:41.400Z,100100.44
2023-05-11T03:48:45.523Z,100098.50
2023-05-11T03:49:53.343Z,100100.16
2023-05-11T03:50:56.363Z,100095.72
2023-05-11T03:51:59.563Z,100099.34
2023-05-11T03:53:02.719Z,100094.63
2023-05-11T03:54:07.178Z,100098.25
2023-05-11T03:55:10.958Z,100102.94
2023-05-11T03:56:13.354Z,100098.25
2023-05-11T03:57:16.234Z,100098.25
2023-05-11T03:58:18.527Z,100096.03
2023-05-11T03:59:21.206Z,100097.69
2023-05-11T04:00:23.652Z,100094.94
2023-05-11T04:01:27.019Z,100091.34
2023-05-11T04:02:29.415Z,100093.00
2023-05-11T04:03:31.914Z,100092.19
2023-05-11T04:04:36.280Z,100094.09
2023-05-11T04:05:38.589Z,100090.22
2023-05-11T04:06:43.938Z,100103.53
2023-05-11T04:07:52.384Z,100090.25
2023-05-11T04:08:55.962Z,100084.72
2023-05-11T04:09:58.258Z,100089.97
2023-05-11T04:11:00.614Z,100096.38
2023-05-11T04:12:03.942Z,100092.50
2023-05-11T04:13:06.378Z,100094.16
2023-05-11T04:14:08.708Z,100089.19
2023-05-11T04:15:11.469Z,100105.22
2023-05-11T04:16:13.843Z,100096.69
2023-05-11T04:17:17.528Z,100094.47
2023-05-11T04:18:20.322Z,100099.19
2023-05-11T04:19:22.633Z,100105.81
2023-05-11T04:20:25.402Z,100099.19
2023-05-11T04:21:27.994Z,100102.50
2023-05-11T04:22:30.380Z,100096.69
2023-05-11T04:23:32.606Z,100098.09
2023-05-11T04:24:35.264Z,100100.34
2023-05-11T04:25:37.757Z,100103.63
2023-05-11T04:26:40.009Z,100103.13
2023-05-11T04:27:42.241Z,100105.34
2023-05-11T04:28:44.502Z,100105.63
2023-05-11T04:29:46.793Z,100107.03
2023-05-11T04:30:54.548Z,100100.13
2023-05-11T04:31:57.464Z,100096.78
2023-05-11T04:33:02.253Z,100101.81
2023-05-11T04:34:08.991Z,100107.59
2023-05-11T04:35:12.436Z,100101.56
2023-05-11T04:36:17.000Z,100107.41
2023-05-11T04:37:19.605Z,100110.41
2023-05-11T04:38:23.123Z,100101.59
2023-05-11T04:39:25.501Z,100107.38
2023-05-11T04:40:28.115Z,100103.25
2023-05-11T04:41:30.766Z,100107.97
2023-05-11T04:42:34.742Z,100101.88
2023-05-11T04:43:38.897Z,100104.66
2023-05-11T04:44:43.707Z,100103.84
2023-05-11T04:45:50.265Z,100102.19
2023-05-11T04:46:57.805Z,100098.59
2023-05-11T04:48:00.285Z,100100.53
2023-05-11T04:49:02.655Z,100106.06
2023-05-11T04:50:06.481Z,100105.25
2023-05-11T04:51:11.112Z,100100.81
2023-05-11T04:52:17.297Z,100104.41
2023-05-11T04:53:23.666Z,100109.94
2023-05-11T04:54:26.000Z,100108.00
2023-05-11T04:55:28.394Z,100111.59
2023-05-11T04:56:31.744Z,100112.13
2023-05-11T04:57:34.981Z,100116.28
2023-05-11T04:58:38.604Z,100111.00
2023-05-11T04:59:41.087Z,100112.69
2023-05-11T05:00:43.382Z,100113.78
2023-05-11T05:01:45.702Z,100115.97
2023-05-11T05:02:50.976Z,100107.09
2023-05-11T05:03:53.316Z,100110.09
2023-05-11T05:04:55.750Z,100106.78
2023-05-11T05:05:59.011Z,100107.00
2023-05-11T05:07:01.708Z,100109.72
2023-05-11T05:08:04.268Z,100119.09
2023-05-11T05:09:07.063Z,100112.13
2023-05-11T05:10:12.723Z,100125.13
2023-05-11T05:11:15.308Z,100110.13
2023-05-11T05:12:17.697Z,100112.59
2023-05-11T05:13:20.034Z,100110.84
2023-05-11T05:14:22.301Z,100112.22
2023-05-11T05:15:24.753Z,100115.78
2023-05-11T05:16:27.114Z,100117.13
2023-05-11T05:17:29.928Z,100105.16
2023-05-11T05:18:32.552Z,100107.59
2023-05-11T05:19:35.239Z,100110.03
2023-05-11T05:20:37.705Z,100107.53
2023-05-11T05:21:40.858Z,100111.06
2023-05-11T05:22:43.229Z,100113.81
2023-05-11T05:23:45.698Z,100109.88
2023-05-11T05:24:48.021Z,100117.31
2023-05-11T05:25:50.328Z,100117.56
2023-05-11T05:26:52.681Z,100113.94
2023-05-11T05:27:55.018Z,100115.00
2023-05-11T05:28:57.311Z,100123.56
2023-05-11T05:30:00.430Z,100123.28
2023-05-11T05:31:02.874Z,100117.69
2023-05-11T05:32:05.547Z,100111.50
2023-05-11T05:33:08.143Z,100122.03
2023-05-11T05:34:12.204Z,100117.31
2023-05-11T05:35:15.321Z,100118.69
2023-05-11T05:36:19.186Z,100116.44
2023-05-11T05:37:22.947Z,100117.78
2023-05-11T05:39:27.650Z,100121.94
2023-05-11T05:40:29.978Z,100120.84
2023-05-11T05:41:32.676Z,100126.66
2023-05-11T05:42:35.684Z,100120.78
2023-05-11T05:43:38.497Z,100126.06
2023-05-11T05:44:42.083Z,100122.97
2023-05-11T05:45:44.394Z,100128.25
2023-05-11T05:46:46.787Z,100137.97
2023-05-11T05:47:49.530Z,100130.13
2023-05-11T05:48:52.216Z,100131.00
2023-05-11T05:49:55.006Z,100131.22
2023-05-11T05:50:57.353Z,100137.00
2023-05-11T05:52:00.858Z,100127.53
2023-05-11T05:53:03.500Z,100132.22
2023-05-11T05:54:06.918Z,100133.28
2023-05-11T05:55:09.360Z,100130.16
2023-05-11T05:56:11.916Z,100132.03
2023-05-11T05:57:15.963Z,100126.41
2023-05-11T05:58:20.215Z,100124.09
2023-05-11T05:59:24.552Z,100128.47
2023-05-11T06:00:32.389Z,100126.44
2023-05-11T06:01:46.522Z,100127.72
2023-05-11T06:02:50.776Z,100135.41
2023-05-11T06:04:01.662Z,100135.88
2023-05-11T06:05:04.579Z,100129.97
2023-05-11T06:06:07.538Z,100134.34
2023-05-11T06:07:09.838Z,100134.53
2023-05-11T06:08:12.659Z,100133.94
2023-05-11T06:09:15.206Z,100131.09
2023-05-11T06:10:17.972Z,100127.38
2023-05-11T06:11:22.785Z,100132.88
2023-05-11T06:12:27.153Z,100129.50
2023-05-11T06:13:31.418Z,100131.34
2023-05-11T06:14:35.607Z,100126.00
2023-05-11T06:15:39.465Z,100134.28
2023-05-11T06:16:49.426Z,100131.72
2023-05-11T06:17:51.787Z,100127.50
2023-05-11T06:18:54.114Z,100129.69
2023-05-11T06:19:56.478Z,100135.78
2023-05-11T06:21:02.204Z,100120.09
2023-05-11T06:22:07.076Z,100128.66
2023-05-11T06:23:12.133Z,100128.06
2023-05-11T06:24:16.211Z,100117.41
2023-05-11T06:25:20.208Z,100127.13
2023-05-11T06:26:25.337Z,100131.00
2023-05-11T06:27:28.319Z,100121.19
2023-05-11T06:28:32.697Z,100135.03
2023-05-11T06:29:39.170Z,100137.50
2023-05-11T06:30:41.452Z,100129.06
2023-05-11T06:31:44.796Z,100130.94
2023-05-11T06:32:47.133Z,100130.63
2023-05-11T06:33:51.500Z,100129.72
2023-05-11T06:35:00.636Z,100131.59
2023-05-11T06:36:07.085Z,100134.56
2023-05-11T06:37:11.617Z,100130.56
2023-05-11T06:38:13.875Z,100135.81
2023-05-11T06:39:16.643Z,100126.53
2023-05-11T06:40:19.244Z,100122.00
2023-05-11T06:41:21.825Z,100127.47
2023-05-11T06:42:24.229Z,100125.19
2023-05-11T06:43:26.994Z,100123.44
2023-05-11T06:44:29.555Z,100122.28
2023-05-11T06:45:33.348Z,100131.72
2023-05-11T06:46:35.942Z,100127.47
2023-05-11T06:47:39.536Z,100138.81
2023-05-11T06:48:42.417Z,100125.38
2023-05-11T06:49:45.176Z,100123.94
2023-05-11T06:50:47.475Z,100129.75
2023-05-11T06:51:50.021Z,100122.38
2023-05-11T06:52:52.386Z,100130.97
2023-05-11T06:53:54.657Z,100129.22
2023-05-11T06:54:57.097Z,100131.34
2023-05-11T06:55:59.606Z,100130.75
2023-05-11T06:57:05.002Z,100124.84
2023-05-11T06:58:07.642Z,100122.56
2023-05-11T06:59:09.955Z,100118.03
2023-05-11T07:00:12.946Z,100114.31
2023-05-11T07:01:16.245Z,100123.38
2023-05-11T07:02:18.582Z,100116.34
2023-05-11T07:03:20.905Z,100117.06
2023-05-11T07:04:23.180Z,100124.47
2023-05-11T07:05:25.559Z,100117.13
2023-05-11T07:06:28.031Z,100122.91
2023-05-11T07:07:30.285Z,100125.91
2023-05-11T07:08:34.040Z,100121.84
2023-05-11T07:09:36.296Z,100122.56
2023-05-11T07:10:38.609Z,100117.66
2023-05-11T07:11:41.588Z,100119.50
2023-05-11T07:12:43.877Z,100118.56
2023-05-11T07:13:46.267Z,100120.41
2023-05-11T07:14:48.526Z,100114.34
2023-05-11T07:15:50.733Z,100118.66
2023-05-11T07:16:53.155Z,100119.72
2023-05-11T07:17:55.705Z,100114.50
2023-05-11T07:18:58.136Z,100117.78
2023-05-11T07:20:00.490Z,100117.78
2023-05-11T07:21:02.796Z,100120.78
2023-05-11T07:22:06.262Z,100125.59
2023-05-11T07:23:08.806Z,100124.31
2023-05-11T07:24:11.265Z,100120.56
2023-05-11T07:25:13.608Z,100124.50
2023-05-11T07:26:15.901Z,100129.63
2023-05-11T07:27:18.136Z,100126.19
2023-05-11T07:28:20.819Z,100114.84
2023-05-11T07:29:23.224Z,100132.00
2023-05-11T07:30:25.894Z,100132.69
2023-05-11T07:31:30.277Z,100130.88
2023-05-11T07:32:32.762Z,100137.19
2023-05-11T07:33:38.083Z,100130.59
2023-05-11T07:34:41.371Z,100127.97
2023-05-11T07:35:43.687Z,100129.84
2023-05-11T07:36:46.944Z,100129.19
2023-05-11T07:37:49.209Z,100131.50
2023-05-11T07:38:51.451Z,100124.94
2023-05-11T07:39:54.503Z,100137.97
2023-05-11T07:40:57.036Z,100130.25
2023-05-11T07:41:59.595Z,100128.78
2023-05-11T07:43:02.066Z,100124.97
2023-05-11T07:44:04.409Z,100121.34
2023-05-11T07:45:07.129Z,100127.63
2023-05-11T07:46:09.550Z,100126.34
2023-05-11T07:47:12.234Z,100125.50
2023-05-11T07:48:14.597Z,100132.59
2023-05-11T07:49:22.953Z,100140.19
2023-05-11T07:50:34.493Z,100130.81
2023-05-11T07:51:37.506Z,100137.09
2023-05-11T07:52:39.821Z,100131.31
2023-05-11T07:53:42.080Z,100133.94
2023-05-11T07:54:44.913Z,100127.84
2023-05-11T07:55:47.307Z,100132.13
2023-05-11T07:56:50.785Z,100124.69
2023-05-11T07:57:54.579Z,100127.31
2023-05-11T07:58:58.244Z,100127.97
2023-05-11T08:00:01.997Z,100129.44
2023-05-11T08:01:14.036Z,100140.47
2023-05-11T08:02:16.904Z,100126.44
2023-05-11T08:03:19.276Z,100141.91
2023-05-11T08:04:21.545Z,100128.06
2023-05-11T08:05:23.835Z,100134.31
2023-05-11T08:06:26.105Z,100130.19
2023-05-11T08:07:29.576Z,100142.38
2023-05-11T08:08:31.819Z,100127.81
2023-05-11T08:09:34.383Z,100131.94
2023-05-11T08:10:37.299Z,100129.28
2023-05-11T08:11:39.549Z,100128.63
2023-05-11T08:12:41.929Z,100131.25
2023-05-11T08:13:44.347Z,100132.69
2023-05-11T08:14:46.666Z,100126.06
2023-05-11T08:15:49.108Z,100130.34
2023-05-11T08:16:51.424Z,100130.00
2023-05-11T08:17:54.138Z,100131.44
2023-05-11T08:18:56.498Z,100129.44
2023-05-11T08:19:59.227Z,100136.22
2023-05-11T08:21:01.760Z,100138.38
2023-05-11T08:22:04.668Z,100127.94
2023-05-11T08:23:06.964Z,100130.06
2023-05-11T08:24:09.532Z,100137.84
2023-05-11T08:25:11.909Z,100122.59
2023-05-11T08:26:14.170Z,100133.22
2023-05-11T08:27:16.727Z,100125.75
2023-05-11T08:28:20.042Z,100126.69
2023-05-11T08:29:22.444Z,100124.50
2023-05-11T08:30:24.737Z,100134.38
2023-05-11T08:31:27.167Z,100135.03
2023-05-11T08:32:29.777Z,100131.53
2023-05-11T08:33:37.985Z,100142.06
2023-05-11T08:34:41.259Z,100137.28
2023-05-11T08:35:45.323Z,100141.75
2023-05-11T08:36:48.198Z,100125.00
2023-05-11T08:37:50.473Z,100125.84
2023-05-11T08:38:57.005Z,100130.75
2023-05-11T08:40:01.298Z,100133.22
2023-05-11T08:41:03.745Z,100122.47
2023-05-11T08:42:07.350Z,100129.75
2023-05-11T08:43:10.504Z,100124.13
2023-05-11T08:44:14.939Z,100116.00
2023-05-11T08:45:18.095Z,100122.63
2023-05-11T08:46:22.947Z,100145.91
2023-05-11T08:47:25.595Z,100121.41
2023-05-11T08:48:28.967Z,100119.09
2023-05-11T08:49:31.524Z,100126.38
2023-05-11T08:50:34.179Z,100126.50
2023-05-11T08:51:36.611Z,100127.81
2023-05-11T08:52:40.904Z,100127.81
2023-05-11T08:53:43.169Z,100128.28
2023-05-11T08:54:46.284Z,100138.50
2023-05-11T08:55:51.643Z,100122.44
2023-05-11T08:56:55.237Z,100126.91
2023-05-11T08:58:00.866Z,100129.06
2023-05-11T08:59:05.395Z,100122.25
2023-05-11T09:00:08.529Z,100131.31
2023-05-11T09:01:12.470Z,100131.78
2023-05-11T09:02:19.375Z,100121.47
2023-05-11T09:03:21.804Z,100124.44
2023-05-11T09:04:25.166Z,100140.59
2023-05-11T09:05:28.310Z,100126.91
2023-05-11T09:06:31.452Z,100121.41
2023-05-11T09:07:37.543Z,100134.09
2023-05-11T09:08:40.116Z,100137.00
2023-05-11T09:09:42.574Z,100128.25
2023-05-11T09:10:45.294Z,100119.91
2023-05-11T09:11:47.829Z,100124.03
2023-05-11T09:12:50.123Z,100134.91
2023-05-11T09:13:52.610Z,100141.75
2023-05-11T09:14:55.007Z,100133.09
2023-05-11T09:16:04.153Z,100125.44
2023-05-11T09:17:06.791Z,100125.94
2023-05-11T09:18:09.128Z,100123.22
2023-05-11T09:19:18.388Z,100120.53
2023-05-11T09:20:29.352Z,100128.41
2023-05-11T09:21:32.417Z,100135.69
2023-05-11T09:22:41.274Z,100136.50
2023-05-11T09:23:43.963Z,100133.34
2023-05-11T09:24:47.739Z,100145.44
2023-05-11T09:25:51.206Z,100137.69
2023-05-11T09:27:09.714Z,100130.41
2023-05-11T09:28:15.865Z,100118.66
2023-05-11T09:29:19.874Z,100124.44
2023-05-11T09:30:23.978Z,100117.28
2023-05-11T09:31:39.105Z,100122.53
2023-05-11T09:32:57.945Z,100146.41
2023-05-11T09:34:21.373Z,100119.91
2023-05-11T09:35:30.489Z,100117.56
2023-05-11T09:36:32.773Z,100108.28
2023-05-11T09:37:35.161Z,100126.00
2023-05-11T09:38:38.834Z,100115.91
2023-05-11T09:39:57.445Z,100151.66
2023-05-11T09:41:05.056Z,100119.53
2023-05-11T09:42:14.379Z,100131.28
2023-05-11T09:43:27.278Z,100121.66
2023-05-11T09:44:32.038Z,100114.84
2023-05-11T09:45:44.643Z,100117.66
2023-05-11T09:46:47.876Z,100117.88
2023-05-11T09:47:50.277Z,100113.75
2023-05-11T09:49:00.913Z,100121.38
2023-05-11T09:50:16.700Z,100128.34
2023-05-11T09:51:31.282Z,100118.38
2023-05-11T09:52:33.644Z,100114.38
2023-05-11T09:53:45.606Z,100116.03
2023-05-11T09:54:50.619Z,100122.47
2023-05-11T09:55:54.763Z,100120.69
2023-05-11T09:57:00.437Z,100118.38
2023-05-11T09:58:04.617Z,100132.44
2023-05-11T09:59:06.973Z,100118.38
2023-05-11T10:00:15.182Z,100125.66
2023-05-11T10:01:29.012Z,100113.09
2023-05-11T10:02:32.354Z,100106.75
2023-05-11T10:03:46.168Z,100103.56
2023-05-11T10:04:49.763Z,100104.41
2023-05-11T10:06:00.064Z,100113.31
2023-05-11T10:07:02.478Z,100109.81
2023-05-11T10:08:06.321Z,100115.91
2023-05-11T10:09:09.603Z,100125.28
2023-05-11T10:10:12.745Z,100120.38
2023-05-11T10:11:15.277Z,100115.91
2023-05-11T10:12:21.455Z,100107.94
2023-05-11T10:13:27.336Z,100104.88
2023-05-11T10:14:32.300Z,100114.63
2023-05-11T10:15:37.131Z,100103.38
2023-05-11T10:16:42.580Z,100100.53
2023-05-11T10:17:45.231Z,100103.00
2023-05-11T10:18:48.669Z,100100.66
2023-05-11T10:19:52.028Z,100108.28
2023-05-11T10:20:55.960Z,100112.75
2023-05-11T10:22:00.600Z,100104.31
2023-05-11T10:23:03.583Z,100111.09
2023-05-11T10:24:06.963Z,100106.63
2023-05-11T10:25:10.213Z,100096.56
2023-05-11T10:26:13.528Z,100104.53
2023-05-11T10:27:16.008Z,100096.09
2023-05-11T10:28:21.351Z,100102.66
2023-05-11T10:29:24.217Z,100104.66
2023-05-11T10:30:27.207Z,100106.63
2023-05-11T10:31:30.108Z,100109.00
2023-05-11T10:32:37.708Z,100109.81
2023-05-11T10:33:41.945Z,100104.88
2023-05-11T10:34:46.590Z,100106.53
2023-05-11T10:35:50.317Z,100104.06
2023-05-11T10:36:53.840Z,100108.50
2023-05-11T10:37:56.248Z,100096.44
2023-05-11T10:38:59.074Z,100106.41
2023-05-11T10:40:01.732Z,100102.88
2023-05-11T10:41:22.444Z,100099.13
2023-05-11T10:42:37.820Z,100112.03
2023-05-11T10:44:03.508Z,100108.75
2023-05-11T10:45:26.679Z,100111.56
2023-05-11T10:46:56.865Z,100102.66
2023-05-11T10:48:46.010Z,100101.47
2023-05-11T10:50:13.573Z,100096.31
2023-05-11T10:52:00.955Z,100097.34
2023-05-11T10:53:22.578Z,100099.72
2023-05-11T10:55:07.801Z,100092.78
2023-05-11T10:56:31.996Z,100104.06
2023-05-11T10:58:07.929Z,100108.75
2023-05-11T10:59:29.770Z,100124.00
2023-05-11T11:01:08.614Z,100104.50
2023-05-11T11:02:11.152Z,100113.44
2023-05-11T11:03:14.874Z,100102.84
2023-05-11T11:04:17.577Z,100108.97
2023-05-11T11:05:38.314Z,100102.03
2023-05-11T11:06:44.377Z,100107.19
2023-05-11T11:08:00.459Z,100101.91
2023-05-11T11:09:06.247Z,100096.28
2023-05-11T11:10:09.334Z,100107.19
2023-05-11T11:11:32.219Z,100100.72
2023-05-11T11:12:37.703Z,100114.47
2023-05-11T11:14:02.608Z,100103.56
2023-05-11T11:15:07.175Z,100111.50
2023-05-11T11:16:09.726Z,100113.03
2023-05-11T11:17:21.060Z,100110.44
2023-05-11T11:18:31.395Z,100112.44
2023-05-11T11:19:33.762Z,100091.94
2023-05-11T11:20:47.372Z,100106.00
2023-05-11T11:21:49.656Z,100103.88
2023-05-11T11:22:52.709Z,100109.50
2023-05-11T11:23:55.127Z,100123.00
2023-05-11T11:24:57.459Z,100104.44
2023-05-11T11:25:59.883Z,100112.09
2023-05-11T11:27:02.249Z,100097.03
2023-05-11T11:28:04.696Z,100107.50
2023-05-11T11:29:11.522Z,100093.63
2023-05-11T11:30:29.099Z,100116.16
2023-05-11T11:31:33.151Z,100115.22
2023-05-11T11:32:35.972Z,100115.22
2023-05-11T11:33:38.245Z,100123.16
2023-05-11T11:34:40.513Z,100113.78
2023-05-11T11:35:43.035Z,100116.25
2023-05-11T11:37:04.572Z,100106.97
2023-05-11T11:38:20.638Z,100103.69
2023-05-11T11:39:25.585Z,100117.75
2023-05-11T11:40:49.605Z,100113.31
2023-05-11T11:42:07.464Z,100114.47
2023-05-11T11:43:17.818Z,100116.81
2023-05-11T11:44:23.201Z,100111.03
2023-05-11T11:45:31.236Z,100104.25
2023-05-11T11:46:33.574Z,100121.47
2023-05-11T11:47:35.922Z,100112.69
2023-05-11T11:48:40.918Z,100112.69
2023-05-11T11:50:13.828Z,100113.75
2023-05-11T11:51:16.376Z,100122.53
2023-05-11T11:52:28.069Z,100106.47
2023-05-11T11:53:36.169Z,100110.09
2023-05-11T11:54:45.168Z,100113.75
2023-05-11T11:55:49.138Z,100111.59
2023-05-11T11:56:51.736Z,100112.44
2023-05-11T11:57:54.049Z,100108.00
2023-05-11T11:58:56.272Z,100116.91
2023-05-11T12:00:07.035Z,100116.06
2023-05-11T12:01:20.087Z,100114.41
2023-05-11T12:02:23.606Z,100119.25
2023-05-11T12:03:26.404Z,100117.22
2023-05-11T12:04:39.402Z,100105.19
2023-05-11T12:05:45.186Z,100109.63
2023-05-11T12:06:56.280Z,100113.25
2023-05-11T12:08:04.491Z,100111.75
2023-05-11T12:09:08.431Z,100114.22
2023-05-11T12:10:13.171Z,100122.28
2023-05-11T12:11:17.856Z,100117.03
2023-05-11T12:12:21.185Z,100114.09
2023-05-11T12:13:25.317Z,100117.38
2023-05-11T12:14:28.626Z,100122.19
2023-05-11T12:15:34.470Z,100114.56
2023-05-11T12:16:36.741Z,100118.22
2023-05-11T12:17:39.279Z,100113.75
2023-05-11T12:18:42.944Z,100117.38
2023-05-11T12:19:45.833Z,100123.84
2023-05-11T12:20:50.928Z,100122.53
2023-05-11T12:21:53.282Z,100123.34
2023-05-11T12:22:56.710Z,100127.81
2023-05-11T12:24:03.916Z,100120.88
2023-05-11T12:25:08.476Z,100129.78
2023-05-11T12:26:10.780Z,100120.06
2023-05-11T12:27:13.050Z,100133.16
2023-05-11T12:28:19.755Z,100119.44