createdAt,value
2024-02-02T14:22:41.501Z,8.86
2024-02-02T14:23:22.488Z,8.86
2024-02-02T14:53:25.028Z,9.08
2024-02-02T14:53:54.502Z,9.04
2024-02-02T15:16:17.262Z,8.59
2024-02-02T15:17:17.589Z,8.59
2024-02-02T15:18:17.269Z,8.56
2024-02-02T15:19:17.290Z,8.53
2024-02-02T15:20:17.170Z,8.50
2024-02-02T15:21:17.174Z,8.47
2024-02-02T15:22:17.141Z,8.48
2024-02-02T15:23:17.130Z,8.50
2024-02-02T15:24:17.133Z,8.47
2024-02-02T15:25:17.110Z,8.45
2024-02-02T15:26:17.109Z,8.45
2024-02-02T15:27:17.115Z,8.43
2024-02-02T15:28:17.133Z,8.43
2024-02-02T15:29:17.073Z,8.43
2024-02-02T15:30:17.096Z,8.43
2024-02-02T15:31:17.057Z,8.45
2024-02-02T15:32:17.164Z,8.45
2024-02-02T15:33:17.144Z,8.48
2024-02-02T15:34:17.226Z,8.50
2024-02-02T15:35:17.213Z,8.55
2024-02-02T15:36:17.061Z,8.58
2024-02-02T15:37:16.981Z,8.59
2024-02-02T15:38:16.972Z,8.58
2024-02-02T15:39:26.429Z,8.59
2024-02-02T15:40:18.320Z,8.56
2024-02-02T15:41:17.069Z,8.58
2024-02-02T15:42:17.948Z,8.56
2024-02-02T15:43:18.019Z,8.58
2024-02-02T15:44:19.809Z,8.55
2024-02-02T15:45:16.980Z,8.58
2024-02-02T15:46:16.898Z,8.56
2024-02-02T15:47:16.883Z,8.56
2024-02-02T15:48:17.031Z,8.56
2024-02-02T15:49:17.159Z,8.56
2024-02-02T15:50:16.882Z,8.53
2024-02-02T15:51:16.945Z,8.52
2024-02-02T15:52:16.917Z,8.50
2024-02-02T15:53:16.863Z,8.47
2024-02-02T15:54:16.869Z,8.47
2024-02-02T15:55:16.805Z,8.45
2024-02-02T15:56:16.875Z,8.44
2024-02-02T15:57:16.812Z,8.44
2024-02-02T15:58:16.889Z,8.41
2024-02-02T15:59:16.865Z,8.43
2024-02-02T16:00:16.794Z,8.40
2024-02-02T16:01:16.740Z,8.40
2024-02-02T16:02:16.727Z,8.41
2024-02-02T16:03:16.863Z,8.40
2024-02-02T16:04:16.912Z,8.40
2024-02-02T16:05:16.711Z,8.37
2024-02-02T16:06:16.696Z,8.38
2024-02-02T16:07:16.681Z,8.40
2024-02-02T16:08:16.670Z,8.38
2024-02-02T16:09:16.722Z,8.36
2024-02-02T16:10:16.638Z,8.34
2024-02-02T16:11:16.644Z,8.30
2024-02-02T16:12:16.736Z,8.29
2024-02-02T16:13:16.636Z,8.26
2024-02-02T16:14:16.600Z,8.25
2024-02-02T16:15:16.635Z,8.22
2024-02-02T16:16:16.575Z,8.18
2024-02-02T16:17:16.593Z,8.11
2024-02-02T16:18:16.703Z,8.11
2024-02-02T16:19:16.664Z,8.08
2024-02-02T16:20:16.560Z,8.05
2024-02-02T16:21:16.596Z,8.04
2024-02-02T16:22:16.530Z,7.98
2024-02-02T16:23:16.525Z,7.97
2024-02-02T16:24:16.523Z,7.93
2024-02-02T16:25:16.481Z,7.93
2024-02-02T16:26:16.509Z,7.93
2024-02-02T16:27:16.509Z,7.95
2024-02-02T16:28:16.520Z,7.93
2024-02-02T16:29:16.446Z,7.92
2024-02-02T16:30:16.501Z,7.93
2024-02-02T16:31:16.456Z,7.93
2024-02-02T16:32:16.414Z,7.95
2024-02-02T16:33:16.582Z,7.95
2024-02-02T16:34:16.686Z,7.95
2024-02-02T16:35:16.410Z,7.95
2024-02-02T16:36:16.543Z,7.95
2024-02-02T16:37:16.401Z,7.97
2024-02-02T16:38:16.388Z,7.98
2024-02-02T16:39:16.336Z,7.95
2024-02-02T16:40:16.379Z,7.93
2024-02-02T16:41:16.358Z,7.93
2024-02-02T16:42:16.348Z,7.93
2024-02-02T16:43:16.307Z,7.97
2024-02-02T16:44:16.930Z,8.00
2024-02-02T16:45:16.666Z,7.97
2024-02-02T16:46:16.291Z,7.98
2024-02-02T16:47:16.260Z,8.00
2024-02-02T16:48:16.292Z,7.98
2024-02-02T16:49:16.297Z,7.98
2024-02-02T16:50:16.246Z,7.98
2024-02-02T16:51:16.255Z,7.97
2024-02-02T16:52:16.249Z,7.95
2024-02-02T16:53:16.205Z,7.93
2024-02-02T16:54:16.234Z,7.92
2024-02-02T16:55:16.211Z,7.93
2024-02-02T16:56:16.168Z,7.93
2024-02-02T16:57:16.171Z,7.92
2024-02-02T16:58:16.218Z,7.90
2024-02-02T16:59:16.173Z,7.92
2024-02-02T17:00:16.184Z,7.92
2024-02-02T17:01:16.138Z,7.90
2024-02-02T17:02:16.141Z,7.90
2024-02-02T17:03:16.197Z,7.86
2024-02-02T17:04:16.284Z,7.86
2024-02-02T17:05:16.069Z,7.86
2024-02-02T17:06:16.122Z,7.86
2024-02-02T17:07:16.136Z,7.83
2024-02-02T17:08:16.462Z,7.83
2024-02-02T17:09:16.107Z,7.85
2024-02-02T17:10:16.053Z,7.83
2024-02-02T17:11:16.026Z,7.80
2024-02-02T17:12:16.076Z,7.79
2024-02-02T17:13:16.015Z,7.77
2024-02-02T17:14:15.982Z,7.79
2024-02-02T17:15:16.056Z,7.79
2024-02-02T17:16:15.957Z,7.82
2024-02-02T17:17:15.953Z,7.80
2024-02-02T17:18:16.102Z,7.79
2024-02-02T17:19:15.955Z,7.79
2024-02-02T17:20:15.992Z,7.77
2024-02-02T17:21:15.981Z,7.75
2024-02-02T17:22:15.914Z,7.69
2024-02-02T17:23:15.899Z,7.68
2024-02-02T17:24:15.940Z,7.67
2024-02-02T17:25:15.885Z,7.67
2024-02-02T17:26:15.884Z,7.67
2024-02-02T17:27:16.024Z,7.63
2024-02-02T17:28:15.876Z,7.61
2024-02-02T17:29:18.221Z,7.57
2024-02-02T17:30:15.981Z,7.55
2024-02-02T17:31:15.799Z,7.52
2024-02-02T17:32:17.663Z,7.50
2024-02-02T17:33:15.844Z,7.49
2024-02-02T17:34:16.101Z,7.46
2024-02-02T17:35:15.755Z,7.45
2024-02-02T17:36:15.813Z,7.43
2024-02-02T17:37:16.162Z,7.42
2024-02-02T17:38:15.727Z,7.42
2024-02-02T17:39:15.796Z,7.40
2024-02-02T17:40:15.893Z,7.42
2024-02-02T17:41:15.747Z,7.42
2024-02-02T17:42:15.747Z,7.40
2024-02-02T17:43:15.686Z,7.40
2024-02-02T17:44:18.326Z,7.37
2024-02-02T17:45:15.684Z,7.37
2024-02-02T17:46:15.651Z,7.34
2024-02-02T17:47:15.624Z,7.31
2024-02-02T17:48:15.900Z,7.30
2024-02-02T17:49:15.706Z,7.27
2024-02-02T17:50:15.841Z,7.27
2024-02-02T17:51:15.707Z,7.27
2024-02-02T17:52:15.679Z,7.24
2024-02-02T17:53:15.607Z,7.23
2024-02-02T17:54:15.609Z,7.25
2024-02-02T17:55:15.590Z,7.23
2024-02-02T17:56:15.595Z,7.21
2024-02-02T17:57:15.612Z,7.20
2024-02-02T17:58:15.553Z,7.17
2024-02-02T17:59:15.503Z,7.16
2024-02-02T18:00:15.639Z,7.12
2024-02-02T18:01:15.515Z,7.10
2024-02-02T18:02:15.481Z,7.09
2024-02-02T18:03:15.617Z,7.09
2024-02-02T18:04:15.519Z,7.09
2024-02-02T18:05:15.459Z,7.10
2024-02-02T18:06:15.521Z,7.10
2024-02-02T18:07:15.534Z,7.10
2024-02-02T18:08:15.696Z,7.06
2024-02-02T18:09:15.444Z,7.07
2024-02-02T18:10:15.427Z,7.05
2024-02-02T18:11:15.377Z,6.99
2024-02-02T18:12:15.432Z,6.98
2024-02-02T18:13:15.389Z,6.98
2024-02-02T18:14:15.372Z,6.98
2024-02-02T18:15:15.469Z,6.94
2024-02-02T18:16:15.477Z,6.94
2024-02-02T18:17:15.335Z,6.94
2024-02-02T18:18:15.460Z,6.94
2024-02-02T18:19:15.424Z,6.91
2024-02-02T18:20:15.309Z,6.92
2024-02-02T18:21:16.032Z,6.91
2024-02-02T18:22:15.308Z,6.91
2024-02-02T18:23:15.306Z,6.89
2024-02-02T18:24:15.313Z,6.88
2024-02-02T18:25:15.256Z,6.89
2024-02-02T18:26:15.264Z,6.89
2024-02-02T18:27:15.339Z,6.89
2024-02-02T18:28:15.270Z,6.88
2024-02-02T18:29:16.037Z,6.87
2024-02-02T18:30:15.231Z,6.84
2024-02-02T18:31:15.201Z,6.85
2024-02-02T18:32:15.208Z,6.84
2024-02-02T18:33:15.326Z,6.81
2024-02-02T18:34:15.213Z,6.80
2024-02-02T18:35:15.194Z,6.79
2024-02-02T18:36:15.174Z,6.77
2024-02-02T18:37:15.153Z,6.74
2024-02-02T18:38:15.135Z,6.74
2024-02-02T18:39:15.162Z,6.74
2024-02-02T18:40:15.152Z,6.73
2024-02-02T18:41:15.094Z,6.73
2024-02-02T18:42:15.117Z,6.71
2024-02-02T18:43:15.083Z,6.71
2024-02-02T18:44:15.071Z,6.73
2024-02-02T18:45:15.100Z,6.71
2024-02-02T18:46:15.041Z,6.70
2024-02-02T18:47:15.119Z,6.70
2024-02-02T18:48:16.166Z,6.71
2024-02-02T18:49:15.093Z,6.70
2024-02-02T18:50:15.053Z,6.67
2024-02-02T18:51:15.019Z,6.66
2024-02-02T18:52:14.973Z,6.66
2024-02-02T18:53:14.975Z,6.67
2024-02-02T18:54:14.983Z,6.67
2024-02-02T18:55:14.955Z,6.64
2024-02-02T18:56:14.953Z,6.66
2024-02-02T18:57:14.984Z,6.64
2024-02-02T18:58:14.912Z,6.66
2024-02-02T18:59:14.893Z,6.66
2024-02-02T19:00:15.029Z,6.64
2024-02-02T19:01:14.932Z,6.62
2024-02-02T19:02:15.512Z,6.61
2024-02-02T19:03:14.982Z,6.58
2024-02-02T19:04:15.004Z,6.59
2024-02-02T19:05:14.942Z,6.59
2024-02-02T19:06:14.938Z,6.59
2024-02-02T19:07:14.941Z,6.59
2024-02-02T19:08:14.806Z,6.59
2024-02-02T19:09:14.847Z,6.59
2024-02-02T19:10:14.791Z,6.61
2024-02-02T19:11:14.796Z,6.59
2024-02-02T19:12:14.808Z,6.58
2024-02-02T19:13:14.790Z,6.56
2024-02-02T19:14:14.768Z,6.56
2024-02-02T19:15:14.809Z,6.55
2024-02-02T19:16:14.751Z,6.54
2024-02-02T19:17:14.747Z,6.51
2024-02-02T19:18:14.855Z,6.54
2024-02-02T19:19:14.810Z,6.55
2024-02-02T19:20:14.679Z,6.55
2024-02-02T19:21:14.679Z,6.54
2024-02-02T19:22:14.671Z,6.52
2024-02-02T19:23:14.658Z,6.51
2024-02-02T19:24:14.650Z,6.52
2024-02-02T19:25:14.632Z,6.49
2024-02-02T19:26:14.654Z,6.49
2024-02-02T19:27:14.678Z,6.46
2024-02-02T19:28:14.603Z,6.44
2024-02-02T19:29:14.663Z,6.44
2024-02-02T19:30:14.735Z,6.44
2024-02-02T19:31:14.568Z,6.43
2024-02-02T19:32:14.655Z,6.43
2024-02-02T19:33:14.788Z,6.41
2024-02-02T19:34:14.672Z,6.43
2024-02-02T19:35:14.577Z,6.41
2024-02-02T19:36:14.533Z,6.40
2024-02-02T19:37:14.522Z,6.41
2024-02-02T19:38:14.516Z,6.41
2024-02-02T19:39:14.493Z,6.41
2024-02-02T19:40:14.492Z,6.41
2024-02-02T19:41:14.452Z,6.43
2024-02-02T19:42:14.489Z,6.41
2024-02-02T19:43:14.445Z,6.43
2024-02-02T19:44:14.465Z,6.41
2024-02-02T19:45:15.040Z,6.43
2024-02-02T19:46:14.408Z,6.41
2024-02-02T19:47:14.434Z,6.43
2024-02-02T19:48:14.534Z,6.44
2024-02-02T19:49:14.489Z,6.44
2024-02-02T19:50:14.396Z,6.46
2024-02-02T19:51:14.437Z,6.44
2024-02-02T19:52:14.352Z,6.43
2024-02-02T19:53:14.371Z,6.44
2024-02-02T19:54:14.417Z,6.41
2024-02-02T19:55:14.329Z,6.41
2024-02-02T19:56:14.313Z,6.41
2024-02-02T19:57:14.402Z,6.44
2024-02-02T19:58:14.304Z,6.41
2024-02-02T19:59:14.280Z,6.43
2024-02-02T20:00:15.096Z,6.43
2024-02-02T20:01:14.431Z,6.43
2024-02-02T20:02:14.263Z,6.44
2024-02-02T20:03:14.240Z,6.43
2024-02-02T20:04:14.408Z,6.41
2024-02-02T20:05:14.230Z,6.41
2024-02-02T20:06:14.408Z,6.41
2024-02-02T20:07:14.338Z,6.44
2024-02-02T20:08:14.172Z,6.44
2024-02-02T20:09:14.182Z,6.43
2024-02-02T20:10:14.182Z,6.43
2024-02-02T20:11:14.177Z,6.41
2024-02-02T20:12:14.154Z,6.41
2024-02-02T20:13:14.131Z,6.38
2024-02-02T20:14:14.969Z,6.40
2024-02-02T20:15:14.147Z,6.38
2024-02-02T20:16:14.197Z,6.38
2024-02-02T20:17:14.092Z,6.38
2024-02-02T20:18:14.233Z,6.38
2024-02-02T20:19:15.225Z,6.38
2024-02-02T20:20:14.186Z,6.36
2024-02-02T20:21:14.116Z,6.36
2024-02-02T20:22:14.036Z,6.34
2024-02-02T20:23:14.046Z,6.36
2024-02-02T20:24:14.109Z,6.34
2024-02-02T20:25:14.023Z,6.34
2024-02-02T20:26:13.985Z,6.34
2024-02-02T20:27:14.081Z,6.36
2024-02-02T20:28:13.966Z,6.34
2024-02-02T20:29:13.990Z,6.37
2024-02-02T20:30:14.027Z,6.36
2024-02-02T20:31:13.952Z,6.37
2024-02-02T20:32:13.977Z,6.36
2024-02-02T20:33:14.119Z,6.36
2024-02-02T20:34:14.049Z,6.38
2024-02-02T20:35:13.966Z,6.38
2024-02-02T20:36:13.920Z,6.38
2024-02-02T20:37:13.930Z,6.41
2024-02-02T20:38:13.897Z,6.43
2024-02-02T20:39:13.953Z,6.41
2024-02-02T20:40:13.851Z,6.43
2024-02-02T20:41:13.836Z,6.46
2024-02-02T20:42:13.867Z,6.44
2024-02-02T20:43:13.828Z,6.44
2024-02-02T20:44:13.796Z,6.44
2024-02-02T20:45:13.883Z,6.44
2024-02-02T20:46:13.826Z,6.46
2024-02-02T20:47:13.769Z,6.46
2024-02-02T20:48:13.869Z,6.51
2024-02-02T20:49:13.918Z,6.49
2024-02-02T20:50:13.748Z,6.49
2024-02-02T20:51:17.081Z,6.52
2024-02-02T20:52:13.732Z,6.54
2024-02-02T20:53:13.752Z,6.55
2024-02-02T20:54:13.709Z,6.58
2024-02-02T20:55:13.726Z,6.59
2024-02-02T20:56:13.675Z,6.59
2024-02-02T20:57:13.720Z,6.61
2024-02-02T20:58:14.485Z,6.61
2024-02-02T20:59:13.711Z,6.59
2024-02-02T21:00:13.640Z,6.62
2024-02-02T21:01:13.765Z,6.66
2024-02-02T21:02:13.637Z,6.64
2024-02-02T21:03:13.687Z,6.64
2024-02-02T21:04:13.672Z,6.66
2024-02-02T21:05:13.643Z,6.66
2024-02-02T21:06:13.716Z,6.64
2024-02-02T21:07:13.692Z,6.67
2024-02-02T21:08:13.559Z,6.70
2024-02-02T21:09:13.564Z,6.70
2024-02-02T21:10:13.522Z,6.70
2024-02-02T21:11:13.633Z,6.67
2024-02-02T21:12:13.603Z,6.67
2024-02-02T21:13:13.495Z,6.69
2024-02-02T21:14:13.478Z,6.70
2024-02-02T21:15:13.491Z,6.70
2024-02-02T21:16:13.517Z,6.69
2024-02-02T21:17:13.520Z,6.69
2024-02-02T21:18:14.100Z,6.70
2024-02-02T21:19:13.510Z,6.71
2024-02-02T21:20:13.423Z,6.70
2024-02-02T21:21:13.450Z,6.71
2024-02-02T21:22:13.400Z,6.71
2024-02-02T21:23:13.384Z,6.73
2024-02-02T21:24:13.436Z,6.71
2024-02-02T21:25:13.466Z,6.71
2024-02-02T21:26:13.372Z,6.71
2024-02-02T21:27:13.375Z,6.71
2024-02-02T21:28:13.342Z,6.71
2024-02-02T21:29:13.332Z,6.73
2024-02-02T21:30:13.379Z,6.71
2024-02-02T21:31:13.391Z,6.74
2024-02-02T21:32:13.305Z,6.71
2024-02-02T21:33:14.376Z,6.71
2024-02-02T21:34:13.420Z,6.71
2024-02-02T21:35:13.403Z,6.71
2024-02-02T21:36:13.276Z,6.71
2024-02-02T21:37:13.254Z,6.71
2024-02-02T21:38:13.255Z,6.71
2024-02-02T21:39:13.457Z,6.70
2024-02-02T21:40:13.246Z,6.70
2024-02-02T21:41:13.215Z,6.70
2024-02-02T21:42:13.226Z,6.69
2024-02-02T21:43:14.079Z,6.71
2024-02-02T21:44:13.194Z,6.73
2024-02-02T21:45:13.220Z,6.73
2024-02-02T21:46:13.155Z,6.73
2024-02-02T21:47:13.179Z,6.71
2024-02-02T21:48:13.224Z,6.74
2024-02-02T21:49:13.323Z,6.71
2024-02-02T21:50:14.574Z,6.71
2024-02-02T21:51:14.028Z,6.71
2024-02-02T21:52:13.113Z,6.70
2024-02-02T21:53:13.116Z,6.67
2024-02-02T21:54:13.229Z,6.69
2024-02-02T21:55:13.079Z,6.69
2024-02-02T21:56:14.027Z,6.66
2024-02-02T21:57:13.068Z,6.67
2024-02-02T21:58:13.049Z,6.66
2024-02-02T21:59:13.066Z,6.64
2024-02-02T22:00:13.040Z,6.64
2024-02-02T22:01:13.085Z,6.62
2024-02-02T22:02:13.004Z,6.62
2024-02-02T22:03:13.181Z,6.61
2024-02-02T22:04:13.761Z,6.59
2024-02-02T22:05:13.017Z,6.59
2024-02-02T22:06:13.061Z,6.58
2024-02-02T22:07:13.057Z,6.56
2024-02-02T22:08:12.945Z,6.56
2024-02-02T22:09:12.976Z,6.56
2024-02-02T22:10:12.892Z,6.56
2024-02-02T22:11:12.891Z,6.55
2024-02-02T22:12:13.001Z,6.55
2024-02-02T22:13:12.874Z,6.55
2024-02-02T22:14:12.875Z,6.56
2024-02-02T22:15:12.876Z,6.54
2024-02-02T22:16:12.852Z,6.54
2024-02-02T22:17:12.877Z,6.54
2024-02-02T22:18:12.913Z,6.54
2024-02-02T22:19:12.944Z,6.54
2024-02-02T22:20:12.797Z,6.52
2024-02-02T22:21:12.855Z,6.54
2024-02-02T22:22:13.501Z,6.52
2024-02-02T22:23:12.774Z,6.54
2024-02-02T22:24:12.813Z,6.54
2024-02-02T22:25:12.748Z,6.54
2024-02-02T22:26:12.752Z,6.52
2024-02-02T22:27:12.749Z,6.52
2024-02-02T22:28:12.769Z,6.54
2024-02-02T22:29:12.720Z,6.54
2024-02-02T22:30:12.712Z,6.52
2024-02-02T22:31:12.700Z,6.54
2024-02-02T22:32:12.739Z,6.54
2024-02-02T22:33:12.780Z,6.54
2024-02-02T22:34:12.848Z,6.52
2024-02-02T22:35:12.655Z,6.51
2024-02-02T22:36:12.649Z,6.52
2024-02-02T22:37:12.638Z,6.49
2024-02-02T22:38:12.605Z,6.52
2024-02-02T22:39:12.641Z,6.52
2024-02-02T22:40:12.615Z,6.51
2024-02-02T22:41:21.338Z,6.51
2024-02-02T22:42:13.635Z,6.52
2024-02-02T22:43:12.583Z,6.52
2024-02-02T22:44:12.583Z,6.51
2024-02-02T22:45:12.599Z,6.51
2024-02-02T22:46:12.536Z,6.52
2024-02-02T22:47:12.511Z,6.51
2024-02-02T22:48:13.226Z,6.51
2024-02-02T22:49:12.654Z,6.51
2024-02-02T22:50:12.505Z,6.52
2024-02-02T22:51:12.523Z,6.52
2024-02-02T22:52:12.500Z,6.52
2024-02-02T22:53:12.501Z,6.52
2024-02-02T22:54:12.464Z,6.52
2024-02-02T22:55:12.491Z,6.55
2024-02-02T22:56:12.417Z,6.55
2024-02-02T22:57:12.528Z,6.56
2024-02-02T22:58:12.431Z,6.56
2024-02-02T22:59:12.381Z,6.58
2024-02-02T23:00:12.438Z,6.56
2024-02-02T23:01:12.531Z,6.59
2024-02-02T23:02:12.353Z,6.61
2024-02-02T23:03:12.450Z,6.61
2024-02-02T23:04:12.520Z,6.62
2024-02-02T23:05:12.359Z,6.64
2024-02-02T23:06:12.455Z,6.66
2024-02-02T23:07:12.348Z,6.64
2024-02-02T23:08:12.299Z,6.67
2024-02-02T23:09:12.317Z,6.67
2024-02-02T23:10:12.303Z,6.69
2024-02-02T23:11:12.306Z,6.69
2024-02-02T23:12:12.290Z,6.66
2024-02-02T23:13:12.274Z,6.69
2024-02-02T23:14:12.507Z,6.67
2024-02-02T23:15:12.263Z,6.70
2024-02-02T23:16:12.433Z,6.69
2024-02-02T23:17:12.277Z,6.70
2024-02-02T23:18:12.323Z,6.70
2024-02-02T23:19:12.325Z,6.70
2024-02-02T23:20:12.405Z,6.71
2024-02-02T23:21:12.210Z,6.74
2024-02-02T23:22:12.173Z,6.73
2024-02-02T23:23:12.205Z,6.76
2024-02-02T23:24:12.195Z,6.74
2024-02-02T23:25:12.114Z,6.74
2024-02-02T23:26:12.108Z,6.74
2024-02-02T23:27:12.168Z,6.74
2024-02-02T23:28:12.110Z,6.73
2024-02-02T23:29:12.073Z,6.73
2024-02-02T23:30:12.187Z,6.73
2024-02-02T23:31:12.137Z,6.73
2024-02-02T23:32:12.057Z,6.73
2024-02-02T23:33:12.069Z,6.73
2024-02-02T23:34:12.100Z,6.71
2024-02-02T23:35:12.023Z,6.73
2024-02-02T23:36:12.197Z,6.74
2024-02-02T23:37:12.038Z,6.73
2024-02-02T23:38:12.004Z,6.74
2024-02-02T23:39:12.002Z,6.73
2024-02-02T23:40:12.002Z,6.73
2024-02-02T23:41:11.944Z,6.70
2024-02-02T23:42:11.983Z,6.71
2024-02-02T23:43:12.000Z,6.71
2024-02-02T23:44:11.968Z,6.73
2024-02-02T23:45:12.004Z,6.71
2024-02-02T23:46:11.912Z,6.71
2024-02-02T23:47:12.004Z,6.73
2024-02-02T23:48:12.024Z,6.73
2024-02-02T23:49:14.051Z,6.74
2024-02-02T23:50:11.966Z,6.76
2024-02-02T23:51:11.877Z,6.76
2024-02-02T23:52:11.867Z,6.73
2024-02-02T23:53:11.835Z,6.76
2024-02-02T23:54:11.861Z,6.76
2024-02-02T23:55:11.856Z,6.74
2024-02-02T23:56:11.866Z,6.74
2024-02-02T23:57:11.854Z,6.74
2024-02-02T23:58:11.785Z,6.73
2024-02-02T23:59:11.760Z,6.73
