createdAt,value
2022-11-15T00:01:20.010Z,5.53
2022-11-15T00:03:48.161Z,6.03
2022-11-15T00:06:15.977Z,5.83
2022-11-15T00:08:43.903Z,5.67
2022-11-15T00:11:12.972Z,6.00
2022-11-15T00:13:41.158Z,5.73
2022-11-15T00:16:09.215Z,6.10
2022-11-15T00:18:36.905Z,5.60
2022-11-15T00:21:07.416Z,6.13
2022-11-15T00:23:35.670Z,5.37
2022-11-15T00:26:03.747Z,5.87
2022-11-15T00:28:31.668Z,6.67
2022-11-15T00:31:07.088Z,5.97
2022-11-15T00:33:35.341Z,5.73
2022-11-15T00:36:07.864Z,6.00
2022-11-15T00:38:36.200Z,5.57
2022-11-15T00:41:09.178Z,7.03
2022-11-15T00:43:37.458Z,6.03
2022-11-15T00:46:05.319Z,6.13
2022-11-15T00:48:34.234Z,5.73
2022-11-15T00:51:01.998Z,6.53
2022-11-15T00:53:30.219Z,5.73
2022-11-15T00:55:58.394Z,6.60
2022-11-15T00:58:26.240Z,7.30
2022-11-15T01:00:54.080Z,6.33
2022-11-15T01:03:22.038Z,7.10
2022-11-15T01:05:49.826Z,6.70
2022-11-15T01:08:18.052Z,6.87
2022-11-15T01:10:45.894Z,7.07
2022-11-15T01:13:13.670Z,5.97
2022-11-15T01:15:42.924Z,7.53
2022-11-15T01:18:10.980Z,6.67
2022-11-15T01:20:45.081Z,7.00
2022-11-15T01:23:12.872Z,7.57
2022-11-15T01:25:40.772Z,6.90
2022-11-15T01:28:08.602Z,6.83
2022-11-15T01:30:37.787Z,7.20
2022-11-15T01:33:05.536Z,7.10
2022-11-15T01:35:33.279Z,6.77
2022-11-15T01:38:01.128Z,8.00
2022-11-15T01:40:28.850Z,6.87
2022-11-15T01:42:56.670Z,7.67
2022-11-15T01:45:24.438Z,7.60
2022-11-15T01:47:54.455Z,7.50
2022-11-15T01:50:24.986Z,7.50
2022-11-15T01:52:52.971Z,6.87
2022-11-15T01:55:27.016Z,7.03
2022-11-15T01:57:57.285Z,7.20
2022-11-15T02:00:25.078Z,6.63
2022-11-15T02:02:52.863Z,6.97
2022-11-15T02:05:20.811Z,7.00
2022-11-15T02:07:48.526Z,7.20
2022-11-15T02:10:20.549Z,6.80
2022-11-15T02:12:48.655Z,6.07
2022-11-15T02:15:16.414Z,6.20
2022-11-15T02:18:10.747Z,7.13
2022-11-15T02:20:51.310Z,5.90
2022-11-15T02:23:34.520Z,6.70
2022-11-15T02:26:27.715Z,6.13
2022-11-15T02:29:05.392Z,6.13
2022-11-15T02:31:35.915Z,6.07
2022-11-15T02:34:16.040Z,6.77
2022-11-15T02:36:54.849Z,7.93
2022-11-15T02:39:39.298Z,6.53
2022-11-15T02:42:31.214Z,7.13
2022-11-15T02:44:59.327Z,6.03
2022-11-15T02:47:27.068Z,6.20
2022-11-15T02:49:56.025Z,6.20
2022-11-15T02:52:25.067Z,5.53
2022-11-15T02:55:10.965Z,6.33
2022-11-15T02:57:48.213Z,5.60
2022-11-15T03:00:20.669Z,6.00
2022-11-15T03:03:18.454Z,5.90
2022-11-15T03:05:52.567Z,5.63
2022-11-15T03:08:28.844Z,5.47
2022-11-15T03:11:15.767Z,5.33
2022-11-15T03:14:01.132Z,5.70
2022-11-15T03:16:39.172Z,5.47
2022-11-15T03:19:16.039Z,5.57
2022-11-15T03:21:43.865Z,5.90
2022-11-15T03:24:11.629Z,5.83
2022-11-15T03:26:39.400Z,5.87
2022-11-15T03:29:10.570Z,6.13
2022-11-15T03:31:51.765Z,5.70
2022-11-15T03:34:30.197Z,6.17
2022-11-15T03:36:57.964Z,5.70
2022-11-15T03:39:25.934Z,6.00
2022-11-15T03:42:18.852Z,5.20
2022-11-15T03:45:04.542Z,5.40
2022-11-15T03:47:38.731Z,5.03
2022-11-15T03:50:18.127Z,5.27
2022-11-15T03:52:47.573Z,5.83
2022-11-15T03:55:17.503Z,4.87
2022-11-15T03:57:45.326Z,5.67
2022-11-15T04:00:13.462Z,4.90
2022-11-15T04:02:41.268Z,5.57
2022-11-15T04:05:13.883Z,5.30
2022-11-15T04:07:41.720Z,5.10
2022-11-15T04:10:11.322Z,4.73
2022-11-15T04:12:42.694Z,5.20
2022-11-15T04:15:12.543Z,5.77
2022-11-15T04:17:50.688Z,5.17
2022-11-15T04:20:42.188Z,5.80
2022-11-15T04:23:32.445Z,5.67
2022-11-15T04:26:03.361Z,5.90
2022-11-15T04:28:31.069Z,5.53
2022-11-15T04:30:58.983Z,5.50
2022-11-15T04:33:26.754Z,5.17
2022-11-15T04:36:13.292Z,5.10
2022-11-15T04:38:41.083Z,4.93
2022-11-15T04:41:08.985Z,5.43
2022-11-15T04:43:36.785Z,5.60
2022-11-15T04:46:04.664Z,5.47
2022-11-15T04:48:32.514Z,5.73
2022-11-15T04:51:00.349Z,5.67
2022-11-15T04:53:28.508Z,5.40
2022-11-15T04:55:56.405Z,5.90
2022-11-15T04:58:24.179Z,6.27
2022-11-15T05:00:52.075Z,5.83
2022-11-15T05:03:38.769Z,6.03
2022-11-15T05:06:07.172Z,5.63
2022-11-15T05:08:34.994Z,6.70
2022-11-15T05:11:02.882Z,6.13
2022-11-15T05:13:31.162Z,6.37
2022-11-15T05:15:59.170Z,5.73
2022-11-15T05:18:26.972Z,5.70
2022-11-15T05:20:54.787Z,6.20
2022-11-15T05:23:22.604Z,5.67
2022-11-15T05:25:50.455Z,6.33
2022-11-15T05:28:18.266Z,6.10
2022-11-15T05:30:46.130Z,6.23
2022-11-15T05:33:14.002Z,5.50
2022-11-15T05:35:43.695Z,5.70
2022-11-15T05:38:11.520Z,5.60
2022-11-15T05:40:39.374Z,5.73
2022-11-15T05:43:07.202Z,5.70
2022-11-15T05:45:35.169Z,5.17
2022-11-15T05:48:03.226Z,5.90
2022-11-15T05:50:31.990Z,6.37
2022-11-15T05:53:04.701Z,5.67
2022-11-15T05:55:33.107Z,6.30
2022-11-15T05:58:00.844Z,6.30
2022-11-15T06:00:28.628Z,5.73
2022-11-15T06:02:56.442Z,7.00
2022-11-15T06:05:24.362Z,6.40
2022-11-15T06:07:52.134Z,6.50
2022-11-15T06:10:19.894Z,6.50
2022-11-15T06:12:47.795Z,4.93
2022-11-15T06:15:15.558Z,5.43
2022-11-15T06:17:43.389Z,5.10
2022-11-15T06:20:12.172Z,6.20
2022-11-15T06:22:40.025Z,7.13
2022-11-15T06:25:08.207Z,5.77
2022-11-15T06:27:36.384Z,5.23
2022-11-15T06:30:04.252Z,5.70
2022-11-15T06:32:32.816Z,6.30
2022-11-15T06:35:00.751Z,6.67
2022-11-15T06:37:28.497Z,5.90
2022-11-15T06:39:56.334Z,6.07
2022-11-15T06:42:24.097Z,6.27
2022-11-15T06:44:51.993Z,5.93
2022-11-15T06:47:19.795Z,6.17
2022-11-15T06:49:47.519Z,6.20
2022-11-15T06:52:15.490Z,6.60
2022-11-15T06:54:43.279Z,5.77
2022-11-15T06:57:11.070Z,7.07
2022-11-15T06:59:40.685Z,5.73
2022-11-15T07:02:12.724Z,6.33
2022-11-15T07:04:40.508Z,8.17
2022-11-15T07:07:08.327Z,7.60
2022-11-15T07:09:36.099Z,6.27
2022-11-15T07:12:07.644Z,6.70
2022-11-15T07:14:40.507Z,6.80
2022-11-15T07:17:12.879Z,6.00
2022-11-15T07:19:43.446Z,5.90
2022-11-15T07:22:15.948Z,8.43
2022-11-15T07:24:43.896Z,6.57
2022-11-15T07:27:11.952Z,6.80
2022-11-15T07:29:40.038Z,6.67
2022-11-15T07:32:08.854Z,6.70
2022-11-15T07:34:36.767Z,7.37
2022-11-15T07:37:04.722Z,6.20
2022-11-15T07:39:32.563Z,6.57
2022-11-15T07:42:19.663Z,7.53
2022-11-15T07:44:47.519Z,7.30
2022-11-15T07:47:15.420Z,7.23
2022-11-15T07:49:43.414Z,6.67
2022-11-15T07:52:11.245Z,6.60
2022-11-15T07:54:45.038Z,6.23
2022-11-15T07:57:12.927Z,7.00
2022-11-15T07:59:47.058Z,7.43
2022-11-15T08:02:15.204Z,6.47
2022-11-15T08:04:48.166Z,6.47
2022-11-15T08:07:16.113Z,5.63
2022-11-15T08:09:44.088Z,6.93
2022-11-15T08:12:12.094Z,6.73
2022-11-15T08:14:40.638Z,6.37
2022-11-15T08:17:08.484Z,7.20
2022-11-15T08:19:36.548Z,7.03
2022-11-15T08:22:04.576Z,6.87
2022-11-15T08:24:32.397Z,7.83
2022-11-15T08:27:00.503Z,7.27
2022-11-15T08:29:28.653Z,7.13
2022-11-15T08:32:01.052Z,7.20
2022-11-15T08:34:28.979Z,7.70
2022-11-15T08:36:57.023Z,7.23
2022-11-15T08:39:24.753Z,7.47
2022-11-15T08:41:52.498Z,7.27
2022-11-15T08:44:20.266Z,8.30
2022-11-15T08:46:48.484Z,7.33
2022-11-15T08:49:16.358Z,7.53
2022-11-15T08:51:44.425Z,8.27
2022-11-15T08:54:12.225Z,8.60
2022-11-15T08:56:39.965Z,8.30
2022-11-15T08:59:07.813Z,7.40
2022-11-15T09:01:35.572Z,7.90
2022-11-15T09:04:03.333Z,7.93
2022-11-15T09:06:31.101Z,7.77
2022-11-15T09:08:59.322Z,7.40
2022-11-15T09:11:28.584Z,8.80
2022-11-15T09:13:56.556Z,8.37
2022-11-15T09:16:24.767Z,8.80
2022-11-15T09:18:52.665Z,8.33
2022-11-15T09:21:20.526Z,8.67
2022-11-15T09:23:48.375Z,7.57
2022-11-15T09:26:16.284Z,8.80
2022-11-15T09:28:44.367Z,8.23
2022-11-15T09:31:12.278Z,8.70
2022-11-15T09:33:44.904Z,8.33
2022-11-15T09:36:12.987Z,8.67
2022-11-15T09:38:40.818Z,8.30
2022-11-15T09:41:14.286Z,9.07
2022-11-15T09:44:17.933Z,9.30
2022-11-15T09:47:23.825Z,8.47
2022-11-15T09:49:59.641Z,8.80
2022-11-15T09:52:27.478Z,8.63
2022-11-15T09:54:56.256Z,8.13
2022-11-15T09:57:43.741Z,8.87
2022-11-15T10:03:19.000Z,8.20
2022-11-15T10:05:51.785Z,8.40
2022-11-15T10:08:47.474Z,8.17
2022-11-15T10:11:40.316Z,6.97
2022-11-15T10:14:18.565Z,7.93
2022-11-15T10:17:04.127Z,7.13
2022-11-15T10:20:05.641Z,6.93
2022-11-15T10:22:50.499Z,7.33
2022-11-15T10:25:24.372Z,7.03
2022-11-15T10:28:24.929Z,6.70
2022-11-15T10:30:54.736Z,7.10
2022-11-15T10:33:30.393Z,6.30
2022-11-15T10:36:27.402Z,6.20
2022-11-15T10:38:56.756Z,6.73
2022-11-15T10:41:32.419Z,6.40
2022-11-15T10:44:13.414Z,6.60
2022-11-15T10:46:47.761Z,6.30
2022-11-15T10:49:30.635Z,5.90
2022-11-15T10:52:13.599Z,5.57
2022-11-15T10:54:45.916Z,4.97
2022-11-15T10:57:36.133Z,4.97
2022-11-15T11:00:09.093Z,5.03
2022-11-15T11:02:41.872Z,5.27
2022-11-15T11:05:39.713Z,6.00
2022-11-15T11:08:18.053Z,6.30
2022-11-15T11:11:03.034Z,6.10
2022-11-15T11:13:33.818Z,5.80
2022-11-15T11:16:16.884Z,5.90
2022-11-15T11:19:15.583Z,6.27
2022-11-15T11:22:05.416Z,5.90
2022-11-15T11:24:46.236Z,5.70
2022-11-15T11:27:30.264Z,5.73
2022-11-15T11:30:19.841Z,6.43
2022-11-15T11:32:55.739Z,6.60
2022-11-15T11:35:49.417Z,6.27
2022-11-15T11:38:29.464Z,6.67
2022-11-15T11:41:17.510Z,7.07
2022-11-15T11:44:03.995Z,6.50
2022-11-15T11:46:48.820Z,6.70
2022-11-15T11:49:33.168Z,7.00
2022-11-15T11:52:20.356Z,7.50
2022-11-15T11:55:03.658Z,7.33
2022-11-15T11:57:40.624Z,7.10
2022-11-15T12:00:22.745Z,7.93
2022-11-15T12:03:14.913Z,7.30
2022-11-15T12:05:47.402Z,7.10
2022-11-15T12:08:35.832Z,7.87
2022-11-15T12:11:16.175Z,7.00
2022-11-15T12:13:44.791Z,7.07
2022-11-15T12:16:22.531Z,6.40
2022-11-15T12:18:52.503Z,7.13
2022-11-15T12:21:50.870Z,6.87
2022-11-15T12:24:29.402Z,6.93
2022-11-15T12:27:05.993Z,7.47
2022-11-15T12:29:41.769Z,6.43
2022-11-15T12:32:37.183Z,6.53
2022-11-15T12:35:07.962Z,7.03
2022-11-15T12:37:42.898Z,7.50
2022-11-15T12:40:27.604Z,6.73
2022-11-15T12:43:46.320Z,7.40
2022-11-15T12:46:23.720Z,7.40
2022-11-15T12:48:57.188Z,6.70
2022-11-15T12:51:49.104Z,6.83
2022-11-15T12:54:26.233Z,6.23
2022-11-15T12:57:06.263Z,6.90
2022-11-15T12:59:52.836Z,6.33
2022-11-15T13:02:23.556Z,5.83
2022-11-15T13:04:52.258Z,6.10
2022-11-15T13:07:41.045Z,5.83
2022-11-15T13:10:14.711Z,6.97
2022-11-15T13:12:48.489Z,6.50
2022-11-15T13:15:16.822Z,7.07
2022-11-15T13:17:50.878Z,5.90
2022-11-15T13:20:19.198Z,6.17
2022-11-15T13:22:53.752Z,6.03
2022-11-15T13:25:43.089Z,6.80
2022-11-15T13:28:39.889Z,5.97
2022-11-15T13:31:29.687Z,6.43
2022-11-15T13:34:02.994Z,5.93
2022-11-15T13:36:39.650Z,6.07
2022-11-15T13:39:14.701Z,5.70
2022-11-15T13:41:52.795Z,6.10
2022-11-15T13:44:25.420Z,6.80
2022-11-15T13:47:15.592Z,6.23
2022-11-15T13:49:43.695Z,6.23
2022-11-15T13:52:16.271Z,6.70
2022-11-15T13:54:58.107Z,6.40
2022-11-15T13:57:28.244Z,6.53
2022-11-15T14:00:02.422Z,6.80
2022-11-15T14:02:36.981Z,7.70
2022-11-15T14:05:15.995Z,8.73
2022-11-15T14:07:56.623Z,9.20
2022-11-15T14:10:32.915Z,8.33
2022-11-15T14:13:00.934Z,8.57
2022-11-15T14:15:36.199Z,9.13
2022-11-15T14:18:04.597Z,9.03
2022-11-15T14:20:40.755Z,8.00
2022-11-15T14:23:28.215Z,8.67
2022-11-15T14:25:57.196Z,8.47
2022-11-15T14:28:24.884Z,7.53
2022-11-15T14:30:54.161Z,8.33
2022-11-15T14:33:31.871Z,7.63
2022-11-15T14:36:04.219Z,6.90
2022-11-15T14:38:32.303Z,7.57
2022-11-15T14:41:00.488Z,7.27
2022-11-15T14:43:28.326Z,7.67
2022-11-15T14:45:56.088Z,8.97
2022-11-15T14:48:24.220Z,8.40
2022-11-15T14:50:51.942Z,8.47
2022-11-15T14:53:20.041Z,8.63
2022-11-15T14:55:47.995Z,8.10
2022-11-15T14:58:15.784Z,8.17
2022-11-15T15:00:44.116Z,8.50
2022-11-15T15:03:12.020Z,8.47
2022-11-15T15:05:44.521Z,9.20
2022-11-15T15:08:12.808Z,8.60
2022-11-15T15:10:43.060Z,8.97
2022-11-15T15:13:22.177Z,8.60
2022-11-15T15:15:50.337Z,9.90
2022-11-15T15:18:18.503Z,10.10
2022-11-15T15:20:51.618Z,8.73
2022-11-15T15:23:22.531Z,8.87
2022-11-15T15:25:51.115Z,8.27
2022-11-15T15:28:18.933Z,8.83
2022-11-15T15:30:46.667Z,9.07
2022-11-15T15:33:14.441Z,9.10
2022-11-15T15:35:42.237Z,8.80
2022-11-15T15:38:17.540Z,8.30
2022-11-15T15:40:45.302Z,8.50
2022-11-15T15:43:13.166Z,9.03
2022-11-15T15:45:42.126Z,10.07
2022-11-15T15:48:14.606Z,10.23
2022-11-15T15:50:44.850Z,10.57
2022-11-15T15:53:12.742Z,10.97
2022-11-15T15:55:40.668Z,10.33
2022-11-15T15:58:10.173Z,10.23
2022-11-15T16:00:38.182Z,9.90
2022-11-15T16:03:05.930Z,10.60
2022-11-15T16:05:33.736Z,10.43
2022-11-15T16:08:01.610Z,12.30
2022-11-15T16:10:31.994Z,10.77
2022-11-15T16:13:00.029Z,10.73
2022-11-15T16:15:29.304Z,10.50
2022-11-15T16:18:00.863Z,9.80
2022-11-15T16:20:34.553Z,9.97
2022-11-15T16:23:08.746Z,7.90
2022-11-15T16:25:41.098Z,8.77
2022-11-15T16:28:33.000Z,8.30
2022-11-15T16:31:10.032Z,7.73
2022-11-15T16:33:38.625Z,6.10
2022-11-15T16:36:07.105Z,6.37
2022-11-15T16:38:35.252Z,6.00
2022-11-15T16:41:03.285Z,5.70
2022-11-15T16:43:31.127Z,7.23
2022-11-15T16:45:58.932Z,7.20
2022-11-15T16:48:28.798Z,7.70
2022-11-15T16:50:58.015Z,9.33
2022-11-15T16:53:26.617Z,8.97
2022-11-15T16:55:54.640Z,10.10
2022-11-15T16:58:22.460Z,10.07
2022-11-15T17:00:54.671Z,9.30
2022-11-15T17:03:25.783Z,9.43
2022-11-15T17:05:53.578Z,10.03
2022-11-15T17:08:22.976Z,12.53
2022-11-15T17:10:51.075Z,11.67
2022-11-15T17:13:19.003Z,11.20
2022-11-15T17:15:46.809Z,10.93
2022-11-15T17:18:16.537Z,10.47
2022-11-15T17:20:44.523Z,10.67
2022-11-15T17:23:15.512Z,10.33
2022-11-15T17:25:43.610Z,11.30
2022-11-15T17:28:11.581Z,12.57
2022-11-15T17:30:42.807Z,14.00
2022-11-15T17:33:10.606Z,12.90
2022-11-15T17:35:38.454Z,14.13
2022-11-15T17:38:06.412Z,15.50
2022-11-15T17:40:34.354Z,13.07
2022-11-15T17:43:02.294Z,11.80
2022-11-15T17:45:30.118Z,11.53
2022-11-15T17:47:58.150Z,10.60
2022-11-15T17:50:25.984Z,10.70
2022-11-15T17:52:53.833Z,10.57
2022-11-15T17:55:21.783Z,10.13
2022-11-15T17:57:49.625Z,10.77
2022-11-15T18:00:20.758Z,9.87
2022-11-15T18:02:48.541Z,11.07
2022-11-15T18:05:16.301Z,10.77
2022-11-15T18:07:44.105Z,13.10
2022-11-15T18:10:11.925Z,14.70
2022-11-15T18:12:39.681Z,12.87
2022-11-15T18:15:08.382Z,13.30
2022-11-15T18:17:36.340Z,14.00
2022-11-15T18:20:04.980Z,14.70
2022-11-15T18:22:33.028Z,15.50
2022-11-15T18:25:01.775Z,14.40
2022-11-15T18:27:29.615Z,13.53
2022-11-15T18:29:57.544Z,13.27
2022-11-15T18:32:32.574Z,13.43
2022-11-15T18:35:05.305Z,13.90
2022-11-15T18:37:33.774Z,12.23
2022-11-15T18:40:07.157Z,12.63
2022-11-15T18:42:35.438Z,10.67
2022-11-15T18:45:03.748Z,11.07
2022-11-15T18:47:32.860Z,10.20
2022-11-15T18:50:03.816Z,10.17
2022-11-15T18:52:32.025Z,10.20
2022-11-15T18:55:05.939Z,9.80
2022-11-15T18:57:36.900Z,9.87
2022-11-15T19:00:05.387Z,10.10
2022-11-15T19:02:36.080Z,9.90
2022-11-15T19:05:09.992Z,9.80
2022-11-15T19:07:43.813Z,9.77
2022-11-15T19:10:13.221Z,9.80
2022-11-15T19:12:46.824Z,9.83
2022-11-15T19:15:14.806Z,11.73
2022-11-15T19:17:42.875Z,10.60
2022-11-15T19:20:13.387Z,11.47
2022-11-15T19:22:41.380Z,10.83
2022-11-15T19:25:09.880Z,10.23
2022-11-15T19:27:43.446Z,10.67
2022-11-15T19:30:12.135Z,10.83
2022-11-15T19:32:40.021Z,10.50
2022-11-15T19:35:12.883Z,10.43
2022-11-15T19:37:45.444Z,9.97
2022-11-15T19:40:18.374Z,10.60
2022-11-15T19:42:46.137Z,9.87
2022-11-15T19:45:14.517Z,9.30
2022-11-15T19:47:45.219Z,9.43
2022-11-15T19:50:13.143Z,8.63
2022-11-15T19:52:45.810Z,9.27
2022-11-15T19:55:14.020Z,8.77
2022-11-15T19:57:42.121Z,7.90
2022-11-15T20:00:10.903Z,10.03
2022-11-15T20:02:41.125Z,8.70
2022-11-15T20:05:12.903Z,9.20
2022-11-15T20:07:43.441Z,9.57
2022-11-15T20:10:11.447Z,10.57
2022-11-15T20:12:40.151Z,9.43
2022-11-15T20:15:08.515Z,9.03
2022-11-15T20:17:36.497Z,9.63
2022-11-15T20:20:05.023Z,9.50
2022-11-15T20:22:32.864Z,8.80
2022-11-15T20:25:00.727Z,8.93
2022-11-15T20:27:28.514Z,9.03
2022-11-15T20:29:56.499Z,8.80
2022-11-15T20:32:29.057Z,9.77
2022-11-15T20:35:01.755Z,9.17
2022-11-15T20:37:34.418Z,11.00
2022-11-15T20:40:06.950Z,10.17
2022-11-15T20:42:35.014Z,9.73
2022-11-15T20:45:03.021Z,10.07
2022-11-15T20:47:34.206Z,10.67
2022-11-15T20:50:20.880Z,10.13
2022-11-15T20:52:52.437Z,10.90
2022-11-15T20:55:20.455Z,10.10
2022-11-15T20:57:53.403Z,9.37
2022-11-15T21:00:26.982Z,10.87
2022-11-15T21:02:59.619Z,10.93
2022-11-15T21:05:27.814Z,9.37
2022-11-15T21:08:01.348Z,9.33
2022-11-15T21:10:54.019Z,8.67
2022-11-15T21:13:22.054Z,8.80
2022-11-15T21:15:53.540Z,7.80
2022-11-15T21:18:21.624Z,8.23
2022-11-15T21:20:53.347Z,7.20
2022-11-15T21:23:25.858Z,6.80
2022-11-15T21:25:58.394Z,7.27
2022-11-15T21:28:26.596Z,7.20
2022-11-15T21:30:56.117Z,7.13
2022-11-15T21:33:25.229Z,7.63
2022-11-15T21:35:57.848Z,7.87
2022-11-15T21:38:26.150Z,7.57
2022-11-15T21:40:54.531Z,7.70
2022-11-15T21:43:27.058Z,7.13
2022-11-15T21:46:00.422Z,7.00
2022-11-15T21:48:33.630Z,7.00
2022-11-15T21:51:08.433Z,6.90
2022-11-15T21:53:42.054Z,7.17
2022-11-15T21:56:15.561Z,7.23
2022-11-15T21:58:43.751Z,7.07
2022-11-15T22:01:34.684Z,7.30
2022-11-15T22:04:02.804Z,6.97
2022-11-15T22:06:35.273Z,7.97
2022-11-15T22:09:03.900Z,7.40
2022-11-15T22:11:36.582Z,7.80
2022-11-15T22:14:09.341Z,7.40
2022-11-15T22:16:38.925Z,7.00
2022-11-15T22:19:11.926Z,7.40
2022-11-15T22:21:44.880Z,6.60
2022-11-15T22:24:12.955Z,7.20
2022-11-15T22:26:40.897Z,7.97
2022-11-15T22:29:09.160Z,7.40
2022-11-15T22:31:37.713Z,6.87
2022-11-15T22:34:11.155Z,7.63
2022-11-15T22:37:18.059Z,7.23
2022-11-15T22:39:39.567Z,7.37
2022-11-15T22:42:07.667Z,7.23
2022-11-15T22:44:46.362Z,7.20
2022-11-15T22:47:20.290Z,6.83
2022-11-15T22:49:48.525Z,7.20
2022-11-15T22:52:20.990Z,6.90
2022-11-15T22:54:53.802Z,6.57
2022-11-15T22:57:21.774Z,6.40
2022-11-15T23:00:03.561Z,7.43
2022-11-15T23:02:38.429Z,6.50
2022-11-15T23:05:10.991Z,7.40
2022-11-15T23:07:39.090Z,7.03
2022-11-15T23:10:30.832Z,7.30
2022-11-15T23:13:19.656Z,7.23
2022-11-15T23:16:10.146Z,6.73
2022-11-15T23:18:44.982Z,6.97
2022-11-15T23:21:17.421Z,6.53
2022-11-15T23:23:50.306Z,6.30
2022-11-15T23:26:23.836Z,6.47
2022-11-15T23:28:51.860Z,6.27
2022-11-15T23:32:04.464Z,6.50
2022-11-15T23:34:32.905Z,7.40
2022-11-15T23:37:06.319Z,7.20
2022-11-15T23:39:38.855Z,7.27
2022-11-15T23:42:09.364Z,6.87
2022-11-15T23:44:48.669Z,7.27
2022-11-15T23:47:22.825Z,7.23
2022-11-15T23:49:50.814Z,7.73
2022-11-15T23:52:18.984Z,6.83
2022-11-15T23:54:47.124Z,7.13
2022-11-15T23:57:15.013Z,6.73
2022-11-15T23:59:46.449Z,6.50
