createdAt,value
2019-01-25T00:00:06.070Z,26.30
2019-01-25T00:01:06.111Z,27.10
2019-01-25T00:02:06.045Z,26.50
2019-01-25T00:03:10.251Z,25.40
2019-01-25T00:04:06.029Z,25.70
2019-01-25T00:05:06.029Z,25.80
2019-01-25T00:06:06.006Z,27.10
2019-01-25T00:07:05.997Z,25.70
2019-01-25T00:08:05.992Z,27.00
2019-01-25T00:09:05.992Z,26.10
2019-01-25T00:10:05.972Z,26.90
2019-01-25T00:11:05.956Z,27.00
2019-01-25T00:12:05.943Z,27.60
2019-01-25T00:13:05.933Z,27.20
2019-01-25T00:14:05.939Z,26.50
2019-01-25T00:15:05.911Z,26.90
2019-01-25T00:16:05.943Z,28.20
2019-01-25T00:17:05.919Z,27.00
2019-01-25T00:18:05.874Z,27.80
2019-01-25T00:19:05.915Z,27.30
2019-01-25T00:20:05.887Z,26.60
2019-01-25T00:21:05.844Z,27.30
2019-01-25T00:22:05.830Z,27.80
2019-01-25T00:23:05.825Z,26.40
2019-01-25T00:24:05.843Z,27.20
2019-01-25T00:25:05.875Z,27.90
2019-01-25T00:26:05.804Z,26.90
2019-01-25T00:27:05.781Z,25.80
2019-01-25T00:28:05.777Z,27.30
2019-01-25T00:29:05.802Z,26.80
2019-01-25T00:30:05.766Z,27.70
2019-01-25T00:31:05.739Z,27.50
2019-01-25T00:32:05.740Z,26.80
2019-01-25T00:33:05.715Z,28.20
2019-01-25T00:34:05.701Z,28.00
2019-01-25T00:35:05.712Z,27.40
2019-01-25T00:36:05.679Z,27.20
2019-01-25T00:37:05.669Z,26.70
2019-01-25T00:38:05.655Z,27.00
2019-01-25T00:39:05.730Z,27.70
2019-01-25T00:40:06.356Z,28.00
2019-01-25T00:41:05.631Z,28.50
2019-01-25T00:42:05.612Z,26.70
2019-01-25T00:43:05.608Z,27.00
2019-01-25T00:44:05.591Z,27.80
2019-01-25T00:45:05.604Z,27.00
2019-01-25T00:46:05.573Z,28.30
2019-01-25T00:47:05.563Z,28.40
2019-01-25T00:48:05.555Z,27.50
2019-01-25T00:49:05.546Z,28.30
2019-01-25T00:50:05.560Z,28.00
2019-01-25T00:51:05.535Z,27.20
2019-01-25T00:52:05.565Z,26.90
2019-01-25T00:53:05.496Z,27.30
2019-01-25T00:54:05.481Z,28.00
2019-01-25T00:55:05.496Z,28.90
2019-01-25T00:56:05.480Z,28.00
2019-01-25T00:57:05.456Z,26.40
2019-01-25T00:58:05.439Z,27.20
2019-01-25T00:59:05.436Z,28.80
2019-01-25T01:00:05.422Z,28.50
2019-01-25T01:01:05.426Z,28.10
2019-01-25T01:02:05.407Z,28.70
2019-01-25T01:03:05.390Z,28.00
2019-01-25T01:04:05.408Z,29.20
2019-01-25T01:05:05.364Z,29.10
2019-01-25T01:06:05.391Z,28.50
2019-01-25T01:07:05.339Z,28.10
2019-01-25T01:08:05.334Z,27.90
2019-01-25T01:09:05.319Z,28.90
2019-01-25T01:10:05.313Z,28.50
2019-01-25T01:11:05.319Z,28.40
2019-01-25T01:12:05.291Z,28.70
2019-01-25T01:13:05.281Z,29.50
2019-01-25T01:14:05.276Z,28.80
2019-01-25T01:15:05.255Z,27.60
2019-01-25T01:16:05.241Z,28.30
2019-01-25T01:17:05.248Z,29.40
2019-01-25T01:18:05.226Z,28.60
2019-01-25T01:19:05.209Z,29.10
2019-01-25T01:20:05.214Z,29.10
2019-01-25T01:21:05.215Z,28.30
2019-01-25T01:22:05.199Z,28.30
2019-01-25T01:23:05.164Z,28.50
2019-01-25T01:24:05.163Z,30.30
2019-01-25T01:25:05.150Z,28.50
2019-01-25T01:26:05.142Z,29.90
2019-01-25T01:27:05.159Z,29.60
2019-01-25T01:28:05.113Z,29.70
2019-01-25T01:29:05.099Z,30.50
2019-01-25T01:30:05.116Z,29.60
2019-01-25T01:31:05.085Z,30.30
2019-01-25T01:32:05.087Z,30.60
2019-01-25T01:33:05.059Z,28.50
2019-01-25T01:34:05.048Z,29.70
2019-01-25T01:35:05.036Z,29.10
2019-01-25T01:36:05.030Z,28.90
2019-01-25T01:37:05.035Z,29.10
2019-01-25T01:38:05.028Z,29.20
2019-01-25T01:39:04.998Z,29.20
2019-01-25T01:40:04.987Z,28.50
2019-01-25T01:41:04.968Z,28.70
2019-01-25T01:42:04.979Z,27.70
2019-01-25T01:43:04.959Z,28.50
2019-01-25T01:44:04.936Z,27.60
2019-01-25T01:45:04.933Z,27.00
2019-01-25T01:46:04.939Z,27.90
2019-01-25T01:47:04.934Z,27.70
2019-01-25T01:48:04.897Z,28.80
2019-01-25T01:49:04.889Z,28.60
2019-01-25T01:50:04.872Z,27.50
2019-01-25T01:51:04.871Z,28.20
2019-01-25T01:52:04.850Z,28.30
2019-01-25T01:53:04.861Z,27.30
2019-01-25T01:54:04.838Z,28.40
2019-01-25T01:55:04.814Z,28.00
2019-01-25T01:56:04.811Z,27.90
2019-01-25T01:57:04.809Z,29.00
2019-01-25T01:58:04.814Z,29.20
2019-01-25T01:59:04.780Z,27.70
2019-01-25T02:00:04.768Z,28.00
2019-01-25T02:01:04.768Z,28.00
2019-01-25T02:02:04.749Z,27.10
2019-01-25T02:03:04.747Z,28.70
2019-01-25T02:04:04.726Z,28.10
2019-01-25T02:05:04.714Z,27.50
2019-01-25T02:06:04.709Z,28.20
2019-01-25T02:07:04.691Z,27.10
2019-01-25T02:08:04.732Z,28.70
2019-01-25T02:09:04.673Z,27.40
2019-01-25T02:10:04.671Z,28.00
2019-01-25T02:11:04.646Z,28.20
2019-01-25T02:12:04.659Z,26.70
2019-01-25T02:13:04.652Z,28.00
2019-01-25T02:14:04.636Z,28.80
2019-01-25T02:15:04.609Z,28.20
2019-01-25T02:16:04.604Z,26.90
2019-01-25T02:17:04.586Z,28.00
2019-01-25T02:18:04.584Z,27.90
2019-01-25T02:19:04.573Z,27.50
2019-01-25T02:20:04.545Z,27.30
2019-01-25T02:21:04.537Z,26.10
2019-01-25T02:22:04.528Z,26.90
2019-01-25T02:23:04.530Z,27.50
2019-01-25T02:24:04.543Z,28.60
2019-01-25T02:25:04.491Z,26.70
2019-01-25T02:26:04.483Z,26.90
2019-01-25T02:27:04.475Z,27.10
2019-01-25T02:28:04.465Z,27.60
2019-01-25T02:29:04.451Z,27.10
2019-01-25T02:30:04.464Z,27.60
2019-01-25T02:31:04.429Z,28.00
2019-01-25T02:32:04.418Z,28.00
2019-01-25T02:33:04.409Z,26.60
2019-01-25T02:34:04.428Z,26.70
2019-01-25T02:35:04.384Z,27.80
2019-01-25T02:36:04.374Z,27.20
2019-01-25T02:37:04.374Z,26.70
2019-01-25T02:38:04.385Z,26.60
2019-01-25T02:39:04.341Z,27.50
2019-01-25T02:40:04.356Z,28.20
2019-01-25T02:41:04.334Z,28.80
2019-01-25T02:42:04.309Z,27.80
2019-01-25T02:43:04.302Z,28.20
2019-01-25T02:44:04.293Z,28.70
2019-01-25T02:45:04.321Z,27.00
2019-01-25T02:46:04.267Z,26.40
2019-01-25T02:47:04.256Z,29.40
2019-01-25T02:48:04.249Z,27.60
2019-01-25T02:49:04.237Z,27.90
2019-01-25T02:50:04.230Z,27.60
2019-01-25T02:51:04.266Z,28.60
2019-01-25T02:52:04.204Z,28.30
2019-01-25T02:53:04.286Z,28.00
2019-01-25T02:54:04.190Z,27.10
2019-01-25T02:55:04.207Z,28.20
2019-01-25T02:56:05.516Z,29.30
2019-01-25T02:57:04.156Z,27.40
2019-01-25T02:58:04.135Z,27.60
2019-01-25T02:59:04.129Z,28.00
2019-01-25T03:00:04.141Z,29.10
2019-01-25T03:01:04.132Z,27.80
2019-01-25T03:02:04.095Z,28.00
2019-01-25T03:03:04.092Z,28.40
2019-01-25T03:04:04.070Z,28.30
2019-01-25T03:05:04.075Z,27.50
2019-01-25T03:06:04.069Z,27.50
2019-01-25T03:07:04.040Z,27.40
2019-01-25T03:08:04.030Z,27.80
2019-01-25T03:09:04.040Z,28.10
2019-01-25T03:10:04.005Z,27.90
2019-01-25T03:11:04.020Z,28.40
2019-01-25T03:12:03.991Z,28.90
2019-01-25T03:13:03.980Z,28.70
2019-01-25T03:14:03.973Z,28.30
2019-01-25T03:15:03.953Z,28.60
2019-01-25T03:16:03.963Z,27.70
2019-01-25T03:17:03.935Z,29.10
2019-01-25T03:18:03.922Z,29.00
2019-01-25T03:19:03.930Z,28.90
2019-01-25T03:20:03.899Z,29.50
2019-01-25T03:21:05.012Z,29.30
2019-01-25T03:22:03.875Z,28.70
2019-01-25T03:23:03.871Z,27.80
2019-01-25T03:24:03.858Z,27.70
2019-01-25T03:25:03.867Z,30.40
2019-01-25T03:26:03.849Z,28.80
2019-01-25T03:27:03.822Z,28.70
2019-01-25T03:28:03.819Z,29.40
2019-01-25T03:29:03.805Z,29.20
2019-01-25T03:30:03.797Z,29.00
2019-01-25T03:31:03.795Z,29.70
2019-01-25T03:32:03.785Z,28.30
2019-01-25T03:33:03.763Z,29.50
2019-01-25T03:34:03.747Z,29.40
2019-01-25T03:35:03.736Z,29.70
2019-01-25T03:36:03.730Z,28.40
2019-01-25T03:37:03.732Z,27.10
2019-01-25T03:38:03.702Z,31.00
2019-01-25T03:39:03.689Z,29.00
2019-01-25T03:40:03.678Z,29.80
2019-01-25T03:41:03.692Z,30.70
2019-01-25T03:42:03.669Z,29.20
2019-01-25T03:43:03.666Z,29.10
2019-01-25T03:44:03.641Z,29.40
2019-01-25T03:45:03.634Z,29.90
2019-01-25T03:46:03.616Z,29.90
2019-01-25T03:47:03.606Z,29.90
2019-01-25T03:48:03.635Z,29.70
2019-01-25T03:49:03.592Z,28.90
2019-01-25T03:50:03.585Z,29.60
2019-01-25T03:51:03.567Z,29.50
2019-01-25T03:52:03.570Z,29.40
2019-01-25T03:53:03.541Z,29.30
2019-01-25T03:54:03.545Z,30.10
2019-01-25T03:55:03.531Z,29.80
2019-01-25T03:56:03.516Z,30.00
2019-01-25T03:57:03.498Z,29.80
2019-01-25T03:58:03.498Z,29.30
2019-01-25T03:59:03.484Z,29.20
2019-01-25T04:00:03.466Z,30.00
2019-01-25T04:01:03.452Z,30.10
2019-01-25T04:02:03.444Z,29.10
2019-01-25T04:03:03.622Z,30.00
2019-01-25T04:04:03.421Z,30.10
2019-01-25T04:05:03.408Z,29.80
2019-01-25T04:06:03.405Z,31.00
2019-01-25T04:07:03.395Z,30.60
2019-01-25T04:08:03.375Z,31.00
2019-01-25T04:09:03.399Z,29.80
2019-01-25T04:10:03.357Z,31.30
2019-01-25T04:11:04.194Z,29.10
2019-01-25T04:12:03.352Z,30.60
2019-01-25T04:13:03.320Z,30.00
2019-01-25T04:14:03.334Z,29.90
2019-01-25T04:15:03.303Z,29.30
2019-01-25T04:16:03.293Z,30.90
2019-01-25T04:17:03.285Z,29.80
2019-01-25T04:18:03.284Z,29.80
2019-01-25T04:19:03.300Z,29.40
2019-01-25T04:20:03.246Z,29.00
2019-01-25T04:21:03.238Z,29.50
2019-01-25T04:22:03.225Z,30.80
2019-01-25T04:23:03.215Z,30.90
2019-01-25T04:24:03.230Z,31.10
2019-01-25T04:25:03.194Z,29.60
2019-01-25T04:26:03.181Z,30.60
2019-01-25T04:27:03.182Z,29.30
2019-01-25T04:28:03.189Z,30.40
2019-01-25T04:29:03.153Z,31.80
2019-01-25T04:30:03.145Z,30.40
2019-01-25T04:31:03.125Z,30.20
2019-01-25T04:32:03.115Z,29.90
2019-01-25T04:33:03.105Z,30.00
2019-01-25T04:34:03.120Z,29.60
2019-01-25T04:35:03.084Z,30.50
2019-01-25T04:36:03.075Z,29.70
2019-01-25T04:37:03.061Z,29.30
2019-01-25T04:38:03.050Z,31.00
2019-01-25T04:39:03.064Z,30.50
2019-01-25T04:40:03.036Z,28.50
2019-01-25T04:41:03.017Z,29.70
2019-01-25T04:42:03.020Z,30.00
2019-01-25T04:43:02.999Z,30.10
2019-01-25T04:44:03.003Z,30.50
2019-01-25T04:45:02.982Z,30.80
2019-01-25T04:46:02.964Z,30.20
2019-01-25T04:47:02.952Z,29.40
2019-01-25T04:48:02.940Z,30.50
2019-01-25T04:49:02.947Z,30.10
2019-01-25T04:50:02.925Z,30.70
2019-01-25T04:51:02.967Z,30.70
2019-01-25T04:52:02.898Z,31.10
2019-01-25T04:53:02.889Z,30.20
2019-01-25T04:54:02.895Z,30.20
2019-01-25T04:55:02.885Z,30.30
2019-01-25T04:56:02.861Z,29.80
2019-01-25T04:57:02.848Z,29.80
2019-01-25T04:58:02.861Z,30.40
2019-01-25T04:59:02.824Z,29.90
2019-01-25T05:00:02.833Z,29.50
2019-01-25T05:01:02.811Z,30.60
2019-01-25T05:02:02.796Z,30.20
2019-01-25T05:03:02.786Z,30.40
2019-01-25T05:04:02.778Z,29.30
2019-01-25T05:05:02.779Z,30.60
2019-01-25T05:06:02.768Z,29.90
2019-01-25T05:07:02.736Z,28.70
2019-01-25T05:08:02.727Z,30.90
2019-01-25T05:09:02.725Z,30.00
2019-01-25T05:10:02.722Z,30.30
2019-01-25T05:11:02.711Z,30.60
2019-01-25T05:12:02.707Z,30.40
2019-01-25T05:13:02.700Z,29.60
2019-01-25T05:14:02.665Z,29.90
2019-01-25T05:15:02.674Z,30.70
2019-01-25T05:16:02.655Z,30.30
2019-01-25T05:17:02.637Z,31.10
2019-01-25T05:18:02.639Z,29.80
2019-01-25T05:19:02.610Z,30.90
2019-01-25T05:20:02.601Z,31.20
2019-01-25T05:21:02.613Z,30.30
2019-01-25T05:22:02.593Z,29.70
2019-01-25T05:23:02.581Z,29.60
2019-01-25T05:24:02.566Z,31.50
2019-01-25T05:25:02.546Z,31.30
2019-01-25T05:26:02.535Z,29.80
2019-01-25T05:27:02.555Z,29.20
2019-01-25T05:28:02.513Z,31.10
2019-01-25T05:29:02.508Z,30.80
2019-01-25T05:30:02.495Z,29.60
2019-01-25T05:31:02.495Z,31.10
2019-01-25T05:32:02.497Z,29.90
2019-01-25T05:33:02.473Z,30.00
2019-01-25T05:34:02.467Z,30.10
2019-01-25T05:35:02.451Z,29.90
2019-01-25T05:36:02.447Z,30.80
2019-01-25T05:37:02.422Z,29.90
2019-01-25T05:38:02.411Z,31.20
2019-01-25T05:39:02.401Z,30.90
2019-01-25T05:40:02.391Z,30.20
2019-01-25T05:41:02.448Z,30.10
2019-01-25T05:42:02.364Z,30.30
2019-01-25T05:43:02.353Z,31.40
2019-01-25T05:44:02.340Z,29.80
2019-01-25T05:45:02.333Z,30.20
2019-01-25T05:46:02.324Z,30.30
2019-01-25T05:47:02.331Z,30.60
2019-01-25T05:48:02.300Z,29.90
2019-01-25T05:49:02.286Z,30.70
2019-01-25T05:50:02.279Z,31.50
2019-01-25T05:51:02.272Z,30.70
2019-01-25T05:52:02.271Z,31.00
2019-01-25T05:53:02.267Z,30.50
2019-01-25T05:54:02.252Z,30.80
2019-01-25T05:55:02.227Z,30.50
2019-01-25T05:56:02.214Z,31.60
2019-01-25T05:57:02.219Z,30.20
2019-01-25T05:58:02.211Z,30.40
2019-01-25T05:59:02.186Z,31.10
2019-01-25T06:00:02.190Z,30.70
2019-01-25T06:01:02.159Z,31.70
2019-01-25T06:02:02.164Z,31.00
2019-01-25T06:03:02.167Z,32.20
2019-01-25T06:04:02.132Z,30.30
2019-01-25T06:05:02.129Z,31.00
2019-01-25T06:06:02.116Z,29.70
2019-01-25T06:07:02.100Z,29.90
2019-01-25T06:08:02.102Z,31.20
2019-01-25T06:09:02.079Z,31.40
2019-01-25T06:10:02.070Z,30.90
2019-01-25T06:11:02.057Z,30.90
2019-01-25T06:12:02.047Z,31.60
2019-01-25T06:13:02.077Z,31.10
2019-01-25T06:14:02.024Z,32.50
2019-01-25T06:15:02.012Z,31.20
2019-01-25T06:16:02.014Z,30.40
2019-01-25T06:17:01.986Z,30.90
2019-01-25T06:18:01.993Z,30.50
2019-01-25T06:19:01.976Z,31.40
2019-01-25T06:20:01.967Z,30.90
2019-01-25T06:21:01.943Z,31.50
2019-01-25T06:22:01.938Z,30.40
2019-01-25T06:23:01.942Z,31.60
2019-01-25T06:24:01.944Z,31.40
2019-01-25T06:25:01.912Z,30.80
2019-01-25T06:26:01.891Z,31.50
2019-01-25T06:27:01.879Z,30.90
2019-01-25T06:28:01.902Z,31.00
2019-01-25T06:29:01.863Z,31.30
2019-01-25T06:30:01.846Z,31.80
2019-01-25T06:31:01.852Z,32.20
2019-01-25T06:32:01.831Z,30.60
2019-01-25T06:33:01.819Z,30.50
2019-01-25T06:34:02.167Z,31.10
2019-01-25T06:35:01.798Z,30.30
2019-01-25T06:36:01.800Z,31.90
2019-01-25T06:37:01.791Z,32.60
2019-01-25T06:38:01.761Z,31.30
2019-01-25T06:39:01.919Z,31.90
2019-01-25T06:40:01.764Z,31.80
2019-01-25T06:41:01.770Z,31.40
2019-01-25T06:42:01.721Z,32.10
2019-01-25T06:43:01.719Z,31.60
2019-01-25T06:44:01.750Z,31.50
2019-01-25T06:45:01.695Z,31.20
2019-01-25T06:46:01.677Z,31.30
2019-01-25T06:47:01.666Z,31.50
2019-01-25T06:48:01.655Z,31.60
2019-01-25T06:49:01.665Z,32.20
2019-01-25T06:50:01.651Z,32.20
2019-01-25T06:51:01.637Z,31.70
2019-01-25T06:52:01.613Z,31.90
2019-01-25T06:53:01.605Z,31.70
2019-01-25T06:54:01.611Z,30.80
2019-01-25T06:55:01.581Z,32.50
2019-01-25T06:56:01.573Z,31.40
2019-01-25T06:57:01.573Z,32.00
2019-01-25T06:58:01.555Z,32.00
2019-01-25T06:59:01.560Z,32.30
2019-01-25T07:00:01.552Z,31.40
2019-01-25T07:01:01.522Z,32.90
2019-01-25T07:02:01.517Z,31.60
2019-01-25T07:03:01.498Z,32.40
2019-01-25T07:04:01.510Z,34.10
2019-01-25T07:05:01.472Z,33.30
2019-01-25T07:06:01.466Z,33.60
2019-01-25T07:07:01.456Z,33.70
2019-01-25T07:08:01.447Z,32.00
2019-01-25T07:09:01.434Z,34.00
2019-01-25T07:10:01.453Z,33.30
2019-01-25T07:11:01.421Z,33.80
2019-01-25T07:12:01.399Z,34.80
2019-01-25T07:13:01.390Z,34.00
2019-01-25T07:14:01.377Z,33.20
2019-01-25T07:15:01.387Z,33.20
2019-01-25T07:16:01.358Z,33.50
2019-01-25T07:17:01.354Z,33.10
2019-01-25T07:18:01.348Z,32.60
2019-01-25T07:19:01.326Z,33.90
2019-01-25T07:20:01.342Z,32.70
2019-01-25T07:21:01.304Z,33.70
2019-01-25T07:22:01.295Z,32.70
2019-01-25T07:23:01.301Z,33.80
2019-01-25T07:24:01.320Z,33.60
2019-01-25T07:25:01.294Z,34.40
2019-01-25T07:26:01.255Z,33.00
2019-01-25T07:27:01.255Z,34.30
2019-01-25T07:28:01.238Z,32.10
2019-01-25T07:29:01.218Z,34.70
2019-01-25T07:30:01.245Z,33.60
2019-01-25T07:31:01.258Z,34.20
2019-01-25T07:32:01.187Z,33.90
2019-01-25T07:33:01.173Z,34.60
2019-01-25T07:34:01.167Z,34.00
2019-01-25T07:35:01.260Z,35.90
2019-01-25T07:36:01.149Z,34.00
2019-01-25T07:37:01.153Z,35.20
2019-01-25T07:38:01.152Z,35.70
2019-01-25T07:39:01.119Z,34.40
2019-01-25T07:40:01.138Z,33.70
2019-01-25T07:41:01.149Z,35.20
2019-01-25T07:42:02.369Z,33.70
2019-01-25T07:43:01.155Z,35.40
2019-01-25T07:44:01.077Z,34.10
2019-01-25T07:45:01.055Z,36.00
2019-01-25T07:46:01.053Z,36.30
2019-01-25T07:47:01.057Z,36.60
2019-01-25T07:48:01.048Z,37.50
2019-01-25T07:49:01.004Z,37.60
2019-01-25T07:50:01.141Z,36.30
2019-01-25T07:51:00.989Z,36.60
2019-01-25T07:52:00.997Z,35.70
2019-01-25T07:53:00.965Z,35.80
2019-01-25T07:54:00.963Z,36.30
2019-01-25T07:55:00.972Z,36.60
2019-01-25T07:56:00.927Z,37.30
2019-01-25T07:57:00.997Z,36.80
2019-01-25T07:58:00.955Z,36.30
2019-01-25T07:59:00.902Z,36.40
2019-01-25T08:00:00.953Z,36.20
2019-01-25T08:01:00.896Z,36.80
2019-01-25T08:02:00.892Z,36.80
2019-01-25T08:03:00.854Z,37.10
2019-01-25T08:04:00.922Z,39.10
2019-01-25T08:05:00.868Z,40.40
2019-01-25T08:06:00.819Z,39.20
2019-01-25T08:07:00.917Z,39.30
2019-01-25T08:08:00.804Z,38.20
2019-01-25T08:09:00.787Z,37.60
2019-01-25T08:10:00.867Z,37.00
2019-01-25T08:11:00.789Z,38.40
2019-01-25T08:12:07.358Z,38.90
2019-01-25T08:13:01.740Z,37.10
2019-01-25T08:14:00.748Z,35.60
2019-01-25T08:15:00.737Z,34.80
2019-01-25T08:16:00.714Z,37.00
2019-01-25T08:17:00.722Z,36.90
2019-01-25T08:18:00.902Z,36.50
2019-01-25T08:19:00.705Z,35.20
2019-01-25T08:20:00.778Z,37.00
2019-01-25T08:21:00.682Z,38.40
2019-01-25T08:22:00.652Z,37.30
2019-01-25T08:23:00.663Z,38.60
2019-01-25T08:24:00.628Z,36.10
2019-01-25T08:25:00.746Z,35.50
2019-01-25T08:26:00.604Z,35.40
2019-01-25T08:27:00.621Z,36.20
2019-01-25T08:28:00.607Z,36.80
2019-01-25T08:29:00.592Z,36.10
2019-01-25T08:30:00.560Z,36.30
2019-01-25T08:31:00.574Z,37.00
2019-01-25T08:32:00.568Z,35.80
2019-01-25T08:33:00.575Z,36.30
2019-01-25T08:34:00.519Z,34.80
2019-01-25T08:35:00.761Z,35.60
2019-01-25T08:36:00.549Z,34.00
2019-01-25T08:37:00.502Z,34.80
2019-01-25T08:38:00.492Z,36.10
2019-01-25T08:39:00.542Z,36.30
2019-01-25T08:40:00.600Z,35.80
2019-01-25T08:41:00.440Z,34.60
2019-01-25T08:42:00.545Z,35.40
2019-01-25T08:43:00.450Z,36.10
2019-01-25T08:44:00.409Z,36.00
2019-01-25T08:45:01.075Z,37.50
2019-01-25T08:46:00.401Z,36.40
2019-01-25T08:47:00.377Z,36.40
2019-01-25T08:48:00.368Z,35.60
2019-01-25T08:49:00.385Z,35.10
2019-01-25T08:50:00.803Z,35.40
2019-01-25T08:51:00.372Z,36.40
2019-01-25T08:52:00.322Z,36.80
2019-01-25T08:53:00.311Z,37.00
2019-01-25T08:54:00.323Z,36.10
2019-01-25T08:55:00.537Z,35.70
2019-01-25T08:56:00.276Z,36.60
2019-01-25T08:57:00.283Z,35.80
2019-01-25T08:58:00.285Z,35.80
2019-01-25T08:59:00.297Z,36.60
2019-01-25T09:00:00.239Z,34.10
2019-01-25T09:01:00.241Z,36.80
2019-01-25T09:02:00.216Z,35.20
2019-01-25T09:03:00.229Z,35.00
2019-01-25T09:04:00.229Z,37.40
2019-01-25T09:05:00.260Z,36.50
2019-01-25T09:06:00.176Z,35.50
2019-01-25T09:07:00.169Z,34.90
2019-01-25T09:08:00.157Z,36.00
2019-01-25T09:09:00.154Z,37.40
2019-01-25T09:10:00.192Z,35.50
2019-01-25T09:11:00.117Z,35.70
2019-01-25T09:12:00.138Z,37.20
2019-01-25T09:13:00.100Z,37.20
2019-01-25T09:14:00.092Z,36.90
2019-01-25T09:15:00.095Z,37.40
2019-01-25T09:16:00.078Z,37.30
2019-01-25T09:17:00.068Z,36.80
2019-01-25T09:18:00.045Z,36.60
2019-01-25T09:19:00.050Z,37.40
2019-01-25T09:20:00.046Z,36.20
2019-01-25T09:21:00.011Z,35.20
2019-01-25T09:22:00.004Z,36.50
2019-01-25T09:22:59.988Z,36.60
2019-01-25T09:23:59.976Z,36.50
2019-01-25T09:24:59.989Z,38.20
2019-01-25T09:26:01.105Z,36.60
2019-01-25T09:26:59.943Z,36.90
2019-01-25T09:27:59.933Z,36.70
2019-01-25T09:28:59.939Z,36.20
2019-01-25T09:29:59.938Z,37.60
2019-01-25T09:30:59.922Z,37.20
2019-01-25T09:31:59.897Z,36.80
2019-01-25T09:32:59.892Z,38.00
2019-01-25T09:33:59.867Z,36.60
2019-01-25T09:34:59.870Z,35.50
2019-01-25T09:35:59.854Z,37.90
2019-01-25T09:36:59.852Z,38.00
2019-01-25T09:37:59.826Z,38.00
2019-01-25T09:38:59.833Z,37.60
2019-01-25T09:39:59.820Z,37.00
2019-01-25T09:40:59.813Z,38.30
2019-01-25T09:41:59.779Z,37.50
2019-01-25T09:42:59.768Z,38.70
2019-01-25T09:43:59.757Z,38.10
2019-01-25T09:44:59.758Z,37.70
2019-01-25T09:45:59.751Z,37.90
2019-01-25T09:46:59.745Z,38.30
2019-01-25T09:47:59.715Z,38.70
2019-01-25T09:48:59.701Z,38.10
2019-01-25T09:49:59.691Z,38.50
2019-01-25T09:50:59.696Z,36.90
2019-01-25T09:51:59.689Z,38.30
2019-01-25T09:52:59.665Z,39.30
2019-01-25T09:53:59.653Z,61.50
2019-01-25T09:54:59.636Z,41.70
2019-01-25T09:55:59.643Z,40.30
2019-01-25T09:56:59.618Z,40.50
2019-01-25T09:57:59.613Z,38.90
2019-01-25T09:58:59.601Z,39.20
2019-01-25T09:59:59.586Z,41.00
2019-01-25T10:00:59.593Z,39.80
2019-01-25T10:01:59.559Z,44.10
2019-01-25T10:02:59.560Z,44.60
2019-01-25T10:03:59.546Z,40.40
2019-01-25T10:04:59.540Z,40.20
2019-01-25T10:05:59.542Z,40.50
2019-01-25T10:06:59.510Z,41.50
2019-01-25T10:07:59.500Z,39.30
2019-01-25T10:08:59.483Z,40.50
2019-01-25T10:09:59.479Z,42.40
2019-01-25T10:10:59.477Z,41.50
2019-01-25T10:11:59.453Z,39.80
2019-01-25T10:12:59.441Z,44.40
2019-01-25T10:13:59.428Z,40.20
2019-01-25T10:14:59.426Z,39.70
2019-01-25T10:15:59.424Z,40.60
2019-01-25T10:16:59.440Z,39.40
2019-01-25T10:17:59.382Z,41.90
2019-01-25T10:18:59.377Z,42.50
2019-01-25T10:19:59.361Z,39.80
2019-01-25T10:20:59.360Z,40.60
2019-01-25T10:21:59.369Z,41.70
2019-01-25T10:22:59.330Z,40.90
2019-01-25T10:23:59.317Z,41.70
2019-01-25T10:24:59.315Z,40.90
2019-01-25T10:25:59.302Z,40.30
2019-01-25T10:26:59.334Z,42.00
2019-01-25T10:27:59.274Z,41.40
2019-01-25T10:28:59.265Z,41.10
2019-01-25T10:29:59.258Z,41.80
2019-01-25T10:30:59.252Z,40.50
2019-01-25T10:31:59.264Z,41.20
2019-01-25T10:33:00.503Z,41.10
2019-01-25T10:33:59.225Z,40.50
2019-01-25T10:34:59.196Z,40.20
2019-01-25T10:35:59.187Z,40.50
2019-01-25T10:36:59.176Z,41.80
2019-01-25T10:37:59.180Z,39.90
2019-01-25T10:38:59.152Z,40.00
2019-01-25T10:39:59.149Z,41.70
2019-01-25T10:40:59.137Z,40.40
2019-01-25T10:41:59.159Z,41.10
2019-01-25T10:42:59.114Z,40.70
2019-01-25T10:43:59.097Z,40.80
2019-01-25T10:45:04.274Z,42.10
2019-01-25T10:46:00.090Z,40.90
2019-01-25T10:46:59.068Z,40.90
2019-01-25T10:47:59.082Z,40.90
2019-01-25T10:48:59.063Z,41.00
2019-01-25T10:49:59.306Z,41.10
2019-01-25T10:50:59.025Z,39.20
2019-01-25T10:51:59.014Z,39.00
2019-01-25T10:52:59.015Z,40.80
2019-01-25T10:53:58.990Z,39.80
2019-01-25T10:54:59.005Z,40.50
2019-01-25T10:55:58.977Z,40.10
2019-01-25T10:56:58.964Z,41.50
2019-01-25T10:57:58.966Z,39.50
2019-01-25T10:58:58.935Z,40.30
2019-01-25T10:59:58.925Z,40.00
2019-01-25T11:00:58.916Z,41.70
2019-01-25T11:01:58.900Z,40.20
2019-01-25T11:02:58.911Z,39.80
2019-01-25T11:03:58.928Z,40.90
2019-01-25T11:04:58.864Z,41.30
2019-01-25T11:05:58.856Z,39.80
2019-01-25T11:06:58.854Z,41.60
2019-01-25T11:07:58.835Z,39.90
2019-01-25T11:08:58.848Z,82.80
2019-01-25T11:09:58.815Z,89.80
2019-01-25T11:10:58.800Z,66.60
2019-01-25T11:11:58.809Z,81.90
2019-01-25T11:13:01.020Z,49.40
2019-01-25T11:13:58.788Z,45.60
2019-01-25T11:14:58.755Z,45.20
2019-01-25T11:15:58.748Z,90.60
2019-01-25T11:16:58.814Z,45.00
2019-01-25T11:17:58.725Z,41.10
2019-01-25T11:18:58.744Z,41.90
2019-01-25T11:19:58.762Z,43.90
2019-01-25T11:20:58.693Z,44.80
2019-01-25T11:21:58.685Z,41.60
2019-01-25T11:22:58.683Z,40.10
2019-01-25T11:23:58.675Z,40.50
2019-01-25T11:24:58.656Z,41.40
2019-01-25T11:25:58.654Z,39.80
2019-01-25T11:27:00.382Z,40.70
2019-01-25T11:27:58.615Z,39.90
2019-01-25T11:28:58.644Z,40.70
2019-01-25T11:29:58.669Z,41.50
2019-01-25T11:30:58.581Z,40.70
2019-01-25T11:31:58.589Z,41.10
2019-01-25T11:32:58.564Z,41.00
2019-01-25T11:33:58.571Z,42.30
2019-01-25T11:34:58.536Z,41.00
2019-01-25T11:35:58.526Z,41.10
2019-01-25T11:36:58.535Z,41.50
2019-01-25T11:37:58.508Z,41.70
2019-01-25T11:38:58.513Z,46.00
2019-01-25T11:39:58.487Z,41.50
2019-01-25T11:40:58.494Z,40.40
2019-01-25T11:41:58.473Z,39.90
2019-01-25T11:42:58.447Z,42.40
2019-01-25T11:43:58.442Z,41.50
2019-01-25T11:44:58.454Z,41.00
2019-01-25T11:45:58.418Z,41.90
2019-01-25T11:46:58.427Z,41.80
2019-01-25T11:47:58.772Z,40.00
2019-01-25T11:48:58.384Z,41.40
2019-01-25T11:49:58.390Z,39.70
2019-01-25T11:50:58.381Z,41.50
2019-01-25T11:51:58.404Z,40.10
2019-01-25T11:52:58.340Z,40.70
2019-01-25T11:53:58.343Z,40.30
2019-01-25T11:54:58.333Z,40.60
2019-01-25T11:55:58.305Z,40.60
2019-01-25T11:56:58.323Z,40.10
2019-01-25T11:57:58.295Z,40.20
2019-01-25T11:58:58.275Z,41.00
2019-01-25T11:59:58.292Z,40.60
2019-01-25T12:00:58.255Z,39.90
2019-01-25T12:01:58.246Z,41.90
2019-01-25T12:02:58.240Z,41.50
2019-01-25T12:03:58.224Z,40.20
2019-01-25T12:04:58.211Z,41.20
2019-01-25T12:05:58.229Z,41.30
2019-01-25T12:06:58.184Z,41.10
2019-01-25T12:07:58.169Z,41.50
2019-01-25T12:08:58.175Z,39.20
2019-01-25T12:09:58.172Z,39.80
2019-01-25T12:10:58.242Z,39.30
2019-01-25T12:11:58.133Z,39.50
2019-01-25T12:12:58.125Z,39.80
2019-01-25T12:13:58.109Z,40.70
2019-01-25T12:14:58.102Z,39.30
2019-01-25T12:15:58.108Z,39.60
2019-01-25T12:16:58.089Z,39.50
2019-01-25T12:17:58.071Z,40.30
2019-01-25T12:18:58.073Z,40.20
2019-01-25T12:19:58.045Z,39.50
2019-01-25T12:20:58.065Z,41.60
2019-01-25T12:21:58.031Z,39.60
2019-01-25T12:22:58.015Z,39.80
2019-01-25T12:23:57.997Z,41.90
2019-01-25T12:24:58.008Z,40.40
2019-01-25T12:25:58.009Z,39.80
2019-01-25T12:26:57.979Z,41.10
2019-01-25T12:27:57.972Z,40.70
2019-01-25T12:28:57.943Z,40.80
2019-01-25T12:29:58.945Z,40.70
2019-01-25T12:30:57.922Z,40.80
2019-01-25T12:31:57.929Z,40.00
2019-01-25T12:32:57.906Z,41.30
2019-01-25T12:33:57.896Z,39.20
2019-01-25T12:34:57.878Z,40.90
2019-01-25T12:35:57.894Z,39.50
2019-01-25T12:36:57.870Z,40.00
2019-01-25T12:37:57.856Z,41.60
2019-01-25T12:38:57.848Z,40.00
2019-01-25T12:39:57.823Z,40.10
2019-01-25T12:40:57.810Z,41.40
2019-01-25T12:41:57.815Z,42.30
2019-01-25T12:42:57.796Z,41.20
2019-01-25T12:43:57.780Z,41.60
2019-01-25T12:44:57.772Z,40.30
2019-01-25T12:45:57.773Z,41.20
2019-01-25T12:46:57.772Z,39.70
2019-01-25T12:47:57.738Z,39.80
2019-01-25T12:48:57.734Z,41.10
2019-01-25T12:49:57.721Z,41.00
2019-01-25T12:50:57.708Z,40.00
2019-01-25T12:51:58.659Z,40.40