createdAt,value
2022-10-06T00:01:15.633Z,10.62
2022-10-06T00:04:18.026Z,10.61
2022-10-06T00:07:20.115Z,10.61
2022-10-06T00:10:22.510Z,10.60
2022-10-06T00:13:24.893Z,10.51
2022-10-06T00:16:27.280Z,10.54
2022-10-06T00:19:29.390Z,10.54
2022-10-06T00:22:40.446Z,10.48
2022-10-06T00:25:42.515Z,10.48
2022-10-06T00:28:48.380Z,10.48
2022-10-06T00:31:50.521Z,10.45
2022-10-06T00:34:54.027Z,10.49
2022-10-06T00:37:56.118Z,10.48
2022-10-06T00:40:58.467Z,10.45
2022-10-06T00:44:01.683Z,10.41
2022-10-06T00:47:04.075Z,10.35
2022-10-06T00:50:07.113Z,10.33
2022-10-06T00:53:10.221Z,10.24
2022-10-06T00:56:12.621Z,10.24
2022-10-06T00:59:18.275Z,10.22
2022-10-06T01:02:27.220Z,10.17
2022-10-06T01:05:34.375Z,10.17
2022-10-06T01:08:37.815Z,10.08
2022-10-06T01:11:40.315Z,10.03
2022-10-06T01:14:43.071Z,10.01
2022-10-06T01:17:48.547Z,9.99
2022-10-06T01:21:03.990Z,9.98
2022-10-06T01:24:06.353Z,9.91
2022-10-06T01:27:11.369Z,9.92
2022-10-06T01:30:18.578Z,9.89
2022-10-06T01:33:21.738Z,9.85
2022-10-06T01:36:24.114Z,9.83
2022-10-06T01:39:26.586Z,9.75
2022-10-06T01:42:31.803Z,9.74
2022-10-06T01:45:34.139Z,9.63
2022-10-06T01:48:36.946Z,9.56
2022-10-06T01:51:39.062Z,9.58
2022-10-06T01:54:41.398Z,9.54
2022-10-06T01:57:43.942Z,9.50
2022-10-06T02:00:47.789Z,9.48
2022-10-06T02:03:50.176Z,9.43
2022-10-06T02:06:55.338Z,9.42
2022-10-06T02:09:58.014Z,9.46
2022-10-06T02:13:00.356Z,9.44
2022-10-06T02:16:03.248Z,9.42
2022-10-06T02:19:06.442Z,9.36
2022-10-06T02:22:08.820Z,9.34
2022-10-06T02:25:14.257Z,9.34
2022-10-06T02:28:17.087Z,9.28
2022-10-06T02:31:20.091Z,9.26
2022-10-06T02:34:22.771Z,9.08
2022-10-06T02:37:24.899Z,9.11
2022-10-06T02:40:27.775Z,9.05
2022-10-06T02:43:31.567Z,9.03
2022-10-06T02:46:34.118Z,8.94
2022-10-06T02:49:36.368Z,8.96
2022-10-06T02:52:41.020Z,8.95
2022-10-06T02:55:43.086Z,8.95
2022-10-06T02:58:47.817Z,8.93
2022-10-06T03:01:50.524Z,8.84
2022-10-06T03:04:53.272Z,8.84
2022-10-06T03:07:55.557Z,8.85
2022-10-06T03:11:06.592Z,8.84
2022-10-06T03:14:09.170Z,8.89
2022-10-06T03:17:12.356Z,8.83
2022-10-06T03:20:14.877Z,8.86
2022-10-06T03:23:18.260Z,8.79
2022-10-06T03:26:27.145Z,8.77
2022-10-06T03:29:30.925Z,8.73
2022-10-06T03:32:33.254Z,8.69
2022-10-06T03:35:35.658Z,8.67
2022-10-06T03:38:38.425Z,8.71
2022-10-06T03:41:40.923Z,8.62
2022-10-06T03:44:43.773Z,8.62
2022-10-06T03:47:46.149Z,8.63
2022-10-06T03:50:56.508Z,8.63
2022-10-06T03:53:59.979Z,8.62
2022-10-06T03:57:02.501Z,8.71
2022-10-06T04:00:05.516Z,8.66
2022-10-06T04:03:20.209Z,8.66
2022-10-06T04:06:24.447Z,8.67
2022-10-06T04:09:26.646Z,8.59
2022-10-06T04:12:30.163Z,8.57
2022-10-06T04:15:32.370Z,8.58
2022-10-06T04:18:34.882Z,8.57
2022-10-06T04:21:38.568Z,8.51
2022-10-06T04:24:41.772Z,8.48
2022-10-06T04:27:46.018Z,8.47
2022-10-06T04:30:56.383Z,8.40
2022-10-06T04:34:00.288Z,8.35
2022-10-06T04:37:04.019Z,8.33
2022-10-06T04:40:07.035Z,8.28
2022-10-06T04:43:09.451Z,8.26
2022-10-06T04:46:37.782Z,8.27
2022-10-06T04:49:34.438Z,8.21
2022-10-06T04:52:37.873Z,8.18
2022-10-06T04:55:41.312Z,8.20
2022-10-06T04:58:48.967Z,8.19
2022-10-06T05:01:51.704Z,8.21
2022-10-06T05:04:53.834Z,8.19
2022-10-06T05:07:57.130Z,8.14
2022-10-06T05:11:01.938Z,8.08
2022-10-06T05:14:04.552Z,8.10
2022-10-06T05:17:07.936Z,8.06
2022-10-06T05:20:11.749Z,8.06
2022-10-06T05:23:13.855Z,8.04
2022-10-06T05:26:24.603Z,8.05
2022-10-06T05:29:27.509Z,8.10
2022-10-06T05:32:35.163Z,8.01
2022-10-06T05:35:38.190Z,8.04
2022-10-06T05:38:41.481Z,8.18
2022-10-06T05:41:43.629Z,8.22
2022-10-06T05:44:46.257Z,8.24
2022-10-06T05:47:49.753Z,8.28
2022-10-06T05:51:04.628Z,8.33
2022-10-06T05:54:07.240Z,8.34
2022-10-06T05:57:09.623Z,8.42
2022-10-06T06:00:12.262Z,8.50
2022-10-06T06:03:15.039Z,8.62
2022-10-06T06:06:23.409Z,8.67
2022-10-06T06:09:28.134Z,8.70
2022-10-06T06:12:30.939Z,8.78
2022-10-06T06:15:55.980Z,8.86
2022-10-06T06:18:58.669Z,8.94
2022-10-06T06:22:00.934Z,9.02
2022-10-06T06:25:03.616Z,9.04
2022-10-06T06:28:06.407Z,9.13
2022-10-06T06:31:15.113Z,9.20
2022-10-06T06:34:21.628Z,9.24
2022-10-06T06:37:24.242Z,9.26
2022-10-06T06:40:26.510Z,9.29
2022-10-06T06:43:29.587Z,9.32
2022-10-06T06:46:32.505Z,9.34
2022-10-06T06:49:35.199Z,9.39
2022-10-06T06:52:37.484Z,9.49
2022-10-06T06:55:49.875Z,9.55
2022-10-06T06:58:52.357Z,9.46
2022-10-06T07:01:57.571Z,9.43
2022-10-06T07:05:00.552Z,9.50
2022-10-06T07:08:03.030Z,9.55
2022-10-06T07:11:13.211Z,9.67
2022-10-06T07:14:16.111Z,9.74
2022-10-06T07:17:37.245Z,9.80
2022-10-06T07:20:58.139Z,9.88
2022-10-06T07:24:20.529Z,9.93
2022-10-06T07:27:23.471Z,9.99
2022-10-06T07:30:27.841Z,10.13
2022-10-06T07:33:32.757Z,10.24
2022-10-06T07:36:35.580Z,10.35
2022-10-06T07:39:39.026Z,10.41
2022-10-06T07:42:53.845Z,10.51
2022-10-06T07:45:57.412Z,10.63
2022-10-06T07:49:00.197Z,10.72
2022-10-06T07:52:02.655Z,10.82
2022-10-06T07:55:05.453Z,10.91
2022-10-06T07:58:18.688Z,11.05
2022-10-06T08:01:20.967Z,11.20
2022-10-06T08:04:23.416Z,11.45
2022-10-06T08:07:26.691Z,11.93
2022-10-06T08:10:29.032Z,12.60
2022-10-06T08:13:34.482Z,13.26
2022-10-06T08:16:36.910Z,13.74
2022-10-06T08:19:39.042Z,14.34
2022-10-06T08:22:41.442Z,14.87
2022-10-06T08:25:50.749Z,15.08
2022-10-06T08:28:57.419Z,15.53
2022-10-06T08:32:00.343Z,15.98
2022-10-06T08:35:03.867Z,16.26
2022-10-06T08:38:06.334Z,16.46
2022-10-06T08:41:48.477Z,16.76
2022-10-06T08:44:57.825Z,17.07
2022-10-06T08:48:07.113Z,17.36
2022-10-06T08:51:20.567Z,17.52
2022-10-06T08:54:31.915Z,17.30
2022-10-06T08:57:44.694Z,17.56
2022-10-06T09:00:47.333Z,17.81
2022-10-06T09:03:52.323Z,18.23
2022-10-06T09:07:05.561Z,18.21
2022-10-06T09:10:23.693Z,18.35
2022-10-06T09:13:34.001Z,18.44
2022-10-06T09:16:41.579Z,18.44
2022-10-06T09:19:51.632Z,18.31
2022-10-06T09:22:56.562Z,18.23
2022-10-06T09:25:59.231Z,18.35
2022-10-06T09:29:01.339Z,18.44
2022-10-06T09:32:03.740Z,18.40
2022-10-06T09:35:21.108Z,18.50
2022-10-06T09:38:23.415Z,18.55
2022-10-06T09:41:32.015Z,18.52
2022-10-06T09:44:44.924Z,18.31
2022-10-06T09:47:47.090Z,17.98
2022-10-06T09:51:16.878Z,18.02
2022-10-06T09:54:18.951Z,17.93
2022-10-06T09:57:26.277Z,17.94
2022-10-06T10:00:36.916Z,17.92
2022-10-06T10:04:01.916Z,17.94
2022-10-06T10:07:27.000Z,17.76
2022-10-06T10:10:29.344Z,17.81
2022-10-06T10:13:42.928Z,17.90
2022-10-06T10:16:52.319Z,18.13
2022-10-06T10:19:55.873Z,18.30
2022-10-06T10:23:05.444Z,18.44
2022-10-06T10:26:32.215Z,18.27
2022-10-06T10:30:14.044Z,18.30
2022-10-06T10:33:54.168Z,18.47
2022-10-06T10:37:17.233Z,18.60
2022-10-06T10:40:34.307Z,18.54
2022-10-06T10:44:03.254Z,18.54
2022-10-06T10:47:17.921Z,18.36
2022-10-06T10:50:35.470Z,18.28
2022-10-06T10:53:49.745Z,18.29
2022-10-06T10:56:53.335Z,18.27
2022-10-06T10:59:55.383Z,18.17
2022-10-06T11:02:58.972Z,18.17
2022-10-06T11:06:29.296Z,18.16
2022-10-06T11:10:00.753Z,18.19
2022-10-06T11:13:27.493Z,18.22
2022-10-06T11:16:46.484Z,18.33
2022-10-06T11:20:08.756Z,18.45
2022-10-06T11:23:59.002Z,18.50
2022-10-06T11:27:22.869Z,18.35
2022-10-06T11:30:26.552Z,18.30
2022-10-06T11:33:49.418Z,18.30
2022-10-06T11:37:16.018Z,18.28
2022-10-06T11:40:36.722Z,18.46
2022-10-06T11:43:54.350Z,18.56
2022-10-06T11:46:59.798Z,18.83
2022-10-06T11:50:02.645Z,18.99
2022-10-06T11:53:26.433Z,19.09
2022-10-06T11:56:39.150Z,19.11
2022-10-06T11:59:41.984Z,19.15
2022-10-06T12:02:47.695Z,19.28
2022-10-06T12:05:56.329Z,19.24
2022-10-06T12:08:58.877Z,19.28
2022-10-06T12:12:26.637Z,19.23
2022-10-06T12:19:33.253Z,19.21
2022-10-06T12:22:44.636Z,19.27
2022-10-06T12:26:13.072Z,19.23
2022-10-06T12:29:34.562Z,19.20
2022-10-06T12:32:57.494Z,19.31
2022-10-06T12:36:05.109Z,19.43
2022-10-06T12:39:24.275Z,19.55
2022-10-06T12:42:31.198Z,19.65
2022-10-06T12:45:33.660Z,19.70
2022-10-06T12:49:12.253Z,19.73
2022-10-06T12:52:39.503Z,19.70
2022-10-06T12:56:04.541Z,19.65
2022-10-06T12:59:20.332Z,19.63
2022-10-06T13:02:27.077Z,19.70
2022-10-06T13:05:30.111Z,19.71
2022-10-06T13:08:37.383Z,19.80
2022-10-06T13:11:39.731Z,19.82
2022-10-06T13:14:41.822Z,19.81
2022-10-06T13:18:01.519Z,19.89
2022-10-06T13:21:03.788Z,19.94
2022-10-06T13:24:06.273Z,19.97
2022-10-06T13:27:17.681Z,20.03
2022-10-06T13:30:22.396Z,20.00
2022-10-06T13:33:28.937Z,20.06
2022-10-06T13:36:38.599Z,20.04
2022-10-06T13:39:40.893Z,19.99
2022-10-06T13:42:47.273Z,19.91
2022-10-06T13:45:49.463Z,19.82
2022-10-06T13:49:05.541Z,19.80
2022-10-06T13:52:17.371Z,19.76
2022-10-06T13:55:25.328Z,19.68
2022-10-06T13:58:29.894Z,19.71
2022-10-06T14:01:32.401Z,19.77
2022-10-06T14:04:37.408Z,19.84
2022-10-06T14:07:45.107Z,20.08
2022-10-06T14:10:56.341Z,20.10
2022-10-06T14:14:04.536Z,19.97
2022-10-06T14:17:06.890Z,19.79
2022-10-06T14:20:36.827Z,19.70
2022-10-06T14:23:43.334Z,19.59
2022-10-06T14:26:47.118Z,19.47
2022-10-06T14:29:49.481Z,19.38
2022-10-06T14:32:51.531Z,19.30
2022-10-06T14:35:53.988Z,19.25
2022-10-06T14:38:57.219Z,19.19
2022-10-06T14:42:00.068Z,19.15
2022-10-06T14:45:02.842Z,19.10
2022-10-06T14:48:05.407Z,19.05
2022-10-06T14:51:07.744Z,18.94
2022-10-06T14:54:10.479Z,18.84
2022-10-06T14:57:13.306Z,18.84
2022-10-06T15:00:16.188Z,18.82
2022-10-06T15:03:18.307Z,18.77
2022-10-06T15:06:39.284Z,18.76
2022-10-06T15:09:42.690Z,18.67
2022-10-06T15:12:45.023Z,18.59
2022-10-06T15:15:47.471Z,18.56
2022-10-06T15:18:51.482Z,18.55
2022-10-06T15:21:53.650Z,18.53
2022-10-06T15:24:55.989Z,18.49
2022-10-06T15:28:18.677Z,18.47
2022-10-06T15:31:32.853Z,18.44
2022-10-06T15:34:37.480Z,18.39
2022-10-06T15:37:41.030Z,18.41
2022-10-06T15:40:43.091Z,18.51
2022-10-06T15:43:57.806Z,18.46
2022-10-06T15:46:59.944Z,18.48
2022-10-06T15:50:03.463Z,18.42
2022-10-06T15:53:05.984Z,18.31
2022-10-06T15:56:09.227Z,18.26
2022-10-06T15:59:11.658Z,18.13
2022-10-06T16:02:16.854Z,18.03
2022-10-06T16:05:42.038Z,17.99
2022-10-06T16:08:44.097Z,17.84
2022-10-06T16:11:47.227Z,17.85
2022-10-06T16:14:49.407Z,17.75
2022-10-06T16:17:51.736Z,17.71
2022-10-06T16:20:55.279Z,17.68
2022-10-06T16:23:58.005Z,17.66
2022-10-06T16:27:00.322Z,17.49
2022-10-06T16:30:02.786Z,17.45
2022-10-06T16:33:04.871Z,17.47
2022-10-06T16:36:07.497Z,17.43
2022-10-06T16:39:20.404Z,17.37
2022-10-06T16:42:24.128Z,17.31
2022-10-06T16:45:26.298Z,17.30
2022-10-06T16:48:30.277Z,17.28
2022-10-06T16:51:34.604Z,17.22
2022-10-06T16:54:36.961Z,17.19
2022-10-06T16:57:39.015Z,17.15
2022-10-06T17:00:41.363Z,17.09
2022-10-06T17:03:43.806Z,17.02
2022-10-06T17:06:51.655Z,17.02
2022-10-06T17:10:18.485Z,16.99
2022-10-06T17:13:16.225Z,17.00
2022-10-06T17:16:20.922Z,16.90
2022-10-06T17:19:26.102Z,16.90
2022-10-06T17:22:28.153Z,16.93
2022-10-06T17:25:30.492Z,16.90
2022-10-06T17:28:33.257Z,16.89
2022-10-06T17:31:41.326Z,16.86
2022-10-06T17:34:43.453Z,16.85
2022-10-06T17:37:45.793Z,16.81
2022-10-06T17:40:47.907Z,16.81
2022-10-06T17:43:50.567Z,16.79
2022-10-06T17:46:55.459Z,16.76
2022-10-06T17:49:57.894Z,16.70
2022-10-06T17:52:59.962Z,16.67
2022-10-06T17:56:06.977Z,16.59
2022-10-06T17:59:16.677Z,16.59
2022-10-06T18:02:19.054Z,16.62
2022-10-06T18:05:21.395Z,16.62
2022-10-06T18:08:25.409Z,16.55
2022-10-06T18:11:33.343Z,16.50
2022-10-06T18:14:35.478Z,16.49
2022-10-06T18:17:37.837Z,16.44
2022-10-06T18:20:41.522Z,16.44
2022-10-06T18:23:44.564Z,16.44
2022-10-06T18:26:48.885Z,16.44
2022-10-06T18:29:51.229Z,16.44
2022-10-06T18:36:16.819Z,16.36
2022-10-06T18:39:19.319Z,16.32
2022-10-06T18:42:22.034Z,16.29
2022-10-06T18:45:42.721Z,16.23
2022-10-06T18:49:00.222Z,16.22
2022-10-06T18:52:02.318Z,16.16
2022-10-06T18:55:05.107Z,16.09
2022-10-06T18:58:07.164Z,16.06
2022-10-06T19:01:10.098Z,16.05
2022-10-06T19:04:15.032Z,15.98
2022-10-06T19:07:17.377Z,15.92
2022-10-06T19:10:19.447Z,15.90
2022-10-06T19:13:21.880Z,15.80
2022-10-06T19:16:24.210Z,15.70
2022-10-06T19:19:29.286Z,15.68
2022-10-06T19:22:31.420Z,15.61
2022-10-06T19:25:33.757Z,15.54
2022-10-06T19:28:37.439Z,15.46
2022-10-06T19:31:43.344Z,15.29
2022-10-06T19:34:46.956Z,15.32
2022-10-06T19:37:51.082Z,15.22
2022-10-06T19:40:53.341Z,15.12
2022-10-06T19:43:55.713Z,15.04
2022-10-06T19:46:57.862Z,14.99
2022-10-06T19:50:04.702Z,14.96
2022-10-06T19:53:08.595Z,14.92
2022-10-06T19:56:10.963Z,14.87
2022-10-06T19:59:18.008Z,14.88
2022-10-06T20:02:20.324Z,14.86
2022-10-06T20:05:22.825Z,14.82
2022-10-06T20:08:24.909Z,14.77
2022-10-06T20:11:27.494Z,14.72
2022-10-06T20:14:29.712Z,14.68
2022-10-06T20:17:32.087Z,14.74
2022-10-06T20:20:34.185Z,14.71
2022-10-06T20:23:36.544Z,14.74
2022-10-06T20:26:41.036Z,14.65
2022-10-06T20:29:43.496Z,14.62
2022-10-06T20:32:45.562Z,14.55
2022-10-06T20:35:47.915Z,14.53
2022-10-06T20:39:09.133Z,14.46
2022-10-06T20:42:15.177Z,14.45
2022-10-06T20:45:17.476Z,14.34
2022-10-06T20:48:20.144Z,14.27
2022-10-06T20:51:26.990Z,14.28
2022-10-06T20:54:34.534Z,14.21
2022-10-06T20:57:36.829Z,14.17
2022-10-06T21:00:39.221Z,14.09
2022-10-06T21:03:55.133Z,13.95
2022-10-06T21:06:57.833Z,13.93
2022-10-06T21:09:59.904Z,13.90
2022-10-06T21:13:02.235Z,13.88
2022-10-06T21:16:05.268Z,13.87
2022-10-06T21:19:10.484Z,13.78
2022-10-06T21:22:12.774Z,13.78
2022-10-06T21:25:15.229Z,13.72
2022-10-06T21:28:18.466Z,13.68
2022-10-06T21:31:25.135Z,13.68
2022-10-06T21:34:27.219Z,13.59
2022-10-06T21:37:29.555Z,13.58
2022-10-06T21:40:35.556Z,13.55
2022-10-06T21:43:37.877Z,13.48
2022-10-06T21:46:52.148Z,13.45
2022-10-06T21:49:54.513Z,13.25
2022-10-06T21:52:56.559Z,13.31
2022-10-06T21:55:58.893Z,13.28
2022-10-06T21:59:01.675Z,13.27
2022-10-06T22:02:04.059Z,13.25
2022-10-06T22:05:06.620Z,13.23
2022-10-06T22:08:08.723Z,13.24
2022-10-06T22:11:13.896Z,13.20
2022-10-06T22:14:17.736Z,13.12
2022-10-06T22:17:20.296Z,13.08
2022-10-06T22:20:22.352Z,13.04
2022-10-06T22:23:24.688Z,13.01
2022-10-06T22:26:28.413Z,12.98
2022-10-06T22:29:30.733Z,12.97
2022-10-06T22:32:32.950Z,12.96
2022-10-06T22:35:35.309Z,12.86
2022-10-06T22:38:37.500Z,12.82
2022-10-06T22:41:39.834Z,12.77
2022-10-06T22:44:41.877Z,12.74
2022-10-06T22:47:44.454Z,12.67
2022-10-06T22:50:47.640Z,12.70
2022-10-06T22:53:58.203Z,12.70
2022-10-06T22:57:00.736Z,12.66
2022-10-06T23:00:03.927Z,12.54
2022-10-06T23:03:06.094Z,12.55
2022-10-06T23:06:11.769Z,12.52
2022-10-06T23:09:13.958Z,12.50
2022-10-06T23:12:16.355Z,12.46
2022-10-06T23:15:18.420Z,12.41
2022-10-06T23:18:20.738Z,12.38
2022-10-06T23:21:27.105Z,12.35
2022-10-06T23:24:29.438Z,12.34
2022-10-06T23:27:31.520Z,12.22
2022-10-06T23:30:35.847Z,12.20
2022-10-06T23:33:38.361Z,12.22
2022-10-06T23:36:40.689Z,12.18
2022-10-06T23:39:42.745Z,12.16
2022-10-06T23:42:45.054Z,12.10
2022-10-06T23:45:47.510Z,12.10
2022-10-06T23:48:49.909Z,12.09
2022-10-06T23:51:52.004Z,12.03
2022-10-06T23:54:54.328Z,12.00
2022-10-06T23:57:56.390Z,12.04
