createdAt,value
2023-11-12T00:02:47.017Z,5.30
2023-11-12T00:06:10.692Z,5.30
2023-11-12T00:09:34.008Z,5.30
2023-11-12T00:12:57.396Z,5.30
2023-11-12T00:16:20.535Z,5.40
2023-11-12T00:19:43.715Z,5.40
2023-11-12T00:23:07.130Z,5.40
2023-11-12T00:26:30.160Z,5.30
2023-11-12T00:29:53.872Z,5.30
2023-11-12T00:33:17.538Z,5.20
2023-11-12T00:36:40.770Z,5.20
2023-11-12T00:40:04.330Z,5.10
2023-11-12T00:43:27.295Z,5.20
2023-11-12T00:46:50.831Z,5.10
2023-11-12T00:50:14.291Z,5.00
2023-11-12T00:53:38.031Z,5.10
2023-11-12T00:57:01.810Z,5.00
2023-11-12T01:00:26.133Z,5.10
2023-11-12T01:03:49.461Z,5.10
2023-11-12T01:07:12.632Z,5.00
2023-11-12T01:10:36.692Z,5.00
2023-11-12T01:17:26.163Z,5.20
2023-11-12T01:20:49.340Z,5.10
2023-11-12T01:24:12.353Z,5.20
2023-11-12T01:27:35.913Z,5.10
2023-11-12T01:30:05.032Z,5.10
2023-11-12T01:32:34.439Z,5.10
2023-11-12T01:35:01.985Z,5.10
2023-11-12T01:37:29.223Z,5.20
2023-11-12T01:39:56.620Z,5.30
2023-11-12T01:42:24.190Z,5.30
2023-11-12T01:44:50.809Z,5.40
2023-11-12T01:47:18.290Z,5.50
2023-11-12T01:49:45.234Z,5.50
2023-11-12T01:52:12.710Z,5.60
2023-11-12T01:54:41.928Z,5.60
2023-11-12T01:57:09.627Z,5.70
2023-11-12T01:59:37.166Z,5.80
2023-11-12T02:02:04.512Z,5.80
2023-11-12T02:04:31.373Z,5.90
2023-11-12T02:07:00.519Z,5.90
2023-11-12T02:09:28.526Z,5.80
2023-11-12T02:11:56.561Z,6.00
2023-11-12T02:14:26.267Z,6.00
2023-11-12T02:16:54.008Z,6.00
2023-11-12T02:19:25.077Z,6.10
2023-11-12T02:21:51.909Z,6.10
2023-11-12T02:24:19.374Z,6.00
2023-11-12T02:26:48.141Z,6.10
2023-11-12T02:29:16.691Z,6.10
2023-11-12T02:31:44.291Z,6.20
2023-11-12T02:34:11.866Z,6.30
2023-11-12T02:36:39.832Z,6.30
2023-11-12T02:39:10.922Z,6.30
2023-11-12T02:41:40.740Z,6.30
2023-11-12T02:44:10.696Z,6.30
2023-11-12T02:46:38.228Z,6.30
2023-11-12T02:49:14.148Z,6.30
2023-11-12T02:51:41.612Z,6.20
2023-11-12T02:54:08.920Z,6.20
2023-11-12T02:56:36.140Z,6.30
2023-11-12T02:59:03.261Z,6.40
2023-11-12T03:01:30.227Z,6.30
2023-11-12T03:03:57.387Z,6.30
2023-11-12T03:06:24.798Z,6.30
2023-11-12T03:08:51.310Z,6.30
2023-11-12T03:11:18.164Z,6.30
2023-11-12T03:13:46.317Z,6.20
2023-11-12T03:16:14.976Z,6.10
2023-11-12T03:18:41.634Z,6.10
2023-11-12T03:21:11.243Z,6.00
2023-11-12T03:23:39.914Z,6.00
2023-11-12T03:26:07.606Z,5.90
2023-11-12T03:28:40.505Z,6.00
2023-11-12T03:31:07.477Z,6.00
2023-11-12T03:33:36.561Z,6.00
2023-11-12T03:36:05.328Z,5.90
2023-11-12T03:38:34.902Z,5.80
2023-11-12T03:41:02.204Z,5.80
2023-11-12T03:43:28.912Z,5.80
2023-11-12T03:45:55.493Z,5.70
2023-11-12T03:48:22.304Z,5.60
2023-11-12T03:50:48.995Z,5.60
2023-11-12T03:53:15.618Z,5.60
2023-11-12T03:55:42.945Z,5.60
2023-11-12T03:58:09.983Z,5.60
2023-11-12T04:00:37.979Z,5.50
2023-11-12T04:03:06.777Z,5.50
2023-11-12T04:05:33.865Z,5.40
2023-11-12T04:08:03.258Z,5.40
2023-11-12T04:10:30.953Z,5.40
2023-11-12T04:13:01.108Z,5.30
2023-11-12T04:15:29.401Z,5.30
2023-11-12T04:17:56.732Z,5.30
2023-11-12T04:20:29.597Z,5.20
2023-11-12T04:22:57.966Z,5.20
2023-11-12T04:25:24.835Z,5.20
2023-11-12T04:27:51.445Z,5.30
2023-11-12T04:30:19.093Z,5.30
2023-11-12T04:32:46.527Z,5.40
2023-11-12T04:35:13.185Z,5.40
2023-11-12T04:37:40.679Z,5.40
2023-11-12T04:40:14.097Z,5.40
2023-11-12T04:42:42.902Z,5.40
2023-11-12T04:45:12.703Z,5.40
2023-11-12T04:47:39.819Z,5.40
2023-11-12T04:50:07.593Z,5.50
2023-11-12T04:52:34.312Z,5.50
2023-11-12T04:55:01.599Z,5.60
2023-11-12T04:57:29.492Z,5.60
2023-11-12T04:59:56.534Z,5.60
2023-11-12T05:02:23.390Z,5.70
2023-11-12T05:04:51.153Z,5.70
2023-11-12T05:07:19.268Z,5.70
2023-11-12T05:09:47.070Z,5.70
2023-11-12T05:14:43.276Z,5.60
2023-11-12T05:17:10.082Z,5.60
2023-11-12T05:19:37.156Z,5.70
2023-11-12T05:22:04.519Z,5.70
2023-11-12T05:24:31.330Z,5.70
2023-11-12T05:26:58.460Z,5.60
2023-11-12T05:29:25.032Z,5.60
2023-11-12T05:31:51.800Z,5.60
2023-11-12T05:34:19.475Z,5.60
2023-11-12T05:36:53.375Z,5.70
2023-11-12T05:39:21.250Z,5.70
2023-11-12T05:41:47.774Z,5.70
2023-11-12T05:44:14.330Z,5.70
2023-11-12T05:46:41.457Z,5.80
2023-11-12T05:49:08.121Z,5.80
2023-11-12T05:51:34.995Z,5.90
2023-11-12T05:54:02.986Z,5.90
2023-11-12T05:56:30.360Z,5.90
2023-11-12T05:58:58.268Z,5.90
2023-11-12T06:01:25.548Z,6.00
2023-11-12T06:03:54.039Z,6.00
2023-11-12T06:06:22.274Z,6.00
2023-11-12T06:08:50.963Z,6.00
2023-11-12T06:11:17.595Z,6.00
2023-11-12T06:13:44.837Z,6.00
2023-11-12T06:16:11.889Z,6.00
2023-11-12T06:18:38.541Z,6.00
2023-11-12T06:21:05.788Z,6.00
2023-11-12T06:23:33.045Z,6.00
2023-11-12T06:25:59.799Z,6.10
2023-11-12T06:28:27.874Z,6.10
2023-11-12T06:30:58.981Z,6.10
2023-11-12T06:33:25.893Z,6.10
2023-11-12T06:35:52.940Z,6.10
2023-11-12T06:38:20.440Z,6.10
2023-11-12T06:40:46.987Z,6.10
2023-11-12T06:43:17.007Z,6.20
2023-11-12T06:45:44.399Z,6.20
2023-11-12T06:48:11.280Z,6.20
2023-11-12T06:50:38.120Z,6.20
2023-11-12T06:53:05.328Z,6.20
2023-11-12T06:55:34.704Z,6.20
2023-11-12T06:58:01.718Z,6.30
2023-11-12T07:00:28.893Z,6.30
2023-11-12T07:02:55.899Z,6.30
2023-11-12T07:05:23.469Z,6.30
2023-11-12T07:07:50.783Z,6.40
2023-11-12T07:10:20.195Z,6.40
2023-11-12T07:12:48.635Z,6.40
2023-11-12T07:15:18.102Z,6.40
2023-11-12T07:17:49.082Z,6.50
2023-11-12T07:20:18.533Z,6.50
2023-11-12T07:22:46.723Z,6.50
2023-11-12T07:25:14.017Z,6.50
2023-11-12T07:27:44.769Z,6.60
2023-11-12T07:30:12.224Z,6.60
2023-11-12T07:32:39.368Z,6.60
2023-11-12T07:35:09.241Z,6.60
2023-11-12T07:37:37.029Z,6.60
2023-11-12T07:40:11.937Z,6.60
2023-11-12T07:42:40.254Z,6.60
2023-11-12T07:45:13.711Z,6.70
2023-11-12T07:47:42.874Z,6.70
2023-11-12T07:50:09.821Z,6.70
2023-11-12T07:52:37.173Z,6.70
2023-11-12T07:55:06.433Z,6.70
2023-11-12T07:57:34.642Z,6.70
2023-11-12T08:00:01.686Z,6.80
2023-11-12T08:02:30.096Z,6.80
2023-11-12T08:05:04.928Z,6.90
2023-11-12T08:07:32.085Z,6.80
2023-11-12T08:09:58.704Z,6.90
2023-11-12T08:12:25.343Z,6.90
2023-11-12T08:14:52.187Z,6.80
2023-11-12T08:17:18.837Z,6.80
2023-11-12T08:19:46.380Z,6.80
2023-11-12T08:22:14.474Z,6.90
2023-11-12T08:24:41.407Z,6.90
2023-11-12T08:27:08.497Z,6.90
2023-11-12T08:29:37.147Z,7.00
2023-11-12T08:32:04.200Z,6.90
2023-11-12T08:34:30.914Z,7.00
2023-11-12T08:36:58.541Z,6.90
2023-11-12T08:39:26.635Z,7.00
2023-11-12T08:41:56.076Z,7.00
2023-11-12T08:44:23.251Z,7.00
2023-11-12T08:46:53.163Z,7.10
2023-11-12T08:49:20.456Z,7.10
2023-11-12T08:51:47.550Z,7.10
2023-11-12T08:54:16.694Z,7.10
2023-11-12T08:56:43.457Z,7.10
2023-11-12T08:59:11.972Z,7.20
2023-11-12T09:01:39.298Z,7.20
2023-11-12T09:04:06.892Z,7.20
2023-11-12T09:06:33.853Z,7.20
2023-11-12T09:09:00.505Z,7.30
2023-11-12T09:11:28.252Z,7.30
2023-11-12T09:13:56.284Z,7.20
2023-11-12T09:16:22.895Z,7.30
2023-11-12T09:18:49.811Z,7.40
2023-11-12T09:21:17.132Z,7.40
2023-11-12T09:23:46.577Z,7.50
2023-11-12T09:26:22.492Z,7.50
2023-11-12T09:28:50.107Z,7.50
2023-11-12T09:31:17.759Z,7.50
2023-11-12T09:33:44.374Z,7.40
2023-11-12T09:36:12.123Z,7.40
2023-11-12T09:38:40.111Z,7.40
2023-11-12T09:41:07.407Z,7.50
2023-11-12T09:43:34.621Z,7.50
2023-11-12T09:46:01.531Z,7.50
2023-11-12T09:48:36.655Z,7.50
2023-11-12T09:51:07.217Z,7.50
2023-11-12T09:53:35.336Z,7.50
2023-11-12T09:56:10.892Z,7.60
2023-11-12T09:58:43.395Z,7.60
2023-11-12T10:01:12.711Z,7.50
2023-11-12T10:03:40.280Z,7.50
2023-11-12T10:06:08.566Z,7.50
2023-11-12T10:08:38.168Z,7.50
2023-11-12T10:11:21.785Z,7.60
2023-11-12T10:13:49.682Z,7.70
2023-11-12T10:16:30.392Z,7.70
2023-11-12T10:19:14.175Z,7.70
2023-11-12T10:21:57.530Z,7.90
2023-11-12T10:24:25.147Z,8.00
2023-11-12T10:26:54.174Z,7.90
2023-11-12T10:29:24.918Z,8.00
2023-11-12T10:31:52.830Z,7.90
2023-11-12T10:34:20.738Z,7.90
2023-11-12T10:37:09.297Z,7.90
2023-11-12T10:39:44.761Z,8.00
2023-11-12T10:42:25.510Z,8.00
2023-11-12T10:44:57.937Z,8.00
2023-11-12T10:47:30.774Z,8.20
2023-11-12T10:49:57.834Z,8.20
2023-11-12T10:52:24.489Z,8.20
2023-11-12T10:54:52.305Z,8.20
2023-11-12T10:57:24.776Z,8.20
2023-11-12T10:59:52.377Z,8.10
2023-11-12T11:02:23.578Z,8.20
2023-11-12T11:04:50.651Z,8.20
2023-11-12T11:07:17.738Z,8.30
2023-11-12T11:09:45.062Z,8.30
2023-11-12T11:12:12.732Z,8.30
2023-11-12T11:14:40.927Z,8.40
2023-11-12T11:17:09.935Z,8.40
2023-11-12T11:19:46.360Z,8.40
2023-11-12T11:22:31.001Z,8.50
2023-11-12T11:24:58.027Z,8.50
2023-11-12T11:27:26.616Z,8.60
2023-11-12T11:30:07.292Z,8.50
2023-11-12T11:32:34.379Z,8.50
2023-11-12T11:35:03.234Z,8.50
2023-11-12T11:38:14.122Z,8.60
2023-11-12T11:40:46.342Z,8.60
2023-11-12T11:43:24.992Z,8.70
2023-11-12T11:46:12.012Z,8.70
2023-11-12T11:48:44.761Z,8.80
2023-11-12T11:51:48.760Z,8.80
2023-11-12T11:54:18.823Z,8.80
2023-11-12T11:56:45.633Z,8.90
2023-11-12T11:59:14.339Z,9.00
2023-11-12T12:01:50.455Z,9.00
2023-11-12T12:04:18.882Z,9.10
2023-11-12T12:06:47.629Z,9.20
2023-11-12T12:09:18.929Z,9.10
2023-11-12T12:12:03.917Z,9.10
2023-11-12T12:14:36.177Z,9.20
2023-11-12T12:17:10.380Z,9.20
2023-11-12T12:19:37.121Z,9.20
2023-11-12T12:22:06.438Z,9.20
2023-11-12T12:24:37.120Z,9.20
2023-11-12T12:27:15.008Z,9.20
2023-11-12T12:29:46.864Z,9.30
2023-11-12T12:32:21.047Z,9.30
2023-11-12T12:34:58.976Z,9.30
2023-11-12T12:37:28.726Z,9.20
2023-11-12T12:40:08.016Z,9.30
2023-11-12T12:42:37.463Z,9.20
2023-11-12T12:45:12.409Z,9.30
2023-11-12T12:47:42.855Z,9.30
2023-11-12T12:50:23.200Z,9.20
2023-11-12T12:52:52.680Z,9.20
2023-11-12T12:55:22.790Z,9.30
2023-11-12T12:57:51.339Z,9.30
2023-11-12T13:00:19.416Z,9.40
2023-11-12T13:02:49.191Z,9.50
2023-11-12T13:05:20.552Z,9.50
2023-11-12T13:07:50.573Z,9.50
2023-11-12T13:10:23.784Z,9.50
2023-11-12T13:12:55.841Z,9.50
2023-11-12T13:15:23.262Z,9.50
2023-11-12T13:17:51.000Z,9.60
2023-11-12T13:20:18.180Z,9.70
2023-11-12T13:22:45.590Z,9.70
2023-11-12T13:25:16.346Z,9.80
2023-11-12T13:27:47.079Z,9.60
2023-11-12T13:30:14.427Z,9.60
2023-11-12T13:32:42.566Z,9.60
2023-11-12T13:35:13.940Z,9.60
2023-11-12T13:37:42.182Z,9.60
2023-11-12T13:40:16.529Z,9.70
2023-11-12T13:43:05.090Z,9.70
2023-11-12T13:45:31.728Z,9.60
2023-11-12T13:48:13.651Z,9.70
2023-11-12T13:50:44.655Z,9.60
2023-11-12T13:53:14.087Z,9.60
2023-11-12T13:55:45.184Z,9.60
2023-11-12T13:58:12.830Z,9.50
2023-11-12T14:00:42.736Z,9.50
2023-11-12T14:03:13.066Z,9.50
2023-11-12T14:05:40.489Z,9.50
2023-11-12T14:08:11.279Z,9.40
2023-11-12T14:10:40.055Z,9.40
2023-11-12T14:13:06.872Z,9.50
2023-11-12T14:15:35.041Z,9.50
2023-11-12T14:18:02.054Z,9.40
2023-11-12T14:20:30.722Z,9.40
2023-11-12T14:22:58.999Z,9.40
2023-11-12T14:25:26.176Z,9.30
2023-11-12T14:27:56.013Z,9.30
2023-11-12T14:30:22.945Z,9.30
2023-11-12T14:32:51.688Z,9.30
2023-11-12T14:35:35.676Z,9.30
2023-11-12T14:38:38.432Z,9.30
2023-11-12T14:41:15.686Z,9.30
2023-11-12T14:43:42.632Z,9.20
2023-11-12T14:46:09.403Z,9.30
2023-11-12T14:48:58.187Z,9.30
2023-11-12T14:51:38.286Z,9.30
2023-11-12T14:54:10.518Z,9.30
2023-11-12T14:56:38.768Z,9.30
2023-11-12T14:59:05.401Z,9.20
2023-11-12T15:01:32.428Z,9.30
2023-11-12T15:04:00.962Z,9.30
2023-11-12T15:06:28.821Z,9.20
2023-11-12T15:08:55.760Z,9.30
2023-11-12T15:11:22.549Z,9.30
2023-11-12T15:13:49.166Z,9.20
2023-11-12T15:16:20.720Z,9.20
2023-11-12T15:18:48.240Z,9.20
2023-11-12T15:21:15.691Z,9.20
2023-11-12T15:23:42.861Z,9.20
2023-11-12T15:26:17.160Z,9.20
2023-11-12T15:28:43.780Z,9.20
2023-11-12T15:31:12.788Z,9.10
2023-11-12T15:33:40.362Z,9.10
2023-11-12T15:36:11.746Z,9.10
2023-11-12T15:38:38.611Z,9.10
2023-11-12T15:41:08.651Z,9.10
2023-11-12T15:43:35.270Z,9.10
2023-11-12T15:46:05.649Z,9.10
2023-11-12T15:48:33.131Z,9.00
2023-11-12T15:51:01.699Z,9.00
2023-11-12T15:53:32.383Z,9.00
2023-11-12T15:56:01.959Z,8.90
2023-11-12T15:58:29.419Z,8.80
2023-11-12T16:00:56.195Z,8.80
2023-11-12T16:03:26.494Z,8.70
2023-11-12T16:05:53.338Z,8.70
2023-11-12T16:08:20.310Z,8.70
2023-11-12T16:10:47.324Z,8.60
2023-11-12T16:13:14.501Z,8.50
2023-11-12T16:15:41.351Z,8.50
2023-11-12T16:18:08.432Z,8.60
2023-11-12T16:20:35.590Z,8.60
2023-11-12T16:23:02.214Z,8.60
2023-11-12T16:25:29.071Z,8.60
2023-11-12T16:27:56.606Z,8.60
2023-11-12T16:30:25.370Z,8.60
2023-11-12T16:32:52.284Z,8.60
2023-11-12T16:35:21.262Z,8.60
2023-11-12T16:37:49.554Z,8.60
2023-11-12T16:40:20.137Z,8.60
2023-11-12T16:42:51.178Z,8.60
2023-11-12T16:45:18.645Z,8.50
2023-11-12T16:47:45.637Z,8.50
2023-11-12T16:50:15.533Z,8.50
2023-11-12T16:52:43.359Z,8.50
2023-11-12T16:55:11.184Z,8.40
2023-11-12T16:57:38.576Z,8.40
2023-11-12T17:00:07.062Z,8.40
2023-11-12T17:02:36.760Z,8.30
2023-11-12T17:05:06.040Z,8.30
2023-11-12T17:07:33.354Z,8.30
2023-11-12T17:10:00.213Z,8.30
2023-11-12T17:12:27.296Z,8.30
2023-11-12T17:14:56.126Z,8.20
2023-11-12T17:17:24.099Z,8.20
2023-11-12T17:19:51.565Z,8.20
2023-11-12T17:22:18.264Z,8.20
2023-11-12T17:24:46.408Z,8.10
2023-11-12T17:27:14.750Z,8.10
2023-11-12T17:29:41.527Z,8.10
2023-11-12T17:32:08.126Z,8.10
2023-11-12T17:34:35.000Z,8.00
2023-11-12T17:37:02.711Z,8.00
2023-11-12T17:39:29.440Z,8.00
2023-11-12T17:41:58.884Z,7.90
2023-11-12T17:44:26.289Z,8.00
2023-11-12T17:46:52.924Z,7.90
2023-11-12T17:49:21.125Z,7.90
2023-11-12T17:51:47.895Z,7.90
2023-11-12T17:54:16.735Z,7.90
2023-11-12T17:56:44.371Z,7.90
2023-11-12T17:59:12.725Z,7.90
2023-11-12T18:01:40.706Z,7.90
2023-11-12T18:04:08.275Z,7.90
2023-11-12T18:06:36.772Z,7.90
2023-11-12T18:09:04.668Z,8.00
2023-11-12T18:11:33.235Z,8.00
2023-11-12T18:14:01.016Z,8.00
2023-11-12T18:16:28.141Z,8.00
2023-11-12T18:18:56.638Z,8.00
2023-11-12T18:21:23.416Z,8.00
2023-11-12T18:23:50.420Z,8.00
2023-11-12T18:26:18.735Z,8.00
2023-11-12T18:28:45.501Z,8.00
2023-11-12T18:31:25.249Z,8.00
2023-11-12T18:33:53.352Z,8.00
2023-11-12T18:36:20.029Z,8.00
2023-11-12T18:38:46.628Z,8.00
2023-11-12T18:41:26.492Z,8.00
2023-11-12T18:44:04.358Z,8.00
2023-11-12T18:46:32.059Z,8.00
2023-11-12T18:48:58.739Z,8.00
2023-11-12T18:51:27.083Z,8.00
2023-11-12T18:53:59.270Z,8.00
2023-11-12T18:56:26.362Z,8.00
2023-11-12T18:58:57.282Z,8.00
2023-11-12T19:01:25.194Z,8.00
2023-11-12T19:03:53.612Z,7.90
2023-11-12T19:06:20.480Z,8.00
2023-11-12T19:08:47.893Z,8.00
2023-11-12T19:11:14.642Z,7.90
2023-11-12T19:13:41.538Z,7.90
2023-11-12T19:16:10.241Z,7.90
2023-11-12T19:18:39.024Z,7.90
2023-11-12T19:21:05.827Z,7.90
2023-11-12T19:23:32.783Z,7.90
2023-11-12T19:25:59.942Z,7.90
2023-11-12T19:28:26.883Z,7.90
2023-11-12T19:30:55.147Z,7.90
2023-11-12T19:33:22.628Z,7.90
2023-11-12T19:35:52.562Z,7.90
2023-11-12T19:38:20.975Z,7.90
2023-11-12T19:40:47.720Z,7.90
2023-11-12T19:43:14.767Z,7.90
2023-11-12T19:45:45.076Z,7.90
2023-11-12T19:48:14.655Z,7.90
2023-11-12T19:50:41.850Z,7.90
2023-11-12T19:53:14.181Z,7.90
2023-11-12T19:55:43.994Z,7.90
2023-11-12T19:58:14.440Z,7.90
2023-11-12T20:00:41.139Z,7.90
2023-11-12T20:03:08.813Z,7.90
2023-11-12T20:05:39.086Z,7.90
2023-11-12T20:08:08.559Z,7.90
2023-11-12T20:10:39.182Z,7.90
2023-11-12T20:13:06.108Z,7.90
2023-11-12T20:15:37.626Z,7.90
2023-11-12T20:18:10.699Z,7.90
2023-11-12T20:20:41.237Z,7.90
2023-11-12T20:23:09.306Z,7.90
2023-11-12T20:25:40.129Z,7.90
2023-11-12T20:28:14.997Z,7.90
2023-11-12T20:30:46.447Z,7.90
2023-11-12T20:33:17.335Z,7.90
2023-11-12T20:35:48.141Z,7.90
2023-11-12T20:38:15.669Z,7.90
2023-11-12T20:40:42.330Z,7.90
2023-11-12T20:43:12.036Z,7.90
2023-11-12T20:45:41.293Z,7.90
2023-11-12T20:48:08.054Z,7.90
2023-11-12T20:50:39.302Z,8.00
2023-11-12T20:53:08.653Z,8.00
2023-11-12T20:55:36.802Z,8.00
2023-11-12T20:58:10.657Z,8.10
2023-11-12T21:00:37.814Z,8.10
2023-11-12T21:03:06.112Z,8.10
2023-11-12T21:05:35.302Z,8.10
2023-11-12T21:08:02.111Z,8.10
2023-11-12T21:10:34.255Z,8.10
2023-11-12T21:13:00.902Z,8.10
2023-11-12T21:15:29.205Z,8.00
2023-11-12T21:17:56.778Z,8.00
2023-11-12T21:20:23.382Z,8.00
2023-11-12T21:22:51.053Z,8.00
2023-11-12T21:25:21.075Z,8.00
2023-11-12T21:27:48.578Z,8.00
2023-11-12T21:30:20.752Z,8.00
2023-11-12T21:32:47.814Z,8.00
2023-11-12T21:35:16.003Z,8.00
2023-11-12T21:37:42.934Z,8.00
2023-11-12T21:40:11.864Z,8.00
2023-11-12T21:42:40.891Z,8.00
2023-11-12T21:45:08.674Z,8.00
2023-11-12T21:47:36.294Z,8.00
2023-11-12T21:50:06.620Z,8.00
2023-11-12T21:52:34.356Z,8.00
2023-11-12T21:55:04.415Z,8.00
2023-11-12T21:57:35.126Z,8.10
2023-11-12T22:00:02.558Z,8.10
2023-11-12T22:02:32.456Z,8.10
2023-11-12T22:05:02.389Z,8.20
2023-11-12T22:07:29.016Z,8.20
2023-11-12T22:09:55.801Z,8.20
2023-11-12T22:12:27.470Z,8.20
2023-11-12T22:14:56.188Z,8.20
2023-11-12T22:17:25.496Z,8.30
2023-11-12T22:19:54.322Z,8.30
2023-11-12T22:22:22.161Z,8.30
2023-11-12T22:24:58.366Z,8.30
2023-11-12T22:27:34.317Z,8.30
2023-11-12T22:30:01.867Z,8.30
2023-11-12T22:33:05.038Z,8.40
2023-11-12T22:35:35.371Z,8.40
2023-11-12T22:38:03.343Z,8.40
2023-11-12T22:40:30.209Z,8.40
2023-11-12T22:42:57.170Z,8.40
2023-11-12T22:45:25.149Z,8.40
2023-11-12T22:47:54.539Z,8.40
2023-11-12T22:50:23.659Z,8.40
2023-11-12T22:52:50.329Z,8.40
2023-11-12T22:55:18.259Z,8.40
2023-11-12T22:57:49.445Z,8.40
2023-11-12T23:00:36.959Z,8.40
2023-11-12T23:03:11.019Z,8.40
2023-11-12T23:05:39.199Z,8.40
2023-11-12T23:08:31.047Z,8.40
2023-11-12T23:11:02.351Z,8.40
2023-11-12T23:13:34.177Z,8.40
2023-11-12T23:16:05.201Z,8.50
2023-11-12T23:18:31.716Z,8.50
2023-11-12T23:21:06.875Z,8.50
2023-11-12T23:23:38.179Z,8.40
2023-11-12T23:26:06.707Z,8.50
2023-11-12T23:28:36.282Z,8.40
2023-11-12T23:31:07.744Z,8.40
2023-11-12T23:33:41.694Z,8.40
2023-11-12T23:36:14.171Z,8.40
2023-11-12T23:38:44.652Z,8.40
2023-11-12T23:41:13.630Z,8.40
2023-11-12T23:43:40.350Z,8.40
2023-11-12T23:46:07.328Z,8.50
2023-11-12T23:48:38.185Z,8.50
2023-11-12T23:51:05.358Z,8.50
2023-11-12T23:53:32.136Z,8.50
2023-11-12T23:55:58.956Z,8.50
2023-11-12T23:58:26.197Z,8.50
