createdAt,value
2019-06-27T00:00:39.558Z,0.90
2019-06-27T00:03:10.025Z,1.32
2019-06-27T00:05:39.925Z,1.15
2019-06-27T00:08:10.388Z,1.30
2019-06-27T00:10:40.285Z,1.70
2019-06-27T00:13:10.417Z,1.87
2019-06-27T00:15:40.365Z,1.80
2019-06-27T00:18:10.264Z,1.73
2019-06-27T00:20:40.124Z,1.57
2019-06-27T00:23:10.079Z,1.80
2019-06-27T00:25:39.966Z,1.70
2019-06-27T00:28:09.935Z,1.70
2019-06-27T00:30:40.303Z,1.20
2019-06-27T00:33:10.606Z,1.40
2019-06-27T00:35:40.544Z,1.30
2019-06-27T00:38:10.845Z,1.00
2019-06-27T00:40:40.771Z,1.70
2019-06-27T00:43:10.754Z,1.55
2019-06-27T00:45:40.701Z,1.77
2019-06-27T00:48:10.585Z,1.30
2019-06-27T00:50:40.517Z,1.90
2019-06-27T00:53:10.389Z,1.62
2019-06-27T00:55:40.321Z,1.65
2019-06-27T00:58:10.197Z,1.70
2019-06-27T01:00:40.577Z,1.55
2019-06-27T01:03:10.619Z,1.75
2019-06-27T01:05:40.538Z,2.00
2019-06-27T01:08:10.401Z,1.72
2019-06-27T01:10:40.324Z,1.65
2019-06-27T01:13:10.218Z,1.80
2019-06-27T01:15:40.185Z,2.10
2019-06-27T01:18:10.061Z,1.97
2019-06-27T01:20:40.114Z,2.20
2019-06-27T01:23:09.990Z,1.92
2019-06-27T01:25:39.912Z,1.75
2019-06-27T01:28:09.836Z,2.10
2019-06-27T01:30:39.729Z,1.42
2019-06-27T01:33:09.849Z,2.10
2019-06-27T01:35:39.962Z,2.00
2019-06-27T01:38:10.284Z,2.02
2019-06-27T01:40:40.201Z,2.30
2019-06-27T01:43:10.085Z,2.40
2019-06-27T01:45:48.031Z,2.03
2019-06-27T01:48:17.896Z,2.45
2019-06-27T01:50:47.813Z,2.10
2019-06-27T01:53:17.681Z,1.90
2019-06-27T01:55:47.621Z,2.00
2019-06-27T01:58:17.601Z,1.20
2019-06-27T02:00:47.521Z,2.20
2019-06-27T02:03:17.507Z,2.27
2019-06-27T02:05:47.798Z,1.95
2019-06-27T02:08:17.832Z,2.40
2019-06-27T02:10:47.761Z,2.17
2019-06-27T02:13:18.100Z,2.40
2019-06-27T02:15:48.162Z,1.77
2019-06-27T02:18:18.766Z,1.77
2019-06-27T02:20:48.979Z,1.60
2019-06-27T02:23:19.328Z,2.60
2019-06-27T02:25:50.091Z,2.02
2019-06-27T02:28:20.266Z,3.27
2019-06-27T02:30:50.666Z,2.08
2019-06-27T02:33:20.829Z,1.70
2019-06-27T02:35:51.037Z,2.30
2019-06-27T02:38:21.269Z,3.90
2019-06-27T02:40:51.537Z,3.95
2019-06-27T02:43:21.691Z,4.67
2019-06-27T02:45:51.985Z,3.92
2019-06-27T02:48:22.147Z,5.92
2019-06-27T02:50:52.070Z,7.53
2019-06-27T02:53:21.939Z,7.47
2019-06-27T02:55:51.861Z,6.53
2019-06-27T02:58:31.186Z,6.58
2019-06-27T03:00:54.009Z,7.37
2019-06-27T03:03:24.189Z,6.60
2019-06-27T03:05:54.993Z,7.03
2019-06-27T03:08:25.401Z,6.17
2019-06-27T03:10:57.312Z,5.05
2019-06-27T03:13:27.520Z,5.40
2019-06-27T03:15:57.497Z,5.67
2019-06-27T03:18:27.710Z,5.25
2019-06-27T03:20:57.929Z,6.33
2019-06-27T03:23:27.961Z,4.95
2019-06-27T03:25:58.196Z,5.17
2019-06-27T03:28:49.743Z,3.13
2019-06-27T03:31:00.271Z,4.50
2019-06-27T03:33:30.401Z,4.65
2019-06-27T03:36:01.135Z,4.67
2019-06-27T03:38:31.238Z,4.65
2019-06-27T03:41:02.002Z,4.00
2019-06-27T03:43:32.412Z,4.53
2019-06-27T03:46:03.120Z,4.85
2019-06-27T03:48:33.895Z,6.55
2019-06-27T03:51:04.126Z,5.60
2019-06-27T03:53:34.421Z,6.37
2019-06-27T03:56:05.184Z,3.92
2019-06-27T03:58:35.398Z,3.83
2019-06-27T04:01:05.670Z,3.90
2019-06-27T04:03:35.795Z,4.30
2019-06-27T04:06:05.739Z,4.07
2019-06-27T04:08:36.101Z,3.80
2019-06-27T04:11:06.453Z,3.50
2019-06-27T04:13:36.325Z,4.12
2019-06-27T04:16:06.600Z,4.20
2019-06-27T04:18:36.876Z,3.98
2019-06-27T04:21:07.440Z,3.30
2019-06-27T04:23:37.594Z,4.15
2019-06-27T04:26:07.790Z,4.28
2019-06-27T04:28:38.014Z,4.00
2019-06-27T04:31:08.236Z,5.27
2019-06-27T04:33:38.578Z,4.28
2019-06-27T04:36:08.622Z,4.25
2019-06-27T04:38:39.023Z,4.08
2019-06-27T04:41:08.978Z,3.43
2019-06-27T04:43:38.958Z,4.57
2019-06-27T04:46:09.281Z,4.62
2019-06-27T04:48:40.149Z,3.62
2019-06-27T04:51:10.465Z,3.30
2019-06-27T04:53:41.581Z,3.80
2019-06-27T04:56:12.282Z,4.55
2019-06-27T04:58:43.207Z,5.20
2019-06-27T05:01:13.460Z,4.80
2019-06-27T05:03:43.410Z,4.05
2019-06-27T05:06:13.711Z,5.03
2019-06-27T05:08:44.136Z,4.87
2019-06-27T05:11:14.232Z,5.15
2019-06-27T05:13:44.578Z,5.97
2019-06-27T05:16:15.130Z,5.65
2019-06-27T05:18:45.406Z,6.08
2019-06-27T05:21:15.459Z,4.45
2019-06-27T05:23:45.872Z,4.35
2019-06-27T05:26:16.322Z,4.08
2019-06-27T05:28:46.542Z,5.97
2019-06-27T05:31:16.721Z,5.45
2019-06-27T05:33:46.899Z,5.63
2019-06-27T05:36:17.108Z,4.42
2019-06-27T05:38:47.427Z,7.30
2019-06-27T05:41:17.862Z,7.65
2019-06-27T05:43:47.740Z,5.90
2019-06-27T05:46:17.673Z,6.47
2019-06-27T05:48:47.948Z,6.70
2019-06-27T05:51:18.227Z,6.53
2019-06-27T05:53:48.493Z,5.35
2019-06-27T05:56:18.817Z,4.80
2019-06-27T05:58:51.905Z,5.47
2019-06-27T06:01:20.831Z,5.17
2019-06-27T06:03:51.345Z,5.42
2019-06-27T06:06:21.594Z,4.65
2019-06-27T06:08:52.279Z,5.05
2019-06-27T06:11:22.577Z,4.53
2019-06-27T06:13:52.526Z,4.83
2019-06-27T06:16:22.489Z,4.00
2019-06-27T06:18:52.353Z,4.92
2019-06-27T06:21:22.299Z,5.00
2019-06-27T06:23:52.287Z,4.20
2019-06-27T06:26:22.550Z,4.65
2019-06-27T06:28:52.963Z,4.25
2019-06-27T06:31:23.188Z,4.55
2019-06-27T06:33:54.199Z,4.75
2019-06-27T06:36:24.444Z,5.05
2019-06-27T06:38:54.532Z,5.10
2019-06-27T06:41:24.722Z,4.67
2019-06-27T06:43:55.142Z,4.03
2019-06-27T06:46:25.313Z,5.05
2019-06-27T06:48:55.625Z,3.58
2019-06-27T06:51:25.744Z,4.42
2019-06-27T06:53:56.126Z,3.80
2019-06-27T06:56:26.385Z,3.83
2019-06-27T06:58:56.705Z,3.08
2019-06-27T07:01:26.893Z,4.10
2019-06-27T07:03:56.828Z,4.00
2019-06-27T07:06:26.701Z,3.90
2019-06-27T07:08:57.046Z,3.60
2019-06-27T07:11:27.268Z,3.72
2019-06-27T07:13:57.214Z,3.52
2019-06-27T07:16:27.148Z,3.92
2019-06-27T07:18:57.056Z,3.50
2019-06-27T07:21:26.948Z,2.80
2019-06-27T07:23:56.860Z,3.03
2019-06-27T07:26:26.732Z,3.12
2019-06-27T07:28:56.663Z,3.67
2019-06-27T07:31:26.552Z,3.20
2019-06-27T07:33:56.488Z,3.10
2019-06-27T07:36:26.365Z,2.90
2019-06-27T07:38:56.725Z,2.72
2019-06-27T07:41:27.139Z,3.12
2019-06-27T07:43:57.032Z,2.73
2019-06-27T07:46:26.900Z,2.70
2019-06-27T07:48:56.809Z,2.80
2019-06-27T07:51:26.722Z,3.00
2019-06-27T07:53:56.811Z,3.30
2019-06-27T07:56:26.785Z,3.22
2019-06-27T07:58:56.706Z,3.08
2019-06-27T08:01:35.188Z,2.98
2019-06-27T08:03:58.352Z,2.90
2019-06-27T08:06:28.432Z,2.95
2019-06-27T08:08:58.584Z,2.50
2019-06-27T08:11:28.795Z,2.70
2019-06-27T08:13:58.712Z,2.77
2019-06-27T08:16:28.705Z,2.57
2019-06-27T08:18:58.616Z,2.50
2019-06-27T08:21:28.484Z,2.12
2019-06-27T08:23:58.624Z,2.58
2019-06-27T08:26:28.485Z,2.05
2019-06-27T08:28:58.405Z,2.50
2019-06-27T08:31:28.303Z,2.40
2019-06-27T08:33:58.246Z,1.87
2019-06-27T08:36:28.109Z,3.00
2019-06-27T08:38:58.039Z,2.60
2019-06-27T08:41:27.896Z,2.35
2019-06-27T08:43:57.808Z,2.30
2019-06-27T08:46:29.780Z,2.20
2019-06-27T08:48:59.252Z,2.43
2019-06-27T08:51:29.189Z,1.70
2019-06-27T08:53:59.231Z,2.20
2019-06-27T08:56:29.120Z,2.72
2019-06-27T08:58:59.051Z,2.60
2019-06-27T09:01:28.900Z,1.95
2019-06-27T09:03:59.015Z,2.00
2019-06-27T09:06:28.872Z,1.90
2019-06-27T09:08:58.791Z,1.50
2019-06-27T09:11:29.107Z,1.90
2019-06-27T09:13:59.341Z,1.95
2019-06-27T09:16:29.270Z,2.00
2019-06-27T09:18:59.192Z,1.85
2019-06-27T09:21:29.059Z,1.80
2019-06-27T09:23:58.992Z,1.55
2019-06-27T09:26:29.074Z,1.80
2019-06-27T09:28:58.982Z,2.00
2019-06-27T09:31:29.004Z,2.03
2019-06-27T09:33:58.930Z,1.77
2019-06-27T09:36:28.797Z,1.90
2019-06-27T09:38:58.732Z,2.00
2019-06-27T09:41:28.610Z,1.87
2019-06-27T09:43:58.944Z,2.08
2019-06-27T09:46:29.200Z,1.75
2019-06-27T09:48:59.477Z,1.82
2019-06-27T09:51:29.858Z,2.00
2019-06-27T09:54:00.091Z,2.08
2019-06-27T09:56:30.288Z,1.52
2019-06-27T09:59:00.598Z,1.82
2019-06-27T10:01:30.811Z,1.40
2019-06-27T10:04:00.941Z,1.62
2019-06-27T10:06:31.266Z,2.12
2019-06-27T10:09:01.842Z,1.80
2019-06-27T10:11:31.980Z,1.90
2019-06-27T10:14:02.225Z,1.50
2019-06-27T10:16:32.474Z,1.98
2019-06-27T10:19:03.126Z,1.80
2019-06-27T10:21:33.339Z,1.30
2019-06-27T10:24:04.351Z,1.45
2019-06-27T10:26:34.489Z,1.40
2019-06-27T10:29:04.866Z,2.08
2019-06-27T10:31:35.069Z,1.57
2019-06-27T10:34:05.215Z,1.70
2019-06-27T10:36:38.442Z,1.80
2019-06-27T10:39:07.523Z,1.87
2019-06-27T10:41:38.177Z,1.75
2019-06-27T10:44:08.492Z,1.80
2019-06-27T10:46:38.990Z,1.62
2019-06-27T10:49:09.249Z,1.52
2019-06-27T10:51:39.961Z,1.60
2019-06-27T10:54:10.313Z,1.50
2019-06-27T10:56:40.545Z,1.50
2019-06-27T10:59:10.923Z,1.47
2019-06-27T11:01:41.187Z,1.62
2019-06-27T11:04:11.180Z,2.00
2019-06-27T11:06:41.952Z,1.50
2019-06-27T11:09:14.288Z,1.75
2019-06-27T11:11:44.243Z,1.65
2019-06-27T11:14:14.616Z,1.90
2019-06-27T11:16:44.924Z,1.80
2019-06-27T11:19:15.337Z,1.50
2019-06-27T11:21:45.925Z,1.20
2019-06-27T11:24:16.266Z,1.70
2019-06-27T11:26:46.356Z,1.85
2019-06-27T11:29:16.621Z,1.60
2019-06-27T11:31:46.905Z,1.90
2019-06-27T11:34:19.293Z,1.90
2019-06-27T11:36:48.940Z,1.80
2019-06-27T11:39:18.992Z,1.40
2019-06-27T11:41:49.224Z,1.62
2019-06-27T11:44:20.144Z,2.00
2019-06-27T11:46:50.281Z,1.42
2019-06-27T11:49:21.887Z,1.70
2019-06-27T11:51:52.156Z,2.05
2019-06-27T11:54:22.468Z,1.85
2019-06-27T11:56:52.888Z,1.45
2019-06-27T11:59:23.401Z,1.57
2019-06-27T12:01:53.607Z,1.30
2019-06-27T12:04:24.255Z,1.90
2019-06-27T12:06:54.249Z,1.50
2019-06-27T12:09:24.315Z,1.70
2019-06-27T12:11:54.543Z,1.70
2019-06-27T12:14:24.608Z,1.60
2019-06-27T12:16:55.442Z,1.70
2019-06-27T12:19:26.172Z,1.20
2019-06-27T12:21:56.345Z,1.30
2019-06-27T12:24:27.004Z,1.32
2019-06-27T12:26:57.411Z,1.60
2019-06-27T12:29:27.572Z,1.35
2019-06-27T12:31:58.356Z,1.67
2019-06-27T12:34:28.868Z,1.50
2019-06-27T12:36:59.474Z,1.50
2019-06-27T12:39:29.338Z,1.52
2019-06-27T12:41:59.255Z,1.50
2019-06-27T12:44:29.777Z,1.60
2019-06-27T12:47:00.038Z,1.40
2019-06-27T12:49:49.776Z,1.37
2019-06-27T12:52:02.173Z,1.05
2019-06-27T12:54:32.297Z,1.32
2019-06-27T12:57:02.773Z,1.40
2019-06-27T12:59:32.880Z,1.40
2019-06-27T13:02:02.827Z,1.35
2019-06-27T13:04:32.700Z,1.40
2019-06-27T13:07:02.901Z,1.60
2019-06-27T13:09:33.084Z,1.50
2019-06-27T13:12:03.132Z,1.33
2019-06-27T13:14:33.793Z,1.30
2019-06-27T13:17:04.029Z,1.40
2019-06-27T13:19:34.307Z,1.35
2019-06-27T13:22:04.593Z,1.25
2019-06-27T13:24:34.861Z,1.30
2019-06-27T13:27:05.014Z,1.50
2019-06-27T13:29:35.226Z,1.40
2019-06-27T13:32:05.297Z,1.30
2019-06-27T13:34:40.304Z,1.40
2019-06-27T13:37:06.968Z,1.32
2019-06-27T13:39:37.102Z,1.45
2019-06-27T13:42:07.384Z,1.42
2019-06-27T13:44:37.243Z,1.40
2019-06-27T13:47:07.258Z,1.00
2019-06-27T13:49:37.139Z,1.32
2019-06-27T13:52:07.034Z,1.40
2019-06-27T13:54:36.889Z,1.40
2019-06-27T13:57:06.821Z,1.27
2019-06-27T13:59:36.704Z,1.30
2019-06-27T14:02:06.630Z,1.32
2019-06-27T14:04:36.512Z,1.12
2019-06-27T14:07:06.426Z,1.20
2019-06-27T14:09:50.871Z,1.00
2019-06-27T14:12:07.841Z,1.20
2019-06-27T14:14:37.701Z,1.10
2019-06-27T14:17:08.100Z,1.40
2019-06-27T14:19:38.068Z,1.57
2019-06-27T14:22:07.985Z,0.98
2019-06-27T14:24:38.291Z,1.35
2019-06-27T14:27:08.309Z,1.17
2019-06-27T14:29:38.180Z,0.98
2019-06-27T14:32:08.085Z,1.00
2019-06-27T14:34:37.982Z,1.15
2019-06-27T14:37:08.344Z,1.15
2019-06-27T14:39:38.208Z,1.35
2019-06-27T14:42:08.127Z,1.10
2019-06-27T14:44:37.981Z,0.90
2019-06-27T14:47:07.893Z,1.40
2019-06-27T14:49:37.763Z,1.40
2019-06-27T14:52:07.708Z,1.37
2019-06-27T14:54:37.580Z,1.00
2019-06-27T14:57:07.919Z,0.93
2019-06-27T14:59:38.056Z,0.90
2019-06-27T15:02:08.725Z,1.13
2019-06-27T15:04:39.183Z,1.10
2019-06-27T15:07:09.587Z,1.47
2019-06-27T15:09:39.810Z,0.90
2019-06-27T15:12:09.961Z,1.00
2019-06-27T15:14:39.824Z,1.20
2019-06-27T15:17:10.056Z,0.88
2019-06-27T15:19:40.223Z,0.90
2019-06-27T15:22:10.469Z,0.90
2019-06-27T15:24:40.665Z,1.20
2019-06-27T15:27:10.880Z,1.07
2019-06-27T15:29:41.373Z,1.00
2019-06-27T15:32:11.488Z,1.15
2019-06-27T15:34:41.550Z,1.27
2019-06-27T15:37:11.868Z,0.88
2019-06-27T15:39:42.374Z,1.05
2019-06-27T15:42:12.794Z,1.20
2019-06-27T15:44:42.993Z,1.10
2019-06-27T15:47:13.522Z,0.80
2019-06-27T15:49:43.392Z,1.37
2019-06-27T15:52:13.320Z,0.70
2019-06-27T15:54:43.195Z,1.12
2019-06-27T15:57:13.466Z,1.20
2019-06-27T15:59:43.524Z,0.90
2019-06-27T16:02:13.629Z,0.95
2019-06-27T16:04:44.139Z,1.10
2019-06-27T16:07:14.429Z,0.98
2019-06-27T16:09:44.790Z,1.10
2019-06-27T16:12:15.585Z,1.00
2019-06-27T16:14:45.693Z,0.93
2019-06-27T16:17:15.820Z,1.30
2019-06-27T16:19:45.684Z,1.00
2019-06-27T16:22:15.823Z,1.00
2019-06-27T16:24:47.189Z,1.17
2019-06-27T16:27:17.481Z,1.12
2019-06-27T16:29:47.801Z,0.97
2019-06-27T16:32:18.553Z,1.20
2019-06-27T16:34:48.758Z,1.25
2019-06-27T16:37:18.980Z,1.00
2019-06-27T16:39:49.468Z,0.90
2019-06-27T16:42:19.788Z,0.93
2019-06-27T16:44:50.052Z,1.20
2019-06-27T16:47:20.283Z,1.00
2019-06-27T16:49:50.408Z,0.80
2019-06-27T16:52:20.324Z,1.07
2019-06-27T16:54:50.405Z,1.02
2019-06-27T16:57:20.925Z,1.02
2019-06-27T16:59:51.072Z,1.02
2019-06-27T17:02:21.363Z,0.98
2019-06-27T17:04:51.620Z,1.20
2019-06-27T17:07:21.892Z,1.10
2019-06-27T17:09:52.162Z,1.00
2019-06-27T17:12:22.705Z,1.33
2019-06-27T17:14:52.922Z,1.10
2019-06-27T17:17:23.222Z,1.10
2019-06-27T17:19:53.236Z,0.90
2019-06-27T17:22:23.133Z,1.02
2019-06-27T17:24:53.249Z,0.98
2019-06-27T17:27:23.621Z,1.10
2019-06-27T17:29:53.920Z,1.20
2019-06-27T17:32:24.057Z,1.47
2019-06-27T17:34:54.338Z,1.30
2019-06-27T17:37:24.512Z,1.00
2019-06-27T17:39:54.768Z,1.00
2019-06-27T17:42:25.050Z,1.00
2019-06-27T17:44:55.360Z,1.30
2019-06-27T17:47:25.538Z,0.90
2019-06-27T17:49:55.762Z,1.15
2019-06-27T17:52:26.028Z,0.80
2019-06-27T17:54:56.206Z,0.90
2019-06-27T17:57:26.539Z,1.00
2019-06-27T17:59:56.805Z,1.30
2019-06-27T18:02:27.494Z,1.00
2019-06-27T18:04:57.524Z,1.10
2019-06-27T18:07:27.941Z,1.02
2019-06-27T18:09:58.296Z,1.03
2019-06-27T18:12:28.435Z,1.00
2019-06-27T18:14:58.753Z,1.20
2019-06-27T18:17:33.533Z,1.00
2019-06-27T18:20:01.138Z,1.10
2019-06-27T18:22:31.391Z,1.00
2019-06-27T18:25:01.914Z,1.10
2019-06-27T18:27:32.249Z,1.10
2019-06-27T18:30:02.402Z,1.02
2019-06-27T18:32:32.263Z,0.72
2019-06-27T18:35:03.315Z,1.10
2019-06-27T18:37:33.611Z,0.90
2019-06-27T18:40:03.722Z,0.70
2019-06-27T18:42:33.949Z,1.20
2019-06-27T18:45:04.124Z,1.00
2019-06-27T18:47:34.323Z,1.10
2019-06-27T18:50:04.776Z,1.05
2019-06-27T18:52:35.205Z,0.98
2019-06-27T18:55:05.585Z,1.17
2019-06-27T18:57:35.465Z,1.00
2019-06-27T19:00:06.606Z,1.20
2019-06-27T19:02:36.461Z,0.90
2019-06-27T19:05:07.800Z,1.02
2019-06-27T19:07:45.328Z,1.10
2019-06-27T19:10:09.736Z,1.05
2019-06-27T19:12:39.628Z,1.12
2019-06-27T19:15:10.059Z,1.07
2019-06-27T19:17:39.997Z,1.00
2019-06-27T19:20:35.256Z,1.20
2019-06-27T19:23:24.009Z,1.30
2019-06-27T19:25:56.416Z,1.30
2019-06-27T19:28:26.276Z,1.40
2019-06-27T19:30:56.417Z,1.10
2019-06-27T19:33:26.292Z,1.30
2019-06-27T19:35:56.211Z,1.27
2019-06-27T19:38:26.337Z,1.20
2019-06-27T19:40:56.272Z,1.10
2019-06-27T19:43:28.146Z,1.13
2019-06-27T19:45:58.136Z,0.98
2019-06-27T19:48:28.224Z,1.30
2019-06-27T19:50:58.170Z,1.27
2019-06-27T19:53:28.020Z,1.02
2019-06-27T19:55:58.282Z,1.40
2019-06-27T19:58:28.181Z,1.00
2019-06-27T20:00:58.061Z,1.10
2019-06-27T20:03:27.973Z,1.00
2019-06-27T20:05:57.867Z,1.00
2019-06-27T20:08:27.775Z,1.07
2019-06-27T20:10:57.696Z,1.20
2019-06-27T20:13:27.587Z,1.10
2019-06-27T20:15:57.489Z,1.00
2019-06-27T20:18:27.424Z,1.17
2019-06-27T20:20:57.276Z,1.00
2019-06-27T20:23:27.192Z,1.07
2019-06-27T20:25:57.048Z,1.20
2019-06-27T20:28:26.948Z,1.00
2019-06-27T20:30:56.847Z,0.90
2019-06-27T20:33:26.778Z,1.10
2019-06-27T20:35:56.644Z,0.90
2019-06-27T20:38:34.975Z,0.82
2019-06-27T20:40:58.085Z,0.93
2019-06-27T20:43:28.002Z,0.90
2019-06-27T20:45:57.868Z,0.90
2019-06-27T20:48:27.831Z,1.00
2019-06-27T20:50:57.822Z,0.98
2019-06-27T20:53:27.757Z,0.93
2019-06-27T20:55:57.627Z,0.90
2019-06-27T20:58:27.526Z,0.90
2019-06-27T21:00:57.385Z,1.07
2019-06-27T21:03:27.297Z,0.70
2019-06-27T21:05:57.167Z,0.98
2019-06-27T21:08:27.085Z,0.93
2019-06-27T21:10:57.413Z,1.00
2019-06-27T21:13:27.985Z,1.30
2019-06-27T21:15:58.444Z,1.00
2019-06-27T21:18:28.948Z,0.90
2019-06-27T21:20:59.111Z,1.10
2019-06-27T21:23:29.333Z,1.30
2019-06-27T21:25:59.597Z,1.12
2019-06-27T21:28:29.723Z,1.30
2019-06-27T21:31:00.151Z,1.17
2019-06-27T21:33:30.477Z,1.47
2019-06-27T21:36:00.584Z,1.20
2019-06-27T21:38:30.588Z,1.32
2019-06-27T21:41:00.501Z,1.25
2019-06-27T21:43:30.701Z,1.40
2019-06-27T21:46:00.961Z,1.17
2019-06-27T21:48:31.183Z,1.20
2019-06-27T21:51:01.614Z,1.42
2019-06-27T21:53:31.849Z,1.27
2019-06-27T21:56:01.933Z,1.50
2019-06-27T21:58:32.233Z,1.23
2019-06-27T22:01:02.622Z,1.55
2019-06-27T22:03:32.715Z,1.80
2019-06-27T22:06:03.278Z,1.70
2019-06-27T22:08:33.145Z,1.40
2019-06-27T22:11:03.324Z,2.08
2019-06-27T22:13:33.557Z,1.83
2019-06-27T22:16:03.777Z,2.10
2019-06-27T22:18:33.996Z,1.50
2019-06-27T22:21:04.269Z,2.10
2019-06-27T22:23:36.692Z,1.67
2019-06-27T22:26:06.917Z,2.10
2019-06-27T22:28:37.392Z,1.75
2019-06-27T22:31:07.951Z,1.90
2019-06-27T22:33:37.917Z,1.95
2019-06-27T22:36:07.837Z,1.72
2019-06-27T22:38:55.823Z,1.67
2019-06-27T22:41:43.754Z,1.50
2019-06-27T22:44:31.589Z,2.20
2019-06-27T22:47:19.525Z,2.12
2019-06-27T22:49:50.253Z,1.57
2019-06-27T22:52:39.527Z,1.90
2019-06-27T22:55:12.186Z,1.50
2019-06-27T22:57:42.612Z,1.80
2019-06-27T23:00:12.867Z,1.90
2019-06-27T23:02:43.296Z,2.22
2019-06-27T23:05:13.518Z,1.77
2019-06-27T23:07:44.030Z,1.70
2019-06-27T23:10:15.528Z,1.80
2019-06-27T23:12:45.824Z,2.03
2019-06-27T23:15:16.225Z,2.05
2019-06-27T23:17:46.410Z,1.85
2019-06-27T23:20:16.903Z,1.80
2019-06-27T23:22:47.160Z,1.80
2019-06-27T23:25:17.492Z,1.77
2019-06-27T23:27:47.864Z,2.02
2019-06-27T23:30:18.195Z,2.00
2019-06-27T23:32:48.569Z,1.77
2019-06-27T23:35:18.792Z,1.60
2019-06-27T23:37:48.841Z,1.70
2019-06-27T23:40:18.997Z,2.20
2019-06-27T23:42:49.348Z,2.10
2019-06-27T23:45:19.675Z,2.30
2019-06-27T23:47:49.795Z,2.20
2019-06-27T23:50:20.233Z,2.37
2019-06-27T23:52:50.450Z,2.15
2019-06-27T23:55:20.606Z,2.60
2019-06-27T23:57:50.772Z,2.10
