createdAt,value
2019-03-22T00:00:13.528Z,23.50
2019-03-22T00:01:13.525Z,22.90
2019-03-22T00:02:13.315Z,19.80
2019-03-22T00:03:13.322Z,23.80
2019-03-22T00:04:13.300Z,23.70
2019-03-22T00:05:13.296Z,24.60
2019-03-22T00:06:13.298Z,24.30
2019-03-22T00:07:13.280Z,24.80
2019-03-22T00:08:13.265Z,25.70
2019-03-22T00:09:13.260Z,24.50
2019-03-22T00:10:13.258Z,25.50
2019-03-22T00:11:13.245Z,25.70
2019-03-22T00:12:13.242Z,22.40
2019-03-22T00:13:13.234Z,22.80
2019-03-22T00:14:13.222Z,19.60
2019-03-22T00:15:13.220Z,18.20
2019-03-22T00:16:13.428Z,20.60
2019-03-22T00:17:13.406Z,21.30
2019-03-22T00:18:13.203Z,18.50
2019-03-22T00:19:13.189Z,17.90
2019-03-22T00:20:13.201Z,18.90
2019-03-22T00:21:13.193Z,19.50
2019-03-22T00:22:13.181Z,20.80
2019-03-22T00:23:13.161Z,21.20
2019-03-22T00:24:13.159Z,19.90
2019-03-22T00:25:13.161Z,20.70
2019-03-22T00:26:13.147Z,21.30
2019-03-22T00:27:16.756Z,21.10
2019-03-22T00:28:13.340Z,23.60
2019-03-22T00:29:13.143Z,24.10
2019-03-22T00:30:13.118Z,23.40
2019-03-22T00:31:13.318Z,22.30
2019-03-22T00:32:13.309Z,21.00
2019-03-22T00:33:13.105Z,20.80
2019-03-22T00:34:13.113Z,18.90
2019-03-22T00:35:13.084Z,17.50
2019-03-22T00:36:13.101Z,19.50
2019-03-22T00:37:13.275Z,19.30
2019-03-22T00:38:13.072Z,21.40
2019-03-22T00:39:13.078Z,23.00
2019-03-22T00:40:13.059Z,24.50
2019-03-22T00:41:13.253Z,27.00
2019-03-22T00:42:13.042Z,24.80
2019-03-22T00:43:13.034Z,24.20
2019-03-22T00:44:13.042Z,24.40
2019-03-22T00:45:13.024Z,24.60
2019-03-22T00:46:13.030Z,25.80
2019-03-22T00:47:13.038Z,23.70
2019-03-22T00:48:13.005Z,24.20
2019-03-22T00:49:13.000Z,24.90
2019-03-22T00:50:13.007Z,23.20
2019-03-22T00:51:12.987Z,21.20
2019-03-22T00:52:12.984Z,22.60
2019-03-22T00:53:13.181Z,22.00
2019-03-22T00:54:12.966Z,23.10
2019-03-22T00:55:12.961Z,22.60
2019-03-22T00:56:12.953Z,24.30
2019-03-22T00:57:12.947Z,24.90
2019-03-22T00:58:12.955Z,23.40
2019-03-22T00:59:12.943Z,24.00
2019-03-22T01:00:12.937Z,26.20
2019-03-22T01:01:12.919Z,25.10
2019-03-22T01:02:12.907Z,25.10
2019-03-22T01:03:12.917Z,25.20
2019-03-22T01:04:13.107Z,23.20
2019-03-22T01:05:12.894Z,24.90
2019-03-22T01:06:12.887Z,22.30
2019-03-22T01:07:13.076Z,22.40
2019-03-22T01:08:12.876Z,22.90
2019-03-22T01:09:12.861Z,22.00
2019-03-22T01:10:12.857Z,23.10
2019-03-22T01:11:13.064Z,19.70
2019-03-22T01:12:12.853Z,21.20
2019-03-22T01:13:12.837Z,22.80
2019-03-22T01:14:12.829Z,22.90
2019-03-22T01:15:12.826Z,22.50
2019-03-22T01:16:12.813Z,23.90
2019-03-22T01:17:12.810Z,25.90
2019-03-22T01:18:12.798Z,24.60
2019-03-22T01:19:12.794Z,26.10
2019-03-22T01:20:12.797Z,26.60
2019-03-22T01:21:12.790Z,22.80
2019-03-22T01:22:12.789Z,23.10
2019-03-22T01:23:12.768Z,24.50
2019-03-22T01:24:12.976Z,23.00
2019-03-22T01:25:12.759Z,23.30
2019-03-22T01:26:12.768Z,24.10
2019-03-22T01:27:12.739Z,27.20
2019-03-22T01:28:12.736Z,25.60
2019-03-22T01:29:12.931Z,23.80
2019-03-22T01:30:12.720Z,24.80
2019-03-22T01:31:12.926Z,24.60
2019-03-22T01:32:12.719Z,23.10
2019-03-22T01:33:12.710Z,22.40
2019-03-22T01:34:12.896Z,23.00
2019-03-22T01:35:12.901Z,23.50
2019-03-22T01:36:12.689Z,23.50
2019-03-22T01:37:12.739Z,21.30
2019-03-22T01:38:12.661Z,20.50
2019-03-22T01:39:12.661Z,19.10
2019-03-22T01:40:12.658Z,19.70
2019-03-22T01:41:12.643Z,18.70
2019-03-22T01:42:12.652Z,18.00
2019-03-22T01:43:12.635Z,18.90
2019-03-22T01:44:12.631Z,18.20
2019-03-22T01:45:12.819Z,22.30
2019-03-22T01:46:12.611Z,19.10
2019-03-22T01:47:12.606Z,19.10
2019-03-22T01:48:12.828Z,20.40
2019-03-22T01:49:12.597Z,20.50
2019-03-22T01:50:12.582Z,21.30
2019-03-22T01:51:12.793Z,21.10
2019-03-22T01:52:12.773Z,21.40
2019-03-22T01:53:12.782Z,23.10
2019-03-22T01:54:12.763Z,25.10
2019-03-22T01:55:12.549Z,22.70
2019-03-22T01:56:12.557Z,27.00
2019-03-22T01:57:12.532Z,24.80
2019-03-22T01:58:12.532Z,27.10
2019-03-22T01:59:12.730Z,26.20
2019-03-22T02:00:12.515Z,30.10
2019-03-22T02:01:12.714Z,30.40
2019-03-22T02:02:12.720Z,32.10
2019-03-22T02:03:12.499Z,35.30
2019-03-22T02:04:12.691Z,33.60
2019-03-22T02:05:12.687Z,32.10
2019-03-22T02:06:12.472Z,30.80
2019-03-22T02:07:12.465Z,33.20
2019-03-22T02:08:12.662Z,36.40
2019-03-22T02:09:12.456Z,38.40
2019-03-22T02:10:12.456Z,37.50
2019-03-22T02:11:12.442Z,37.70
2019-03-22T02:12:12.431Z,38.10
2019-03-22T02:13:12.423Z,34.60
2019-03-22T02:14:12.445Z,35.90
2019-03-22T02:15:12.625Z,34.80
2019-03-22T02:16:12.401Z,34.50
2019-03-22T02:17:12.415Z,36.50
2019-03-22T02:18:12.403Z,34.50
2019-03-22T02:19:12.387Z,33.90
2019-03-22T02:20:12.372Z,29.80
2019-03-22T02:21:12.370Z,28.60
2019-03-22T02:22:12.363Z,32.70
2019-03-22T02:23:12.361Z,29.10
2019-03-22T02:24:12.366Z,34.20
2019-03-22T02:25:12.554Z,34.20
2019-03-22T02:26:12.328Z,34.60
2019-03-22T02:27:12.326Z,30.80
2019-03-22T02:28:12.321Z,27.80
2019-03-22T02:29:12.308Z,28.30
2019-03-22T02:30:12.510Z,26.70
2019-03-22T02:31:12.312Z,26.30
2019-03-22T02:32:12.494Z,27.90
2019-03-22T02:33:12.283Z,29.40
2019-03-22T02:34:12.277Z,31.10
2019-03-22T02:35:27.581Z,29.30
2019-03-22T02:36:12.267Z,28.10
2019-03-22T02:37:12.270Z,26.70
2019-03-22T02:38:12.258Z,26.40
2019-03-22T02:39:12.263Z,25.90
2019-03-22T02:40:12.254Z,34.60
2019-03-22T02:41:12.254Z,28.00
2019-03-22T02:42:12.223Z,31.40
2019-03-22T02:43:12.226Z,29.60
2019-03-22T02:44:12.207Z,30.50
2019-03-22T02:45:12.203Z,30.80
2019-03-22T02:46:12.205Z,29.20
2019-03-22T02:47:12.198Z,31.00
2019-03-22T02:48:12.392Z,29.10
2019-03-22T02:49:12.376Z,26.90
2019-03-22T02:50:18.734Z,24.20
2019-03-22T02:51:12.170Z,24.70
2019-03-22T02:52:12.378Z,25.00
2019-03-22T02:53:12.143Z,24.30
2019-03-22T02:54:12.342Z,22.50
2019-03-22T02:55:12.194Z,22.60
2019-03-22T02:56:12.211Z,22.80
2019-03-22T02:57:12.131Z,24.80
2019-03-22T02:58:20.601Z,26.60
2019-03-22T02:59:12.101Z,27.10
2019-03-22T03:00:12.113Z,30.00
2019-03-22T03:01:12.294Z,28.60
2019-03-22T03:02:12.082Z,31.80
2019-03-22T03:03:12.073Z,32.00
2019-03-22T03:04:12.279Z,30.00
2019-03-22T03:05:12.271Z,30.30
2019-03-22T03:06:12.279Z,29.50
2019-03-22T03:07:12.274Z,29.60
2019-03-22T03:08:12.241Z,30.40
2019-03-22T03:09:12.036Z,32.30
2019-03-22T03:10:12.028Z,32.40
2019-03-22T03:11:12.017Z,30.40
2019-03-22T03:12:12.219Z,29.40
2019-03-22T03:13:12.217Z,25.90
2019-03-22T03:14:11.998Z,27.00
2019-03-22T03:15:12.008Z,28.70
2019-03-22T03:16:11.999Z,30.70
2019-03-22T03:17:11.992Z,30.00
2019-03-22T03:18:11.982Z,29.70
2019-03-22T03:19:11.962Z,30.20
2019-03-22T03:20:12.175Z,28.60
2019-03-22T03:21:11.962Z,34.50
2019-03-22T03:22:12.083Z,29.90
2019-03-22T03:23:11.928Z,30.20
2019-03-22T03:24:11.929Z,29.90
2019-03-22T03:25:11.916Z,29.30
2019-03-22T03:26:11.919Z,30.40
2019-03-22T03:27:11.909Z,30.50
2019-03-22T03:28:11.920Z,30.50
2019-03-22T03:29:12.103Z,30.50
2019-03-22T03:30:12.089Z,29.30
2019-03-22T03:31:11.892Z,25.50
2019-03-22T03:32:11.898Z,24.40
2019-03-22T03:33:11.877Z,25.00
2019-03-22T03:34:12.059Z,24.80
2019-03-22T03:35:11.857Z,23.30
2019-03-22T03:36:11.845Z,21.30
2019-03-22T03:37:12.045Z,19.60
2019-03-22T03:38:11.838Z,19.70
2019-03-22T03:39:12.021Z,21.40
2019-03-22T03:40:11.817Z,21.20
2019-03-22T03:41:11.809Z,25.30
2019-03-22T03:42:11.800Z,22.60
2019-03-22T03:43:11.787Z,23.10
2019-03-22T03:44:11.786Z,22.50
2019-03-22T03:45:11.783Z,25.10
2019-03-22T03:46:11.976Z,24.90
2019-03-22T03:47:12.002Z,29.50
2019-03-22T03:48:11.955Z,29.90
2019-03-22T03:49:11.756Z,29.20
2019-03-22T03:50:11.739Z,28.00
2019-03-22T03:51:11.744Z,30.30
2019-03-22T03:52:11.728Z,30.60
2019-03-22T03:53:11.725Z,31.60
2019-03-22T03:54:11.725Z,31.20
2019-03-22T03:55:11.705Z,29.90
2019-03-22T03:56:11.701Z,32.70
2019-03-22T03:57:11.719Z,26.20
2019-03-22T03:58:11.697Z,23.80
2019-03-22T03:59:11.677Z,23.60
2019-03-22T04:00:11.683Z,21.60
2019-03-22T04:01:11.663Z,22.80
2019-03-22T04:02:11.655Z,24.00
2019-03-22T04:03:11.658Z,23.00
2019-03-22T04:04:11.664Z,22.60
2019-03-22T04:05:14.469Z,21.50
2019-03-22T04:06:11.826Z,20.00
2019-03-22T04:07:11.644Z,22.90
2019-03-22T04:08:11.607Z,31.60
2019-03-22T04:09:11.605Z,31.30
2019-03-22T04:10:11.595Z,27.30
2019-03-22T04:11:11.601Z,29.50
2019-03-22T04:12:11.597Z,30.30
2019-03-22T04:13:11.595Z,28.30
2019-03-22T04:14:11.785Z,28.70
2019-03-22T04:15:11.761Z,29.30
2019-03-22T04:16:11.566Z,30.30
2019-03-22T04:17:11.545Z,28.90
2019-03-22T04:18:11.743Z,25.50
2019-03-22T04:19:11.550Z,22.70
2019-03-22T04:20:11.541Z,24.20
2019-03-22T04:21:11.516Z,23.10
2019-03-22T04:22:11.508Z,27.10
2019-03-22T04:23:11.518Z,22.30
2019-03-22T04:24:11.703Z,24.30
2019-03-22T04:25:11.485Z,24.50
2019-03-22T04:26:11.683Z,25.90
2019-03-22T04:27:11.484Z,24.10
2019-03-22T04:28:11.467Z,26.00
2019-03-22T04:29:11.473Z,23.20
2019-03-22T04:30:11.664Z,19.30
2019-03-22T04:31:11.444Z,20.60
2019-03-22T04:32:11.437Z,21.10
2019-03-22T04:33:11.635Z,22.90
2019-03-22T04:34:11.440Z,25.10
2019-03-22T04:35:11.412Z,26.10
2019-03-22T04:36:11.425Z,22.20
2019-03-22T04:37:11.412Z,21.80
2019-03-22T04:38:11.394Z,22.40
2019-03-22T04:39:11.399Z,21.90
2019-03-22T04:40:11.380Z,22.00
2019-03-22T04:41:11.370Z,20.30
2019-03-22T04:42:11.375Z,22.20
2019-03-22T04:43:11.361Z,23.70
2019-03-22T04:44:11.352Z,25.50
2019-03-22T04:45:11.347Z,20.80
2019-03-22T04:46:11.348Z,20.00
2019-03-22T04:47:11.382Z,19.00
2019-03-22T04:48:11.327Z,17.90
2019-03-22T04:49:11.314Z,19.70
2019-03-22T04:50:11.304Z,20.30
2019-03-22T04:51:11.504Z,23.80
2019-03-22T04:52:11.498Z,24.90
2019-03-22T04:53:11.283Z,23.60
2019-03-22T04:54:11.309Z,24.40
2019-03-22T04:55:11.282Z,21.80
2019-03-22T04:56:11.266Z,25.80
2019-03-22T04:57:11.264Z,22.00
2019-03-22T04:58:11.251Z,22.00
2019-03-22T04:59:19.066Z,21.50
2019-03-22T05:00:11.451Z,24.20
2019-03-22T05:01:11.234Z,21.70
2019-03-22T05:02:11.232Z,22.30
2019-03-22T05:03:11.211Z,21.70
2019-03-22T05:04:11.212Z,22.10
2019-03-22T05:05:11.216Z,21.50
2019-03-22T05:06:11.212Z,23.80
2019-03-22T05:07:11.182Z,22.90
2019-03-22T05:08:11.190Z,22.00
2019-03-22T05:09:11.180Z,21.20
2019-03-22T05:10:11.171Z,21.20
2019-03-22T05:11:11.181Z,21.10
2019-03-22T05:12:11.155Z,22.90
2019-03-22T05:13:11.138Z,21.10
2019-03-22T05:14:11.175Z,22.70
2019-03-22T05:15:11.124Z,22.10
2019-03-22T05:16:11.116Z,19.60
2019-03-22T05:17:11.122Z,19.90
2019-03-22T05:18:11.109Z,19.90
2019-03-22T05:19:11.126Z,19.60
2019-03-22T05:20:11.086Z,18.90
2019-03-22T05:21:11.084Z,17.20
2019-03-22T05:22:11.081Z,17.50
2019-03-22T05:23:11.062Z,18.80
2019-03-22T05:24:11.055Z,17.20
2019-03-22T05:25:11.059Z,18.20
2019-03-22T05:26:11.038Z,16.80
2019-03-22T05:27:11.057Z,18.10
2019-03-22T05:28:11.028Z,19.90
2019-03-22T05:29:11.022Z,18.30
2019-03-22T05:30:11.009Z,19.60
2019-03-22T05:31:11.002Z,21.10
2019-03-22T05:32:11.009Z,22.10
2019-03-22T05:33:11.192Z,22.90
2019-03-22T05:34:10.979Z,22.90
2019-03-22T05:35:10.989Z,23.20
2019-03-22T05:36:11.172Z,23.20
2019-03-22T05:37:10.966Z,24.00
2019-03-22T05:38:10.952Z,21.00
2019-03-22T05:39:10.958Z,21.60
2019-03-22T05:40:11.138Z,20.00
2019-03-22T05:41:13.683Z,23.40
2019-03-22T05:42:10.922Z,23.20
2019-03-22T05:43:11.121Z,21.70
2019-03-22T05:44:10.908Z,25.00
2019-03-22T05:45:10.896Z,20.20
2019-03-22T05:46:10.898Z,20.40
2019-03-22T05:47:10.879Z,22.40
2019-03-22T05:48:10.885Z,21.90
2019-03-22T05:49:10.872Z,21.70
2019-03-22T05:50:10.870Z,21.20
2019-03-22T05:51:11.062Z,21.50
2019-03-22T05:52:10.856Z,19.90
2019-03-22T05:53:10.842Z,22.30
2019-03-22T05:54:11.042Z,18.40
2019-03-22T05:55:10.818Z,19.60
2019-03-22T05:56:10.817Z,20.50
2019-03-22T05:57:13.640Z,20.90
2019-03-22T05:58:10.802Z,20.90
2019-03-22T05:59:10.794Z,21.30
2019-03-22T06:00:10.800Z,21.50
2019-03-22T06:01:10.792Z,24.40
2019-03-22T06:02:10.977Z,19.80
2019-03-22T06:03:10.770Z,19.80
2019-03-22T06:04:10.761Z,22.30
2019-03-22T06:05:10.958Z,22.00
2019-03-22T06:06:10.739Z,24.60
2019-03-22T06:07:10.747Z,24.20
2019-03-22T06:08:10.726Z,23.00
2019-03-22T06:09:10.939Z,26.70
2019-03-22T06:10:10.706Z,22.80
2019-03-22T06:11:10.707Z,25.60
2019-03-22T06:12:10.749Z,22.50
2019-03-22T06:13:10.899Z,26.60
2019-03-22T06:14:10.678Z,25.40
2019-03-22T06:15:10.691Z,32.80
2019-03-22T06:16:10.681Z,31.90
2019-03-22T06:17:10.678Z,29.40
2019-03-22T06:18:10.660Z,26.90
2019-03-22T06:19:10.645Z,26.90
2019-03-22T06:20:10.657Z,27.00
2019-03-22T06:21:10.635Z,25.80
2019-03-22T06:22:10.641Z,22.40
2019-03-22T06:23:10.619Z,22.20
2019-03-22T06:24:10.616Z,20.50
2019-03-22T06:25:10.616Z,21.80
2019-03-22T06:26:10.602Z,24.30
2019-03-22T06:27:10.595Z,24.80
2019-03-22T06:28:10.587Z,23.80
2019-03-22T06:29:10.882Z,24.70
2019-03-22T06:30:10.564Z,24.50
2019-03-22T06:31:10.552Z,28.10
2019-03-22T06:32:10.549Z,26.20
2019-03-22T06:33:10.544Z,28.70
2019-03-22T06:34:10.532Z,26.80
2019-03-22T06:35:10.540Z,28.10
2019-03-22T06:36:10.529Z,29.40
2019-03-22T06:37:10.723Z,31.10
2019-03-22T06:38:10.517Z,29.90
2019-03-22T06:39:10.496Z,26.70
2019-03-22T06:40:10.496Z,29.20
2019-03-22T06:41:10.486Z,32.70
2019-03-22T06:42:10.479Z,30.50
2019-03-22T06:43:10.470Z,31.50
2019-03-22T06:44:10.471Z,30.70
2019-03-22T06:45:10.459Z,32.50
2019-03-22T06:46:10.465Z,33.20
2019-03-22T06:47:11.240Z,32.40
2019-03-22T06:48:10.449Z,33.80
2019-03-22T06:49:10.439Z,33.90
2019-03-22T06:50:10.425Z,33.20
2019-03-22T06:51:10.617Z,35.00
2019-03-22T06:52:10.631Z,31.40
2019-03-22T06:53:10.620Z,35.40
2019-03-22T06:54:10.598Z,35.30
2019-03-22T06:55:10.386Z,32.10
2019-03-22T06:56:10.388Z,34.00
2019-03-22T06:57:10.379Z,32.10
2019-03-22T06:58:10.387Z,30.80
2019-03-22T06:59:10.593Z,29.30
2019-03-22T07:00:10.366Z,32.10
2019-03-22T07:01:10.562Z,30.90
2019-03-22T07:02:10.347Z,29.50
2019-03-22T07:03:10.336Z,27.60
2019-03-22T07:04:10.334Z,30.60
2019-03-22T07:05:10.336Z,30.70
2019-03-22T07:06:10.309Z,29.10
2019-03-22T07:07:10.313Z,30.20
2019-03-22T07:08:10.298Z,27.30
2019-03-22T07:09:10.302Z,30.90
2019-03-22T07:10:10.295Z,34.20
2019-03-22T07:11:10.287Z,33.50
2019-03-22T07:12:10.282Z,34.40
2019-03-22T07:13:10.267Z,37.10
2019-03-22T07:14:10.256Z,37.60
2019-03-22T07:15:10.249Z,35.20
2019-03-22T07:16:10.251Z,35.60
2019-03-22T07:17:10.238Z,34.50
2019-03-22T07:18:10.253Z,34.50
2019-03-22T07:19:10.234Z,33.80
2019-03-22T07:20:10.228Z,34.70
2019-03-22T07:21:10.210Z,34.80
2019-03-22T07:22:10.202Z,35.50
2019-03-22T07:23:10.219Z,37.60
2019-03-22T07:24:10.192Z,38.00
2019-03-22T07:25:10.194Z,37.80
2019-03-22T07:26:10.177Z,34.80
2019-03-22T07:27:10.175Z,36.00
2019-03-22T07:28:10.168Z,36.00
2019-03-22T07:29:10.174Z,33.60
2019-03-22T07:30:18.497Z,35.20
2019-03-22T07:31:10.157Z,33.60
2019-03-22T07:32:10.153Z,32.30
2019-03-22T07:33:10.149Z,33.50
2019-03-22T07:34:10.138Z,32.30
2019-03-22T07:35:10.123Z,31.30
2019-03-22T07:36:10.116Z,35.70
2019-03-22T07:37:10.112Z,31.90
2019-03-22T07:38:10.119Z,29.10
2019-03-22T07:39:10.094Z,29.90
2019-03-22T07:40:10.103Z,28.50
2019-03-22T07:41:10.116Z,29.00
2019-03-22T07:42:10.087Z,28.90
2019-03-22T07:43:10.073Z,28.20
2019-03-22T07:44:10.061Z,31.40
2019-03-22T07:45:10.276Z,27.70
2019-03-22T07:46:10.267Z,28.00
2019-03-22T07:47:10.258Z,29.70
2019-03-22T07:48:10.075Z,27.30
2019-03-22T07:49:10.051Z,27.60
2019-03-22T07:50:10.027Z,27.20
2019-03-22T07:51:10.243Z,26.90
2019-03-22T07:52:10.235Z,27.60
2019-03-22T07:53:10.008Z,25.60
2019-03-22T07:54:10.212Z,26.20
2019-03-22T07:55:10.204Z,27.20
2019-03-22T07:56:10.206Z,26.70
2019-03-22T07:57:09.989Z,27.40
2019-03-22T07:58:09.997Z,25.40
2019-03-22T07:59:10.090Z,26.80
2019-03-22T08:00:10.185Z,24.60
2019-03-22T08:01:09.980Z,22.80
2019-03-22T08:02:09.966Z,23.90
2019-03-22T08:03:10.165Z,24.00
2019-03-22T08:04:09.959Z,22.60
2019-03-22T08:05:10.152Z,25.30
2019-03-22T08:06:09.949Z,23.10
2019-03-22T08:07:10.148Z,24.30
2019-03-22T08:08:10.134Z,25.40
2019-03-22T08:09:09.943Z,23.20
2019-03-22T08:10:10.117Z,24.30
2019-03-22T08:11:09.912Z,22.80
2019-03-22T08:12:09.914Z,23.10
2019-03-22T08:13:10.123Z,23.10
2019-03-22T08:14:09.941Z,22.80
2019-03-22T08:15:09.891Z,23.60
2019-03-22T08:16:09.889Z,23.30
2019-03-22T08:17:09.900Z,22.20
2019-03-22T08:18:09.875Z,21.30
2019-03-22T08:19:10.078Z,22.10
2019-03-22T08:20:09.867Z,22.50
2019-03-22T08:21:09.866Z,21.60
2019-03-22T08:22:09.923Z,20.50
2019-03-22T08:23:10.057Z,22.20
2019-03-22T08:24:09.854Z,21.00
2019-03-22T08:25:10.058Z,21.40
2019-03-22T08:26:09.838Z,21.00
2019-03-22T08:27:10.101Z,20.50
2019-03-22T08:28:09.847Z,19.90
2019-03-22T08:29:09.861Z,20.00
2019-03-22T08:30:09.890Z,21.50
2019-03-22T08:31:09.845Z,19.30
2019-03-22T08:32:10.059Z,18.60
2019-03-22T08:33:09.836Z,18.60
2019-03-22T08:34:09.809Z,18.70
2019-03-22T08:35:09.805Z,17.90
2019-03-22T08:36:10.037Z,17.70
2019-03-22T08:37:09.796Z,19.00
2019-03-22T08:38:10.033Z,17.60
2019-03-22T08:39:09.779Z,17.50
2019-03-22T08:40:09.800Z,17.40
2019-03-22T08:41:09.798Z,17.10
2019-03-22T08:42:09.785Z,17.80
2019-03-22T08:43:09.766Z,17.40
2019-03-22T08:44:09.779Z,16.40
2019-03-22T08:45:11.430Z,16.50
2019-03-22T08:46:09.783Z,16.80
2019-03-22T08:47:09.790Z,17.40
2019-03-22T08:48:09.745Z,16.90
2019-03-22T08:49:10.000Z,15.90
2019-03-22T08:50:09.737Z,16.10
2019-03-22T08:51:09.789Z,16.00
2019-03-22T08:52:09.727Z,15.90
2019-03-22T08:53:09.718Z,16.50
2019-03-22T08:54:09.719Z,16.70
2019-03-22T08:55:09.723Z,16.80
2019-03-22T08:56:09.710Z,16.30
2019-03-22T08:57:09.743Z,17.80
2019-03-22T08:58:09.695Z,15.90
2019-03-22T08:59:09.694Z,16.10
2019-03-22T09:00:09.692Z,16.90
2019-03-22T09:01:09.686Z,15.90
2019-03-22T09:02:09.800Z,16.40
2019-03-22T09:03:09.691Z,16.30
2019-03-22T09:04:09.679Z,16.30
2019-03-22T09:05:09.667Z,16.80
2019-03-22T09:06:09.673Z,16.70
2019-03-22T09:07:09.859Z,17.30
2019-03-22T09:08:09.652Z,16.80
2019-03-22T09:09:09.645Z,16.10
2019-03-22T09:10:09.649Z,16.00
2019-03-22T09:11:09.676Z,17.90
2019-03-22T09:12:09.737Z,17.10
2019-03-22T09:13:09.754Z,17.30
2019-03-22T09:14:09.707Z,17.80
2019-03-22T09:15:09.674Z,17.20
2019-03-22T09:16:09.751Z,17.90
2019-03-22T09:17:09.651Z,17.70
2019-03-22T09:18:09.645Z,18.40
2019-03-22T09:19:09.655Z,17.70
2019-03-22T09:20:09.641Z,18.40
2019-03-22T09:21:09.645Z,18.70
2019-03-22T09:22:09.635Z,17.90
2019-03-22T09:23:09.613Z,18.20
2019-03-22T09:24:09.622Z,19.60
2019-03-22T09:25:09.607Z,18.60
2019-03-22T09:26:09.649Z,18.70
2019-03-22T09:27:09.651Z,18.70
2019-03-22T09:28:10.474Z,18.40
2019-03-22T09:29:09.587Z,18.10
2019-03-22T09:30:09.607Z,18.10
2019-03-22T09:31:10.595Z,18.60
2019-03-22T09:32:09.614Z,17.90
2019-03-22T09:33:09.582Z,18.10
2019-03-22T09:34:09.626Z,19.10
2019-03-22T09:35:09.594Z,17.70
2019-03-22T09:36:09.576Z,18.50
2019-03-22T09:37:09.588Z,18.10
2019-03-22T09:38:13.121Z,18.00
2019-03-22T09:39:09.539Z,18.70
2019-03-22T09:40:09.533Z,18.50
2019-03-22T09:41:09.609Z,17.30
2019-03-22T09:42:09.663Z,16.00
2019-03-22T09:43:09.756Z,17.60
2019-03-22T09:44:09.634Z,17.40
2019-03-22T09:45:09.541Z,17.80
2019-03-22T09:46:09.533Z,20.90
2019-03-22T09:47:09.511Z,17.10
2019-03-22T09:48:09.579Z,18.90
2019-03-22T09:49:09.541Z,16.70
2019-03-22T09:50:09.505Z,16.40
2019-03-22T09:51:09.504Z,16.70
2019-03-22T09:52:09.476Z,16.10
2019-03-22T09:53:09.557Z,16.00
2019-03-22T09:54:09.506Z,15.80
2019-03-22T09:55:13.958Z,16.00
2019-03-22T09:56:09.442Z,19.80
2019-03-22T09:57:09.447Z,17.20
2019-03-22T09:58:09.428Z,17.00
2019-03-22T09:59:09.688Z,16.60
2019-03-22T10:00:09.434Z,17.10
2019-03-22T10:01:09.477Z,17.10
2019-03-22T10:02:09.420Z,17.10
2019-03-22T10:03:09.405Z,18.10
2019-03-22T10:04:09.411Z,16.60
2019-03-22T10:05:09.405Z,17.00
2019-03-22T10:06:09.398Z,17.40
2019-03-22T10:07:09.405Z,16.50
2019-03-22T10:08:09.394Z,18.20
2019-03-22T10:09:09.381Z,17.60
2019-03-22T10:10:09.379Z,20.00
2019-03-22T10:11:09.381Z,17.60
2019-03-22T10:12:09.376Z,16.00
2019-03-22T10:13:09.435Z,15.90
2019-03-22T10:14:09.365Z,15.00
2019-03-22T10:15:09.421Z,14.30
2019-03-22T10:16:09.370Z,14.50
2019-03-22T10:17:09.375Z,14.10
2019-03-22T10:18:09.348Z,12.80
2019-03-22T10:19:09.355Z,13.90
2019-03-22T10:20:09.399Z,15.20
2019-03-22T10:21:21.520Z,14.40
2019-03-22T10:22:09.353Z,13.40
2019-03-22T10:23:09.330Z,14.90
2019-03-22T10:24:09.353Z,14.00
2019-03-22T10:25:09.380Z,13.40
2019-03-22T10:26:09.320Z,15.20
2019-03-22T10:27:09.333Z,14.20
2019-03-22T10:28:09.308Z,14.70
2019-03-22T10:29:09.325Z,16.80
2019-03-22T10:30:09.394Z,14.50
2019-03-22T10:31:09.331Z,13.70
2019-03-22T10:32:09.298Z,16.40
2019-03-22T10:33:21.762Z,13.00
2019-03-22T10:34:09.296Z,14.10
2019-03-22T10:35:09.321Z,16.60
2019-03-22T10:36:09.297Z,14.00
2019-03-22T10:37:09.279Z,16.60
2019-03-22T10:38:15.971Z,16.00
2019-03-22T10:39:09.277Z,14.40
2019-03-22T10:40:09.323Z,14.30
2019-03-22T10:41:09.268Z,14.70
2019-03-22T10:42:09.341Z,13.90
2019-03-22T10:43:09.277Z,14.60
2019-03-22T10:44:09.253Z,18.10
2019-03-22T10:45:09.275Z,16.10
2019-03-22T10:46:09.295Z,15.20
2019-03-22T10:47:09.260Z,14.50
2019-03-22T10:48:09.483Z,12.50
2019-03-22T10:49:09.229Z,13.90
2019-03-22T10:50:09.309Z,14.70
2019-03-22T10:51:09.238Z,13.40
2019-03-22T10:52:09.255Z,14.80
2019-03-22T10:53:09.358Z,14.30
2019-03-22T10:54:09.310Z,14.70
2019-03-22T10:55:28.538Z,14.30
2019-03-22T10:56:09.416Z,12.30
2019-03-22T10:57:09.218Z,11.70
2019-03-22T10:58:20.405Z,14.50
2019-03-22T10:59:09.213Z,11.30
2019-03-22T11:00:09.200Z,12.40
2019-03-22T11:01:09.207Z,11.20
2019-03-22T11:02:09.210Z,12.10
2019-03-22T11:03:09.416Z,14.70
2019-03-22T11:05:09.210Z,12.40
2019-03-22T11:06:09.201Z,11.00
2019-03-22T11:07:09.188Z,11.10
2019-03-22T11:08:09.173Z,11.00
2019-03-22T11:09:09.172Z,11.90
2019-03-22T11:10:11.122Z,11.50
2019-03-22T11:11:09.163Z,11.70
2019-03-22T11:12:12.436Z,12.00
2019-03-22T11:13:09.156Z,10.80
2019-03-22T11:14:09.156Z,12.50
2019-03-22T11:15:09.166Z,12.40
2019-03-22T11:16:09.153Z,10.40
2019-03-22T11:17:09.341Z,11.60
2019-03-22T11:18:09.166Z,12.50
2019-03-22T11:19:09.149Z,13.30
2019-03-22T11:20:09.136Z,11.50
2019-03-22T11:21:09.144Z,11.10
2019-03-22T11:22:09.124Z,10.70
2019-03-22T11:23:09.136Z,12.20
2019-03-22T11:24:09.120Z,10.80
2019-03-22T11:25:09.335Z,10.50
2019-03-22T11:26:09.121Z,11.90
2019-03-22T11:27:09.113Z,10.70
2019-03-22T11:28:09.110Z,10.30
2019-03-22T11:29:09.107Z,10.40
2019-03-22T11:30:09.102Z,9.60
2019-03-22T11:31:09.107Z,11.80
2019-03-22T11:32:12.878Z,10.10
2019-03-22T11:33:09.090Z,10.10
2019-03-22T11:34:09.104Z,12.50
2019-03-22T11:35:09.081Z,12.10
2019-03-22T11:36:09.081Z,11.30
2019-03-22T11:37:09.082Z,12.90
2019-03-22T11:38:09.086Z,11.10
2019-03-22T11:39:15.568Z,15.10
2019-03-22T11:40:09.272Z,12.90
2019-03-22T11:41:09.078Z,11.40
2019-03-22T11:42:09.263Z,11.10
2019-03-22T11:43:09.205Z,10.80
2019-03-22T11:44:09.071Z,11.50
2019-03-22T11:45:09.065Z,11.50
2019-03-22T11:46:09.049Z,10.50
2019-03-22T11:47:09.046Z,10.70
2019-03-22T11:48:09.042Z,9.30
2019-03-22T11:49:09.042Z,10.90
2019-03-22T11:50:09.050Z,9.90
2019-03-22T11:51:09.045Z,10.40
2019-03-22T11:52:09.047Z,10.50
2019-03-22T11:53:09.062Z,12.00
2019-03-22T11:54:09.056Z,10.10
2019-03-22T11:55:09.043Z,15.00
2019-03-22T11:56:09.514Z,11.80
2019-03-22T11:57:09.028Z,10.70
2019-03-22T11:58:09.034Z,13.20
2019-03-22T11:59:09.015Z,10.30
2019-03-22T12:00:09.020Z,12.60
2019-03-22T12:01:09.017Z,13.80
2019-03-22T12:02:09.013Z,10.20
2019-03-22T12:03:09.016Z,8.80
2019-03-22T12:04:09.010Z,9.90
2019-03-22T12:05:09.003Z,9.70
2019-03-22T12:06:09.013Z,13.30
2019-03-22T12:07:09.004Z,12.00
2019-03-22T12:08:09.006Z,11.30
2019-03-22T12:09:08.996Z,10.40
2019-03-22T12:10:09.002Z,11.80
2019-03-22T12:11:09.016Z,11.90
2019-03-22T12:12:08.991Z,10.20
2019-03-22T12:13:09.011Z,10.30
2019-03-22T12:14:08.985Z,9.80
2019-03-22T12:15:09.004Z,11.60
2019-03-22T12:16:08.986Z,11.30
2019-03-22T12:17:08.968Z,10.50
2019-03-22T12:18:08.961Z,10.20
2019-03-22T12:19:08.975Z,9.00
2019-03-22T12:20:08.954Z,11.40
2019-03-22T12:21:08.958Z,10.60
2019-03-22T12:22:09.176Z,10.40
2019-03-22T12:23:08.958Z,10.20
2019-03-22T12:24:08.958Z,11.50
2019-03-22T12:25:09.156Z,9.30
2019-03-22T12:26:08.955Z,9.40
2019-03-22T12:27:08.941Z,11.90
2019-03-22T12:28:08.956Z,12.60
2019-03-22T12:29:09.147Z,9.50
2019-03-22T12:30:08.948Z,11.80
2019-03-22T12:31:08.928Z,8.20
2019-03-22T12:32:08.982Z,9.80
2019-03-22T12:33:08.928Z,9.90
2019-03-22T12:34:08.934Z,8.70
2019-03-22T12:35:08.932Z,8.50
2019-03-22T12:36:08.931Z,8.30
2019-03-22T12:37:08.909Z,7.40
2019-03-22T12:38:08.906Z,9.10
2019-03-22T12:39:08.910Z,10.30
2019-03-22T12:40:08.911Z,9.20
2019-03-22T12:41:08.911Z,11.20
2019-03-22T12:42:08.907Z,12.00
2019-03-22T12:43:08.914Z,9.60
2019-03-22T12:44:08.907Z,9.00
2019-03-22T12:45:08.915Z,9.00
2019-03-22T12:46:08.894Z,8.10
2019-03-22T12:47:08.901Z,10.90
2019-03-22T12:48:08.886Z,8.20
2019-03-22T12:49:08.916Z,9.10
2019-03-22T12:50:08.885Z,10.10
2019-03-22T12:51:08.897Z,8.70
2019-03-22T12:52:09.095Z,7.40
2019-03-22T12:53:08.869Z,8.30
2019-03-22T12:54:08.871Z,8.00