createdAt,value
2023-03-01T00:01:49.646Z,60448.63
2023-03-01T00:04:18.174Z,60456.59
2023-03-01T00:06:47.127Z,60461.91
2023-03-01T00:09:15.932Z,60468.00
2023-03-01T00:11:44.543Z,60467.22
2023-03-01T00:14:17.274Z,60477.59
2023-03-01T00:16:48.011Z,60464.69
2023-03-01T00:19:19.106Z,60461.50
2023-03-01T00:21:47.744Z,60456.59
2023-03-01T00:24:16.635Z,60463.50
2023-03-01T00:26:45.423Z,60458.72
2023-03-01T00:29:15.168Z,60456.84
2023-03-01T00:31:43.584Z,60458.84
2023-03-01T00:34:12.249Z,60462.97
2023-03-01T00:36:41.027Z,60460.97
2023-03-01T00:39:14.439Z,60456.19
2023-03-01T00:41:43.109Z,60446.22
2023-03-01T00:44:12.317Z,60454.47
2023-03-01T00:46:42.251Z,60456.06
2023-03-01T00:49:10.692Z,60446.22
2023-03-01T00:51:40.395Z,60448.50
2023-03-01T00:54:11.116Z,60456.31
2023-03-01T00:56:39.623Z,60448.09
2023-03-01T00:59:08.048Z,60438.53
2023-03-01T01:01:36.602Z,60448.09
2023-03-01T01:04:12.494Z,60438.66
2023-03-01T01:06:43.962Z,60438.94
2023-03-01T01:09:18.267Z,60440.13
2023-03-01T01:11:48.120Z,60441.97
2023-03-01T01:14:17.122Z,60449.16
2023-03-01T01:16:45.474Z,60443.44
2023-03-01T01:19:16.394Z,60451.28
2023-03-01T01:21:45.969Z,60458.72
2023-03-01T01:24:14.684Z,60458.19
2023-03-01T01:26:43.806Z,60464.44
2023-03-01T01:29:12.913Z,60457.25
2023-03-01T01:31:43.735Z,60458.31
2023-03-01T01:34:23.182Z,60450.75
2023-03-01T01:36:54.374Z,60434.28
2023-03-01T01:39:22.989Z,60458.72
2023-03-01T01:41:51.452Z,60444.50
2023-03-01T01:44:24.468Z,60454.47
2023-03-01T01:46:58.240Z,60445.97
2023-03-01T01:49:35.805Z,60447.44
2023-03-01T01:52:12.339Z,60447.28
2023-03-01T01:54:46.897Z,60453.00
2023-03-01T01:57:20.519Z,60456.97
2023-03-01T01:59:53.763Z,60445.97
2023-03-01T02:02:22.819Z,60452.34
2023-03-01T02:05:04.688Z,60463.50
2023-03-01T02:07:33.314Z,60460.19
2023-03-01T02:10:01.804Z,60454.06
2023-03-01T02:12:31.364Z,60446.63
2023-03-01T02:14:59.910Z,60453.28
2023-03-01T02:17:28.308Z,60462.31
2023-03-01T02:20:17.046Z,60454.47
2023-03-01T02:22:47.581Z,60451.28
2023-03-01T02:25:29.672Z,60449.03
2023-03-01T02:28:05.364Z,60441.72
2023-03-01T02:30:35.896Z,60440.13
2023-03-01T02:33:05.562Z,60438.53
2023-03-01T02:35:39.844Z,60441.97
2023-03-01T02:38:11.005Z,60458.19
2023-03-01T02:40:41.849Z,60461.91
2023-03-01T02:43:12.467Z,60469.47
2023-03-01T02:45:51.657Z,60456.59
2023-03-01T02:48:20.666Z,60435.19
2023-03-01T02:51:06.639Z,60444.38
2023-03-01T02:53:43.150Z,60444.38
2023-03-01T02:56:13.919Z,60437.47
2023-03-01T02:58:46.727Z,60432.41
2023-03-01T03:01:17.392Z,60440.25
2023-03-01T03:03:46.401Z,60445.97
2023-03-01T03:06:15.734Z,60437.06
2023-03-01T03:08:45.029Z,60432.16
2023-03-01T03:11:13.486Z,60422.72
2023-03-01T03:13:49.033Z,60417.28
2023-03-01T03:16:19.659Z,60403.59
2023-03-01T03:18:48.675Z,60402.41
2023-03-01T03:21:17.387Z,60403.47
2023-03-01T03:23:46.431Z,60401.47
2023-03-01T03:26:16.121Z,60410.91
2023-03-01T03:28:44.588Z,60402.00
2023-03-01T03:31:13.213Z,60405.59
2023-03-01T03:33:43.012Z,60402.00
2023-03-01T03:36:13.983Z,60417.28
2023-03-01T03:38:42.752Z,60400.28
2023-03-01T03:41:11.291Z,60393.91
2023-03-01T03:43:41.672Z,60398.56
2023-03-01T03:46:10.773Z,60396.03
2023-03-01T03:48:43.749Z,60391.25
2023-03-01T03:51:14.275Z,60399.88
2023-03-01T03:53:43.633Z,60393.53
2023-03-01T03:56:12.694Z,60395.38
2023-03-01T03:58:41.205Z,60398.16
2023-03-01T04:01:09.740Z,60393.91
2023-03-01T04:03:38.158Z,60387.78
2023-03-01T04:06:08.504Z,60394.31
2023-03-01T04:08:36.848Z,60391.13
2023-03-01T04:11:20.665Z,60382.38
2023-03-01T04:13:49.229Z,60377.44
2023-03-01T04:16:17.780Z,60384.38
2023-03-01T04:18:47.057Z,60390.47
2023-03-01T04:21:16.942Z,60378.53
2023-03-01T04:23:45.285Z,60377.97
2023-03-01T04:26:13.725Z,60373.75
2023-03-01T04:28:46.282Z,60377.59
2023-03-01T04:31:18.544Z,60372.13
2023-03-01T04:33:49.709Z,60378.66
2023-03-01T04:36:20.973Z,60362.59
2023-03-01T04:38:49.512Z,60359.94
2023-03-01T04:41:20.460Z,60356.09
2023-03-01T04:43:50.381Z,60352.09
2023-03-01T04:46:21.413Z,60364.72
2023-03-01T04:48:50.278Z,60359.94
2023-03-01T04:51:20.164Z,60358.88
2023-03-01T04:53:49.200Z,60359.53
2023-03-01T04:56:19.016Z,60351.56
2023-03-01T04:58:48.094Z,60351.44
2023-03-01T05:01:18.385Z,60360.47
2023-03-01T05:03:48.516Z,60349.31
2023-03-01T05:06:19.563Z,60344.28
2023-03-01T05:08:48.122Z,60345.34
2023-03-01T05:11:16.479Z,60351.84
2023-03-01T05:13:44.856Z,60349.31
2023-03-01T05:16:13.475Z,60348.53
2023-03-01T05:18:42.854Z,60357.81
2023-03-01T05:21:14.095Z,60340.84
2023-03-01T05:23:44.015Z,60342.53
2023-03-01T05:26:27.402Z,60351.97
2023-03-01T05:29:00.612Z,60345.34
2023-03-01T05:31:31.791Z,60339.38
2023-03-01T05:34:00.561Z,60352.22
2023-03-01T05:36:29.484Z,60356.75
2023-03-01T05:38:59.528Z,60353.16
2023-03-01T05:41:28.014Z,60358.47
2023-03-01T05:43:56.418Z,60367.38
2023-03-01T05:46:25.645Z,60356.22
2023-03-01T05:48:54.228Z,60358.22
2023-03-01T05:51:23.251Z,60352.78
2023-03-01T05:53:51.641Z,60357.41
2023-03-01T05:56:23.332Z,60369.50
2023-03-01T05:58:51.868Z,60363.78
2023-03-01T06:01:20.396Z,60379.31
2023-03-01T06:03:48.849Z,60372.69
2023-03-01T06:06:17.296Z,60371.22
2023-03-01T06:08:45.864Z,60366.97
2023-03-01T06:11:14.489Z,60362.19
2023-03-01T06:13:45.765Z,60362.19
2023-03-01T06:16:15.181Z,60374.41
2023-03-01T06:18:43.920Z,60371.22
2023-03-01T06:21:12.437Z,60377.31
2023-03-01T06:23:40.926Z,60370.56
2023-03-01T06:26:10.513Z,60368.16
2023-03-01T06:28:39.318Z,60374.78
2023-03-01T06:31:10.702Z,60368.44
2023-03-01T06:33:39.230Z,60372.69
2023-03-01T06:36:09.118Z,60374.25
2023-03-01T06:38:37.735Z,60377.97
2023-03-01T06:41:06.490Z,60381.19
2023-03-01T06:43:35.017Z,60382.22
2023-03-01T06:46:08.922Z,60386.06
2023-03-01T06:48:37.581Z,60391.41
2023-03-01T06:51:06.617Z,60391.91
2023-03-01T06:53:35.045Z,60401.47
2023-03-01T06:56:03.553Z,60415.56
2023-03-01T06:58:32.271Z,60407.72
2023-03-01T07:01:00.695Z,60414.75
2023-03-01T07:05:58.925Z,60421.13
2023-03-01T07:08:27.581Z,60415.69
2023-03-01T07:10:58.261Z,60422.19
2023-03-01T07:13:26.984Z,60430.16
2023-03-01T07:15:55.772Z,60419.41
2023-03-01T07:18:24.525Z,60428.97
2023-03-01T07:20:54.506Z,60430.69
2023-03-01T07:23:22.975Z,60427.09
2023-03-01T07:25:55.155Z,60433.63
2023-03-01T07:28:25.205Z,60426.06
2023-03-01T07:30:53.631Z,60421.53
2023-03-01T07:33:22.431Z,60418.34
2023-03-01T07:35:50.915Z,60426.44
2023-03-01T07:38:20.686Z,60413.56
2023-03-01T07:40:49.111Z,60432.16
2023-03-01T07:43:17.550Z,60428.31
2023-03-01T07:45:46.249Z,60425.50
2023-03-01T07:48:14.762Z,60424.72
2023-03-01T07:50:43.151Z,60438.13
2023-03-01T07:53:12.027Z,60435.88
2023-03-01T07:55:41.919Z,60427.50
2023-03-01T07:58:10.397Z,60440.66
2023-03-01T08:00:38.896Z,60440.00
2023-03-01T08:03:07.349Z,60456.59
2023-03-01T08:05:35.734Z,60458.72
2023-03-01T08:08:04.111Z,60463.50
2023-03-01T08:10:32.445Z,60478.91
2023-03-01T08:13:02.831Z,60500.16
2023-03-01T08:15:31.328Z,60503.34
2023-03-01T08:17:59.721Z,60504.41
2023-03-01T08:20:28.187Z,60526.09
2023-03-01T08:22:56.594Z,60529.03
2023-03-01T08:25:25.209Z,60534.22
2023-03-01T08:27:53.579Z,60539.25
2023-03-01T08:30:24.976Z,60564.00
2023-03-01T08:32:53.703Z,60564.22
2023-03-01T08:35:23.585Z,60563.19
2023-03-01T08:37:52.045Z,60558.94
2023-03-01T08:40:20.742Z,60590.84
2023-03-01T08:42:49.230Z,60601.88
2023-03-01T08:45:19.227Z,60609.34
2023-03-01T08:47:48.990Z,60658.72
2023-03-01T08:50:18.174Z,60728.59
2023-03-01T08:52:46.569Z,60787.66
2023-03-01T08:55:16.071Z,60821.75
2023-03-01T08:57:44.519Z,60853.78
2023-03-01T09:00:15.989Z,60846.28
2023-03-01T09:02:44.596Z,60899.13
2023-03-01T09:05:14.315Z,60910.34
2023-03-01T09:07:42.707Z,60913.00
2023-03-01T09:10:12.942Z,60909.94
2023-03-01T09:12:41.302Z,60971.63
2023-03-01T09:15:11.608Z,60973.75
2023-03-01T09:17:40.041Z,61014.47
2023-03-01T09:20:09.431Z,61059.91
2023-03-01T09:22:39.159Z,61069.13
2023-03-01T09:25:08.768Z,61074.34
2023-03-01T09:27:37.222Z,61048.16
2023-03-01T09:30:06.972Z,61053.25
2023-03-01T09:32:35.529Z,61039.28
2023-03-01T09:35:05.695Z,61060.34
2023-03-01T09:37:35.317Z,61044.28
2023-03-01T09:40:06.694Z,61047.75
2023-03-01T09:42:37.791Z,61075.94
2023-03-01T09:45:13.421Z,61037.44
2023-03-01T09:47:43.452Z,61066.75
2023-03-01T09:50:17.878Z,61060.47
2023-03-01T09:52:52.463Z,61048.16
2023-03-01T09:55:34.017Z,61058.72
2023-03-01T09:58:16.400Z,61089.34
2023-03-01T10:00:47.353Z,61142.69
2023-03-01T10:03:24.987Z,61103.09
2023-03-01T10:06:03.089Z,61118.31
2023-03-01T10:08:42.656Z,61133.72
2023-03-01T10:11:25.289Z,61100.53
2023-03-01T10:14:01.623Z,61100.13
2023-03-01T10:16:42.974Z,61150.81
2023-03-01T10:19:17.475Z,61152.44
2023-03-01T10:21:48.309Z,61141.19
2023-03-01T10:24:21.051Z,61146.97
2023-03-01T10:26:57.646Z,61171.69
2023-03-01T10:29:33.041Z,61178.66
2023-03-01T10:32:01.525Z,61196.59
2023-03-01T10:34:33.030Z,61171.16
2023-03-01T10:37:12.087Z,61166.88
2023-03-01T10:39:59.298Z,61196.84
2023-03-01T10:42:34.690Z,61266.22
2023-03-01T10:45:22.319Z,61247.59
2023-03-01T10:48:07.686Z,61241.28
2023-03-01T10:50:38.910Z,61209.03
2023-03-01T10:53:30.333Z,61202.75
2023-03-01T10:56:02.967Z,61229.91
2023-03-01T10:58:34.735Z,61249.63
2023-03-01T11:01:06.362Z,61218.25
2023-03-01T11:03:37.840Z,61214.50
2023-03-01T11:06:22.786Z,61260.44
2023-03-01T11:08:53.042Z,61296.88
2023-03-01T11:11:32.378Z,61312.97
2023-03-01T11:14:23.589Z,61344.81
2023-03-01T11:17:04.336Z,61332.91
2023-03-01T11:19:33.607Z,61348.97
2023-03-01T11:22:06.397Z,61355.41
2023-03-01T11:24:43.788Z,61328.72
2023-03-01T11:27:27.301Z,61384.25
2023-03-01T11:30:02.087Z,61332.59
2023-03-01T11:32:38.266Z,61323.28
2023-03-01T11:35:17.545Z,61368.59
2023-03-01T11:38:01.262Z,61337.63
2023-03-01T11:40:36.335Z,61318.97
2023-03-01T11:43:15.836Z,61358.63
2023-03-01T11:46:05.886Z,61313.19
2023-03-01T11:48:59.935Z,61325.28
2023-03-01T11:51:44.383Z,61377.94
2023-03-01T11:54:30.804Z,61385.66
2023-03-01T11:57:07.720Z,61342.44
2023-03-01T12:00:05.389Z,61339.34
2023-03-01T12:03:09.071Z,61380.50
2023-03-01T12:06:16.047Z,61370.84
2023-03-01T12:08:51.510Z,61363.75
2023-03-01T12:11:39.528Z,61359.72
2023-03-01T12:14:53.783Z,61327.13
2023-03-01T12:18:08.081Z,61320.03
2023-03-01T12:20:44.471Z,61320.59
2023-03-01T12:23:47.137Z,61322.72
2023-03-01T12:26:28.407Z,61333.31
2023-03-01T12:29:18.800Z,61335.06
2023-03-01T12:32:19.269Z,61361.31
2023-03-01T12:35:22.571Z,61381.56
2023-03-01T12:38:00.453Z,61397.66
2023-03-01T12:41:23.569Z,61371.28
2023-03-01T12:44:06.267Z,61345.88
2023-03-01T12:46:53.763Z,61344.16
2023-03-01T12:49:27.969Z,61318.44
2023-03-01T12:52:04.079Z,61296.34
2023-03-01T12:54:35.767Z,61298.06
2023-03-01T12:57:14.680Z,61291.50
2023-03-01T12:59:53.766Z,61313.06
2023-03-01T13:02:28.794Z,61293.53
2023-03-01T13:05:09.717Z,61325.84
2023-03-01T13:07:45.713Z,61338.28
2023-03-01T13:10:23.933Z,61326.50
2023-03-01T13:13:10.966Z,61347.16
2023-03-01T13:15:40.556Z,61354.63
2023-03-01T13:18:34.192Z,61365.59
2023-03-01T13:21:06.554Z,61357.97
2023-03-01T13:23:39.539Z,61354.34
2023-03-01T13:26:15.407Z,61376.22
2023-03-01T13:28:53.054Z,61348.97
2023-03-01T13:32:01.725Z,61358.41
2023-03-01T13:35:04.448Z,61335.06
2023-03-01T13:37:36.980Z,61316.94
2023-03-01T13:41:00.972Z,61283.72
2023-03-01T13:43:33.960Z,61301.38
2023-03-01T13:46:12.175Z,61298.59
2023-03-01T13:48:41.875Z,61281.44
2023-03-01T13:51:13.264Z,61298.34
2023-03-01T13:53:45.372Z,61292.16
2023-03-01T13:56:19.791Z,61288.53
2023-03-01T13:58:54.811Z,61319.81
2023-03-01T14:01:30.626Z,61294.44
2023-03-01T14:04:00.638Z,61278.22
2023-03-01T14:06:32.420Z,61281.88
2023-03-01T14:09:12.650Z,61282.53
2023-03-01T14:12:14.329Z,61297.53
2023-03-01T14:14:55.463Z,61310.41
2023-03-01T14:17:58.417Z,61301.81
2023-03-01T14:20:30.041Z,61302.66
2023-03-01T14:23:02.080Z,61294.31
2023-03-01T14:25:33.248Z,61281.56
2023-03-01T14:28:16.774Z,61277.03
2023-03-01T14:30:48.036Z,61294.06
2023-03-01T14:33:25.057Z,61304.78
2023-03-01T14:36:00.671Z,61274.06
2023-03-01T14:38:37.134Z,61278.66
2023-03-01T14:41:09.571Z,61276.09
2023-03-01T14:43:42.236Z,61270.09
2023-03-01T14:46:22.062Z,61273.31
2023-03-01T14:48:52.912Z,61275.44
2023-03-01T14:51:21.358Z,61274.38
2023-03-01T14:53:51.483Z,61287.22
2023-03-01T14:56:20.488Z,61271.81
2023-03-01T14:58:54.533Z,61256.94
2023-03-01T15:01:24.265Z,61251.44
2023-03-01T15:03:53.683Z,61257.91
2023-03-01T15:06:24.490Z,61255.34
2023-03-01T15:08:57.840Z,61241.81
2023-03-01T15:11:31.195Z,61251.44
2023-03-01T15:14:01.744Z,61259.91
2023-03-01T15:16:33.286Z,61257.22
2023-03-01T15:19:05.140Z,61234.34
2023-03-01T15:21:35.757Z,61241.81
2023-03-01T15:24:20.398Z,61242.22
2023-03-01T15:26:56.393Z,61230.28
2023-03-01T15:29:30.899Z,61243.72
2023-03-01T15:32:02.326Z,61233.78
2023-03-01T15:34:34.470Z,61230.56
2023-03-01T15:37:06.601Z,61228.97
2023-03-01T15:39:39.371Z,61234.34
2023-03-01T15:42:12.603Z,61238.59
2023-03-01T15:44:46.867Z,61219.22
2023-03-01T15:47:41.538Z,61233.25
2023-03-01T15:50:21.725Z,61230.16
2023-03-01T15:52:51.106Z,61225.22
2023-03-01T15:55:25.781Z,61218.66
2023-03-01T15:58:02.608Z,61213.97
2023-03-01T16:00:32.701Z,61216.53
2023-03-01T16:03:01.370Z,61214.81
2023-03-01T16:05:33.962Z,61207.56
2023-03-01T16:08:02.967Z,61209.03
2023-03-01T16:10:32.490Z,61211.59
2023-03-01T16:13:01.163Z,61216.41
2023-03-01T16:15:36.768Z,61205.72
2023-03-01T16:18:06.349Z,61191.38
2023-03-01T16:20:34.897Z,61189.25
2023-03-01T16:23:10.259Z,61169.13
2023-03-01T16:25:39.007Z,61183.88
2023-03-01T16:28:10.313Z,61166.88
2023-03-01T16:30:41.415Z,61158.84
2023-03-01T16:33:26.260Z,61157.00
2023-03-01T16:36:00.994Z,61140.53
2023-03-01T16:38:29.804Z,61136.94
2023-03-01T16:40:58.222Z,61133.16
2023-03-01T16:43:26.917Z,61126.75
2023-03-01T16:45:57.116Z,61116.59
2023-03-01T16:48:25.540Z,61114.31
2023-03-01T16:51:02.137Z,61101.63
2023-03-01T16:53:31.157Z,61106.31
2023-03-01T16:56:00.789Z,61103.75
2023-03-01T16:58:29.314Z,61097.88
2023-03-01T17:01:01.982Z,61095.75
2023-03-01T17:03:30.752Z,61088.38
2023-03-01T17:05:59.337Z,61097.75
2023-03-01T17:08:27.724Z,61081.56
2023-03-01T17:10:56.100Z,61080.91
2023-03-01T17:13:26.182Z,61076.47
2023-03-01T17:15:54.809Z,61077.00
2023-03-01T17:18:25.241Z,61075.94
2023-03-01T17:20:53.712Z,61062.03
2023-03-01T17:23:22.160Z,61063.13
2023-03-01T17:25:50.675Z,61056.72
2023-03-01T17:28:19.059Z,61053.50
2023-03-01T17:30:48.682Z,61051.78
2023-03-01T17:33:17.452Z,61027.84
2023-03-01T17:35:47.635Z,61024.75
2023-03-01T17:38:16.723Z,61012.88
2023-03-01T17:40:47.044Z,61013.00
2023-03-01T17:43:17.436Z,61018.88
2023-03-01T17:45:48.708Z,61009.66
2023-03-01T17:48:18.264Z,61007.94
2023-03-01T17:50:48.695Z,60995.66
2023-03-01T17:53:17.618Z,60991.25
2023-03-01T17:55:49.706Z,60985.09
2023-03-01T17:58:22.702Z,60979.22
2023-03-01T18:00:51.601Z,60976.56
2023-03-01T18:03:21.684Z,60962.66
2023-03-01T18:05:51.826Z,60969.19
2023-03-01T18:08:20.332Z,60973.34
2023-03-01T18:10:48.758Z,60968.41
2023-03-01T18:13:17.623Z,60957.31
2023-03-01T18:15:46.021Z,60954.13
2023-03-01T18:18:14.490Z,60958.38
2023-03-01T18:20:42.977Z,60954.13
2023-03-01T18:23:12.734Z,60943.44
2023-03-01T18:25:41.536Z,60940.63
2023-03-01T18:28:09.979Z,60931.28
2023-03-01T18:30:38.588Z,60932.09
2023-03-01T18:33:07.064Z,60921.66
2023-03-01T18:35:38.205Z,60922.59
2023-03-01T18:38:07.057Z,60923.31
2023-03-01T18:40:37.026Z,60928.06
2023-03-01T18:43:05.623Z,60912.06
2023-03-01T18:45:34.086Z,60910.88
2023-03-01T18:48:03.700Z,60909.28
2023-03-01T18:50:32.191Z,60893.78
2023-03-01T18:53:00.658Z,60897.53
2023-03-01T18:55:29.120Z,60889.53
2023-03-01T18:57:59.160Z,60895.78
2023-03-01T19:00:27.943Z,60878.84
2023-03-01T19:02:57.580Z,60867.66
2023-03-01T19:05:26.188Z,60868.72
2023-03-01T19:07:54.860Z,60859.63
2023-03-01T19:10:24.135Z,60848.44
2023-03-01T19:12:52.749Z,60851.63
2023-03-01T19:15:23.210Z,60861.22
2023-03-01T19:17:53.579Z,60861.22
2023-03-01T19:20:22.985Z,60863.25
2023-03-01T19:22:52.064Z,60861.53
2023-03-01T19:25:20.550Z,60842.03
2023-03-01T19:27:49.579Z,60850.03
2023-03-01T19:30:18.754Z,60833.75
2023-03-01T19:32:48.648Z,60839.38
2023-03-01T19:35:17.318Z,60831.34
2023-03-01T19:37:45.946Z,60821.91
2023-03-01T19:40:14.876Z,60829.25
2023-03-01T19:42:43.354Z,60824.97
2023-03-01T19:45:12.841Z,60827.38
2023-03-01T19:47:41.343Z,60821.75
2023-03-01T19:50:13.787Z,60818.97
2023-03-01T19:52:42.364Z,60823.66
2023-03-01T19:55:12.137Z,60817.50
2023-03-01T19:57:40.678Z,60815.38
2023-03-01T20:00:11.070Z,60810.03
2023-03-01T20:02:42.558Z,60813.75
2023-03-01T20:05:12.908Z,60806.84
2023-03-01T20:07:41.420Z,60801.38
2023-03-01T20:10:12.141Z,60789.78
2023-03-01T20:12:40.632Z,60799.13
2023-03-01T20:15:10.453Z,60795.50
2023-03-01T20:17:38.954Z,60791.38
2023-03-01T20:20:08.462Z,60792.97
2023-03-01T20:22:38.365Z,60785.91
2023-03-01T20:25:09.070Z,60774.84
2023-03-01T20:27:37.475Z,60769.09
2023-03-01T20:30:08.158Z,60766.56
2023-03-01T20:32:36.727Z,60765.25
2023-03-01T20:35:06.020Z,60763.66
2023-03-01T20:37:34.535Z,60760.19
2023-03-01T20:40:05.332Z,60759.41
2023-03-01T20:42:33.902Z,60754.72
2023-03-01T20:45:02.431Z,60756.72
2023-03-01T20:47:31.606Z,60754.06
2023-03-01T20:50:01.604Z,60766.84
2023-03-01T20:52:36.648Z,60755.13
2023-03-01T20:55:13.208Z,60755.00
2023-03-01T20:57:42.083Z,60750.34
2023-03-01T21:00:12.525Z,60740.75
2023-03-01T21:02:41.086Z,60749.69
2023-03-01T21:05:10.635Z,60737.81
2023-03-01T21:07:39.077Z,60723.16
2023-03-01T21:10:08.245Z,60719.03
2023-03-01T21:12:38.099Z,60723.69
2023-03-01T21:15:09.741Z,60745.00
2023-03-01T21:17:39.673Z,60732.88
2023-03-01T21:20:11.166Z,60741.28
2023-03-01T21:22:39.674Z,60737.28
2023-03-01T21:25:09.054Z,60731.56
2023-03-01T21:27:41.794Z,60723.69
2023-03-01T21:30:12.286Z,60728.38
2023-03-01T21:32:40.855Z,60738.47
2023-03-01T21:35:10.425Z,60736.47
2023-03-01T21:37:38.948Z,60721.16
2023-03-01T21:40:09.467Z,60767.13
2023-03-01T21:42:38.773Z,60773.78
2023-03-01T21:45:10.347Z,60823.50
2023-03-01T21:47:39.459Z,60814.72
2023-03-01T21:50:10.062Z,60800.97
2023-03-01T21:52:38.596Z,60806.97
2023-03-01T21:55:09.158Z,60793.63
2023-03-01T21:57:43.675Z,60793.38
2023-03-01T22:00:16.921Z,60808.97
2023-03-01T22:02:45.421Z,60812.16
2023-03-01T22:05:13.914Z,60808.31
2023-03-01T22:07:42.488Z,60771.13
2023-03-01T22:10:12.493Z,60737.66
2023-03-01T22:12:41.583Z,60739.78
2023-03-01T22:15:11.132Z,60722.22
2023-03-01T22:17:41.146Z,60727.94
2023-03-01T22:20:11.816Z,60719.41
2023-03-01T22:22:40.328Z,60708.78
2023-03-01T22:25:10.686Z,60700.78
2023-03-01T22:27:39.441Z,60705.06
2023-03-01T22:30:11.982Z,60704.94
2023-03-01T22:32:42.743Z,60691.72
2023-03-01T22:35:11.907Z,60676.94
2023-03-01T22:37:40.692Z,60685.34
2023-03-01T22:40:11.122Z,60677.34
2023-03-01T22:42:39.608Z,60671.88
2023-03-01T22:45:09.369Z,60658.19
2023-03-01T22:47:38.769Z,60668.81
2023-03-01T22:50:13.559Z,60674.28
2023-03-01T22:52:41.964Z,60684.25
2023-03-01T22:55:11.801Z,60671.09
2023-03-01T22:57:40.593Z,60656.06
2023-03-01T23:00:13.305Z,60662.56
2023-03-01T23:02:42.020Z,60664.28
2023-03-01T23:05:13.249Z,60656.31
2023-03-01T23:07:41.785Z,60643.38
2023-03-01T23:10:12.352Z,60651.25
2023-03-01T23:12:41.170Z,60646.75
2023-03-01T23:15:11.574Z,60645.94
2023-03-01T23:17:40.169Z,60640.75
2023-03-01T23:20:10.800Z,60643.81
2023-03-01T23:22:40.579Z,60644.34
2023-03-01T23:25:12.470Z,60640.63
2023-03-01T23:27:41.076Z,60648.06
2023-03-01T23:30:11.407Z,60653.00
2023-03-01T23:32:40.676Z,60648.59
2023-03-01T23:35:11.137Z,60645.53
2023-03-01T23:37:41.016Z,60647.00
2023-03-01T23:40:12.165Z,60649.53
2023-03-01T23:42:40.764Z,60637.13
2023-03-01T23:45:10.820Z,60639.81
2023-03-01T23:47:39.249Z,60639.53
2023-03-01T23:50:09.538Z,60635.28
2023-03-01T23:52:42.530Z,60629.97
2023-03-01T23:55:17.805Z,60634.22
2023-03-01T23:58:03.522Z,60621.44
