createdAt,value
2022-08-07T00:01:44.439Z,51.05
2022-08-07T00:05:38.982Z,50.92
2022-08-07T00:10:18.779Z,50.99
2022-08-07T00:14:31.732Z,50.17
2022-08-07T00:18:47.977Z,50.06
2022-08-07T00:23:08.010Z,50.51
2022-08-07T00:27:24.517Z,50.62
2022-08-07T00:31:43.571Z,50.64
2022-08-07T00:36:06.760Z,49.74
2022-08-07T00:40:39.738Z,49.98
2022-08-07T00:44:56.791Z,49.92
2022-08-07T00:49:24.898Z,50.32
2022-08-07T00:53:50.514Z,50.14
2022-08-07T00:58:11.304Z,49.58
2022-08-07T01:02:27.868Z,50.10
2022-08-07T01:06:47.458Z,50.01
2022-08-07T01:12:04.511Z,49.78
2022-08-07T01:16:05.747Z,49.79
2022-08-07T01:20:17.479Z,50.15
2022-08-07T01:24:34.238Z,49.94
2022-08-07T01:28:53.923Z,50.01
2022-08-07T01:33:10.085Z,50.68
2022-08-07T01:37:27.183Z,50.11
2022-08-07T01:42:01.509Z,49.91
2022-08-07T01:46:22.435Z,50.10
2022-08-07T01:50:43.204Z,50.71
2022-08-07T01:55:00.562Z,50.87
2022-08-07T01:59:32.721Z,50.62
2022-08-07T02:03:58.800Z,50.86
2022-08-07T02:08:17.640Z,50.90
2022-08-07T02:12:39.998Z,50.95
2022-08-07T02:16:57.058Z,51.36
2022-08-07T02:21:16.086Z,51.79
2022-08-07T02:26:30.799Z,51.83
2022-08-07T02:30:12.537Z,51.33
2022-08-07T02:34:31.476Z,51.75
2022-08-07T02:38:50.910Z,51.33
2022-08-07T02:43:14.706Z,51.58
2022-08-07T02:47:35.039Z,51.91
2022-08-07T02:52:04.827Z,51.94
2022-08-07T02:56:23.310Z,52.12
2022-08-07T03:00:47.385Z,51.74
2022-08-07T03:05:05.120Z,51.73
2022-08-07T03:09:41.810Z,51.92
2022-08-07T03:14:01.886Z,52.10
2022-08-07T03:18:20.280Z,51.94
2022-08-07T03:22:42.781Z,51.47
2022-08-07T03:27:08.863Z,52.12
2022-08-07T03:31:42.828Z,52.06
2022-08-07T03:35:59.987Z,52.24
2022-08-07T03:40:18.833Z,52.50
2022-08-07T03:44:38.995Z,51.90
2022-08-07T03:49:02.963Z,52.36
2022-08-07T03:53:19.855Z,52.30
2022-08-07T03:58:34.611Z,52.23
2022-08-07T04:02:32.112Z,51.91
2022-08-07T04:06:51.696Z,52.21
2022-08-07T04:12:21.232Z,52.34
2022-08-07T04:15:45.446Z,52.12
2022-08-07T04:20:01.993Z,51.73
2022-08-07T04:24:30.784Z,52.12
2022-08-07T04:28:50.939Z,52.37
2022-08-07T04:33:09.524Z,51.60
2022-08-07T04:37:25.776Z,52.83
2022-08-07T04:41:50.354Z,53.21
2022-08-07T04:46:34.561Z,53.13
2022-08-07T04:51:10.301Z,51.82
2022-08-07T04:58:09.385Z,51.79
2022-08-07T05:00:13.113Z,51.57
2022-08-07T05:04:51.084Z,51.53
2022-08-07T05:09:43.060Z,51.20
2022-08-07T05:14:52.256Z,51.95
2022-08-07T05:18:56.594Z,51.46
2022-08-07T05:23:29.105Z,50.42
2022-08-07T05:28:15.955Z,51.01
2022-08-07T05:32:26.533Z,50.58
2022-08-07T05:36:52.562Z,50.72
2022-08-07T05:41:14.411Z,49.50
2022-08-07T05:45:46.525Z,48.84
2022-08-07T05:50:04.049Z,48.75
2022-08-07T05:54:30.971Z,48.19
2022-08-07T05:59:00.126Z,48.06
2022-08-07T06:03:18.742Z,48.46
2022-08-07T06:08:14.429Z,49.80
2022-08-07T06:12:15.249Z,48.92
2022-08-07T06:16:34.093Z,48.09
2022-08-07T06:22:16.207Z,47.74
2022-08-07T06:25:26.440Z,47.51
2022-08-07T06:29:42.664Z,45.14
2022-08-07T06:33:59.017Z,41.51
2022-08-07T06:38:19.978Z,39.82
2022-08-07T06:42:37.781Z,38.55
2022-08-07T06:47:09.909Z,38.35
2022-08-07T06:51:33.717Z,37.35
2022-08-07T06:56:00.873Z,37.67
2022-08-07T07:00:19.641Z,36.20
2022-08-07T07:04:38.178Z,36.10
2022-08-07T07:09:18.295Z,34.80
2022-08-07T07:13:57.966Z,35.04
2022-08-07T07:18:47.428Z,34.02
2022-08-07T07:24:08.316Z,34.32
2022-08-07T07:28:02.128Z,34.05
2022-08-07T07:32:13.878Z,33.47
2022-08-07T07:36:32.714Z,33.30
2022-08-07T07:40:50.836Z,31.76
2022-08-07T07:45:08.184Z,32.06
2022-08-07T07:50:33.161Z,32.49
2022-08-07T07:54:06.002Z,30.97
2022-08-07T07:58:28.981Z,31.09
2022-08-07T08:02:49.220Z,30.80
2022-08-07T08:07:21.197Z,30.73
2022-08-07T08:12:01.898Z,30.51
2022-08-07T08:16:25.299Z,29.43
2022-08-07T08:20:43.507Z,30.56
2022-08-07T08:25:27.051Z,29.49
2022-08-07T08:30:14.200Z,30.24
2022-08-07T08:34:34.920Z,29.01
2022-08-07T08:38:51.710Z,29.21
2022-08-07T08:43:20.250Z,28.36
2022-08-07T08:48:00.680Z,28.15
2022-08-07T08:52:40.771Z,27.68
2022-08-07T08:57:16.933Z,27.23
2022-08-07T09:01:49.301Z,28.15
2022-08-07T09:06:25.953Z,27.00
2022-08-07T09:10:45.263Z,27.46
2022-08-07T09:16:23.872Z,26.41
2022-08-07T09:20:57.933Z,26.60
2022-08-07T09:25:21.256Z,26.26
2022-08-07T09:30:05.933Z,25.79
2022-08-07T09:34:29.977Z,25.88
2022-08-07T09:39:11.329Z,26.21
2022-08-07T09:44:03.508Z,25.44
2022-08-07T09:48:14.611Z,26.09
2022-08-07T09:52:44.465Z,24.88
2022-08-07T09:57:07.697Z,25.12
2022-08-07T10:01:51.302Z,25.93
2022-08-07T10:06:35.672Z,26.38
2022-08-07T10:12:01.555Z,25.72
2022-08-07T10:16:10.044Z,26.52
2022-08-07T10:20:33.314Z,26.23
2022-08-07T10:25:20.815Z,26.56
2022-08-07T10:29:54.215Z,25.20
2022-08-07T10:34:35.160Z,25.27
2022-08-07T10:39:18.798Z,25.40
2022-08-07T10:43:43.408Z,24.63
2022-08-07T10:48:03.261Z,25.98
2022-08-07T10:52:31.695Z,25.01
2022-08-07T10:57:34.852Z,25.21
2022-08-07T11:02:33.597Z,25.70
2022-08-07T11:07:56.459Z,25.01
2022-08-07T11:12:06.858Z,25.30
2022-08-07T11:16:41.630Z,24.69
2022-08-07T11:21:11.422Z,24.64
2022-08-07T11:25:47.914Z,23.12
2022-08-07T11:30:19.011Z,23.28
2022-08-07T11:34:53.994Z,23.73
2022-08-07T11:39:59.819Z,23.25
2022-08-07T11:45:03.456Z,22.82
2022-08-07T11:49:50.046Z,22.38
2022-08-07T11:54:27.303Z,23.79
2022-08-07T12:00:08.271Z,23.05
2022-08-07T12:04:11.259Z,22.04
2022-08-07T12:08:35.232Z,22.71
2022-08-07T12:13:00.864Z,21.58
2022-08-07T12:17:21.970Z,21.29
2022-08-07T12:22:39.633Z,22.59
2022-08-07T12:26:46.203Z,22.33
2022-08-07T12:31:22.450Z,21.46
2022-08-07T12:35:40.667Z,21.66
2022-08-07T12:40:05.607Z,22.08
2022-08-07T12:44:25.965Z,22.55
2022-08-07T12:49:39.802Z,21.94
2022-08-07T12:54:37.839Z,22.12
2022-08-07T12:58:46.891Z,21.21
2022-08-07T13:03:54.706Z,21.81
2022-08-07T13:08:22.543Z,22.61
2022-08-07T13:13:04.220Z,21.82
2022-08-07T13:17:42.689Z,21.29
2022-08-07T13:22:19.891Z,23.16
2022-08-07T13:27:13.177Z,22.08
2022-08-07T13:31:59.820Z,21.39
2022-08-07T13:36:40.522Z,21.71
2022-08-07T13:41:54.626Z,21.56
2022-08-07T13:46:22.723Z,20.75
2022-08-07T13:50:45.073Z,20.81
2022-08-07T13:55:26.224Z,20.65
2022-08-07T13:59:53.182Z,20.20
2022-08-07T14:04:14.419Z,19.05
2022-08-07T14:08:33.864Z,20.12
2022-08-07T14:13:03.731Z,19.49
2022-08-07T14:18:12.312Z,19.52
2022-08-07T14:22:04.222Z,20.12
2022-08-07T14:26:50.390Z,19.81
2022-08-07T14:31:07.830Z,20.07
2022-08-07T14:35:45.158Z,18.95
2022-08-07T14:40:16.210Z,19.25
2022-08-07T14:44:49.963Z,18.98
2022-08-07T14:54:03.606Z,18.71
2022-08-07T14:58:31.391Z,20.20
2022-08-07T15:02:56.770Z,19.32
2022-08-07T15:07:22.373Z,20.50
2022-08-07T15:12:01.532Z,19.88
2022-08-07T15:16:33.492Z,19.24
2022-08-07T15:20:55.186Z,18.83
2022-08-07T15:25:18.658Z,19.35
2022-08-07T15:30:09.920Z,19.04
2022-08-07T15:34:20.919Z,20.41
2022-08-07T15:38:58.464Z,19.38
2022-08-07T15:48:13.562Z,20.35
2022-08-07T15:52:38.356Z,20.87
2022-08-07T15:56:59.839Z,19.82
2022-08-07T16:01:22.639Z,20.67
2022-08-07T16:05:55.125Z,20.54
2022-08-07T16:10:20.785Z,20.30
2022-08-07T16:14:48.673Z,21.19
2022-08-07T16:19:59.200Z,20.88
2022-08-07T16:24:33.969Z,20.42
2022-08-07T16:30:10.207Z,21.10
2022-08-07T16:34:07.261Z,20.89
2022-08-07T16:39:00.986Z,21.01
2022-08-07T16:44:04.312Z,21.19
2022-08-07T16:48:37.694Z,22.07
2022-08-07T16:54:01.798Z,22.42
2022-08-07T16:58:08.106Z,22.58
2022-08-07T17:02:53.486Z,23.30
2022-08-07T17:07:55.657Z,23.35
2022-08-07T17:12:34.223Z,23.87
2022-08-07T17:17:00.657Z,24.06
2022-08-07T17:21:22.942Z,23.75
2022-08-07T17:26:01.337Z,23.97
2022-08-07T17:30:20.000Z,24.71
2022-08-07T17:35:41.467Z,24.78
2022-08-07T17:39:26.226Z,25.23
2022-08-07T17:44:15.541Z,25.88
2022-08-07T17:49:23.815Z,26.79
2022-08-07T17:54:02.148Z,26.41
2022-08-07T17:58:46.555Z,26.77
2022-08-07T18:03:54.176Z,27.49
2022-08-07T18:09:00.529Z,28.02
2022-08-07T18:13:54.158Z,27.75
2022-08-07T18:18:47.687Z,28.68
2022-08-07T18:23:04.719Z,29.30
2022-08-07T18:27:38.414Z,30.37
2022-08-07T18:32:26.713Z,30.85
2022-08-07T18:36:53.832Z,31.32
2022-08-07T18:41:45.294Z,31.60
2022-08-07T18:46:22.015Z,32.58
2022-08-07T18:51:02.737Z,32.35
2022-08-07T18:56:02.877Z,33.32
2022-08-07T19:00:33.240Z,34.06
2022-08-07T19:05:09.916Z,34.20
2022-08-07T19:09:56.352Z,34.10
2022-08-07T19:14:24.120Z,33.95
2022-08-07T19:18:54.070Z,34.07
2022-08-07T19:23:57.519Z,34.90
2022-08-07T19:28:30.796Z,35.22
2022-08-07T19:32:52.527Z,35.44
2022-08-07T19:37:18.041Z,35.19
2022-08-07T19:42:08.137Z,35.14
2022-08-07T19:46:33.595Z,35.47
2022-08-07T19:50:53.595Z,35.87
2022-08-07T19:55:13.414Z,36.51
2022-08-07T19:59:40.465Z,37.32
2022-08-07T20:03:58.216Z,37.41
2022-08-07T20:08:19.420Z,37.53
2022-08-07T20:12:38.618Z,39.04
2022-08-07T20:17:00.139Z,38.03
2022-08-07T20:21:22.447Z,38.04
2022-08-07T20:25:40.366Z,38.43
2022-08-07T20:30:11.605Z,38.19
2022-08-07T20:34:49.431Z,38.42
2022-08-07T20:39:31.164Z,38.27
2022-08-07T20:43:47.643Z,38.88
2022-08-07T20:48:05.647Z,38.73
2022-08-07T20:52:24.509Z,39.25
2022-08-07T20:56:52.830Z,39.32
2022-08-07T21:01:20.009Z,39.43
2022-08-07T21:05:50.655Z,39.96
2022-08-07T21:10:17.670Z,40.17
2022-08-07T21:14:48.480Z,40.36
2022-08-07T21:19:14.062Z,39.82
2022-08-07T21:23:50.438Z,39.72
2022-08-07T21:28:48.148Z,38.90
2022-08-07T21:33:16.215Z,38.65
2022-08-07T21:37:58.195Z,39.53
2022-08-07T21:42:42.477Z,38.48
2022-08-07T21:47:17.173Z,37.96
2022-08-07T21:51:51.629Z,37.42
2022-08-07T21:56:39.747Z,36.95
2022-08-07T22:00:59.911Z,36.76
2022-08-07T22:05:46.017Z,37.37
2022-08-07T22:10:06.002Z,36.83
2022-08-07T22:14:36.138Z,36.56
2022-08-07T22:19:16.186Z,36.62
2022-08-07T22:23:55.430Z,36.57
2022-08-07T22:28:33.241Z,36.76
2022-08-07T22:33:06.790Z,36.09
2022-08-07T22:38:04.189Z,36.85
2022-08-07T22:42:29.754Z,36.45
2022-08-07T22:47:08.943Z,36.49
2022-08-07T22:52:03.135Z,36.48
2022-08-07T22:56:47.446Z,36.36
2022-08-07T23:01:49.443Z,37.35
2022-08-07T23:06:25.325Z,36.71
2022-08-07T23:11:12.851Z,37.95
2022-08-07T23:16:08.741Z,38.08
2022-08-07T23:21:02.427Z,38.83
2022-08-07T23:25:28.624Z,38.93
2022-08-07T23:30:39.591Z,38.43
2022-08-07T23:35:16.692Z,38.89
2022-08-07T23:40:04.368Z,38.78
2022-08-07T23:44:40.940Z,39.18
2022-08-07T23:49:03.087Z,39.92
2022-08-07T23:53:54.165Z,38.31
2022-08-07T23:58:18.512Z,37.62
