createdAt,value
2022-07-31T04:39:21.091Z,99745.25
2022-07-31T04:41:48.755Z,99741.97
2022-07-31T04:44:15.652Z,99747.63
2022-07-31T04:46:51.939Z,99744.97
2022-07-31T04:49:19.176Z,99751.19
2022-07-31T04:51:46.429Z,99747.59
2022-07-31T04:54:14.341Z,99745.19
2022-07-31T04:56:42.808Z,99744.28
2022-07-31T04:59:13.911Z,99752.88
2022-07-31T05:01:44.853Z,99742.00
2022-07-31T05:04:14.362Z,99744.22
2022-07-31T05:06:44.018Z,99747.31
2022-07-31T05:09:18.883Z,99748.75
2022-07-31T05:11:50.348Z,99752.91
2022-07-31T05:14:20.390Z,99753.69
2022-07-31T05:16:48.496Z,99756.06
2022-07-31T05:19:17.531Z,99752.31
2022-07-31T05:22:03.667Z,99753.06
2022-07-31T05:24:34.390Z,99748.72
2022-07-31T05:27:23.013Z,99758.47
2022-07-31T05:29:50.140Z,99761.28
2022-07-31T05:32:17.542Z,99749.97
2022-07-31T05:34:46.532Z,99746.38
2022-07-31T05:37:13.580Z,99745.75
2022-07-31T05:39:41.417Z,99738.53
2022-07-31T05:42:28.854Z,99747.91
2022-07-31T05:45:14.867Z,99746.91
2022-07-31T05:47:41.804Z,99751.72
2022-07-31T05:50:10.108Z,99746.13
2022-07-31T05:52:38.657Z,99743.06
2022-07-31T05:55:23.586Z,99731.53
2022-07-31T05:58:29.856Z,99747.81
2022-07-31T06:14:18.768Z,99760.44
2022-07-31T06:17:08.731Z,99759.06
2022-07-31T06:19:38.427Z,99764.00
2022-07-31T06:22:05.727Z,99765.59
2022-07-31T06:24:33.596Z,99771.25
2022-07-31T06:27:02.636Z,99758.72
2022-07-31T06:29:41.278Z,99757.94
2022-07-31T06:32:10.099Z,99768.63
2022-07-31T06:34:37.731Z,99771.44
2022-07-31T06:37:05.529Z,99778.41
2022-07-31T06:39:54.705Z,99770.94
2022-07-31T06:42:39.384Z,99776.66
2022-07-31T06:45:10.039Z,99771.81
2022-07-31T06:48:13.819Z,99778.50
2022-07-31T06:50:46.758Z,99788.16
2022-07-31T06:53:36.213Z,99780.06
2022-07-31T06:56:03.831Z,99783.91
2022-07-31T06:58:30.916Z,99770.53
2022-07-31T07:00:59.843Z,99771.34
2022-07-31T07:03:27.100Z,99772.00
2022-07-31T07:05:54.251Z,99768.78
2022-07-31T07:08:21.079Z,99773.63
2022-07-31T07:10:50.054Z,99773.63
2022-07-31T07:13:25.563Z,99772.13
2022-07-31T07:16:15.360Z,99763.31
2022-07-31T07:18:42.844Z,99767.13
2022-07-31T07:21:10.035Z,99763.00
2022-07-31T07:23:37.091Z,99769.25
2022-07-31T07:26:18.221Z,99759.00
2022-07-31T07:28:45.438Z,99776.13
2022-07-31T07:31:13.778Z,99771.09
2022-07-31T07:33:42.779Z,99779.63
2022-07-31T07:36:23.002Z,99772.66
2022-07-31T07:38:57.672Z,99769.56
2022-07-31T07:41:25.291Z,99769.06
2022-07-31T07:43:53.651Z,99769.31
2022-07-31T07:46:25.137Z,99772.16
2022-07-31T07:48:57.670Z,99762.75
2022-07-31T07:51:58.802Z,99766.94
2022-07-31T07:54:33.031Z,99775.34
2022-07-31T07:57:36.010Z,99764.84
2022-07-31T08:00:09.556Z,99766.91
2022-07-31T08:03:46.680Z,99766.56
2022-07-31T08:05:41.366Z,99776.84
2022-07-31T08:08:09.339Z,99768.34
2022-07-31T08:10:49.550Z,99763.31
2022-07-31T08:13:24.275Z,99762.69
2022-07-31T08:16:10.376Z,99757.44
2022-07-31T08:18:47.657Z,99749.03
2022-07-31T08:21:15.441Z,99746.97
2022-07-31T08:23:42.583Z,99747.16
2022-07-31T08:26:09.648Z,99756.84
2022-07-31T08:28:37.402Z,99746.38
2022-07-31T08:31:04.308Z,99750.22
2022-07-31T08:33:34.123Z,99746.34
2022-07-31T08:36:03.251Z,99753.03
2022-07-31T08:38:30.214Z,99749.50
2022-07-31T08:41:33.321Z,99743.97
2022-07-31T08:44:04.461Z,99737.03
2022-07-31T08:46:37.363Z,99747.34
2022-07-31T08:49:06.193Z,99739.16
2022-07-31T08:51:51.349Z,99744.00
2022-07-31T08:54:45.909Z,99739.22
2022-07-31T08:57:13.767Z,99745.44
2022-07-31T08:59:42.098Z,99743.47
2022-07-31T09:02:11.260Z,99742.09
2022-07-31T09:04:52.105Z,99738.41
2022-07-31T09:07:22.318Z,99729.97
2022-07-31T09:09:52.207Z,99732.22
2022-07-31T09:12:33.649Z,99731.81
2022-07-31T09:15:21.220Z,99728.94
2022-07-31T09:17:53.997Z,99728.75
2022-07-31T09:20:24.842Z,99726.41
2022-07-31T09:23:05.173Z,99728.25
2022-07-31T09:25:32.893Z,99722.44
2022-07-31T09:28:05.476Z,99714.63
2022-07-31T09:30:34.114Z,99711.59
2022-07-31T09:33:16.376Z,99715.84
2022-07-31T09:36:04.490Z,99710.97
2022-07-31T09:38:38.339Z,99711.16
2022-07-31T09:41:58.059Z,99711.03
2022-07-31T09:44:37.738Z,99710.56
2022-07-31T09:47:05.273Z,99703.56
2022-07-31T09:49:35.089Z,99706.44
2022-07-31T09:52:02.452Z,99695.50
2022-07-31T09:54:31.399Z,99694.88
2022-07-31T09:56:58.839Z,99696.19
2022-07-31T09:59:29.444Z,99694.16
2022-07-31T10:01:57.012Z,99695.25
2022-07-31T10:04:25.077Z,99691.75
2022-07-31T10:06:53.456Z,99689.06
2022-07-31T10:09:21.654Z,99678.72
2022-07-31T10:12:19.630Z,99686.84
2022-07-31T10:14:51.192Z,99678.09
2022-07-31T10:17:25.531Z,99687.59
2022-07-31T10:20:16.697Z,99674.06
2022-07-31T10:23:15.714Z,99668.75
2022-07-31T10:25:53.440Z,99665.84
2022-07-31T10:28:24.718Z,99661.53
2022-07-31T10:30:52.590Z,99657.06
2022-07-31T10:33:42.397Z,99655.00
2022-07-31T10:36:46.695Z,99652.75
2022-07-31T10:39:35.593Z,99643.09
2022-07-31T10:42:25.626Z,99650.44
2022-07-31T10:45:04.868Z,99636.16
2022-07-31T10:47:40.735Z,99636.28
2022-07-31T10:50:34.451Z,99644.16
2022-07-31T10:53:11.426Z,99641.31
2022-07-31T10:56:02.692Z,99645.66
2022-07-31T10:58:48.805Z,99643.03
2022-07-31T11:01:53.426Z,99626.59
2022-07-31T11:04:39.153Z,99617.19
2022-07-31T11:07:16.419Z,99612.63
2022-07-31T11:10:13.156Z,99620.34
2022-07-31T11:13:03.506Z,99608.97
2022-07-31T11:16:04.485Z,99601.63
2022-07-31T11:19:05.996Z,99599.91
2022-07-31T11:21:38.840Z,99597.91
2022-07-31T11:24:15.275Z,99605.50
2022-07-31T11:26:49.784Z,99590.31
2022-07-31T11:30:00.560Z,99587.84
2022-07-31T11:32:17.029Z,99586.63
2022-07-31T11:34:55.254Z,99577.09
2022-07-31T11:37:24.937Z,99573.50
2022-07-31T11:39:54.167Z,99576.91
2022-07-31T11:42:33.220Z,99573.47
2022-07-31T11:45:10.962Z,99568.81
2022-07-31T11:48:11.807Z,99575.88
2022-07-31T11:50:28.535Z,99567.31
2022-07-31T11:53:03.041Z,99569.72
2022-07-31T11:55:30.423Z,99558.41
2022-07-31T11:57:57.295Z,99554.47
2022-07-31T12:00:27.269Z,99546.59
2022-07-31T12:02:57.534Z,99542.94
2022-07-31T12:05:38.682Z,99552.31
2022-07-31T12:08:08.208Z,99541.47
2022-07-31T12:10:35.506Z,99541.63
2022-07-31T12:13:02.959Z,99535.94
2022-07-31T12:15:29.959Z,99539.03
2022-07-31T12:18:01.916Z,99540.91
2022-07-31T12:20:35.465Z,99528.19
2022-07-31T12:23:06.733Z,99531.56
2022-07-31T12:25:42.044Z,99540.47
2022-07-31T12:28:09.939Z,99535.78
2022-07-31T12:30:37.338Z,99536.00
2022-07-31T12:33:06.682Z,99523.88
2022-07-31T12:35:55.943Z,99519.38
2022-07-31T12:38:47.796Z,99520.44
2022-07-31T12:41:13.886Z,99514.59
2022-07-31T12:43:52.091Z,99519.59
2022-07-31T12:46:21.791Z,99518.28
2022-07-31T12:48:49.333Z,99511.06
2022-07-31T12:51:16.273Z,99512.03
2022-07-31T12:53:44.464Z,99508.91
2022-07-31T12:56:12.179Z,99509.25
2022-07-31T12:58:39.040Z,99500.75
2022-07-31T13:01:06.178Z,99501.16
2022-07-31T13:03:38.876Z,99495.31
2022-07-31T13:06:13.172Z,99494.81
2022-07-31T13:08:40.376Z,99494.13
2022-07-31T13:11:08.937Z,99478.81
2022-07-31T13:13:35.693Z,99474.00
2022-07-31T13:16:02.751Z,99466.22
2022-07-31T13:18:29.715Z,99464.22
2022-07-31T13:20:56.558Z,99465.63
2022-07-31T13:23:23.496Z,99451.84
2022-07-31T13:25:50.916Z,99466.28
2022-07-31T13:28:19.292Z,99452.00
2022-07-31T13:30:46.179Z,99452.69
2022-07-31T13:33:13.117Z,99444.97
2022-07-31T13:35:40.436Z,99429.19
2022-07-31T13:38:07.331Z,99437.25
2022-07-31T13:40:34.761Z,99437.25
2022-07-31T13:43:01.651Z,99433.38
2022-07-31T13:45:29.855Z,99433.56
2022-07-31T13:48:00.156Z,99428.69
2022-07-31T13:50:28.768Z,99421.78
2022-07-31T13:52:55.608Z,99427.28
2022-07-31T13:55:22.493Z,99417.81
2022-07-31T13:57:49.320Z,99425.31
2022-07-31T14:00:17.217Z,99432.66
2022-07-31T14:02:45.514Z,99429.50
2022-07-31T14:05:13.139Z,99418.31
2022-07-31T14:07:45.379Z,99416.38
2022-07-31T14:10:20.178Z,99410.41
2022-07-31T14:12:47.897Z,99405.91
2022-07-31T14:15:15.833Z,99408.66
2022-07-31T14:17:42.674Z,99402.53
2022-07-31T14:20:12.222Z,99403.66
2022-07-31T14:22:40.515Z,99400.47
2022-07-31T14:25:08.511Z,99400.41
2022-07-31T14:27:35.714Z,99398.81
2022-07-31T14:30:03.079Z,99392.13
2022-07-31T14:32:30.008Z,99394.19
2022-07-31T14:34:56.970Z,99398.91
2022-07-31T14:37:25.231Z,99400.19
2022-07-31T14:39:52.156Z,99394.50
2022-07-31T14:42:22.034Z,99382.28
2022-07-31T14:44:49.472Z,99382.72
2022-07-31T14:47:17.204Z,99383.22
2022-07-31T14:50:09.606Z,99377.44
2022-07-31T14:52:33.420Z,99384.13
2022-07-31T14:55:00.885Z,99376.13
2022-07-31T14:57:29.259Z,99374.94
2022-07-31T14:59:56.075Z,99383.59
2022-07-31T15:02:23.293Z,99382.75
2022-07-31T15:04:50.343Z,99376.56
2022-07-31T15:07:35.339Z,99384.63
2022-07-31T15:10:08.424Z,99381.16
2022-07-31T15:12:35.484Z,99380.13
2022-07-31T15:15:03.484Z,99371.69
2022-07-31T15:17:30.635Z,99367.97
2022-07-31T15:19:57.465Z,99380.91
2022-07-31T15:22:25.200Z,99365.28
2022-07-31T15:24:52.096Z,99373.81
2022-07-31T15:27:21.218Z,99366.97
2022-07-31T15:30:05.083Z,99365.97
2022-07-31T15:32:36.310Z,99363.22
2022-07-31T15:35:05.325Z,99369.44
2022-07-31T15:37:35.429Z,99370.75
2022-07-31T15:40:06.039Z,99362.84
2022-07-31T15:42:37.354Z,99353.66
2022-07-31T15:45:05.344Z,99353.06
2022-07-31T15:47:32.266Z,99352.47
2022-07-31T15:49:59.653Z,99348.50
2022-07-31T15:52:27.040Z,99334.41
2022-07-31T15:54:54.006Z,99339.19
2022-07-31T15:57:21.547Z,99348.06
2022-07-31T15:59:50.714Z,99340.75
2022-07-31T16:02:18.016Z,99336.91
2022-07-31T16:04:51.565Z,99332.53
2022-07-31T16:08:30.276Z,99340.91
2022-07-31T16:10:16.401Z,99334.09
2022-07-31T16:12:45.093Z,99321.69
2022-07-31T16:15:13.607Z,99318.78
2022-07-31T16:17:40.634Z,99311.16
2022-07-31T16:20:11.250Z,99319.53
2022-07-31T16:22:40.641Z,99325.72
2022-07-31T16:25:10.085Z,99320.56
2022-07-31T16:27:38.884Z,99305.13
2022-07-31T16:30:07.699Z,99308.06
2022-07-31T16:32:36.185Z,99302.72
2022-07-31T16:35:03.323Z,99303.84
2022-07-31T16:37:51.975Z,99295.13
2022-07-31T16:40:29.267Z,99301.09
2022-07-31T16:43:00.502Z,99297.81
2022-07-31T16:45:27.440Z,99304.28
2022-07-31T16:47:55.922Z,99299.94
2022-07-31T16:50:23.782Z,99292.88
2022-07-31T16:52:54.518Z,99290.13
2022-07-31T16:55:51.775Z,99288.50
2022-07-31T16:58:09.333Z,99293.25
2022-07-31T17:00:36.501Z,99291.56
2022-07-31T17:03:04.732Z,99287.97
2022-07-31T17:05:31.917Z,99284.59
2022-07-31T17:07:58.826Z,99282.81
2022-07-31T17:10:27.071Z,99282.03
2022-07-31T17:12:54.755Z,99281.50
2022-07-31T17:15:21.681Z,99284.56
2022-07-31T17:17:48.816Z,99279.16
2022-07-31T17:20:17.259Z,99290.78
2022-07-31T17:22:44.556Z,99283.63
2022-07-31T17:25:20.700Z,99285.81
2022-07-31T17:27:48.487Z,99276.66
2022-07-31T17:30:15.662Z,99292.41
2022-07-31T17:32:42.896Z,99293.78
2022-07-31T17:35:09.847Z,99291.72
2022-07-31T17:37:41.987Z,99290.69
2022-07-31T17:40:33.527Z,99295.56
2022-07-31T17:42:56.987Z,99294.47
2022-07-31T17:45:24.058Z,99292.88
2022-07-31T17:48:02.489Z,99294.00
2022-07-31T17:50:31.074Z,99294.03
2022-07-31T17:52:59.565Z,99299.94
2022-07-31T17:55:26.679Z,99295.84
2022-07-31T17:57:53.547Z,99310.59
2022-07-31T18:00:20.635Z,99314.88
2022-07-31T18:02:47.469Z,99310.75
2022-07-31T18:05:14.586Z,99311.00
2022-07-31T18:07:41.830Z,99313.41
2022-07-31T18:10:11.095Z,99310.88
2022-07-31T18:12:57.815Z,99310.28
2022-07-31T18:15:34.668Z,99316.13
2022-07-31T18:18:03.651Z,99317.59
2022-07-31T18:20:30.617Z,99320.09
2022-07-31T18:22:57.923Z,99319.53
2022-07-31T18:25:26.209Z,99321.31
2022-07-31T18:27:53.060Z,99319.78
2022-07-31T18:30:19.904Z,99322.88
2022-07-31T18:32:46.782Z,99331.88
2022-07-31T18:35:13.652Z,99327.47
2022-07-31T18:37:40.614Z,99322.50
2022-07-31T18:40:09.454Z,99331.75
2022-07-31T18:42:37.683Z,99329.25
2022-07-31T18:45:06.094Z,99329.66
2022-07-31T18:47:32.951Z,99336.50
2022-07-31T18:51:01.844Z,99332.00
2022-07-31T18:52:47.433Z,99332.28
2022-07-31T18:55:14.343Z,99330.84
2022-07-31T18:57:42.639Z,99332.53
2022-07-31T19:00:11.043Z,99336.88
2022-07-31T19:02:38.850Z,99341.34
2022-07-31T19:05:06.930Z,99337.41
2022-07-31T19:07:35.854Z,99338.56
2022-07-31T19:10:04.627Z,99338.97
2022-07-31T19:12:31.531Z,99344.31
2022-07-31T19:14:59.842Z,99346.78
2022-07-31T19:17:26.846Z,99343.63
2022-07-31T19:20:12.634Z,99348.31
2022-07-31T19:22:59.495Z,99350.13
2022-07-31T19:25:26.383Z,99358.06
2022-07-31T19:27:53.705Z,99354.56
2022-07-31T19:30:24.118Z,99352.56
2022-07-31T19:32:51.468Z,99360.94
2022-07-31T19:35:18.762Z,99360.22
2022-07-31T19:37:45.885Z,99362.88
2022-07-31T19:40:12.862Z,99371.28
2022-07-31T19:42:39.820Z,99361.69
2022-07-31T19:45:07.982Z,99378.09
2022-07-31T19:47:37.267Z,99374.22
2022-07-31T19:50:05.498Z,99374.84
2022-07-31T19:52:32.380Z,99379.69
2022-07-31T19:54:59.474Z,99381.19
2022-07-31T19:57:26.507Z,99381.44
2022-07-31T19:59:53.621Z,99378.13
2022-07-31T20:02:20.725Z,99380.72
2022-07-31T20:04:48.896Z,99382.63
2022-07-31T20:07:15.862Z,99385.41
2022-07-31T20:09:43.001Z,99385.91
2022-07-31T20:12:10.314Z,99390.03
2022-07-31T20:14:37.454Z,99387.81
2022-07-31T20:17:04.291Z,99392.38
2022-07-31T20:19:31.395Z,99395.09
2022-07-31T20:22:00.122Z,99400.31
2022-07-31T20:24:27.210Z,99407.34
2022-07-31T20:26:54.461Z,99410.41
2022-07-31T20:29:23.854Z,99405.09
2022-07-31T20:31:51.298Z,99404.94
2022-07-31T20:34:18.135Z,99410.28
2022-07-31T20:36:45.196Z,99403.16
2022-07-31T20:39:14.104Z,99395.34
2022-07-31T20:41:40.996Z,99397.81
2022-07-31T20:44:07.851Z,99407.69
2022-07-31T20:46:34.872Z,99410.97
2022-07-31T20:49:01.769Z,99410.97
2022-07-31T20:51:29.007Z,99405.66
2022-07-31T20:53:55.865Z,99421.22
2022-07-31T20:56:24.919Z,99411.59
2022-07-31T20:58:52.234Z,99411.78
2022-07-31T21:01:20.999Z,99410.75
2022-07-31T21:03:48.751Z,99413.25
2022-07-31T21:06:16.327Z,99419.38
2022-07-31T21:08:43.466Z,99418.34
2022-07-31T21:11:10.494Z,99425.50
2022-07-31T21:13:39.475Z,99423.25
2022-07-31T21:16:06.384Z,99421.41
2022-07-31T21:18:34.740Z,99413.59
2022-07-31T21:21:01.912Z,99418.72
2022-07-31T21:23:29.041Z,99423.56
2022-07-31T21:25:58.680Z,99427.63
2022-07-31T21:28:27.862Z,99427.81
2022-07-31T21:30:57.246Z,99427.19
2022-07-31T21:33:26.086Z,99430.84
2022-07-31T21:35:54.319Z,99436.81
2022-07-31T21:38:22.205Z,99434.97
2022-07-31T21:40:50.090Z,99432.31
2022-07-31T21:43:22.289Z,99439.25
2022-07-31T21:45:57.422Z,99434.16
2022-07-31T21:48:32.396Z,99442.75
2022-07-31T21:51:00.566Z,99436.22
2022-07-31T21:53:27.543Z,99441.56
2022-07-31T21:55:56.551Z,99448.09
2022-07-31T21:58:23.650Z,99452.00
2022-07-31T22:00:50.755Z,99441.75
2022-07-31T22:03:17.662Z,99451.75
2022-07-31T22:05:45.871Z,99450.13
2022-07-31T22:08:14.048Z,99467.13
2022-07-31T22:10:41.207Z,99450.53
2022-07-31T22:13:08.563Z,99457.09
2022-07-31T22:15:58.500Z,99460.78
2022-07-31T22:18:26.806Z,99466.50
2022-07-31T22:20:56.123Z,99460.97
2022-07-31T22:23:23.553Z,99457.84
2022-07-31T22:25:50.671Z,99463.94
2022-07-31T22:28:21.213Z,99460.88
2022-07-31T22:30:49.179Z,99460.38
2022-07-31T22:33:16.448Z,99466.00
2022-07-31T22:35:44.125Z,99471.06
2022-07-31T22:38:15.489Z,99466.94
2022-07-31T22:40:44.155Z,99464.47
2022-07-31T22:44:10.175Z,99465.25
2022-07-31T22:46:02.441Z,99450.44
2022-07-31T22:48:32.561Z,99474.88
2022-07-31T22:51:03.244Z,99473.47
2022-07-31T22:53:32.562Z,99458.94
2022-07-31T22:55:59.582Z,99474.16
2022-07-31T22:58:27.285Z,99475.41
2022-07-31T23:00:54.328Z,99480.13
2022-07-31T23:03:22.047Z,99483.16
2022-07-31T23:06:02.441Z,99477.06
2022-07-31T23:08:37.442Z,99481.38
2022-07-31T23:11:04.341Z,99482.47
2022-07-31T23:13:31.238Z,99485.16
2022-07-31T23:15:58.157Z,99492.53
2022-07-31T23:18:26.513Z,99486.84
2022-07-31T23:20:53.863Z,99488.72
2022-07-31T23:23:20.924Z,99492.22
2022-07-31T23:25:49.092Z,99489.78
2022-07-31T23:28:15.987Z,99484.91
2022-07-31T23:30:43.120Z,99483.69
2022-07-31T23:33:10.245Z,99493.31
2022-07-31T23:35:37.147Z,99483.88
2022-07-31T23:38:04.064Z,99490.81
2022-07-31T23:40:31.037Z,99487.28
2022-07-31T23:42:59.329Z,99489.53
2022-07-31T23:45:26.186Z,99495.47
2022-07-31T23:47:54.658Z,99493.22
2022-07-31T23:50:26.257Z,99492.19
2022-07-31T23:52:53.493Z,99493.22
2022-07-31T23:55:20.961Z,99493.22
2022-07-31T23:57:48.010Z,99492.97
