createdAt,value
2018-09-24T00:00:39.672Z,11.20
2018-09-24T00:03:08.153Z,11.20
2018-09-24T00:05:36.633Z,11.20
2018-09-24T00:08:05.180Z,11.10
2018-09-24T00:10:33.634Z,11.10
2018-09-24T00:13:02.119Z,11.10
2018-09-24T00:15:30.592Z,11.10
2018-09-24T00:17:59.076Z,11.10
2018-09-24T00:20:27.574Z,11.10
2018-09-24T00:22:56.074Z,11.00
2018-09-24T00:25:24.591Z,11.00
2018-09-24T00:27:53.093Z,11.00
2018-09-24T00:30:21.500Z,10.90
2018-09-24T00:32:49.968Z,10.90
2018-09-24T00:35:18.389Z,10.90
2018-09-24T00:37:46.864Z,10.90
2018-09-24T00:40:15.290Z,10.90
2018-09-24T00:42:43.848Z,10.90
2018-09-24T00:45:12.275Z,11.00
2018-09-24T00:47:40.877Z,11.00
2018-09-24T00:50:09.261Z,11.00
2018-09-24T00:52:37.685Z,11.00
2018-09-24T00:55:06.166Z,10.90
2018-09-24T00:57:34.641Z,10.90
2018-09-24T01:00:05.390Z,10.90
2018-09-24T01:02:33.809Z,10.80
2018-09-24T01:05:02.285Z,10.80
2018-09-24T01:07:30.825Z,10.70
2018-09-24T01:09:59.341Z,10.70
2018-09-24T01:12:27.816Z,10.70
2018-09-24T01:14:56.349Z,10.70
2018-09-24T01:17:24.918Z,10.70
2018-09-24T01:19:53.443Z,10.60
2018-09-24T01:22:21.926Z,10.60
2018-09-24T01:24:50.380Z,10.60
2018-09-24T01:27:18.776Z,10.60
2018-09-24T01:29:47.209Z,10.60
2018-09-24T01:32:15.798Z,10.60
2018-09-24T01:34:44.254Z,10.60
2018-09-24T01:37:12.683Z,10.60
2018-09-24T01:39:41.112Z,10.60
2018-09-24T01:42:09.533Z,10.60
2018-09-24T01:44:37.974Z,10.60
2018-09-24T01:47:06.968Z,10.60
2018-09-24T01:49:35.448Z,10.60
2018-09-24T01:52:03.965Z,10.50
2018-09-24T01:54:32.392Z,10.50
2018-09-24T01:57:00.803Z,10.50
2018-09-24T01:59:29.360Z,10.50
2018-09-24T02:01:57.943Z,10.50
2018-09-24T02:04:26.493Z,10.50
2018-09-24T02:07:00.572Z,10.50
2018-09-24T02:09:29.150Z,10.50
2018-09-24T02:12:03.550Z,10.50
2018-09-24T02:14:32.032Z,10.40
2018-09-24T02:17:00.529Z,10.40
2018-09-24T02:19:29.037Z,10.50
2018-09-24T02:21:57.732Z,10.40
2018-09-24T02:24:26.413Z,10.40
2018-09-24T02:26:54.931Z,10.50
2018-09-24T02:29:23.488Z,10.50
2018-09-24T02:31:51.987Z,10.50
2018-09-24T02:34:27.985Z,10.50
2018-09-24T02:36:56.503Z,10.50
2018-09-24T02:39:25.163Z,10.40
2018-09-24T02:41:55.214Z,10.40
2018-09-24T02:44:25.093Z,10.40
2018-09-24T02:46:53.581Z,10.40
2018-09-24T02:49:22.090Z,10.30
2018-09-24T02:51:50.867Z,10.30
2018-09-24T02:54:19.317Z,10.20
2018-09-24T02:56:49.231Z,10.30
2018-09-24T02:59:17.977Z,10.30
2018-09-24T03:01:46.423Z,10.20
2018-09-24T03:04:14.845Z,10.20
2018-09-24T03:06:43.272Z,10.20
2018-09-24T03:09:17.649Z,10.20
2018-09-24T03:11:47.130Z,10.20
2018-09-24T03:14:25.089Z,10.20
2018-09-24T03:16:54.214Z,10.20
2018-09-24T03:19:22.935Z,10.20
2018-09-24T03:21:51.462Z,10.20
2018-09-24T03:24:19.956Z,10.20
2018-09-24T03:26:48.347Z,10.10
2018-09-24T03:29:23.488Z,10.10
2018-09-24T03:31:52.243Z,10.10
2018-09-24T03:34:20.614Z,10.00
2018-09-24T03:36:50.113Z,10.00
2018-09-24T03:39:18.809Z,9.90
2018-09-24T03:41:47.364Z,9.90
2018-09-24T03:44:15.732Z,9.90
2018-09-24T03:46:44.182Z,9.90
2018-09-24T03:49:12.611Z,9.90
2018-09-24T03:51:41.036Z,9.80
2018-09-24T03:54:10.547Z,9.80
2018-09-24T03:56:38.993Z,9.80
2018-09-24T03:59:07.647Z,9.80
2018-09-24T04:01:36.059Z,9.80
2018-09-24T04:04:09.772Z,9.80
2018-09-24T04:06:43.768Z,9.70
2018-09-24T04:12:17.279Z,9.60
2018-09-24T04:14:51.478Z,9.60
2018-09-24T04:17:25.241Z,9.60
2018-09-24T04:19:59.124Z,9.60
2018-09-24T04:22:33.051Z,9.50
2018-09-24T04:25:06.899Z,9.50
2018-09-24T04:27:40.750Z,9.50
2018-09-24T04:30:14.589Z,9.50
2018-09-24T04:32:48.420Z,9.50
2018-09-24T04:35:22.296Z,9.40
2018-09-24T04:37:56.039Z,9.40
2018-09-24T04:40:30.010Z,9.40
2018-09-24T04:43:03.725Z,9.30
2018-09-24T04:45:37.489Z,9.30
2018-09-24T04:48:11.367Z,9.30
2018-09-24T04:50:45.133Z,9.30
2018-09-24T04:53:22.212Z,9.50
2018-09-24T04:55:55.984Z,9.60
2018-09-24T04:58:29.849Z,9.60
2018-09-24T05:01:03.641Z,9.60
2018-09-24T05:03:37.530Z,9.60
2018-09-24T05:06:12.308Z,9.60
2018-09-24T05:08:46.109Z,9.50
2018-09-24T05:11:19.972Z,9.40
2018-09-24T05:13:53.703Z,9.40
2018-09-24T05:16:27.807Z,9.40
2018-09-24T05:19:01.709Z,9.30
2018-09-24T05:21:35.571Z,9.30
2018-09-24T05:24:09.475Z,9.20
2018-09-24T05:26:43.179Z,9.10
2018-09-24T05:29:17.077Z,9.10
2018-09-24T05:31:50.777Z,9.20
2018-09-24T05:34:24.698Z,9.10
2018-09-24T05:36:58.638Z,9.10
2018-09-24T05:39:32.535Z,9.10
2018-09-24T05:42:22.953Z,9.20
2018-09-24T05:44:56.711Z,9.30
2018-09-24T05:47:30.657Z,9.40
2018-09-24T05:50:04.386Z,9.40
2018-09-24T05:52:38.098Z,9.40
2018-09-24T05:55:12.129Z,9.30
2018-09-24T05:57:45.981Z,9.30
2018-09-24T06:00:19.811Z,9.30
2018-09-24T06:02:53.867Z,9.30
2018-09-24T06:05:27.701Z,9.40
2018-09-24T06:08:01.523Z,9.40
2018-09-24T06:10:35.398Z,9.40
2018-09-24T06:13:09.104Z,9.50
2018-09-24T06:15:42.922Z,9.60
2018-09-24T06:18:16.920Z,9.60
2018-09-24T06:20:50.706Z,9.60
2018-09-24T06:23:24.569Z,9.60
2018-09-24T06:25:59.397Z,9.70
2018-09-24T06:28:34.331Z,9.70
2018-09-24T06:31:08.043Z,9.70
2018-09-24T06:33:41.785Z,9.80
2018-09-24T06:36:15.541Z,9.90
2018-09-24T06:38:49.539Z,10.00
2018-09-24T06:41:23.663Z,10.10
2018-09-24T06:43:59.844Z,10.30
2018-09-24T06:46:35.642Z,10.60
2018-09-24T06:49:10.583Z,10.80
2018-09-24T06:51:44.476Z,10.90
2018-09-24T06:54:18.259Z,11.00
2018-09-24T06:56:52.257Z,11.10
2018-09-24T06:59:26.116Z,11.10
2018-09-24T07:02:00.020Z,11.10
2018-09-24T07:04:33.801Z,11.10
2018-09-24T07:07:07.613Z,11.10
2018-09-24T07:09:41.469Z,11.00
2018-09-24T07:12:15.318Z,11.10
2018-09-24T07:14:49.350Z,11.10
2018-09-24T07:17:23.317Z,11.20
2018-09-24T07:19:57.151Z,11.20
2018-09-24T07:22:31.404Z,11.20
2018-09-24T07:25:06.258Z,11.30
2018-09-24T07:27:40.456Z,11.50
2018-09-24T07:30:14.671Z,11.50
2018-09-24T07:32:48.406Z,11.50
2018-09-24T07:35:22.338Z,11.40
2018-09-24T07:37:56.348Z,11.40
2018-09-24T07:40:31.140Z,11.40
2018-09-24T07:43:05.185Z,11.40
2018-09-24T07:45:38.949Z,11.50
2018-09-24T07:48:13.150Z,11.50
2018-09-24T07:50:46.916Z,11.60
2018-09-24T07:53:20.752Z,11.60
2018-09-24T07:55:54.836Z,11.70
2018-09-24T07:58:29.312Z,11.90
2018-09-24T08:01:03.100Z,12.40
2018-09-24T08:03:36.866Z,13.00
2018-09-24T08:06:10.712Z,13.20
2018-09-24T08:08:44.611Z,12.90
2018-09-24T08:11:18.596Z,13.30
2018-09-24T08:13:52.439Z,14.00
2018-09-24T08:16:26.470Z,14.10
2018-09-24T08:19:00.380Z,14.10
2018-09-24T08:21:34.154Z,13.60
2018-09-24T08:24:07.994Z,13.10
2018-09-24T08:26:41.856Z,12.80
2018-09-24T08:29:15.661Z,12.70
2018-09-24T08:31:49.646Z,12.70
2018-09-24T08:34:23.569Z,12.70
2018-09-24T08:36:57.528Z,12.70
2018-09-24T08:39:31.505Z,12.80
2018-09-24T08:42:05.442Z,12.80
2018-09-24T08:44:39.209Z,12.90
2018-09-24T08:47:12.985Z,13.00
2018-09-24T08:49:46.836Z,13.10
2018-09-24T08:52:21.573Z,13.20
2018-09-24T08:54:55.416Z,13.30
2018-09-24T08:57:29.265Z,13.40
2018-09-24T09:00:03.172Z,13.40
2018-09-24T09:02:37.029Z,13.40
2018-09-24T09:05:11.002Z,13.60
2018-09-24T09:07:44.744Z,13.60
2018-09-24T09:10:18.401Z,13.50
2018-09-24T09:12:52.069Z,13.30
2018-09-24T09:15:25.846Z,13.20
2018-09-24T09:17:59.731Z,13.20
2018-09-24T09:20:33.798Z,13.30
2018-09-24T09:23:07.729Z,13.40
2018-09-24T09:25:41.869Z,13.60
2018-09-24T09:28:15.760Z,13.70
2018-09-24T09:30:49.712Z,13.80
2018-09-24T09:33:23.490Z,13.70
2018-09-24T09:35:57.277Z,13.60
2018-09-24T09:38:31.229Z,13.60
2018-09-24T09:41:05.051Z,13.70
2018-09-24T09:43:38.934Z,13.70
2018-09-24T09:46:12.700Z,13.70
2018-09-24T09:48:46.362Z,13.90
2018-09-24T09:51:19.980Z,14.00
2018-09-24T09:53:53.821Z,14.00
2018-09-24T09:56:27.661Z,13.90
2018-09-24T09:59:01.539Z,13.90
2018-09-24T10:01:35.186Z,13.90
2018-09-24T10:04:09.146Z,13.80
2018-09-24T10:06:42.982Z,13.80
2018-09-24T10:09:16.965Z,14.10
2018-09-24T10:11:50.807Z,14.20
2018-09-24T10:14:24.580Z,14.30
2018-09-24T10:16:58.484Z,14.30
2018-09-24T10:19:32.377Z,14.30
2018-09-24T10:22:06.204Z,14.40
2018-09-24T10:24:39.952Z,14.50
2018-09-24T10:27:13.800Z,14.80
2018-09-24T10:29:47.478Z,14.80
2018-09-24T10:32:21.429Z,14.80
2018-09-24T10:34:55.327Z,14.80
2018-09-24T10:37:29.245Z,15.10
2018-09-24T10:40:03.485Z,15.20
2018-09-24T10:42:37.230Z,15.40
2018-09-24T10:45:11.017Z,15.50
2018-09-24T10:47:44.732Z,15.40
2018-09-24T10:50:18.412Z,15.30
2018-09-24T10:52:52.356Z,15.20
2018-09-24T10:55:26.265Z,15.20
2018-09-24T10:57:59.952Z,15.20
2018-09-24T11:00:33.668Z,15.10
2018-09-24T11:03:07.357Z,15.10
2018-09-24T11:05:41.061Z,14.80
2018-09-24T11:08:14.800Z,14.60
2018-09-24T11:10:48.568Z,14.60
2018-09-24T11:13:22.425Z,14.70
2018-09-24T11:15:56.852Z,14.90
2018-09-24T11:18:30.615Z,15.00
2018-09-24T11:21:04.647Z,15.00
2018-09-24T11:23:38.584Z,14.90
2018-09-24T11:26:12.248Z,15.00
2018-09-24T11:28:46.064Z,15.00
2018-09-24T11:31:19.780Z,15.20
2018-09-24T11:33:53.615Z,15.10
2018-09-24T11:36:27.393Z,15.20
2018-09-24T11:39:01.357Z,15.30
2018-09-24T11:41:35.116Z,15.40
2018-09-24T11:44:08.862Z,15.40
2018-09-24T11:46:42.709Z,15.30
2018-09-24T11:49:16.803Z,15.10
2018-09-24T11:51:50.572Z,15.00
2018-09-24T11:54:24.228Z,15.10
2018-09-24T11:56:57.953Z,15.20
2018-09-24T11:59:31.692Z,15.20
2018-09-24T12:02:05.515Z,15.30
2018-09-24T12:04:39.370Z,15.30
2018-09-24T12:07:13.057Z,15.30
2018-09-24T12:09:46.839Z,15.30
2018-09-24T12:12:20.620Z,15.10
2018-09-24T12:14:54.456Z,15.10
2018-09-24T12:17:28.305Z,15.10
2018-09-24T12:20:02.542Z,15.10
2018-09-24T12:22:36.352Z,15.30
2018-09-24T12:25:10.197Z,15.40
2018-09-24T12:27:43.831Z,15.50
2018-09-24T12:30:17.571Z,15.40
2018-09-24T12:32:51.345Z,15.40
2018-09-24T12:35:25.246Z,15.30
2018-09-24T12:37:59.075Z,15.20
2018-09-24T12:40:32.933Z,15.30
2018-09-24T12:43:06.734Z,15.40
2018-09-24T12:45:40.478Z,15.40
2018-09-24T12:48:14.317Z,15.40
2018-09-24T12:50:48.010Z,15.40
2018-09-24T12:53:21.678Z,15.50
2018-09-24T12:55:55.691Z,15.50
2018-09-24T12:58:29.570Z,15.50
2018-09-24T13:01:03.528Z,15.50
2018-09-24T13:03:37.281Z,15.50
2018-09-24T13:06:11.263Z,15.40
2018-09-24T13:08:44.913Z,15.40
2018-09-24T13:11:18.728Z,15.40
2018-09-24T13:13:52.430Z,15.40
2018-09-24T13:16:26.595Z,15.30
2018-09-24T13:19:00.611Z,15.30
2018-09-24T13:21:34.342Z,15.30
2018-09-24T13:24:08.066Z,15.30
2018-09-24T13:26:41.977Z,15.30
2018-09-24T13:29:15.991Z,15.30
2018-09-24T13:31:49.798Z,15.30
2018-09-24T13:34:23.568Z,15.40
2018-09-24T13:36:57.265Z,15.20
2018-09-24T13:39:31.232Z,15.20
2018-09-24T13:42:11.843Z,15.10
2018-09-24T13:44:46.721Z,15.00
2018-09-24T13:47:20.817Z,15.00
2018-09-24T13:49:54.597Z,14.90
2018-09-24T13:52:28.776Z,14.80
2018-09-24T13:55:02.481Z,14.80
2018-09-24T13:57:36.345Z,14.70
2018-09-24T14:00:11.075Z,14.70
2018-09-24T14:02:45.018Z,14.80
2018-09-24T14:05:18.955Z,14.90
2018-09-24T14:07:52.905Z,15.00
2018-09-24T14:10:26.781Z,15.20
2018-09-24T14:13:00.778Z,15.40
2018-09-24T14:15:34.616Z,15.40
2018-09-24T14:18:08.190Z,15.60
2018-09-24T14:20:42.518Z,15.70
2018-09-24T14:23:16.414Z,15.60
2018-09-24T14:25:50.276Z,15.50
2018-09-24T14:28:24.241Z,15.30
2018-09-24T14:30:58.117Z,15.00
2018-09-24T14:33:35.060Z,14.70
2018-09-24T14:36:09.144Z,14.60
2018-09-24T14:38:43.007Z,14.60
2018-09-24T14:41:16.875Z,14.70
2018-09-24T14:43:50.758Z,14.70
2018-09-24T14:46:24.714Z,14.60
2018-09-24T14:48:59.293Z,14.60
2018-09-24T14:51:33.341Z,14.50
2018-09-24T14:54:06.953Z,14.50
2018-09-24T14:56:40.813Z,14.50
2018-09-24T14:59:14.572Z,14.40
2018-09-24T15:01:48.433Z,14.30
2018-09-24T15:04:22.169Z,14.10
2018-09-24T15:06:56.004Z,14.10
2018-09-24T15:09:29.736Z,14.10
2018-09-24T15:12:03.451Z,14.10
2018-09-24T15:14:37.097Z,14.10
2018-09-24T15:17:11.190Z,14.10
2018-09-24T15:19:45.004Z,14.10
2018-09-24T15:22:18.817Z,14.00
2018-09-24T15:24:52.623Z,13.90
2018-09-24T15:27:26.448Z,13.90
2018-09-24T15:30:00.306Z,14.00
2018-09-24T15:32:34.137Z,13.90
2018-09-24T15:35:07.925Z,13.90
2018-09-24T15:37:41.698Z,13.90
2018-09-24T15:40:15.400Z,14.00
2018-09-24T15:42:49.127Z,14.00
2018-09-24T15:45:23.053Z,14.00
2018-09-24T15:47:56.853Z,14.00
2018-09-24T15:50:32.621Z,14.00
2018-09-24T15:53:06.458Z,14.00
2018-09-24T15:55:40.282Z,14.10
2018-09-24T15:58:14.090Z,14.10
2018-09-24T16:00:47.817Z,14.20
2018-09-24T16:03:21.629Z,14.20
2018-09-24T16:05:55.602Z,14.10
2018-09-24T16:08:29.386Z,14.10
2018-09-24T16:11:03.088Z,14.00
2018-09-24T16:13:36.772Z,14.00
2018-09-24T16:16:10.595Z,14.00
2018-09-24T16:18:44.261Z,13.90
2018-09-24T16:21:18.100Z,13.90
2018-09-24T16:23:51.725Z,13.90
2018-09-24T16:26:26.401Z,13.90
2018-09-24T16:29:00.297Z,13.90
2018-09-24T16:31:34.144Z,13.90
2018-09-24T16:34:07.893Z,13.90
2018-09-24T16:36:41.782Z,13.90
2018-09-24T16:39:15.439Z,13.80
2018-09-24T16:41:49.325Z,13.70
2018-09-24T16:44:23.104Z,13.70
2018-09-24T16:46:56.798Z,13.60
2018-09-24T16:49:31.045Z,13.60
2018-09-24T16:52:05.001Z,13.50
2018-09-24T16:54:40.166Z,13.60
2018-09-24T16:57:14.377Z,13.50
2018-09-24T16:59:48.200Z,13.50
2018-09-24T17:02:22.161Z,13.50
2018-09-24T17:05:02.307Z,13.40
2018-09-24T17:07:36.183Z,13.40
2018-09-24T17:10:10.097Z,13.30
2018-09-24T17:12:44.176Z,13.20
2018-09-24T17:15:17.945Z,13.20
2018-09-24T17:17:51.893Z,13.20
2018-09-24T17:20:26.219Z,13.10
2018-09-24T17:23:00.033Z,13.10
2018-09-24T17:25:33.933Z,13.00
2018-09-24T17:28:07.931Z,13.00
2018-09-24T17:30:41.773Z,12.90
2018-09-24T17:33:15.583Z,12.90
2018-09-24T17:35:49.554Z,12.90
2018-09-24T17:38:23.407Z,12.80
2018-09-24T17:40:57.143Z,12.80
2018-09-24T17:43:30.766Z,12.70
2018-09-24T17:46:04.776Z,12.70
2018-09-24T17:48:38.553Z,12.70
2018-09-24T17:51:12.322Z,12.60
2018-09-24T17:53:46.088Z,12.60
2018-09-24T17:56:19.754Z,12.50
2018-09-24T17:58:53.622Z,12.50
2018-09-24T18:01:27.745Z,12.40
2018-09-24T18:04:01.740Z,12.40
2018-09-24T18:06:35.564Z,12.40
2018-09-24T18:09:09.916Z,12.30
2018-09-24T18:11:43.593Z,12.30
2018-09-24T18:14:17.310Z,12.30
2018-09-24T18:16:51.138Z,12.20
2018-09-24T18:19:24.907Z,12.20
2018-09-24T18:21:58.648Z,12.20
2018-09-24T18:24:32.531Z,12.10
2018-09-24T18:27:06.310Z,12.10
2018-09-24T18:29:40.178Z,12.10
2018-09-24T18:32:14.067Z,12.10
2018-09-24T18:34:48.036Z,12.00
2018-09-24T18:37:21.929Z,12.00
2018-09-24T18:39:55.687Z,11.90
2018-09-24T18:42:29.842Z,11.90
2018-09-24T18:45:03.811Z,11.90
2018-09-24T18:47:37.548Z,11.90
2018-09-24T18:50:11.258Z,11.90
2018-09-24T18:52:44.958Z,11.80
2018-09-24T18:55:19.083Z,11.80
2018-09-24T18:57:52.805Z,11.80
2018-09-24T19:00:26.809Z,11.80
2018-09-24T19:03:00.879Z,11.70
2018-09-24T19:05:34.667Z,11.70
2018-09-24T19:08:08.494Z,11.70
2018-09-24T19:10:42.158Z,11.70
2018-09-24T19:13:16.132Z,11.70
2018-09-24T19:15:49.952Z,11.70
2018-09-24T19:18:23.760Z,11.70
2018-09-24T19:20:57.597Z,11.70
2018-09-24T19:23:31.453Z,11.60
2018-09-24T19:26:05.195Z,11.60
2018-09-24T19:28:39.122Z,11.60
2018-09-24T19:31:13.061Z,11.50
2018-09-24T19:33:47.036Z,11.50
2018-09-24T19:36:20.975Z,11.50
2018-09-24T19:38:55.244Z,11.40
2018-09-24T19:41:29.080Z,11.50
2018-09-24T19:44:03.083Z,11.40
2018-09-24T19:46:36.915Z,11.40
2018-09-24T19:49:10.827Z,11.40
2018-09-24T19:51:44.611Z,11.40
2018-09-24T19:54:18.448Z,11.40
2018-09-24T19:56:52.276Z,11.30
2018-09-24T19:59:26.142Z,11.30
2018-09-24T20:02:00.053Z,11.30
2018-09-24T20:04:33.958Z,11.30
2018-09-24T20:07:07.968Z,11.30
2018-09-24T20:09:41.964Z,11.20
2018-09-24T20:12:15.734Z,11.20
2018-09-24T20:14:49.570Z,11.10
2018-09-24T20:17:23.566Z,11.10
2018-09-24T20:19:57.250Z,11.20
2018-09-24T20:22:31.933Z,11.20
2018-09-24T20:25:05.785Z,11.30
2018-09-24T20:27:39.587Z,11.30
2018-09-24T20:30:13.650Z,11.20
2018-09-24T20:32:47.532Z,11.20
2018-09-24T20:35:21.415Z,11.20
2018-09-24T20:37:56.382Z,11.20
2018-09-24T20:40:30.252Z,11.10
2018-09-24T20:43:04.168Z,11.10
2018-09-24T20:45:38.161Z,11.10
2018-09-24T20:48:11.930Z,11.10
2018-09-24T20:50:45.808Z,11.10
2018-09-24T20:53:19.445Z,11.10
2018-09-24T20:55:53.345Z,11.10
2018-09-24T20:58:27.229Z,11.10
2018-09-24T21:01:01.130Z,10.90
2018-09-24T21:03:34.856Z,10.90
2018-09-24T21:06:08.641Z,10.90
2018-09-24T21:08:42.492Z,10.90
2018-09-24T21:11:16.426Z,10.90
2018-09-24T21:13:50.162Z,10.80
2018-09-24T21:16:24.162Z,10.70
2018-09-24T21:18:58.078Z,10.70
2018-09-24T21:21:32.042Z,10.70
2018-09-24T21:24:05.925Z,10.70
2018-09-24T21:26:39.744Z,10.70
2018-09-24T21:29:13.546Z,10.70
2018-09-24T21:31:47.297Z,10.70
2018-09-24T21:34:21.253Z,10.60
2018-09-24T21:36:55.181Z,10.60
2018-09-24T21:39:29.183Z,10.60
2018-09-24T21:42:03.025Z,10.60
2018-09-24T21:44:37.061Z,10.70
2018-09-24T21:47:11.032Z,10.70
2018-09-24T21:49:44.885Z,10.60
2018-09-24T21:52:18.540Z,10.60
2018-09-24T21:54:52.441Z,10.70
2018-09-24T21:57:26.328Z,10.60
2018-09-24T22:00:00.221Z,10.60
2018-09-24T22:02:33.964Z,10.50
2018-09-24T22:05:07.601Z,10.40
2018-09-24T22:07:41.369Z,10.40
2018-09-24T22:10:15.189Z,10.40
2018-09-24T22:12:48.907Z,10.30
2018-09-24T22:15:22.863Z,10.30
2018-09-24T22:17:56.858Z,10.30
2018-09-24T22:20:30.694Z,10.20
2018-09-24T22:23:04.626Z,10.20
2018-09-24T22:25:38.377Z,10.20
2018-09-24T22:28:12.574Z,10.20
2018-09-24T22:30:46.361Z,10.30
2018-09-24T22:33:20.039Z,10.30
2018-09-24T22:35:53.840Z,10.10
2018-09-24T22:38:27.785Z,10.10
2018-09-24T22:41:01.841Z,10.10
2018-09-24T22:43:35.641Z,10.10
2018-09-24T22:46:09.421Z,10.20
2018-09-24T22:48:43.369Z,10.10
2018-09-24T22:51:17.157Z,10.10
2018-09-24T22:53:50.886Z,10.00
2018-09-24T22:56:24.763Z,10.00
2018-09-24T22:58:58.540Z,9.90
2018-09-24T23:01:32.619Z,9.90
2018-09-24T23:04:06.619Z,9.80
2018-09-24T23:06:40.451Z,9.90
2018-09-24T23:09:14.638Z,9.90
2018-09-24T23:11:48.455Z,9.90
2018-09-24T23:14:22.437Z,9.90
2018-09-24T23:16:56.514Z,10.00
2018-09-24T23:19:30.473Z,9.80
2018-09-24T23:22:04.320Z,9.80
2018-09-24T23:24:38.129Z,9.80
2018-09-24T23:27:12.045Z,9.70
2018-09-24T23:29:45.827Z,9.70
2018-09-24T23:32:19.680Z,9.60
2018-09-24T23:34:53.472Z,9.60
2018-09-24T23:37:27.245Z,9.50
2018-09-24T23:40:00.945Z,9.40
2018-09-24T23:42:34.843Z,9.30
2018-09-24T23:45:08.739Z,9.30
2018-09-24T23:47:42.701Z,9.20
2018-09-24T23:50:16.454Z,9.30
2018-09-24T23:52:50.161Z,9.30
2018-09-24T23:55:24.034Z,9.30
2018-09-24T23:57:57.966Z,9.30
