createdAt,value
2019-05-06T00:00:29.227Z,91.41
2019-05-06T00:01:29.216Z,91.20
2019-05-06T00:02:29.205Z,91.00
2019-05-06T00:03:29.198Z,90.78
2019-05-06T00:04:29.195Z,90.78
2019-05-06T00:05:29.166Z,90.89
2019-05-06T00:06:29.158Z,90.58
2019-05-06T00:07:29.147Z,90.33
2019-05-06T00:08:29.135Z,90.01
2019-05-06T00:09:29.135Z,89.91
2019-05-06T00:10:29.115Z,90.12
2019-05-06T00:11:29.104Z,89.91
2019-05-06T00:12:29.094Z,89.70
2019-05-06T00:13:29.083Z,89.59
2019-05-06T00:14:29.083Z,89.49
2019-05-06T00:15:29.062Z,89.84
2019-05-06T00:16:29.054Z,90.12
2019-05-06T00:17:29.041Z,90.43
2019-05-06T00:18:29.031Z,90.22
2019-05-06T00:19:29.031Z,90.12
2019-05-06T00:20:29.009Z,89.81
2019-05-06T00:21:28.995Z,89.70
2019-05-06T00:22:28.982Z,89.70
2019-05-06T00:23:28.971Z,89.81
2019-05-06T00:24:28.971Z,90.33
2019-05-06T00:25:28.951Z,90.43
2019-05-06T00:26:28.940Z,90.33
2019-05-06T00:27:28.929Z,90.75
2019-05-06T00:28:28.921Z,91.37
2019-05-06T00:29:28.920Z,90.91
2019-05-06T00:30:28.890Z,91.22
2019-05-06T00:31:28.882Z,91.33
2019-05-06T00:32:28.872Z,91.33
2019-05-06T00:33:28.859Z,91.02
2019-05-06T00:34:28.859Z,90.91
2019-05-06T00:35:28.839Z,91.12
2019-05-06T00:36:28.827Z,91.37
2019-05-06T00:37:28.818Z,91.58
2019-05-06T00:38:28.813Z,92.31
2019-05-06T00:39:28.808Z,92.52
2019-05-06T00:40:28.782Z,91.69
2019-05-06T00:41:28.780Z,91.47
2019-05-06T00:42:28.757Z,91.58
2019-05-06T00:43:28.746Z,91.58
2019-05-06T00:44:28.746Z,91.22
2019-05-06T00:45:28.729Z,91.12
2019-05-06T00:46:28.714Z,91.02
2019-05-06T00:47:28.704Z,90.81
2019-05-06T00:48:28.686Z,90.60
2019-05-06T00:49:28.705Z,90.50
2019-05-06T00:50:28.673Z,90.50
2019-05-06T00:51:28.655Z,90.85
2019-05-06T00:52:28.647Z,91.27
2019-05-06T00:53:28.635Z,91.27
2019-05-06T00:54:28.624Z,91.06
2019-05-06T00:55:28.624Z,90.95
2019-05-06T00:56:28.606Z,91.37
2019-05-06T00:57:28.591Z,91.27
2019-05-06T00:58:28.583Z,91.16
2019-05-06T00:59:28.563Z,91.47
2019-05-06T01:00:28.563Z,91.58
2019-05-06T01:01:29.826Z,91.47
2019-05-06T01:02:28.532Z,91.58
2019-05-06T01:03:28.522Z,91.69
2019-05-06T01:04:28.511Z,91.33
2019-05-06T01:05:28.511Z,91.43
2019-05-06T01:06:28.491Z,91.33
2019-05-06T01:07:28.482Z,90.91
2019-05-06T01:08:28.462Z,91.02
2019-05-06T01:09:28.451Z,90.81
2019-05-06T01:10:28.450Z,90.60
2019-05-06T01:11:28.430Z,90.70
2019-05-06T01:12:28.420Z,90.50
2019-05-06T01:13:28.410Z,90.28
2019-05-06T01:14:28.399Z,90.39
2019-05-06T01:15:28.399Z,90.28
2019-05-06T01:16:28.380Z,90.18
2019-05-06T01:17:28.369Z,90.08
2019-05-06T01:18:28.349Z,89.87
2019-05-06T01:19:28.339Z,89.87
2019-05-06T01:20:28.348Z,90.08
2019-05-06T01:21:28.318Z,90.08
2019-05-06T01:22:28.309Z,90.14
2019-05-06T01:23:28.298Z,89.83
2019-05-06T01:24:28.287Z,89.83
2019-05-06T01:25:28.288Z,89.93
2019-05-06T01:26:28.267Z,90.03
2019-05-06T01:27:28.256Z,90.03
2019-05-06T01:28:28.246Z,89.72
2019-05-06T01:29:28.235Z,89.41
2019-05-06T01:30:28.256Z,89.41
2019-05-06T01:31:39.850Z,89.51
2019-05-06T01:32:29.197Z,89.72
2019-05-06T01:33:28.186Z,89.72
2019-05-06T01:34:28.175Z,89.62
2019-05-06T01:35:28.166Z,89.51
2019-05-06T01:36:28.165Z,89.31
2019-05-06T01:37:28.147Z,89.41
2019-05-06T01:38:28.124Z,89.31
2019-05-06T01:39:28.114Z,89.62
2019-05-06T01:40:28.104Z,89.51
2019-05-06T01:41:28.114Z,89.51
2019-05-06T01:42:28.084Z,89.62
2019-05-06T01:43:28.073Z,89.41
2019-05-06T01:44:28.062Z,89.20
2019-05-06T01:45:28.055Z,89.20
2019-05-06T01:46:28.052Z,89.10
2019-05-06T01:47:28.032Z,89.20
2019-05-06T01:48:28.013Z,89.20
2019-05-06T01:49:28.009Z,89.34
2019-05-06T01:50:28.000Z,89.56
2019-05-06T01:51:28.000Z,89.56
2019-05-06T01:52:27.971Z,89.66
2019-05-06T01:53:27.962Z,89.97
2019-05-06T01:54:27.954Z,89.45
2019-05-06T01:55:27.941Z,89.14
2019-05-06T01:56:27.940Z,89.14
2019-05-06T01:57:27.920Z,89.14
2019-05-06T01:58:27.900Z,89.39
2019-05-06T01:59:27.899Z,90.85
2019-05-06T02:00:27.880Z,91.47
2019-05-06T02:01:27.879Z,91.69
2019-05-06T02:02:27.859Z,91.33
2019-05-06T02:03:27.849Z,90.91
2019-05-06T02:04:27.839Z,90.60
2019-05-06T02:05:27.827Z,90.50
2019-05-06T02:06:27.828Z,90.39
2019-05-06T02:07:27.798Z,90.50
2019-05-06T02:08:27.789Z,90.70
2019-05-06T02:09:27.780Z,90.60
2019-05-06T02:10:27.768Z,90.70
2019-05-06T02:11:27.767Z,91.12
2019-05-06T02:12:27.775Z,91.22
2019-05-06T02:13:27.738Z,91.12
2019-05-06T02:14:27.726Z,90.60
2019-05-06T02:15:27.716Z,90.18
2019-05-06T02:16:27.717Z,90.08
2019-05-06T02:17:27.695Z,89.87
2019-05-06T02:18:27.684Z,89.45
2019-05-06T02:19:27.666Z,89.45
2019-05-06T02:20:27.657Z,89.87
2019-05-06T02:21:27.670Z,89.14
2019-05-06T02:22:27.638Z,88.72
2019-05-06T02:23:27.626Z,88.41
2019-05-06T02:24:27.617Z,88.62
2019-05-06T02:25:27.604Z,89.56
2019-05-06T02:26:27.604Z,89.87
2019-05-06T02:27:27.589Z,90.28
2019-05-06T02:28:27.564Z,90.08
2019-05-06T02:29:27.568Z,89.76
2019-05-06T02:30:27.544Z,89.56
2019-05-06T02:31:27.554Z,89.24
2019-05-06T02:32:31.433Z,89.03
2019-05-06T02:33:27.511Z,89.03
2019-05-06T02:34:27.503Z,88.82
2019-05-06T02:35:27.492Z,88.72
2019-05-06T02:36:27.482Z,89.03
2019-05-06T02:37:27.482Z,89.14
2019-05-06T02:38:35.588Z,89.34
2019-05-06T02:39:28.450Z,89.76
2019-05-06T02:40:27.451Z,90.28
2019-05-06T02:41:27.430Z,90.28
2019-05-06T02:42:27.424Z,89.87
2019-05-06T02:43:27.400Z,89.76
2019-05-06T02:44:27.390Z,89.97
2019-05-06T02:45:27.423Z,89.45
2019-05-06T02:46:27.370Z,89.34
2019-05-06T02:47:27.371Z,89.14
2019-05-06T02:48:27.348Z,88.82
2019-05-06T02:49:27.341Z,88.93
2019-05-06T02:50:27.328Z,88.51
2019-05-06T02:51:27.312Z,88.62
2019-05-06T02:52:27.317Z,88.51
2019-05-06T02:53:27.289Z,88.51
2019-05-06T02:54:27.279Z,89.03
2019-05-06T02:55:27.267Z,89.56
2019-05-06T02:56:27.261Z,89.45
2019-05-06T02:57:27.256Z,89.56
2019-05-06T02:58:27.238Z,89.97
2019-05-06T02:59:27.217Z,90.75
2019-05-06T03:00:27.214Z,90.50
2019-05-06T03:01:27.200Z,90.08
2019-05-06T03:02:42.190Z,90.01
2019-05-06T03:03:28.184Z,89.70
2019-05-06T03:04:27.167Z,89.81
2019-05-06T03:05:27.155Z,89.91
2019-05-06T03:06:27.146Z,89.91
2019-05-06T03:07:27.154Z,90.01
2019-05-06T03:08:27.127Z,90.33
2019-05-06T03:09:27.115Z,90.33
2019-05-06T03:10:27.095Z,90.33
2019-05-06T03:11:27.085Z,90.85
2019-05-06T03:12:27.093Z,90.95
2019-05-06T03:13:27.063Z,90.85
2019-05-06T03:14:27.054Z,90.95
2019-05-06T03:15:27.042Z,90.53
2019-05-06T03:16:27.034Z,90.43
2019-05-06T03:17:27.033Z,90.43
2019-05-06T03:18:27.013Z,90.22
2019-05-06T03:19:27.003Z,90.01
2019-05-06T03:20:26.992Z,89.91
2019-05-06T03:21:26.972Z,89.49
2019-05-06T03:22:27.892Z,89.59
2019-05-06T03:23:26.952Z,89.81
2019-05-06T03:24:26.961Z,89.81
2019-05-06T03:25:26.931Z,90.01
2019-05-06T03:26:26.925Z,90.01
2019-05-06T03:27:26.921Z,89.59
2019-05-06T03:28:26.903Z,89.70
2019-05-06T03:29:26.892Z,89.49
2019-05-06T03:30:26.871Z,89.59
2019-05-06T03:31:26.942Z,90.22
2019-05-06T03:32:30.606Z,89.81
2019-05-06T03:33:47.776Z,89.70
2019-05-06T03:34:52.996Z,89.81
2019-05-06T03:35:49.198Z,89.91
2019-05-06T03:36:34.891Z,89.70
2019-05-06T03:37:27.808Z,89.59
2019-05-06T03:38:26.790Z,89.59
2019-05-06T03:39:26.788Z,89.59
2019-05-06T03:40:26.770Z,89.91
2019-05-06T03:41:26.940Z,90.01
2019-05-06T03:42:26.757Z,90.06
2019-05-06T03:43:26.728Z,90.16
2019-05-06T03:44:26.737Z,90.16
2019-05-06T03:45:26.707Z,90.47
2019-05-06T03:46:26.696Z,90.78
2019-05-06T03:47:26.707Z,91.41
2019-05-06T03:48:26.677Z,91.72
2019-05-06T03:49:26.657Z,91.41
2019-05-06T03:50:26.656Z,91.52
2019-05-06T03:51:26.645Z,91.20
2019-05-06T03:52:26.625Z,91.10
2019-05-06T03:53:26.640Z,91.10
2019-05-06T03:54:26.608Z,90.78
2019-05-06T03:55:26.595Z,91.20
2019-05-06T03:56:26.584Z,91.10
2019-05-06T03:57:26.579Z,91.20
2019-05-06T03:58:26.949Z,91.20
2019-05-06T03:59:26.553Z,91.20
2019-05-06T04:00:26.544Z,91.00
2019-05-06T04:01:26.536Z,90.89
2019-05-06T04:02:26.513Z,90.89
2019-05-06T04:03:42.746Z,90.78
2019-05-06T04:04:27.493Z,90.58
2019-05-06T04:05:26.481Z,90.58
2019-05-06T04:06:26.473Z,90.68
2019-05-06T04:07:26.472Z,90.53
2019-05-06T04:08:26.472Z,90.64
2019-05-06T04:09:26.444Z,91.16
2019-05-06T04:10:26.432Z,91.37
2019-05-06T04:11:26.421Z,91.47
2019-05-06T04:12:26.403Z,91.37
2019-05-06T04:13:26.413Z,90.75
2019-05-06T04:14:26.399Z,90.43
2019-05-06T04:15:26.883Z,90.53
2019-05-06T04:16:26.362Z,90.33
2019-05-06T04:17:26.350Z,90.33
2019-05-06T04:18:26.355Z,91.06
2019-05-06T04:19:26.331Z,90.95
2019-05-06T04:20:26.319Z,90.95
2019-05-06T04:21:26.310Z,90.91
2019-05-06T04:22:26.306Z,90.91
2019-05-06T04:23:26.298Z,91.02
2019-05-06T04:24:26.268Z,90.81
2019-05-06T04:25:26.259Z,90.50
2019-05-06T04:26:26.247Z,90.08
2019-05-06T04:27:26.245Z,89.87
2019-05-06T04:28:26.237Z,89.76
2019-05-06T04:29:26.217Z,90.18
2019-05-06T04:30:26.216Z,90.18
2019-05-06T04:31:26.196Z,90.18
2019-05-06T04:32:26.197Z,89.45
2019-05-06T04:33:26.191Z,89.45
2019-05-06T04:34:26.166Z,89.66
2019-05-06T04:35:26.146Z,89.45
2019-05-06T04:36:26.137Z,89.76
2019-05-06T04:37:26.125Z,89.93
2019-05-06T04:38:26.135Z,89.45
2019-05-06T04:39:26.107Z,89.34
2019-05-06T04:40:26.095Z,89.45
2019-05-06T04:41:26.814Z,89.76
2019-05-06T04:42:26.892Z,89.66
2019-05-06T04:43:26.688Z,89.62
2019-05-06T04:44:26.062Z,89.62
2019-05-06T04:45:26.036Z,89.72
2019-05-06T04:46:26.028Z,90.03
2019-05-06T04:47:26.014Z,90.45
2019-05-06T04:48:26.034Z,90.56
2019-05-06T04:49:25.992Z,90.66
2019-05-06T04:50:25.983Z,90.66
2019-05-06T04:51:25.971Z,90.03
2019-05-06T04:52:26.293Z,89.62
2019-05-06T04:53:27.020Z,90.14
2019-05-06T04:54:26.558Z,90.25
2019-05-06T04:55:25.934Z,90.66
2019-05-06T04:56:25.923Z,90.25
2019-05-06T04:57:25.901Z,89.72
2019-05-06T04:58:25.891Z,90.03
2019-05-06T04:59:25.895Z,89.41
2019-05-06T05:00:25.875Z,90.35
2019-05-06T05:01:25.860Z,89.78
2019-05-06T05:02:25.848Z,89.78
2019-05-06T05:03:25.840Z,89.37
2019-05-06T05:04:32.307Z,89.47
2019-05-06T05:05:26.810Z,89.37
2019-05-06T05:06:25.799Z,89.37
2019-05-06T05:07:25.788Z,89.16
2019-05-06T05:08:25.779Z,89.47
2019-05-06T05:09:26.215Z,89.89
2019-05-06T05:10:25.948Z,89.32
2019-05-06T05:11:25.828Z,88.60
2019-05-06T05:12:25.797Z,88.39
2019-05-06T05:13:25.849Z,88.60
2019-05-06T05:14:26.264Z,89.12
2019-05-06T05:15:25.706Z,89.32
2019-05-06T05:16:25.695Z,88.18
2019-05-06T05:17:25.685Z,87.45
2019-05-06T05:18:25.666Z,87.66
2019-05-06T05:19:25.674Z,87.14
2019-05-06T05:20:36.876Z,88.29
2019-05-06T05:21:26.635Z,88.81
2019-05-06T05:22:25.625Z,88.39
2019-05-06T05:23:25.614Z,88.08
2019-05-06T05:24:25.616Z,87.87
2019-05-06T05:25:25.594Z,87.55
2019-05-06T05:26:25.583Z,87.30
2019-05-06T05:27:25.564Z,86.61
2019-05-06T05:28:25.553Z,86.37
2019-05-06T05:29:25.553Z,86.30
2019-05-06T05:30:25.533Z,85.89
2019-05-06T05:31:25.523Z,85.99
2019-05-06T05:32:26.999Z,86.20
2019-05-06T05:33:25.503Z,86.83
2019-05-06T05:34:37.124Z,87.14
2019-05-06T05:35:26.473Z,87.04
2019-05-06T05:36:25.463Z,87.04
2019-05-06T05:37:25.462Z,86.83
2019-05-06T05:38:25.441Z,86.72
2019-05-06T05:39:25.452Z,87.04
2019-05-06T05:40:25.421Z,87.04
2019-05-06T05:41:25.413Z,87.24
2019-05-06T05:42:25.400Z,87.24
2019-05-06T05:43:25.390Z,86.61
2019-05-06T05:44:25.390Z,86.93
2019-05-06T05:45:25.369Z,87.55
2019-05-06T05:46:25.358Z,87.76
2019-05-06T05:47:25.349Z,88.18
2019-05-06T05:48:25.340Z,88.91
2019-05-06T05:49:25.339Z,87.83
2019-05-06T05:50:25.309Z,87.41
2019-05-06T05:51:25.305Z,86.37
2019-05-06T05:52:25.299Z,86.16
2019-05-06T05:53:25.277Z,86.27
2019-05-06T05:54:25.279Z,86.65
2019-05-06T05:55:25.257Z,86.96
2019-05-06T05:56:25.248Z,86.65
2019-05-06T05:57:25.227Z,87.06
2019-05-06T05:58:25.241Z,86.12
2019-05-06T05:59:25.229Z,85.71
2019-05-06T06:00:25.197Z,85.50
2019-05-06T06:01:25.187Z,85.67
2019-05-06T06:02:25.182Z,85.56
2019-05-06T06:03:25.166Z,85.35
2019-05-06T06:04:25.166Z,84.94
2019-05-06T06:05:25.146Z,84.83
2019-05-06T06:06:25.134Z,84.63
2019-05-06T06:07:25.125Z,85.14
2019-05-06T06:08:25.117Z,83.06
2019-05-06T06:09:25.120Z,83.17
2019-05-06T06:10:25.094Z,83.65
2019-05-06T06:11:25.074Z,83.34
2019-05-06T06:12:25.070Z,83.54
2019-05-06T06:13:25.054Z,84.17
2019-05-06T06:14:25.054Z,83.65
2019-05-06T06:15:25.033Z,83.96
2019-05-06T06:16:25.029Z,83.92
2019-05-06T06:17:25.012Z,84.44
2019-05-06T06:18:25.004Z,84.34
2019-05-06T06:19:25.006Z,84.51
2019-05-06T06:20:24.982Z,84.41
2019-05-06T06:21:28.100Z,83.37
2019-05-06T06:22:24.952Z,82.84
2019-05-06T06:23:24.943Z,82.08
2019-05-06T06:24:24.952Z,81.87
2019-05-06T06:25:24.943Z,81.56
2019-05-06T06:26:24.911Z,81.98
2019-05-06T06:27:24.901Z,82.39
2019-05-06T06:28:24.891Z,83.12
2019-05-06T06:29:24.891Z,83.43
2019-05-06T06:30:24.870Z,82.08
2019-05-06T06:31:24.860Z,81.84
2019-05-06T06:32:24.851Z,82.15
2019-05-06T06:33:24.840Z,82.04
2019-05-06T06:34:24.858Z,81.94
2019-05-06T06:35:24.819Z,81.63
2019-05-06T06:36:24.799Z,80.90
2019-05-06T06:37:24.790Z,81.80
2019-05-06T06:38:24.779Z,81.59
2019-05-06T06:39:24.768Z,81.59
2019-05-06T06:40:24.773Z,81.28
2019-05-06T06:41:24.748Z,80.66
2019-05-06T06:42:24.738Z,81.07
2019-05-06T06:43:24.728Z,80.31
2019-05-06T06:44:24.718Z,80.62
2019-05-06T06:45:24.717Z,81.14
2019-05-06T06:46:24.699Z,81.04
2019-05-06T06:47:24.687Z,80.21
2019-05-06T06:48:24.678Z,80.83
2019-05-06T06:49:24.666Z,81.45
2019-05-06T06:50:24.666Z,80.73
2019-05-06T06:51:24.636Z,80.47
2019-05-06T06:52:24.628Z,79.24
2019-05-06T06:53:24.616Z,79.34
2019-05-06T06:54:24.605Z,79.44
2019-05-06T06:55:24.606Z,79.44
2019-05-06T06:56:24.588Z,79.55
2019-05-06T06:57:24.575Z,79.44
2019-05-06T06:58:24.565Z,78.41
2019-05-06T06:59:24.555Z,78.09
2019-05-06T07:00:24.555Z,77.99
2019-05-06T07:01:24.535Z,78.82
2019-05-06T07:02:24.522Z,79.65
2019-05-06T07:03:24.515Z,79.96
2019-05-06T07:04:24.505Z,79.58
2019-05-06T07:05:28.330Z,80.21
2019-05-06T07:06:24.483Z,80.52
2019-05-06T07:07:24.463Z,80.00
2019-05-06T07:08:34.106Z,80.00
2019-05-06T07:09:25.561Z,80.00
2019-05-06T07:10:24.453Z,80.41
2019-05-06T07:11:24.437Z,81.30
2019-05-06T07:12:24.447Z,80.16
2019-05-06T07:13:24.412Z,80.68
2019-05-06T07:14:24.402Z,81.10
2019-05-06T07:15:24.402Z,81.30
2019-05-06T07:16:24.371Z,80.68
2019-05-06T07:17:24.362Z,79.65
2019-05-06T07:18:24.351Z,79.44
2019-05-06T07:19:24.341Z,79.03
2019-05-06T07:20:24.342Z,79.71
2019-05-06T07:21:24.321Z,80.23
2019-05-06T07:22:24.312Z,80.54
2019-05-06T07:23:24.306Z,78.68
2019-05-06T07:24:24.300Z,78.78
2019-05-06T07:25:24.310Z,79.61
2019-05-06T07:26:24.269Z,80.23
2019-05-06T07:27:24.261Z,80.02
2019-05-06T07:28:24.253Z,79.71
2019-05-06T07:29:26.620Z,80.19
2019-05-06T07:30:24.229Z,81.02
2019-05-06T07:31:26.748Z,80.92
2019-05-06T07:32:24.209Z,80.19
2019-05-06T07:33:24.199Z,79.71
2019-05-06T07:34:24.188Z,79.20
2019-05-06T07:35:37.621Z,79.61
2019-05-06T07:36:25.178Z,80.54
2019-05-06T07:37:24.160Z,81.68
2019-05-06T07:38:24.150Z,81.37
2019-05-06T07:39:24.307Z,80.85
2019-05-06T07:40:24.128Z,81.48
2019-05-06T07:41:24.126Z,81.79
2019-05-06T07:42:24.107Z,82.79
2019-05-06T07:43:24.097Z,83.83
2019-05-06T07:44:24.089Z,83.00
2019-05-06T07:45:24.077Z,81.85
2019-05-06T07:46:24.075Z,82.58
2019-05-06T07:47:24.103Z,82.03
2019-05-06T07:48:24.046Z,81.61
2019-05-06T07:49:24.026Z,80.78
2019-05-06T07:50:24.016Z,81.20
2019-05-06T07:51:24.050Z,81.61
2019-05-06T07:52:24.005Z,82.54
2019-05-06T07:53:23.985Z,83.37
2019-05-06T07:54:23.983Z,82.81
2019-05-06T07:55:23.970Z,81.88
2019-05-06T07:56:23.966Z,81.78
2019-05-06T07:57:23.945Z,81.37
2019-05-06T07:58:23.934Z,80.85
2019-05-06T07:59:23.924Z,81.37
2019-05-06T08:00:23.924Z,80.85
2019-05-06T08:01:26.133Z,79.71
2019-05-06T08:02:23.894Z,79.85
2019-05-06T08:03:23.883Z,79.54
2019-05-06T08:04:23.882Z,79.54
2019-05-06T08:05:23.875Z,80.26
2019-05-06T08:06:23.882Z,80.68
2019-05-06T08:07:23.844Z,80.95
2019-05-06T08:08:23.832Z,81.26
2019-05-06T08:09:23.824Z,81.16
2019-05-06T08:10:23.821Z,82.09
2019-05-06T08:11:26.087Z,81.68
2019-05-06T08:12:23.811Z,81.78
2019-05-06T08:13:23.782Z,81.26
2019-05-06T08:14:23.772Z,81.12
2019-05-06T08:15:23.775Z,80.40
2019-05-06T08:16:23.752Z,78.43
2019-05-06T08:17:23.751Z,79.05
2019-05-06T08:18:23.733Z,80.29
2019-05-06T08:19:23.723Z,81.49
2019-05-06T08:20:23.711Z,80.46
2019-05-06T08:21:23.700Z,79.84
2019-05-06T08:22:23.707Z,79.43
2019-05-06T08:23:23.679Z,79.33
2019-05-06T08:24:23.670Z,78.08
2019-05-06T08:25:23.668Z,77.98
2019-05-06T08:26:23.671Z,79.12
2019-05-06T08:27:23.651Z,79.43
2019-05-06T08:28:37.438Z,79.94
2019-05-06T08:29:24.619Z,79.53
2019-05-06T08:30:23.658Z,80.74
2019-05-06T08:31:23.609Z,81.56
2019-05-06T08:32:23.609Z,82.70
2019-05-06T08:33:23.588Z,82.70
2019-05-06T08:34:23.578Z,81.52
2019-05-06T08:35:23.566Z,80.04
2019-05-06T08:36:23.558Z,78.39
2019-05-06T08:37:23.557Z,79.63
2019-05-06T08:38:23.535Z,78.80
2019-05-06T08:39:23.529Z,78.08
2019-05-06T08:40:26.420Z,77.87
2019-05-06T08:41:23.513Z,78.14
2019-05-06T08:42:23.557Z,77.11
2019-05-06T08:43:23.486Z,76.50
2019-05-06T08:44:23.476Z,77.11
2019-05-06T08:45:23.466Z,77.39
2019-05-06T08:46:23.690Z,77.70
2019-05-06T08:47:23.456Z,74.60
2019-05-06T08:48:23.436Z,75.57
2019-05-06T08:49:23.425Z,76.67
2019-05-06T08:50:23.415Z,77.18
2019-05-06T08:51:23.405Z,76.98
2019-05-06T08:52:23.405Z,78.11
2019-05-06T08:53:24.264Z,77.04
2019-05-06T08:54:23.378Z,77.76
2019-05-06T08:55:23.364Z,78.28
2019-05-06T08:56:23.354Z,77.97
2019-05-06T08:57:23.354Z,78.24
2019-05-06T08:58:23.333Z,78.14
2019-05-06T08:59:24.046Z,75.73
2019-05-06T09:00:23.313Z,76.76
2019-05-06T09:01:23.294Z,74.57
2019-05-06T09:02:23.303Z,74.57
2019-05-06T09:03:23.273Z,73.74
2019-05-06T09:04:23.272Z,73.23
2019-05-06T09:05:23.255Z,71.89
2019-05-06T09:06:29.918Z,72.09
2019-05-06T09:07:24.242Z,70.96
2019-05-06T09:08:23.224Z,72.71
2019-05-06T09:09:23.220Z,71.75
2019-05-06T09:10:23.202Z,72.88
2019-05-06T09:11:25.713Z,72.78
2019-05-06T09:12:23.192Z,73.36
2019-05-06T09:13:23.431Z,72.24
2019-05-06T09:14:23.799Z,70.59
2019-05-06T09:15:23.142Z,71.69
2019-05-06T09:16:23.131Z,71.75
2019-05-06T09:17:23.131Z,71.24
2019-05-06T09:18:30.154Z,71.96
2019-05-06T09:19:23.507Z,70.59
2019-05-06T09:20:23.458Z,68.54
2019-05-06T09:21:23.075Z,69.56
2019-05-06T09:22:23.627Z,69.74
2019-05-06T09:23:23.057Z,69.36
2019-05-06T09:24:23.263Z,66.07
2019-05-06T09:25:23.196Z,66.79
2019-05-06T09:26:23.026Z,67.41
2019-05-06T09:27:23.014Z,68.23
2019-05-06T09:28:23.515Z,68.98
2019-05-06T09:29:23.146Z,68.46
2019-05-06T09:30:23.104Z,68.77
2019-05-06T09:31:23.115Z,68.77
2019-05-06T09:32:23.110Z,68.88
2019-05-06T09:33:22.934Z,65.72
2019-05-06T09:34:23.425Z,65.83
2019-05-06T09:35:22.914Z,66.75
2019-05-06T09:36:23.027Z,67.57
2019-05-06T09:37:23.986Z,69.01
2019-05-06T09:38:22.967Z,68.60
2019-05-06T09:39:22.915Z,69.46
2019-05-06T09:40:22.882Z,65.75
2019-05-06T09:41:23.162Z,67.30
2019-05-06T09:42:23.180Z,70.38
2019-05-06T09:43:22.832Z,70.93
2019-05-06T09:44:22.803Z,69.07
2019-05-06T09:45:22.847Z,68.87
2019-05-06T09:46:23.194Z,70.52
2019-05-06T09:47:23.002Z,70.10
2019-05-06T09:48:22.771Z,70.52
2019-05-06T09:49:22.993Z,69.18
2019-05-06T09:50:23.074Z,70.07
2019-05-06T09:51:22.731Z,71.10
2019-05-06T09:52:23.353Z,71.62
2019-05-06T09:53:23.111Z,72.54
2019-05-06T09:54:23.625Z,70.90
2019-05-06T09:55:22.680Z,71.07
2019-05-06T09:56:23.042Z,70.86
2019-05-06T09:57:22.660Z,70.76
2019-05-06T09:58:22.912Z,71.07
2019-05-06T09:59:22.641Z,71.48
2019-05-06T10:00:23.523Z,70.35
2019-05-06T10:01:22.638Z,69.53
2019-05-06T10:02:23.177Z,69.90
2019-05-06T10:03:22.693Z,69.39
2019-05-06T10:04:22.579Z,69.70
2019-05-06T10:05:22.559Z,70.32
2019-05-06T10:06:22.560Z,70.73
2019-05-06T10:07:22.758Z,66.64
2019-05-06T10:08:22.845Z,65.00
2019-05-06T10:09:24.933Z,66.47
2019-05-06T10:10:22.511Z,68.63
2019-05-06T10:11:22.500Z,68.74
2019-05-06T10:12:22.488Z,67.30
2019-05-06T10:13:22.489Z,65.58
2019-05-06T10:14:23.435Z,66.67
2019-05-06T10:15:22.458Z,66.77
2019-05-06T10:16:22.448Z,67.52
2019-05-06T10:17:22.429Z,68.76
2019-05-06T10:18:22.683Z,68.27
2019-05-06T10:19:22.769Z,68.93
2019-05-06T10:20:22.401Z,69.44
2019-05-06T10:21:22.950Z,70.06
2019-05-06T10:22:23.324Z,70.72
2019-05-06T10:23:22.408Z,71.02
2019-05-06T10:24:22.358Z,70.92
2019-05-06T10:25:22.670Z,73.09
2019-05-06T10:26:23.467Z,74.53
2019-05-06T10:27:22.753Z,76.29
2019-05-06T10:28:23.264Z,77.84
2019-05-06T10:29:22.388Z,78.25
2019-05-06T10:30:22.570Z,78.87
2019-05-06T10:31:22.286Z,79.18
2019-05-06T10:32:22.493Z,78.66
2019-05-06T10:33:22.285Z,80.00
2019-05-06T10:34:22.368Z,79.69
2019-05-06T10:35:25.618Z,79.38
2019-05-06T10:36:23.244Z,80.11
2019-05-06T10:37:22.236Z,80.52
2019-05-06T10:38:22.743Z,80.97
2019-05-06T10:39:22.942Z,81.59
2019-05-06T10:40:22.767Z,81.80
2019-05-06T10:41:22.447Z,82.62
2019-05-06T10:42:23.050Z,81.76
2019-05-06T10:43:22.176Z,81.66
2019-05-06T10:44:22.715Z,81.76
2019-05-06T10:45:22.155Z,82.69
2019-05-06T10:46:22.609Z,82.79
2019-05-06T10:47:22.654Z,81.51
2019-05-06T10:48:22.637Z,81.82
2019-05-06T10:49:22.530Z,81.10
2019-05-06T10:50:22.959Z,80.79
2019-05-06T10:51:22.880Z,81.68
2019-05-06T10:52:22.083Z,83.33
2019-05-06T10:53:23.350Z,81.48
2019-05-06T10:54:22.877Z,80.76
2019-05-06T10:55:23.175Z,82.61
2019-05-06T10:56:23.080Z,81.37
2019-05-06T10:57:22.193Z,81.13
2019-05-06T10:58:22.671Z,81.75
2019-05-06T10:59:22.214Z,81.75
2019-05-06T11:00:23.072Z,80.00
2019-05-06T11:01:23.144Z,77.66
2019-05-06T11:02:23.265Z,80.04
2019-05-06T11:03:22.625Z,79.93
2019-05-06T11:04:22.511Z,79.52
2019-05-06T11:05:21.963Z,79.00
2019-05-06T11:06:22.210Z,78.59
2019-05-06T11:07:31.341Z,77.56
2019-05-06T11:08:22.922Z,77.76
2019-05-06T11:09:22.707Z,79.11
2019-05-06T11:10:28.379Z,77.35
2019-05-06T11:11:32.543Z,78.14
2019-05-06T11:12:22.882Z,77.94
2019-05-06T11:13:24.204Z,76.32
2019-05-06T11:14:22.872Z,76.84
2019-05-06T11:15:23.370Z,77.62
2019-05-06T11:16:23.719Z,78.86
2019-05-06T11:17:23.316Z,79.07
2019-05-06T11:18:23.353Z,79.58
2019-05-06T11:19:22.415Z,78.62
2019-05-06T11:20:24.053Z,76.87
2019-05-06T11:21:22.633Z,76.87
2019-05-06T11:22:24.567Z,76.15
2019-05-06T11:23:21.958Z,77.18
2019-05-06T11:24:23.160Z,74.08
2019-05-06T11:25:23.061Z,75.22
2019-05-06T11:26:23.713Z,76.15
2019-05-06T11:27:28.787Z,75.43
2019-05-06T11:28:22.709Z,75.70
2019-05-06T11:29:21.719Z,75.49
2019-05-06T11:30:21.846Z,76.63
2019-05-06T11:31:22.950Z,77.31
2019-05-06T11:32:23.718Z,74.74
2019-05-06T11:33:22.364Z,74.22
2019-05-06T11:34:22.127Z,74.53
2019-05-06T11:35:22.887Z,74.88
2019-05-06T11:36:22.967Z,75.05
2019-05-06T11:37:23.164Z,73.19
2019-05-06T11:38:22.812Z,72.27
2019-05-06T11:39:23.292Z,70.59
2019-05-06T11:40:23.506Z,71.58
2019-05-06T11:41:23.415Z,70.28
2019-05-06T11:42:31.846Z,70.42
2019-05-06T11:43:22.856Z,69.26
2019-05-06T11:44:23.955Z,68.41
2019-05-06T11:45:22.862Z,67.86
2019-05-06T11:46:22.832Z,69.03
2019-05-06T11:47:23.293Z,65.80
2019-05-06T11:48:22.267Z,65.60
2019-05-06T11:49:23.257Z,62.71
2019-05-06T11:50:22.008Z,62.61
2019-05-06T11:51:23.098Z,58.91
2019-05-06T11:52:22.639Z,62.68
2019-05-06T11:53:23.173Z,60.92
2019-05-06T11:54:24.462Z,60.69
2019-05-06T11:55:31.634Z,57.39
2019-05-06T11:56:23.034Z,58.87
2019-05-06T11:57:23.158Z,59.48
2019-05-06T11:58:22.359Z,58.05
2019-05-06T11:59:22.590Z,56.68
2019-05-06T12:00:23.787Z,55.25
2019-05-06T12:01:21.335Z,55.38
2019-05-06T12:02:21.326Z,55.30
2019-05-06T12:03:23.308Z,55.55
2019-05-06T12:04:22.717Z,55.20
2019-05-06T12:05:22.336Z,52.63
2019-05-06T12:06:22.688Z,53.93
2019-05-06T12:07:24.199Z,52.61
2019-05-06T12:08:22.170Z,52.58
2019-05-06T12:09:22.244Z,49.74
2019-05-06T12:10:22.460Z,51.90
2019-05-06T12:11:23.459Z,52.20
2019-05-06T12:12:23.290Z,52.33
2019-05-06T12:13:23.022Z,53.90
2019-05-06T12:14:22.639Z,55.15
2019-05-06T12:15:22.997Z,53.78
2019-05-06T12:16:25.965Z,54.61
2019-05-06T12:17:22.385Z,54.94
2019-05-06T12:18:23.160Z,57.21
2019-05-06T12:19:22.547Z,56.15
2019-05-06T12:20:22.216Z,57.29
2019-05-06T12:21:23.219Z,57.29
2019-05-06T12:22:22.135Z,57.02
2019-05-06T12:23:22.401Z,59.39
2019-05-06T12:24:22.888Z,56.87
2019-05-06T12:25:23.501Z,59.14
2019-05-06T12:26:21.054Z,58.02
2019-05-06T12:27:21.055Z,59.78
2019-05-06T12:28:21.035Z,60.63
2019-05-06T12:29:21.024Z,61.55
2019-05-06T12:30:23.099Z,59.20
2019-05-06T12:31:23.133Z,58.92
2019-05-06T12:32:22.561Z,62.51
2019-05-06T12:33:22.227Z,63.97
2019-05-06T12:34:20.962Z,64.28
2019-05-06T12:35:20.962Z,66.67
2019-05-06T12:36:20.936Z,67.21
2019-05-06T12:37:20.924Z,67.86
2019-05-06T12:38:29.506Z,68.88
2019-05-06T12:39:23.131Z,69.23
2019-05-06T12:40:20.913Z,70.39
2019-05-06T12:41:23.027Z,73.27
2019-05-06T12:42:23.086Z,76.28
2019-05-06T12:43:22.549Z,77.14
2019-05-06T12:44:22.940Z,77.34
2019-05-06T12:45:23.027Z,77.69
2019-05-06T12:46:22.520Z,78.24
2019-05-06T12:47:20.794Z,78.03
2019-05-06T12:48:20.783Z,80.44
2019-05-06T12:49:20.775Z,80.95
2019-05-06T12:50:22.789Z,82.02
2019-05-06T12:51:22.726Z,80.79
2019-05-06T12:52:23.035Z,80.89