createdAt,value
2023-02-09T00:00:27.652Z,9.43
2023-02-09T00:02:54.148Z,9.00
2023-02-09T00:05:20.650Z,9.00
2023-02-09T00:07:47.129Z,8.10
2023-02-09T00:10:13.679Z,8.10
2023-02-09T00:12:40.176Z,8.63
2023-02-09T00:15:08.616Z,8.67
2023-02-09T00:17:35.843Z,8.20
2023-02-09T00:20:02.847Z,8.27
2023-02-09T00:22:29.383Z,8.53
2023-02-09T00:24:57.348Z,9.07
2023-02-09T00:27:23.943Z,11.27
2023-02-09T00:29:50.475Z,10.40
2023-02-09T00:32:18.347Z,10.77
2023-02-09T00:34:45.098Z,9.97
2023-02-09T00:37:11.598Z,9.80
2023-02-09T00:39:38.169Z,9.30
2023-02-09T00:42:04.788Z,9.00
2023-02-09T00:44:31.342Z,9.20
2023-02-09T00:46:57.930Z,8.73
2023-02-09T00:49:25.841Z,8.70
2023-02-09T00:51:52.380Z,8.50
2023-02-09T00:54:19.064Z,9.13
2023-02-09T00:56:45.831Z,8.97
2023-02-09T00:59:12.573Z,8.83
2023-02-09T01:01:39.704Z,8.90
2023-02-09T01:04:06.187Z,8.93
2023-02-09T01:06:34.322Z,8.07
2023-02-09T01:09:01.415Z,8.87
2023-02-09T01:11:28.241Z,8.37
2023-02-09T01:13:56.315Z,8.30
2023-02-09T01:16:22.950Z,8.37
2023-02-09T01:18:49.496Z,8.67
2023-02-09T01:21:18.731Z,9.30
2023-02-09T01:23:47.362Z,8.60
2023-02-09T01:26:15.637Z,8.70
2023-02-09T01:28:42.465Z,8.40
2023-02-09T01:31:19.752Z,8.50
2023-02-09T01:33:46.543Z,8.90
2023-02-09T01:36:13.086Z,10.03
2023-02-09T01:38:39.652Z,11.13
2023-02-09T01:41:07.536Z,10.23
2023-02-09T01:43:48.648Z,9.97
2023-02-09T01:46:15.180Z,9.37
2023-02-09T01:48:41.957Z,8.77
2023-02-09T01:51:08.589Z,7.83
2023-02-09T01:53:35.188Z,8.60
2023-02-09T01:56:06.464Z,8.47
2023-02-09T01:58:34.880Z,9.63
2023-02-09T02:01:01.637Z,9.37
2023-02-09T02:03:29.263Z,9.43
2023-02-09T02:05:59.332Z,9.00
2023-02-09T02:08:30.222Z,8.33
2023-02-09T02:10:58.277Z,9.53
2023-02-09T02:13:24.858Z,8.13
2023-02-09T02:15:59.214Z,9.00
2023-02-09T02:18:39.129Z,9.27
2023-02-09T02:21:34.310Z,10.17
2023-02-09T02:24:29.736Z,9.97
2023-02-09T02:26:58.447Z,10.03
2023-02-09T02:29:47.401Z,10.13
2023-02-09T02:32:27.884Z,12.13
2023-02-09T02:35:00.783Z,10.47
2023-02-09T02:37:52.400Z,9.57
2023-02-09T02:40:28.577Z,9.77
2023-02-09T02:43:02.302Z,9.97
2023-02-09T02:45:40.272Z,9.83
2023-02-09T02:48:17.100Z,10.33
2023-02-09T02:50:48.657Z,11.10
2023-02-09T02:53:17.921Z,10.90
2023-02-09T02:55:47.138Z,10.47
2023-02-09T02:58:15.702Z,11.00
2023-02-09T03:00:48.278Z,11.07
2023-02-09T03:03:18.918Z,10.67
2023-02-09T03:05:47.134Z,11.70
2023-02-09T03:08:13.663Z,10.63
2023-02-09T03:10:41.764Z,10.63
2023-02-09T03:13:34.376Z,10.63
2023-02-09T03:16:14.107Z,9.57
2023-02-09T03:18:55.126Z,9.57
2023-02-09T03:21:31.921Z,9.33
2023-02-09T03:24:03.481Z,9.73
2023-02-09T03:26:37.652Z,10.07
2023-02-09T03:29:05.110Z,10.27
2023-02-09T03:31:32.540Z,11.03
2023-02-09T03:34:00.993Z,9.90
2023-02-09T03:36:33.265Z,10.63
2023-02-09T03:38:59.967Z,9.57
2023-02-09T03:41:26.442Z,9.13
2023-02-09T03:43:52.948Z,9.70
2023-02-09T03:46:19.597Z,10.47
2023-02-09T03:48:46.104Z,15.73
2023-02-09T03:51:14.168Z,10.67
2023-02-09T03:53:40.707Z,8.73
2023-02-09T03:56:07.315Z,9.70
2023-02-09T03:58:33.806Z,10.27
2023-02-09T04:01:02.829Z,10.30
2023-02-09T04:03:29.389Z,10.13
2023-02-09T04:05:55.908Z,9.93
2023-02-09T04:08:23.757Z,11.03
2023-02-09T04:10:50.266Z,10.67
2023-02-09T04:13:16.776Z,10.03
2023-02-09T04:15:43.318Z,9.70
2023-02-09T04:18:09.866Z,9.43
2023-02-09T04:20:37.471Z,9.53
2023-02-09T04:23:03.999Z,9.63
2023-02-09T04:25:31.883Z,9.63
2023-02-09T04:27:58.409Z,9.33
2023-02-09T04:30:24.894Z,9.17
2023-02-09T04:32:52.139Z,8.33
2023-02-09T04:35:18.643Z,8.47
2023-02-09T04:37:45.138Z,8.00
2023-02-09T04:40:11.949Z,8.57
2023-02-09T04:42:39.787Z,10.27
2023-02-09T04:45:07.102Z,8.93
2023-02-09T04:47:33.652Z,9.23
2023-02-09T04:50:00.162Z,9.43
2023-02-09T04:52:26.668Z,9.10
2023-02-09T04:54:53.197Z,9.57
2023-02-09T04:57:19.742Z,9.30
2023-02-09T04:59:47.598Z,10.00
2023-02-09T05:02:14.100Z,10.20
2023-02-09T05:04:40.819Z,9.87
2023-02-09T05:07:07.368Z,10.63
2023-02-09T05:09:33.909Z,10.77
2023-02-09T05:12:00.407Z,10.07
2023-02-09T05:14:27.035Z,10.43
2023-02-09T05:16:54.924Z,10.43
2023-02-09T05:19:21.457Z,12.20
2023-02-09T05:21:47.993Z,11.47
2023-02-09T05:24:14.495Z,10.13
2023-02-09T05:26:41.006Z,10.57
2023-02-09T05:29:07.532Z,10.57
2023-02-09T05:31:34.152Z,10.53
2023-02-09T05:34:02.035Z,9.90
2023-02-09T05:36:28.639Z,9.80
2023-02-09T05:38:55.134Z,9.77
2023-02-09T05:41:21.651Z,11.00
2023-02-09T05:43:48.158Z,11.27
2023-02-09T05:46:14.723Z,10.97
2023-02-09T05:48:41.334Z,10.80
2023-02-09T05:51:09.194Z,9.47
2023-02-09T05:53:35.697Z,9.67
2023-02-09T05:56:02.187Z,11.43
2023-02-09T05:58:28.715Z,10.60
2023-02-09T06:00:55.198Z,10.90
2023-02-09T06:03:21.768Z,10.43
2023-02-09T06:05:48.330Z,10.50
2023-02-09T06:08:16.162Z,10.73
2023-02-09T06:10:42.723Z,11.00
2023-02-09T06:13:09.330Z,11.07
2023-02-09T06:15:35.873Z,12.33
2023-02-09T06:18:02.397Z,12.40
2023-02-09T06:20:28.921Z,11.53
2023-02-09T06:22:55.427Z,10.83
2023-02-09T06:25:23.332Z,11.57
2023-02-09T06:27:49.982Z,11.93
2023-02-09T06:30:16.647Z,11.20
2023-02-09T06:32:43.165Z,10.90
2023-02-09T06:35:09.649Z,9.47
2023-02-09T06:37:36.152Z,9.50
2023-02-09T06:40:02.904Z,10.30
2023-02-09T06:42:30.772Z,9.43
2023-02-09T06:44:57.244Z,10.50
2023-02-09T06:47:23.723Z,9.07
2023-02-09T06:49:50.227Z,8.77
2023-02-09T06:52:16.874Z,10.10
2023-02-09T06:54:45.084Z,9.97
2023-02-09T06:57:11.715Z,10.27
2023-02-09T06:59:39.571Z,9.53
2023-02-09T07:02:06.369Z,12.13
2023-02-09T07:04:32.883Z,12.13
2023-02-09T07:06:59.388Z,12.67
2023-02-09T07:09:25.896Z,11.63
2023-02-09T07:11:52.387Z,10.93
2023-02-09T07:14:18.911Z,10.50
2023-02-09T07:16:46.802Z,9.90
2023-02-09T07:19:13.304Z,9.50
2023-02-09T07:21:39.824Z,9.70
2023-02-09T07:24:06.607Z,9.60
2023-02-09T07:26:33.185Z,9.60
2023-02-09T07:29:00.611Z,9.67
2023-02-09T07:31:27.433Z,10.67
2023-02-09T07:33:55.409Z,9.43
2023-02-09T07:36:22.072Z,11.00
2023-02-09T07:38:48.672Z,9.80
2023-02-09T07:41:16.864Z,9.57
2023-02-09T07:43:43.769Z,11.00
2023-02-09T07:46:11.581Z,10.37
2023-02-09T07:48:38.136Z,10.33
2023-02-09T07:51:06.392Z,10.47
2023-02-09T07:53:33.441Z,9.70
2023-02-09T07:55:59.981Z,11.00
2023-02-09T07:58:26.596Z,10.77
2023-02-09T08:00:53.120Z,10.63
2023-02-09T08:03:22.306Z,12.47
2023-02-09T08:05:55.359Z,10.90
2023-02-09T08:08:23.320Z,10.73
2023-02-09T08:10:50.215Z,11.13
2023-02-09T08:13:16.929Z,10.77
2023-02-09T08:15:47.248Z,10.20
2023-02-09T08:18:16.880Z,9.97
2023-02-09T08:20:44.607Z,11.00
2023-02-09T08:23:15.725Z,10.27
2023-02-09T08:25:43.858Z,10.80
2023-02-09T08:28:10.759Z,10.43
2023-02-09T08:30:38.069Z,9.23
2023-02-09T08:33:04.589Z,9.53
2023-02-09T08:35:31.471Z,12.60
2023-02-09T08:38:01.331Z,11.40
2023-02-09T08:40:28.364Z,11.87
2023-02-09T08:42:56.258Z,11.23
2023-02-09T08:45:22.946Z,13.20
2023-02-09T08:47:49.814Z,10.63
2023-02-09T08:50:16.593Z,10.07
2023-02-09T08:52:43.138Z,9.10
2023-02-09T08:55:09.704Z,9.70
2023-02-09T08:57:44.071Z,11.17
2023-02-09T09:00:14.257Z,10.20
2023-02-09T09:02:40.738Z,9.17
2023-02-09T09:05:07.870Z,9.53
2023-02-09T09:07:34.409Z,10.17
2023-02-09T09:10:00.912Z,9.33
2023-02-09T09:12:29.418Z,10.77
2023-02-09T09:14:55.993Z,9.83
2023-02-09T09:17:23.871Z,10.10
2023-02-09T09:19:50.404Z,9.43
2023-02-09T09:22:16.889Z,9.47
2023-02-09T09:24:43.357Z,8.17
2023-02-09T09:27:10.641Z,10.63
2023-02-09T09:29:37.433Z,9.13
2023-02-09T09:32:04.155Z,9.23
2023-02-09T09:34:31.998Z,9.90
2023-02-09T09:36:58.506Z,9.50
2023-02-09T09:39:25.831Z,9.03
2023-02-09T09:41:56.026Z,8.77
2023-02-09T09:44:29.859Z,8.60
2023-02-09T09:46:56.950Z,8.13
2023-02-09T09:49:26.014Z,10.30
2023-02-09T09:51:58.360Z,7.90
2023-02-09T09:54:28.291Z,11.23
2023-02-09T09:56:54.934Z,12.00
2023-02-09T09:59:25.147Z,11.53
2023-02-09T10:01:53.377Z,11.20
2023-02-09T10:04:20.084Z,9.90
2023-02-09T10:06:51.835Z,9.30
2023-02-09T10:09:32.023Z,8.83
2023-02-09T10:12:08.109Z,8.13
2023-02-09T10:14:34.630Z,10.03
2023-02-09T10:17:01.200Z,9.03
2023-02-09T10:19:27.789Z,9.87
2023-02-09T10:21:55.041Z,8.80
2023-02-09T10:24:25.719Z,8.17
2023-02-09T10:27:04.430Z,9.30
2023-02-09T10:29:31.357Z,9.27
2023-02-09T10:32:04.757Z,9.00
2023-02-09T10:34:40.021Z,8.70
2023-02-09T10:37:16.953Z,9.40
2023-02-09T10:39:46.362Z,9.90
2023-02-09T10:42:20.342Z,9.80
2023-02-09T10:44:49.428Z,9.57
2023-02-09T10:47:27.901Z,9.33
2023-02-09T10:49:56.271Z,10.23
2023-02-09T10:52:24.621Z,10.80
2023-02-09T10:54:54.167Z,12.17
2023-02-09T10:57:23.607Z,11.97
2023-02-09T10:59:55.104Z,11.23
2023-02-09T11:02:37.067Z,10.87
2023-02-09T11:05:23.871Z,11.53
2023-02-09T11:07:56.725Z,11.43
2023-02-09T11:10:26.599Z,11.30
2023-02-09T11:12:53.100Z,10.80
2023-02-09T11:15:26.540Z,17.83
2023-02-09T11:18:00.325Z,14.57
2023-02-09T11:20:31.214Z,13.37
2023-02-09T11:23:21.145Z,12.00
2023-02-09T11:25:56.001Z,11.77
2023-02-09T11:28:33.468Z,11.83
2023-02-09T11:31:13.700Z,11.33
2023-02-09T11:33:45.638Z,11.20
2023-02-09T11:36:24.659Z,9.80
2023-02-09T11:38:54.056Z,11.13
2023-02-09T11:41:29.116Z,11.77
2023-02-09T11:43:57.497Z,11.10
2023-02-09T11:46:25.205Z,12.13
2023-02-09T11:48:57.756Z,12.27
2023-02-09T11:51:25.703Z,11.10
2023-02-09T11:53:58.372Z,10.90
2023-02-09T11:56:28.185Z,12.27
2023-02-09T11:58:59.991Z,11.47
2023-02-09T12:01:36.696Z,11.70
2023-02-09T12:04:09.550Z,11.90
2023-02-09T12:06:40.905Z,12.40
2023-02-09T12:09:21.764Z,12.53
2023-02-09T12:12:02.570Z,11.47
2023-02-09T12:14:44.618Z,14.07
2023-02-09T12:17:17.500Z,12.70
2023-02-09T12:19:45.870Z,11.57
2023-02-09T12:22:41.063Z,12.23
2023-02-09T12:25:35.531Z,12.30
2023-02-09T12:28:17.202Z,11.70
2023-02-09T12:31:09.597Z,13.87
2023-02-09T12:33:37.353Z,12.60
2023-02-09T12:36:24.524Z,12.10
2023-02-09T12:39:05.475Z,13.07
2023-02-09T12:42:05.522Z,11.83
2023-02-09T12:44:54.518Z,12.03
2023-02-09T12:47:45.467Z,12.73
2023-02-09T12:50:35.076Z,11.97
2023-02-09T12:53:34.107Z,12.13
2023-02-09T12:56:03.619Z,11.83
2023-02-09T12:58:39.428Z,13.07
2023-02-09T13:01:08.448Z,13.30
2023-02-09T13:03:42.375Z,13.60
2023-02-09T13:06:22.970Z,14.00
2023-02-09T13:08:51.990Z,13.70
2023-02-09T13:11:40.313Z,13.63
2023-02-09T13:14:09.444Z,13.90
2023-02-09T13:17:21.567Z,12.97
2023-02-09T13:20:25.401Z,13.93
2023-02-09T13:23:02.944Z,13.93
2023-02-09T13:25:34.046Z,13.80
2023-02-09T13:28:09.614Z,13.13
2023-02-09T13:30:36.235Z,13.57
2023-02-09T13:33:16.031Z,12.93
2023-02-09T13:35:54.160Z,12.97
2023-02-09T13:38:20.728Z,13.00
2023-02-09T13:40:48.529Z,12.50
2023-02-09T13:43:20.777Z,13.10
2023-02-09T13:45:48.354Z,12.20
2023-02-09T13:48:23.189Z,13.67
2023-02-09T13:50:50.695Z,13.33
2023-02-09T13:53:18.478Z,13.33
2023-02-09T13:55:47.082Z,13.90
2023-02-09T13:58:18.685Z,12.60
2023-02-09T14:00:48.833Z,12.60
2023-02-09T14:03:18.732Z,13.37
2023-02-09T14:05:49.682Z,13.10
2023-02-09T14:08:17.934Z,13.03
2023-02-09T14:10:52.279Z,13.63
2023-02-09T14:13:27.404Z,13.30
2023-02-09T14:15:57.873Z,12.97
2023-02-09T14:18:33.098Z,12.50
2023-02-09T14:21:03.282Z,12.43
2023-02-09T14:23:29.976Z,11.70
2023-02-09T14:26:04.538Z,13.27
2023-02-09T14:28:31.154Z,12.80
2023-02-09T14:30:58.759Z,12.07
2023-02-09T14:33:25.446Z,11.90
2023-02-09T14:35:54.602Z,11.70
2023-02-09T14:38:36.364Z,11.77
2023-02-09T14:41:18.389Z,11.27
2023-02-09T14:43:44.966Z,11.50
2023-02-09T14:46:11.505Z,11.37
2023-02-09T14:48:38.051Z,10.40
2023-02-09T14:51:14.364Z,10.50
2023-02-09T14:53:43.779Z,10.80
2023-02-09T14:56:19.516Z,10.37
2023-02-09T14:58:46.038Z,9.93
2023-02-09T15:01:12.544Z,10.47
2023-02-09T15:03:39.052Z,10.73
2023-02-09T15:06:06.152Z,10.90
2023-02-09T15:08:36.450Z,10.47
2023-02-09T15:11:05.979Z,10.37
2023-02-09T15:13:32.529Z,10.30
2023-02-09T15:15:59.143Z,9.73
2023-02-09T15:18:26.767Z,9.47
2023-02-09T15:20:53.394Z,10.23
2023-02-09T15:23:20.122Z,10.03
2023-02-09T15:25:47.136Z,11.10
2023-02-09T15:28:21.614Z,10.80
2023-02-09T15:30:48.828Z,9.93
2023-02-09T15:33:15.645Z,10.17
2023-02-09T15:35:42.165Z,10.27
2023-02-09T15:38:10.079Z,10.80
2023-02-09T15:40:40.094Z,10.93
2023-02-09T15:43:11.888Z,11.60
2023-02-09T15:45:39.774Z,11.03
2023-02-09T15:48:07.534Z,11.43
2023-02-09T15:50:36.311Z,11.87
2023-02-09T15:53:09.936Z,11.80
2023-02-09T15:55:37.662Z,11.73
2023-02-09T15:58:10.467Z,11.47
2023-02-09T16:00:36.981Z,12.27
2023-02-09T16:03:13.984Z,12.10
2023-02-09T16:05:40.551Z,11.83
2023-02-09T16:08:11.675Z,12.10
2023-02-09T16:10:38.186Z,12.23
2023-02-09T16:13:06.247Z,11.90
2023-02-09T16:15:32.770Z,10.97
2023-02-09T16:17:59.263Z,11.17
2023-02-09T16:20:27.866Z,10.43
2023-02-09T16:22:56.808Z,10.77
2023-02-09T16:25:25.684Z,10.73
2023-02-09T16:27:53.551Z,11.80
2023-02-09T16:30:22.528Z,10.90
2023-02-09T16:32:49.561Z,10.67
2023-02-09T16:35:17.461Z,11.13
2023-02-09T16:37:46.791Z,10.83
2023-02-09T16:40:26.232Z,10.17
2023-02-09T16:42:53.279Z,10.63
2023-02-09T16:45:20.215Z,10.23
2023-02-09T16:47:50.288Z,11.20
2023-02-09T16:50:25.866Z,10.53
2023-02-09T16:52:55.379Z,16.97
2023-02-09T16:55:25.936Z,13.40
2023-02-09T16:57:53.752Z,13.07
2023-02-09T17:00:21.680Z,14.00
2023-02-09T17:02:51.819Z,15.53
2023-02-09T17:05:21.278Z,13.73
2023-02-09T17:07:54.947Z,12.60
2023-02-09T17:10:25.517Z,11.30
2023-02-09T17:12:53.769Z,11.97
2023-02-09T17:15:30.046Z,19.40
2023-02-09T17:18:02.256Z,15.50
2023-02-09T17:20:34.944Z,15.13
2023-02-09T17:23:01.551Z,15.30
2023-02-09T17:25:29.543Z,14.53
2023-02-09T17:27:56.164Z,14.23
2023-02-09T17:30:22.705Z,17.30
2023-02-09T17:32:58.282Z,19.33
2023-02-09T17:35:47.974Z,17.90
2023-02-09T17:38:20.259Z,16.70
2023-02-09T17:40:48.326Z,16.10
2023-02-09T17:43:14.925Z,15.20
2023-02-09T17:45:41.629Z,14.83
2023-02-09T17:48:09.208Z,14.63
2023-02-09T17:50:35.767Z,14.90
2023-02-09T17:53:02.299Z,15.97
2023-02-09T17:55:29.678Z,15.23
2023-02-09T17:57:59.487Z,15.50
2023-02-09T18:00:27.011Z,16.57
2023-02-09T18:02:56.621Z,16.47
2023-02-09T18:05:25.265Z,14.93
2023-02-09T18:07:52.682Z,14.73
2023-02-09T18:10:20.925Z,15.20
2023-02-09T18:12:48.151Z,14.67
2023-02-09T18:15:23.004Z,13.97
2023-02-09T18:17:50.646Z,12.47
2023-02-09T18:20:18.925Z,13.03
2023-02-09T18:22:45.504Z,11.80
2023-02-09T18:25:19.390Z,11.60
2023-02-09T18:27:45.950Z,11.77
2023-02-09T18:30:13.509Z,12.80
2023-02-09T18:32:41.420Z,12.57
2023-02-09T18:35:08.221Z,12.10
2023-02-09T18:37:34.746Z,11.77
2023-02-09T18:40:01.286Z,17.20
2023-02-09T18:42:27.833Z,17.90
2023-02-09T18:44:54.358Z,17.60
2023-02-09T18:47:20.895Z,17.73
2023-02-09T18:49:48.810Z,17.23
2023-02-09T18:52:15.417Z,17.47
2023-02-09T18:54:41.932Z,17.00
2023-02-09T18:57:08.436Z,18.93
2023-02-09T18:59:35.432Z,19.13
2023-02-09T19:02:02.160Z,19.33
2023-02-09T19:04:28.881Z,20.03
2023-02-09T19:06:56.884Z,19.03
2023-02-09T19:09:23.429Z,17.60
2023-02-09T19:11:49.987Z,16.83
2023-02-09T19:14:16.555Z,16.33
2023-02-09T19:16:43.071Z,16.80
2023-02-09T19:19:09.644Z,16.63
2023-02-09T19:21:36.393Z,15.17
2023-02-09T19:24:04.499Z,16.10
2023-02-09T19:26:31.070Z,15.83
2023-02-09T19:28:57.635Z,17.23
2023-02-09T19:31:24.345Z,17.80
2023-02-09T19:33:54.743Z,17.93
2023-02-09T19:36:21.294Z,18.43
2023-02-09T19:38:47.816Z,18.90
2023-02-09T19:41:15.731Z,15.87
2023-02-09T19:43:42.387Z,14.17
2023-02-09T19:46:09.354Z,14.80
2023-02-09T19:48:37.539Z,13.97
2023-02-09T19:51:04.197Z,14.90
2023-02-09T19:53:30.740Z,14.93
2023-02-09T19:55:57.258Z,17.13
2023-02-09T19:58:25.270Z,27.63
2023-02-09T20:00:52.120Z,20.07
2023-02-09T20:03:18.935Z,24.33
2023-02-09T20:05:46.075Z,64.60
2023-02-09T20:08:16.218Z,63.53
2023-02-09T20:10:42.787Z,42.10
2023-02-09T20:13:09.838Z,31.17
2023-02-09T20:15:39.909Z,29.57
2023-02-09T20:18:06.448Z,27.10
2023-02-09T20:20:32.975Z,21.77
2023-02-09T20:22:59.478Z,20.17
2023-02-09T20:25:26.004Z,18.60
2023-02-09T20:27:52.573Z,17.03
2023-02-09T20:30:19.194Z,17.77
2023-02-09T20:32:47.062Z,19.43
2023-02-09T20:35:13.645Z,17.27
2023-02-09T20:37:40.179Z,17.50
2023-02-09T20:40:07.195Z,17.30
2023-02-09T20:42:33.751Z,16.77
2023-02-09T20:45:00.336Z,19.43
2023-02-09T20:47:27.029Z,16.83
2023-02-09T20:49:57.563Z,16.53
2023-02-09T20:52:24.108Z,17.60
2023-02-09T20:54:50.624Z,17.70
2023-02-09T20:57:17.173Z,19.10
2023-02-09T20:59:43.696Z,21.67
2023-02-09T21:02:11.527Z,21.00
2023-02-09T21:04:38.244Z,19.97
2023-02-09T21:07:06.115Z,19.70
2023-02-09T21:09:32.676Z,17.23
2023-02-09T21:11:59.177Z,16.00
2023-02-09T21:14:41.341Z,15.10
2023-02-09T21:17:09.051Z,15.53
2023-02-09T21:19:35.636Z,14.93
2023-02-09T21:22:02.161Z,14.13
2023-02-09T21:24:30.010Z,14.20
2023-02-09T21:26:56.557Z,14.17
2023-02-09T21:29:23.098Z,14.90
2023-02-09T21:31:49.668Z,22.60
2023-02-09T21:34:16.726Z,35.77
2023-02-09T21:36:43.395Z,24.67
2023-02-09T21:39:10.006Z,22.33
2023-02-09T21:41:37.915Z,19.73
2023-02-09T21:44:05.434Z,18.77
2023-02-09T21:46:32.231Z,17.63
2023-02-09T21:48:58.793Z,17.50
2023-02-09T21:51:25.351Z,17.30
2023-02-09T21:53:52.086Z,18.73
2023-02-09T21:56:18.666Z,17.10
2023-02-09T21:58:46.641Z,17.77
2023-02-09T22:01:13.394Z,18.87
2023-02-09T22:03:41.093Z,17.17
2023-02-09T22:06:08.417Z,22.93
2023-02-09T22:08:35.048Z,20.83
2023-02-09T22:11:02.547Z,20.23
2023-02-09T22:13:29.528Z,20.10
2023-02-09T22:15:57.414Z,20.03
2023-02-09T22:18:24.600Z,18.57
2023-02-09T22:20:51.119Z,16.27
2023-02-09T22:23:18.469Z,17.13
2023-02-09T22:25:45.041Z,16.70
2023-02-09T22:28:11.680Z,15.67
2023-02-09T22:30:38.212Z,15.70
2023-02-09T22:33:06.133Z,17.73
2023-02-09T22:35:32.605Z,17.07
2023-02-09T22:37:59.119Z,16.57
2023-02-09T22:40:25.642Z,17.70
2023-02-09T22:42:52.136Z,22.37
2023-02-09T22:45:18.857Z,19.57
2023-02-09T22:47:45.343Z,17.73
2023-02-09T22:50:13.259Z,17.67
2023-02-09T22:52:39.770Z,21.40
2023-02-09T22:55:06.428Z,20.20
2023-02-09T22:57:32.908Z,17.63
2023-02-09T22:59:59.420Z,21.73
2023-02-09T23:02:25.967Z,20.10
2023-02-09T23:04:52.492Z,21.07
2023-02-09T23:07:20.344Z,18.30
2023-02-09T23:09:46.900Z,21.43
2023-02-09T23:12:13.415Z,19.47
2023-02-09T23:14:39.954Z,15.90
2023-02-09T23:17:06.479Z,14.43
2023-02-09T23:19:33.006Z,13.37
2023-02-09T23:21:59.505Z,14.13
2023-02-09T23:24:27.490Z,14.33
2023-02-09T23:26:54.444Z,13.53
2023-02-09T23:29:21.385Z,16.13
2023-02-09T23:31:48.103Z,14.60
2023-02-09T23:34:16.534Z,13.40
2023-02-09T23:36:43.058Z,13.07
2023-02-09T23:39:13.680Z,13.23
2023-02-09T23:41:42.034Z,14.50
2023-02-09T23:44:08.540Z,14.00
2023-02-09T23:46:35.279Z,14.30
2023-02-09T23:49:01.948Z,14.47
2023-02-09T23:51:31.204Z,15.00
2023-02-09T23:53:59.215Z,15.57
2023-02-09T23:56:27.282Z,14.67
2023-02-09T23:58:55.785Z,14.23
