createdAt,value
2017-01-30T01:01:44.449Z,12.46
2017-01-30T01:02:12.688Z,12.55
2017-01-30T01:03:12.233Z,12.55
2017-01-30T01:04:12.564Z,12.55
2017-01-30T01:05:12.112Z,12.55
2017-01-30T01:06:12.681Z,12.46
2017-01-30T01:07:12.372Z,12.55
2017-01-30T01:08:11.936Z,12.55
2017-01-30T01:09:12.246Z,12.55
2017-01-30T01:10:12.186Z,12.55
2017-01-30T01:11:11.731Z,12.37
2017-01-30T01:12:12.082Z,12.55
2017-01-30T01:13:12.004Z,12.46
2017-01-30T01:14:11.936Z,12.55
2017-01-30T01:15:11.872Z,12.55
2017-01-30T01:16:11.810Z,12.55
2017-01-30T01:17:11.743Z,12.46
2017-01-30T01:18:11.681Z,12.55
2017-01-30T01:19:11.617Z,12.55
2017-01-30T01:20:11.167Z,12.55
2017-01-30T01:21:11.497Z,12.55
2017-01-30T01:22:11.434Z,12.55
2017-01-30T01:23:11.378Z,12.55
2017-01-30T01:24:11.314Z,12.55
2017-01-30T01:25:11.243Z,12.65
2017-01-30T01:26:10.792Z,12.46
2017-01-30T01:27:11.113Z,12.46
2017-01-30T01:28:11.060Z,12.37
2017-01-30T01:29:10.992Z,12.55
2017-01-30T01:30:10.536Z,12.65
2017-01-30T01:31:10.866Z,12.46
2017-01-30T01:32:10.804Z,12.46
2017-01-30T01:33:10.741Z,12.46
2017-01-30T01:34:10.677Z,12.55
2017-01-30T01:35:10.612Z,12.46
2017-01-30T01:36:10.167Z,12.46
2017-01-30T01:37:10.096Z,12.46
2017-01-30T01:38:10.423Z,12.55
2017-01-30T01:39:10.372Z,12.46
2017-01-30T01:40:09.913Z,12.94
2017-01-30T01:41:10.247Z,12.46
2017-01-30T01:42:10.177Z,12.46
2017-01-30T01:43:09.725Z,12.46
2017-01-30T01:44:10.055Z,12.65
2017-01-30T01:45:09.985Z,12.37
2017-01-30T01:46:09.927Z,12.37
2017-01-30T01:47:09.863Z,12.94
2017-01-30T01:48:09.806Z,12.37
2017-01-30T01:49:09.738Z,12.65
2017-01-30T01:50:09.676Z,12.65
2017-01-30T01:51:09.610Z,12.65
2017-01-30T01:52:09.548Z,12.55
2017-01-30T01:53:09.486Z,12.55
2017-01-30T01:54:09.033Z,12.85
2017-01-30T01:55:08.968Z,12.85
2017-01-30T01:56:08.905Z,12.94
2017-01-30T01:57:09.242Z,12.37
2017-01-30T01:58:09.172Z,12.75
2017-01-30T01:59:09.106Z,12.94
2017-01-30T02:00:09.051Z,12.37
2017-01-30T02:01:08.591Z,12.46
2017-01-30T02:02:08.925Z,12.94
2017-01-30T02:03:08.467Z,12.37
2017-01-30T02:04:08.793Z,12.94
2017-01-30T02:05:08.734Z,12.94
2017-01-30T02:06:08.669Z,12.46
2017-01-30T02:07:08.607Z,12.85
2017-01-30T02:08:08.548Z,12.85
2017-01-30T02:09:08.088Z,12.85
2017-01-30T02:10:08.032Z,12.94
2017-01-30T02:11:08.356Z,12.85
2017-01-30T02:12:08.297Z,13.23
2017-01-30T02:13:08.236Z,12.85
2017-01-30T02:14:07.777Z,12.75
2017-01-30T02:15:07.718Z,12.85
2017-01-30T02:16:08.047Z,12.75
2017-01-30T02:17:07.983Z,13.23
2017-01-30T02:18:07.522Z,12.75
2017-01-30T02:19:07.462Z,13.33
2017-01-30T02:20:07.399Z,12.85
2017-01-30T02:21:07.336Z,12.94
2017-01-30T02:22:08.475Z,13.13
2017-01-30T02:23:07.604Z,13.23
2017-01-30T02:24:07.545Z,12.85
2017-01-30T02:25:07.729Z,13.23
2017-01-30T02:26:07.424Z,12.94
2017-01-30T02:27:06.961Z,13.04
2017-01-30T02:28:06.899Z,12.94
2017-01-30T02:29:08.043Z,13.04
2017-01-30T02:30:06.778Z,13.04
2017-01-30T02:31:07.101Z,12.94
2017-01-30T02:32:07.079Z,12.94
2017-01-30T02:33:06.790Z,12.94
2017-01-30T02:34:06.525Z,13.13
2017-01-30T02:35:06.858Z,12.94
2017-01-30T02:36:06.427Z,12.94
2017-01-30T02:37:06.341Z,12.94
2017-01-30T02:38:06.670Z,12.85
2017-01-30T02:39:06.605Z,12.94
2017-01-30T02:40:06.539Z,12.94
2017-01-30T02:41:06.475Z,12.85
2017-01-30T02:42:06.422Z,12.94
2017-01-30T02:43:06.344Z,12.85
2017-01-30T02:44:05.896Z,12.94
2017-01-30T02:45:05.832Z,13.04
2017-01-30T02:46:06.157Z,12.85
2017-01-30T02:47:06.102Z,12.94
2017-01-30T02:48:06.035Z,12.94
2017-01-30T02:49:05.583Z,12.85
2017-01-30T02:50:05.518Z,12.94
2017-01-30T02:51:05.457Z,12.85
2017-01-30T02:52:05.398Z,12.85
2017-01-30T02:53:05.716Z,12.94
2017-01-30T02:54:05.344Z,12.85
2017-01-30T02:55:05.212Z,12.94
2017-01-30T02:56:05.530Z,12.75
2017-01-30T02:57:05.471Z,12.85
2017-01-30T02:58:05.019Z,12.94
2017-01-30T02:59:05.350Z,12.85
2017-01-30T03:00:05.153Z,12.85
2017-01-30T03:01:04.830Z,12.85
2017-01-30T03:02:05.154Z,12.94
2017-01-30T03:03:05.306Z,12.85
2017-01-30T03:04:05.037Z,12.94
2017-01-30T03:05:04.973Z,12.94
2017-01-30T03:06:04.905Z,12.94
2017-01-30T03:07:04.462Z,12.94
2017-01-30T03:08:04.393Z,12.75
2017-01-30T03:09:04.726Z,12.85
2017-01-30T03:10:04.657Z,12.85
2017-01-30T03:11:04.203Z,12.85
2017-01-30T03:12:04.533Z,12.85
2017-01-30T03:13:04.073Z,12.85
2017-01-30T03:14:04.020Z,12.94
2017-01-30T03:15:04.376Z,12.85
2017-01-30T03:16:03.886Z,12.85
2017-01-30T03:17:03.827Z,12.85
2017-01-30T03:18:03.759Z,12.85
2017-01-30T03:19:03.704Z,12.85
2017-01-30T03:20:04.033Z,12.94
2017-01-30T03:21:03.617Z,12.85
2017-01-30T03:22:03.516Z,12.75
2017-01-30T03:23:03.839Z,12.75
2017-01-30T03:24:03.777Z,12.85
2017-01-30T03:25:03.328Z,12.85
2017-01-30T03:26:03.651Z,13.13
2017-01-30T03:27:03.589Z,12.94
2017-01-30T03:28:03.529Z,12.94
2017-01-30T03:29:03.464Z,12.94
2017-01-30T03:30:03.400Z,12.65
2017-01-30T03:31:03.340Z,12.94
2017-01-30T03:32:03.273Z,12.94
2017-01-30T03:33:03.213Z,12.75
2017-01-30T03:34:02.757Z,12.85
2017-01-30T03:35:03.133Z,12.75
2017-01-30T03:36:03.016Z,12.94
2017-01-30T03:37:02.959Z,12.85
2017-01-30T03:38:02.905Z,12.85
2017-01-30T03:39:02.833Z,12.94
2017-01-30T03:40:02.789Z,12.75
2017-01-30T03:41:02.706Z,12.75
2017-01-30T03:42:02.646Z,12.85
2017-01-30T03:43:02.605Z,12.75
2017-01-30T03:44:02.136Z,12.75
2017-01-30T03:45:02.454Z,12.65
2017-01-30T03:46:02.392Z,12.85
2017-01-30T03:47:02.340Z,12.75
2017-01-30T03:48:02.272Z,13.13
2017-01-30T03:49:02.207Z,13.13
2017-01-30T03:50:02.144Z,13.13
2017-01-30T03:51:02.080Z,12.94
2017-01-30T03:52:01.638Z,13.04
2017-01-30T03:53:01.969Z,12.94
2017-01-30T03:54:01.890Z,13.04
2017-01-30T03:55:01.442Z,12.85
2017-01-30T03:56:01.764Z,13.04
2017-01-30T03:57:01.315Z,12.94
2017-01-30T03:58:01.250Z,12.85
2017-01-30T03:59:01.579Z,12.94
2017-01-30T04:00:01.126Z,12.94
2017-01-30T04:01:01.066Z,13.04
2017-01-30T04:02:04.102Z,12.85
2017-01-30T04:03:00.935Z,12.85
2017-01-30T04:04:00.879Z,12.94
2017-01-30T04:05:01.201Z,12.85
2017-01-30T04:06:01.138Z,12.65
2017-01-30T04:07:01.077Z,12.94
2017-01-30T04:08:00.623Z,12.65
2017-01-30T04:09:00.949Z,12.55
2017-01-30T04:10:00.508Z,12.55
2017-01-30T04:11:00.825Z,12.65
2017-01-30T04:12:00.369Z,12.55
2017-01-30T04:13:00.697Z,12.46
2017-01-30T04:14:00.640Z,12.55
2017-01-30T04:15:00.575Z,12.65
2017-01-30T04:16:00.508Z,12.45
2017-01-30T04:17:00.462Z,12.65
2017-01-30T04:18:00.030Z,12.45
2017-01-30T04:19:00.325Z,12.65
2017-01-30T04:19:59.872Z,12.45
2017-01-30T04:21:00.200Z,12.45
2017-01-30T04:22:00.142Z,12.65
2017-01-30T04:22:59.678Z,12.55
2017-01-30T04:24:00.015Z,12.55
2017-01-30T04:24:59.951Z,12.55
2017-01-30T04:25:59.492Z,12.46
2017-01-30T04:26:59.433Z,12.55
2017-01-30T04:27:59.767Z,12.75
2017-01-30T04:28:59.694Z,12.55
2017-01-30T04:29:59.635Z,12.65
2017-01-30T04:30:59.178Z,12.65
2017-01-30T04:31:59.116Z,12.45
2017-01-30T04:32:59.442Z,12.55
2017-01-30T04:33:58.990Z,12.55
2017-01-30T04:34:59.317Z,12.65
2017-01-30T04:35:59.256Z,12.36
2017-01-30T04:36:59.191Z,12.46
2017-01-30T04:37:59.128Z,12.65
2017-01-30T04:38:58.678Z,12.55
2017-01-30T04:39:59.012Z,12.45
2017-01-30T04:40:58.939Z,12.55
2017-01-30T04:41:58.879Z,12.75
2017-01-30T04:42:58.831Z,12.46
2017-01-30T04:43:58.752Z,12.46
2017-01-30T04:44:58.688Z,12.55
2017-01-30T04:45:58.628Z,12.65
2017-01-30T04:46:58.561Z,12.46
2017-01-30T04:47:58.500Z,12.55
2017-01-30T04:48:58.045Z,12.55
2017-01-30T04:49:58.374Z,12.55
2017-01-30T04:50:58.312Z,12.55
2017-01-30T04:51:58.246Z,12.45
2017-01-30T04:52:58.186Z,12.55
2017-01-30T04:53:58.123Z,12.55
2017-01-30T04:54:57.667Z,12.45
2017-01-30T04:55:57.616Z,12.55
2017-01-30T04:56:57.933Z,12.55
2017-01-30T04:57:57.881Z,12.55
2017-01-30T04:58:57.810Z,12.46
2017-01-30T04:59:57.406Z,12.55
2017-01-30T05:00:57.683Z,12.45
2017-01-30T05:01:57.618Z,12.55
2017-01-30T05:02:57.558Z,12.55
2017-01-30T05:03:57.105Z,12.93
2017-01-30T05:04:57.434Z,12.55
2017-01-30T05:05:57.425Z,12.65
2017-01-30T05:06:57.305Z,12.65
2017-01-30T05:07:56.862Z,12.46
2017-01-30T05:08:57.182Z,12.45
2017-01-30T05:09:57.123Z,12.65
2017-01-30T05:10:57.060Z,12.55
2017-01-30T05:11:57.000Z,12.65
2017-01-30T05:12:56.928Z,12.65
2017-01-30T05:13:56.867Z,12.46
2017-01-30T05:14:56.800Z,12.55
2017-01-30T05:15:56.735Z,12.55
2017-01-30T05:16:56.682Z,12.55
2017-01-30T05:17:56.616Z,12.55
2017-01-30T05:18:56.550Z,12.55
2017-01-30T05:19:56.489Z,12.45
2017-01-30T05:20:56.043Z,12.65
2017-01-30T05:21:55.971Z,12.55
2017-01-30T05:22:56.299Z,12.45
2017-01-30T05:23:55.851Z,12.45
2017-01-30T05:24:56.174Z,12.55
2017-01-30T05:25:56.110Z,12.55
2017-01-30T05:26:56.048Z,12.65
2017-01-30T05:27:55.987Z,12.55
2017-01-30T05:28:55.919Z,12.55
2017-01-30T05:29:55.857Z,12.55
2017-01-30T05:30:55.406Z,12.55
2017-01-30T05:31:55.341Z,12.45
2017-01-30T05:32:55.670Z,12.55
2017-01-30T05:33:55.217Z,12.55
2017-01-30T05:34:55.156Z,12.55
2017-01-30T05:35:55.485Z,12.65
2017-01-30T05:36:55.425Z,12.45
2017-01-30T05:37:55.357Z,12.55
2017-01-30T05:38:55.294Z,12.45
2017-01-30T05:39:54.843Z,12.55
2017-01-30T05:40:54.778Z,12.45
2017-01-30T05:41:55.101Z,12.46
2017-01-30T05:42:55.057Z,12.55
2017-01-30T05:43:54.588Z,12.45
2017-01-30T05:44:54.915Z,12.55
2017-01-30T05:45:54.860Z,12.55
2017-01-30T05:46:54.398Z,12.55
2017-01-30T05:47:54.341Z,12.45
2017-01-30T05:48:54.663Z,12.45
2017-01-30T05:49:54.211Z,12.55
2017-01-30T05:50:54.155Z,12.65
2017-01-30T05:51:54.084Z,12.65
2017-01-30T05:52:54.413Z,12.65
2017-01-30T05:53:53.980Z,12.45
2017-01-30T05:54:54.288Z,12.55
2017-01-30T05:55:54.252Z,12.65
2017-01-30T05:56:54.161Z,12.65
2017-01-30T05:57:54.099Z,12.93
2017-01-30T05:58:53.646Z,12.45
2017-01-30T05:59:53.999Z,12.65
2017-01-30T06:00:53.912Z,12.94
2017-01-30T06:01:53.461Z,12.65
2017-01-30T06:02:53.393Z,12.65
2017-01-30T06:03:53.358Z,12.93
2017-01-30T06:04:53.661Z,12.55
2017-01-30T06:05:53.205Z,12.84
2017-01-30T06:06:53.553Z,12.74
2017-01-30T06:07:53.085Z,12.84
2017-01-30T06:08:53.408Z,12.75
