createdAt,value
2019-06-01T00:01:23.805Z,99.90
2019-06-01T00:03:54.582Z,99.90
2019-06-01T00:06:25.692Z,99.90
2019-06-01T00:08:59.368Z,99.90
2019-06-01T00:11:30.298Z,99.90
2019-06-01T00:14:00.802Z,99.90
2019-06-01T00:16:31.921Z,99.90
2019-06-01T00:19:02.798Z,99.90
2019-06-01T00:21:33.214Z,99.90
2019-06-01T00:24:03.667Z,99.90
2019-06-01T00:26:34.136Z,99.90
2019-06-01T00:29:04.667Z,99.90
2019-06-01T00:31:35.251Z,99.90
2019-06-01T00:34:05.732Z,99.90
2019-06-01T00:36:36.306Z,99.90
2019-06-01T00:39:07.759Z,99.90
2019-06-01T00:41:40.242Z,99.90
2019-06-01T00:44:11.045Z,99.90
2019-06-01T00:46:42.524Z,99.90
2019-06-01T00:49:15.517Z,99.90
2019-06-01T00:51:47.040Z,99.90
2019-06-01T00:54:18.459Z,99.90
2019-06-01T00:56:51.600Z,99.90
2019-06-01T00:59:22.176Z,99.90
2019-06-01T01:01:52.677Z,99.90
2019-06-01T01:04:24.787Z,99.90
2019-06-01T01:06:55.397Z,99.90
2019-06-01T01:09:25.871Z,99.90
2019-06-01T01:11:56.323Z,99.90
2019-06-01T01:14:26.824Z,99.90
2019-06-01T01:16:57.543Z,99.90
2019-06-01T01:19:28.308Z,99.90
2019-06-01T01:21:59.543Z,99.90
2019-06-01T01:24:30.021Z,99.90
2019-06-01T01:27:00.549Z,99.90
2019-06-01T01:29:31.111Z,99.90
2019-06-01T01:32:02.628Z,99.90
2019-06-01T01:34:33.166Z,99.90
2019-06-01T01:37:03.929Z,99.90
2019-06-01T01:39:34.395Z,99.90
2019-06-01T01:42:04.851Z,99.90
2019-06-01T01:44:35.408Z,99.90
2019-06-01T01:47:05.820Z,99.90
2019-06-01T01:49:36.500Z,99.90
2019-06-01T01:52:06.926Z,99.90
2019-06-01T01:54:37.382Z,99.90
2019-06-01T01:57:07.778Z,99.90
2019-06-01T01:59:38.194Z,99.90
2019-06-01T02:02:08.674Z,99.90
2019-06-01T02:04:39.058Z,99.90
2019-06-01T02:07:09.492Z,99.90
2019-06-01T02:09:39.914Z,99.90
2019-06-01T02:12:10.426Z,99.90
2019-06-01T02:14:40.905Z,99.90
2019-06-01T02:17:11.394Z,99.90
2019-06-01T02:19:42.064Z,99.90
2019-06-01T02:22:12.522Z,99.90
2019-06-01T02:24:42.976Z,99.90
2019-06-01T02:27:14.641Z,99.90
2019-06-01T02:29:45.057Z,99.90
2019-06-01T02:32:15.479Z,99.90
2019-06-01T02:34:45.920Z,99.90
2019-06-01T02:37:16.376Z,99.90
2019-06-01T02:39:46.801Z,99.90
2019-06-01T02:42:17.316Z,99.90
2019-06-01T02:44:47.738Z,99.90
2019-06-01T02:47:18.316Z,99.90
2019-06-01T02:49:48.935Z,99.90
2019-06-01T02:52:19.365Z,99.90
2019-06-01T02:54:49.792Z,99.90
2019-06-01T02:57:20.536Z,99.90
2019-06-01T02:59:51.049Z,99.90
2019-06-01T03:02:21.672Z,99.90
2019-06-01T03:04:52.169Z,99.90
2019-06-01T03:07:23.910Z,99.90
2019-06-01T03:09:54.863Z,99.90
2019-06-01T03:12:27.959Z,99.90
2019-06-01T03:15:00.477Z,99.90
2019-06-01T03:17:33.219Z,99.90
2019-06-01T03:20:06.307Z,99.90
2019-06-01T03:22:40.236Z,99.90
2019-06-01T03:25:12.258Z,99.90
2019-06-01T03:27:44.640Z,99.90
2019-06-01T03:30:17.006Z,99.90
2019-06-01T03:32:47.463Z,99.90
2019-06-01T03:35:18.268Z,99.90
2019-06-01T03:37:48.705Z,99.90
2019-06-01T03:40:23.859Z,99.90
2019-06-01T03:42:51.327Z,99.90
2019-06-01T03:45:21.920Z,99.90
2019-06-01T03:47:52.381Z,99.90
2019-06-01T03:50:22.791Z,99.90
2019-06-01T03:52:53.264Z,99.90
2019-06-01T03:55:23.760Z,99.90
2019-06-01T03:57:54.218Z,99.90
2019-06-01T04:00:24.714Z,99.90
2019-06-01T04:02:55.276Z,99.90
2019-06-01T04:05:25.720Z,99.90
2019-06-01T04:07:56.228Z,99.90
2019-06-01T04:10:26.674Z,99.90
2019-06-01T04:12:57.102Z,99.90
2019-06-01T04:15:27.541Z,99.90
2019-06-01T04:17:58.041Z,99.90
2019-06-01T04:20:28.611Z,99.90
2019-06-01T04:22:59.125Z,99.90
2019-06-01T04:25:32.682Z,99.90
2019-06-01T04:28:06.170Z,99.90
2019-06-01T04:30:36.738Z,99.90
2019-06-01T04:33:07.168Z,99.90
2019-06-01T04:35:37.731Z,99.90
2019-06-01T04:38:09.200Z,99.90
2019-06-01T04:40:39.905Z,99.90
2019-06-01T04:43:10.327Z,99.90
2019-06-01T04:45:40.756Z,99.90
2019-06-01T04:48:11.151Z,99.90
2019-06-01T04:50:41.587Z,99.90
2019-06-01T04:53:13.455Z,99.90
2019-06-01T04:55:44.050Z,99.90
2019-06-01T04:58:15.093Z,99.90
2019-06-01T05:00:45.752Z,99.90
2019-06-01T05:03:16.217Z,99.90
2019-06-01T05:05:46.635Z,99.90
2019-06-01T05:08:18.167Z,99.90
2019-06-01T05:10:48.615Z,99.90
2019-06-01T05:13:19.135Z,99.90
2019-06-01T05:15:49.653Z,99.90
2019-06-01T05:18:20.427Z,99.90
2019-06-01T05:20:51.033Z,99.90
2019-06-01T05:23:21.816Z,99.90
2019-06-01T05:25:53.334Z,99.90
2019-06-01T05:28:24.147Z,99.90
2019-06-01T05:30:54.706Z,99.90
2019-06-01T05:33:37.060Z,99.90
2019-06-01T05:35:57.598Z,99.90
2019-06-01T05:38:28.030Z,99.90
2019-06-01T05:40:58.595Z,99.90
2019-06-01T05:43:29.026Z,99.90
2019-06-01T05:45:59.435Z,99.90
2019-06-01T05:48:30.801Z,99.90
2019-06-01T05:51:01.329Z,99.90
2019-06-01T05:53:31.777Z,99.90
2019-06-01T05:56:02.273Z,99.90
2019-06-01T05:58:32.731Z,99.90
2019-06-01T06:01:03.191Z,99.90
2019-06-01T06:03:40.617Z,99.90
2019-06-01T06:06:11.743Z,99.90
2019-06-01T06:08:42.280Z,99.90
2019-06-01T06:11:12.951Z,99.90
2019-06-01T06:13:43.538Z,99.90
2019-06-01T06:16:14.094Z,99.90
2019-06-01T06:18:44.647Z,99.90
2019-06-01T06:21:16.058Z,99.90
2019-06-01T06:23:46.961Z,99.90
2019-06-01T06:26:19.133Z,99.90
2019-06-01T06:28:49.503Z,99.90
2019-06-01T06:31:21.122Z,99.90
2019-06-01T06:33:56.451Z,99.90
2019-06-01T06:36:23.815Z,99.90
2019-06-01T06:38:54.491Z,99.90
2019-06-01T06:41:25.068Z,99.90
2019-06-01T06:43:55.664Z,99.90
2019-06-01T06:46:26.414Z,99.90
2019-06-01T06:48:56.865Z,99.90
2019-06-01T06:51:27.476Z,99.90
2019-06-01T06:53:57.956Z,99.90
2019-06-01T06:56:28.518Z,99.90
2019-06-01T06:58:58.968Z,99.90
2019-06-01T07:01:29.652Z,99.90
2019-06-01T07:04:12.217Z,99.90
2019-06-01T07:06:32.219Z,99.90
2019-06-01T07:09:02.762Z,99.90
2019-06-01T07:11:33.449Z,99.90
2019-06-01T07:14:04.370Z,99.90
2019-06-01T07:16:35.848Z,99.90
2019-06-01T07:19:06.536Z,99.90
2019-06-01T07:21:37.485Z,99.90
2019-06-01T07:24:08.156Z,99.90
2019-06-01T07:30:06.521Z,99.90
2019-06-01T07:32:37.064Z,99.90
2019-06-01T07:35:07.695Z,99.90
2019-06-01T07:37:38.720Z,99.90
2019-06-01T07:40:13.334Z,99.90
2019-06-01T07:42:41.544Z,99.90
2019-06-01T07:45:12.451Z,99.90
2019-06-01T07:47:44.289Z,99.90
2019-06-01T07:50:14.863Z,99.90
2019-06-01T07:52:45.433Z,99.90
2019-06-01T07:55:16.046Z,99.90
2019-06-01T07:57:46.552Z,99.90
2019-06-01T08:00:17.267Z,99.90
2019-06-01T08:02:48.019Z,99.90
2019-06-01T08:05:19.734Z,99.90
2019-06-01T08:07:50.246Z,99.90
2019-06-01T08:10:21.352Z,99.90
2019-06-01T08:12:52.779Z,99.90
2019-06-01T08:15:23.576Z,99.90
2019-06-01T08:17:54.247Z,99.90
2019-06-01T08:20:25.938Z,99.90
2019-06-01T08:22:56.670Z,99.90
2019-06-01T08:25:28.465Z,99.90
2019-06-01T08:27:59.282Z,99.90
2019-06-01T08:30:30.725Z,99.90
2019-06-01T08:33:01.444Z,99.90
2019-06-01T08:35:33.213Z,99.90
2019-06-01T08:38:03.965Z,99.90
2019-06-01T08:40:34.474Z,99.90
2019-06-01T08:43:05.072Z,99.90
2019-06-01T08:45:37.438Z,99.90
2019-06-01T08:48:07.663Z,99.90
2019-06-01T08:50:38.036Z,99.90
2019-06-01T08:53:08.574Z,99.90
2019-06-01T08:55:40.128Z,99.90
2019-06-01T08:58:10.573Z,99.90
2019-06-01T09:00:41.088Z,99.90
2019-06-01T09:03:11.724Z,99.90
2019-06-01T09:05:42.173Z,99.90
2019-06-01T09:08:12.640Z,99.90
2019-06-01T09:10:43.243Z,99.90
2019-06-01T09:13:13.798Z,99.90
2019-06-01T09:15:44.183Z,99.90
2019-06-01T09:18:14.691Z,99.90
2019-06-01T09:20:45.179Z,99.90
2019-06-01T09:23:15.870Z,99.90
2019-06-01T09:25:46.467Z,99.90
2019-06-01T09:28:17.017Z,99.90
2019-06-01T09:30:47.506Z,99.90
2019-06-01T09:33:18.001Z,99.90
2019-06-01T09:35:56.026Z,99.90
2019-06-01T09:38:20.501Z,99.90
2019-06-01T09:40:51.590Z,99.90
2019-06-01T09:43:22.048Z,99.90
2019-06-01T09:45:53.489Z,99.90
2019-06-01T09:48:24.233Z,99.90
2019-06-01T09:50:54.685Z,99.90
2019-06-01T09:53:25.339Z,99.90
2019-06-01T09:55:55.731Z,99.90
2019-06-01T09:58:26.281Z,99.90
2019-06-01T10:00:56.949Z,99.90
2019-06-01T10:03:28.305Z,99.90
2019-06-01T10:06:02.214Z,99.60
2019-06-01T10:08:32.619Z,99.40
2019-06-01T10:11:03.088Z,99.30
2019-06-01T10:13:34.734Z,99.70
2019-06-01T10:16:05.262Z,99.40
2019-06-01T10:18:36.943Z,99.90
2019-06-01T10:21:08.580Z,99.20
2019-06-01T10:23:40.412Z,98.50
2019-06-01T10:26:10.850Z,98.20
2019-06-01T10:28:41.933Z,97.80
2019-06-01T10:31:13.746Z,97.20
2019-06-01T10:33:44.164Z,95.90
2019-06-01T10:36:20.644Z,95.70
2019-06-01T10:38:46.842Z,96.60
2019-06-01T10:41:17.250Z,97.00
2019-06-01T10:43:47.976Z,96.90
2019-06-01T10:46:18.522Z,96.10
2019-06-01T10:48:49.299Z,96.30
2019-06-01T10:51:19.769Z,96.80
2019-06-01T10:53:50.431Z,95.70
2019-06-01T10:56:20.911Z,94.60
2019-06-01T10:58:59.959Z,94.20
2019-06-01T11:01:23.593Z,94.70
2019-06-01T11:03:54.425Z,95.70
2019-06-01T11:06:36.863Z,95.90
2019-06-01T11:08:56.980Z,95.80
2019-06-01T11:11:27.427Z,96.20
2019-06-01T11:13:58.177Z,95.50
2019-06-01T11:16:28.625Z,94.80
2019-06-01T11:18:59.143Z,95.40
2019-06-01T11:21:29.567Z,94.40
2019-06-01T11:23:59.989Z,95.20
2019-06-01T11:26:30.610Z,93.60
2019-06-01T11:29:02.237Z,92.40
2019-06-01T11:31:33.837Z,91.80
2019-06-01T11:34:04.366Z,91.40
2019-06-01T11:36:36.114Z,91.60
2019-06-01T11:39:07.696Z,91.60
2019-06-01T11:41:38.472Z,91.30
2019-06-01T11:44:09.109Z,90.90
2019-06-01T11:46:41.020Z,90.90
2019-06-01T11:49:11.663Z,89.70
2019-06-01T11:51:43.301Z,88.70
2019-06-01T11:54:13.763Z,89.20
2019-06-01T11:56:45.468Z,81.90
2019-06-01T11:59:46.724Z,81.30
2019-06-01T12:02:17.282Z,80.20
2019-06-01T12:04:47.750Z,74.70
2019-06-01T12:07:18.576Z,74.00
2019-06-01T12:09:49.131Z,75.20
2019-06-01T12:12:19.765Z,75.60
2019-06-01T12:14:50.581Z,74.70
2019-06-01T12:17:21.072Z,73.40
2019-06-01T12:19:51.910Z,72.70
2019-06-01T12:22:22.403Z,66.70
2019-06-01T12:24:52.844Z,62.70
2019-06-01T12:27:23.423Z,61.00
2019-06-01T12:29:53.848Z,58.40
2019-06-01T12:32:25.463Z,56.00
2019-06-01T12:34:55.929Z,55.00
2019-06-01T12:37:45.703Z,54.80
2019-06-01T12:39:58.567Z,51.90
2019-06-01T12:42:28.982Z,50.40
2019-06-01T12:44:59.493Z,47.90
2019-06-01T12:47:29.910Z,48.60
2019-06-01T12:50:00.387Z,46.90
2019-06-01T12:52:30.900Z,47.30
2019-06-01T12:55:01.429Z,47.10
2019-06-01T12:57:31.919Z,46.20
2019-06-01T13:00:02.370Z,43.10
2019-06-01T13:02:33.062Z,42.90
2019-06-01T13:05:03.571Z,38.70
2019-06-01T13:07:34.102Z,39.30
2019-06-01T13:10:04.818Z,40.90
2019-06-01T13:12:35.298Z,40.60
2019-06-01T13:15:07.248Z,40.50
2019-06-01T13:17:37.848Z,39.60
2019-06-01T13:20:08.831Z,39.20
2019-06-01T13:22:39.461Z,38.90
2019-06-01T13:25:09.983Z,38.30
2019-06-01T13:27:42.242Z,37.30
2019-06-01T13:30:13.096Z,36.80
2019-06-01T13:32:44.414Z,38.70
2019-06-01T13:35:15.288Z,40.60
2019-06-01T13:37:46.604Z,41.80
2019-06-01T13:40:17.067Z,42.00
2019-06-01T13:42:49.161Z,40.80
2019-06-01T13:45:19.597Z,41.50
2019-06-01T13:47:50.302Z,40.90
2019-06-01T13:50:20.731Z,40.80
2019-06-01T13:52:52.171Z,41.30
2019-06-01T13:55:22.691Z,42.20
2019-06-01T13:57:54.445Z,39.80
2019-06-01T14:00:30.225Z,40.20
2019-06-01T14:02:57.792Z,39.40
2019-06-01T14:05:28.388Z,39.50
2019-06-01T14:07:58.792Z,37.20
2019-06-01T14:10:29.277Z,38.60
2019-06-01T14:12:59.902Z,40.90
2019-06-01T14:15:30.369Z,41.20
2019-06-01T14:18:00.890Z,42.70
2019-06-01T14:20:31.726Z,42.80
2019-06-01T14:23:02.367Z,42.90
2019-06-01T14:25:33.079Z,42.60
2019-06-01T14:28:03.774Z,43.30
2019-06-01T14:30:34.415Z,44.70
2019-06-01T14:33:05.100Z,45.80
2019-06-01T14:35:36.133Z,45.40
2019-06-01T14:38:06.763Z,42.90
2019-06-01T14:40:40.705Z,43.30
2019-06-01T14:43:09.650Z,41.70
2019-06-01T14:45:40.300Z,41.90
2019-06-01T14:48:10.988Z,40.90
2019-06-01T14:50:41.638Z,41.80
2019-06-01T14:53:12.272Z,42.80
2019-06-01T14:55:43.094Z,41.80
2019-06-01T14:58:14.591Z,41.80
2019-06-01T15:00:45.402Z,40.20
2019-06-01T15:03:15.882Z,39.20
2019-06-01T15:05:46.460Z,38.80
2019-06-01T15:08:16.885Z,39.60
2019-06-01T15:10:48.621Z,39.10
2019-06-01T15:13:19.257Z,39.90
2019-06-01T15:15:49.761Z,38.80
2019-06-01T15:18:20.291Z,39.30
2019-06-01T15:20:51.664Z,39.40
2019-06-01T15:23:22.357Z,41.20
2019-06-01T15:25:52.780Z,41.00
2019-06-01T15:28:23.357Z,42.30
2019-06-01T15:30:54.849Z,43.80
2019-06-01T15:33:25.513Z,44.90
2019-06-01T15:35:56.097Z,43.50
2019-06-01T15:38:26.539Z,43.40
2019-06-01T15:40:58.216Z,44.40
2019-06-01T15:43:28.639Z,44.90
2019-06-01T15:45:59.833Z,44.60
2019-06-01T15:48:31.561Z,43.70
2019-06-01T15:51:06.667Z,44.80
2019-06-01T15:53:35.227Z,45.90
2019-06-01T15:56:05.729Z,45.90
2019-06-01T15:58:51.789Z,46.80
2019-06-01T16:01:08.634Z,46.10
2019-06-01T16:03:39.275Z,46.60
2019-06-01T16:06:10.058Z,48.70
2019-06-01T16:08:40.579Z,50.50
2019-06-01T16:11:11.343Z,50.80
2019-06-01T16:13:41.848Z,50.90
2019-06-01T16:16:12.450Z,51.80
2019-06-01T16:18:42.921Z,52.00
2019-06-01T16:21:13.646Z,53.10
2019-06-01T16:23:49.981Z,53.80
2019-06-01T16:26:16.752Z,53.70
2019-06-01T16:28:47.327Z,53.10
2019-06-01T16:31:17.830Z,52.60
2019-06-01T16:33:48.391Z,52.50
2019-06-01T16:36:19.142Z,54.20
2019-06-01T16:38:49.829Z,56.20
2019-06-01T16:41:21.492Z,58.30
2019-06-01T16:43:52.025Z,59.40
2019-06-01T16:46:22.537Z,59.90
2019-06-01T16:48:53.027Z,60.00
2019-06-01T16:51:23.481Z,59.70
2019-06-01T16:53:55.740Z,59.50
2019-06-01T16:56:27.369Z,59.70
2019-06-01T16:58:58.165Z,60.50
2019-06-01T17:01:28.870Z,61.00
2019-06-01T17:04:00.520Z,61.90
2019-06-01T17:06:31.120Z,62.40
2019-06-01T17:09:03.763Z,62.60
2019-06-01T17:11:34.773Z,63.30
2019-06-01T17:14:06.974Z,63.90
2019-06-01T17:16:37.486Z,64.00
2019-06-01T17:19:08.227Z,64.60
2019-06-01T17:21:38.690Z,64.70
2019-06-01T17:24:09.355Z,65.30
2019-06-01T17:26:39.812Z,65.30
2019-06-01T17:29:10.241Z,65.90
2019-06-01T17:31:53.884Z,66.40
2019-06-01T17:34:13.369Z,67.20
2019-06-01T17:36:44.338Z,68.40
2019-06-01T17:39:15.540Z,69.00
2019-06-01T17:41:46.036Z,69.00
2019-06-01T17:44:16.565Z,69.40
2019-06-01T17:46:53.512Z,69.70
2019-06-01T17:49:21.705Z,69.60
2019-06-01T17:51:53.539Z,70.80
2019-06-01T17:54:25.887Z,70.80
2019-06-01T17:56:57.230Z,70.80
2019-06-01T17:59:29.584Z,72.60
2019-06-01T18:02:01.778Z,72.70
2019-06-01T18:04:34.955Z,71.50
2019-06-01T18:07:06.272Z,71.70
2019-06-01T18:09:37.953Z,71.80
2019-06-01T18:12:10.201Z,72.00
2019-06-01T18:14:41.981Z,71.80
2019-06-01T18:17:13.435Z,71.80
2019-06-01T18:19:44.816Z,72.10
2019-06-01T18:22:18.151Z,73.90
2019-06-01T18:24:48.787Z,74.20
2019-06-01T18:27:19.427Z,73.40
2019-06-01T18:29:49.968Z,73.70
2019-06-01T18:32:20.711Z,74.00
2019-06-01T18:34:51.337Z,74.30
2019-06-01T18:37:21.993Z,74.60
2019-06-01T18:39:52.528Z,74.70
2019-06-01T18:42:26.630Z,75.40
2019-06-01T18:44:57.285Z,74.00
2019-06-01T18:47:32.178Z,74.30
2019-06-01T18:50:00.977Z,74.30
2019-06-01T18:52:32.099Z,74.70
2019-06-01T18:55:06.443Z,75.10
2019-06-01T18:57:41.157Z,76.50
2019-06-01T19:00:15.621Z,76.50
2019-06-01T19:02:46.487Z,77.40
2019-06-01T19:05:17.446Z,77.70
2019-06-01T19:07:48.809Z,79.20
2019-06-01T19:10:19.578Z,81.00
2019-06-01T19:12:50.512Z,80.60
2019-06-01T19:15:28.566Z,81.00
2019-06-01T19:17:54.366Z,81.60
2019-06-01T19:20:25.086Z,81.70
2019-06-01T19:22:56.183Z,82.60
2019-06-01T19:25:27.213Z,82.50
2019-06-01T19:27:58.020Z,84.20
2019-06-01T19:30:37.814Z,84.20
2019-06-01T19:33:13.205Z,85.20
2019-06-01T19:35:42.473Z,85.30
2019-06-01T19:38:13.540Z,85.90
2019-06-01T19:40:44.289Z,85.50
2019-06-01T19:43:18.196Z,85.30
2019-06-01T19:45:50.571Z,86.10
2019-06-01T19:48:22.597Z,86.20
2019-06-01T19:50:54.291Z,87.60
2019-06-01T19:53:25.223Z,88.50
2019-06-01T19:55:58.619Z,89.60
2019-06-01T19:58:29.337Z,90.00
2019-06-01T20:01:00.151Z,90.20
2019-06-01T20:03:31.087Z,90.30
2019-06-01T20:06:01.647Z,90.80
2019-06-01T20:08:32.664Z,90.90
2019-06-01T20:11:03.369Z,91.40
2019-06-01T20:13:33.989Z,91.30
2019-06-01T20:16:04.511Z,91.60
2019-06-01T20:18:35.207Z,91.90
2019-06-01T20:21:08.459Z,92.30
2019-06-01T20:23:40.380Z,92.40
2019-06-01T20:26:11.291Z,93.00
2019-06-01T20:28:42.098Z,93.20
2019-06-01T20:31:13.696Z,93.50
2019-06-01T20:33:44.607Z,93.90
2019-06-01T20:36:16.158Z,94.30
2019-06-01T20:38:47.178Z,94.70
2019-06-01T20:41:18.642Z,94.80
2019-06-01T20:43:49.214Z,95.00
2019-06-01T20:46:20.930Z,95.30
2019-06-01T20:48:51.531Z,95.40
2019-06-01T20:51:26.876Z,96.00
2019-06-01T20:53:55.880Z,96.20
2019-06-01T20:56:26.852Z,96.20
2019-06-01T20:58:57.453Z,96.80
2019-06-01T21:01:31.510Z,97.50
2019-06-01T21:04:02.439Z,97.90
2019-06-01T21:06:33.344Z,98.20
2019-06-01T21:09:05.550Z,98.80
2019-06-01T21:11:37.120Z,99.20
2019-06-01T21:14:07.695Z,99.90
2019-06-01T21:16:38.366Z,99.90
2019-06-01T21:19:09.267Z,99.90
2019-06-01T21:21:39.899Z,99.90
2019-06-01T21:24:12.647Z,99.90
2019-06-01T21:26:42.992Z,99.90
2019-06-01T21:29:14.634Z,99.90
2019-06-01T21:31:45.909Z,99.90
2019-06-01T21:34:17.098Z,99.90
2019-06-01T21:36:50.414Z,99.90
2019-06-01T21:39:21.677Z,99.90
2019-06-01T21:41:52.577Z,99.90
2019-06-01T21:44:56.504Z,99.90
2019-06-01T21:47:27.700Z,99.90
2019-06-01T21:49:58.539Z,99.90
2019-06-01T21:52:29.287Z,99.90
2019-06-01T21:55:00.113Z,99.90
2019-06-01T21:57:30.976Z,99.90
2019-06-01T22:00:02.378Z,99.90
2019-06-01T22:02:34.792Z,99.90
2019-06-01T22:05:06.227Z,99.90
2019-06-01T22:07:37.207Z,99.90
2019-06-01T22:10:08.127Z,99.90
2019-06-01T22:12:38.660Z,99.90
2019-06-01T22:15:09.363Z,99.90
2019-06-01T22:17:40.036Z,99.90
2019-06-01T22:20:10.770Z,99.90
2019-06-01T22:22:41.283Z,99.90
2019-06-01T22:25:12.079Z,99.90
2019-06-01T22:27:42.567Z,99.90
2019-06-01T22:30:14.555Z,99.90
2019-06-01T22:32:45.139Z,99.90
2019-06-01T22:35:15.824Z,99.90
2019-06-01T22:37:46.429Z,99.90
2019-06-01T22:40:17.094Z,99.90
2019-06-01T22:42:47.964Z,99.90
2019-06-01T22:45:18.497Z,99.90
2019-06-01T22:47:49.100Z,99.90
2019-06-01T22:50:20.905Z,99.90
2019-06-01T22:52:51.718Z,99.90
2019-06-01T22:55:22.234Z,99.90
2019-06-01T22:57:52.736Z,99.90
2019-06-01T23:00:23.712Z,99.90
2019-06-01T23:02:54.542Z,99.90
2019-06-01T23:05:25.141Z,99.90
2019-06-01T23:07:55.671Z,99.90
2019-06-01T23:10:30.045Z,99.90
2019-06-01T23:12:59.400Z,99.90
2019-06-01T23:15:29.881Z,99.90
2019-06-01T23:18:00.487Z,99.90
2019-06-01T23:20:32.215Z,99.90
2019-06-01T23:23:03.021Z,99.90
2019-06-01T23:25:33.653Z,99.90
2019-06-01T23:28:04.485Z,99.90
2019-06-01T23:30:35.006Z,99.90
2019-06-01T23:33:05.847Z,99.90
2019-06-01T23:35:36.337Z,99.90
2019-06-01T23:38:06.867Z,99.90
2019-06-01T23:40:37.367Z,99.90
2019-06-01T23:43:07.972Z,99.90
2019-06-01T23:45:38.559Z,99.90
2019-06-01T23:51:25.291Z,99.90
2019-06-01T23:53:55.956Z,99.90
2019-06-01T23:56:27.632Z,99.90
2019-06-01T23:58:58.404Z,99.90
