createdAt,value
2019-05-12T00:00:48.406Z,5.47
2019-05-12T00:03:21.686Z,4.90
2019-05-12T00:05:54.704Z,5.33
2019-05-12T00:08:27.800Z,5.60
2019-05-12T00:11:00.705Z,5.78
2019-05-12T00:13:33.587Z,4.50
2019-05-12T00:16:08.644Z,4.97
2019-05-12T00:18:41.027Z,5.85
2019-05-12T00:21:13.800Z,5.00
2019-05-12T00:24:04.275Z,5.70
2019-05-12T00:26:38.291Z,5.53
2019-05-12T00:29:11.566Z,6.37
2019-05-12T00:31:44.524Z,4.85
2019-05-12T00:34:18.425Z,5.35
2019-05-12T00:36:51.554Z,6.42
2019-05-12T00:39:24.509Z,5.87
2019-05-12T00:41:58.689Z,5.03
2019-05-12T00:44:31.637Z,4.85
2019-05-12T00:47:04.529Z,5.25
2019-05-12T00:49:37.914Z,4.55
2019-05-12T00:52:10.929Z,5.22
2019-05-12T00:54:43.716Z,5.10
2019-05-12T00:57:18.150Z,4.58
2019-05-12T00:59:51.142Z,4.55
2019-05-12T01:02:23.945Z,5.03
2019-05-12T01:04:58.111Z,4.10
2019-05-12T01:07:31.102Z,5.12
2019-05-12T01:10:05.208Z,5.37
2019-05-12T01:12:38.414Z,4.05
2019-05-12T01:15:12.391Z,3.47
2019-05-12T01:17:47.638Z,4.22
2019-05-12T01:20:20.013Z,5.25
2019-05-12T01:22:52.999Z,5.25
2019-05-12T01:25:25.844Z,4.28
2019-05-12T01:27:59.748Z,4.65
2019-05-12T01:30:34.009Z,4.33
2019-05-12T01:33:08.906Z,4.83
2019-05-12T01:35:41.917Z,4.65
2019-05-12T01:38:18.068Z,4.62
2019-05-12T01:40:52.004Z,3.90
2019-05-12T01:43:24.796Z,4.08
2019-05-12T01:45:58.837Z,3.80
2019-05-12T01:48:33.403Z,4.00
2019-05-12T01:51:08.259Z,3.92
2019-05-12T01:53:40.826Z,3.50
2019-05-12T01:56:14.580Z,4.08
2019-05-12T01:58:48.432Z,3.52
2019-05-12T02:01:21.431Z,3.52
2019-05-12T02:03:55.514Z,4.28
2019-05-12T02:06:28.803Z,3.27
2019-05-12T02:09:03.367Z,4.10
2019-05-12T02:11:37.994Z,4.60
2019-05-12T02:14:10.769Z,4.37
2019-05-12T02:16:43.704Z,3.65
2019-05-12T02:19:17.868Z,3.98
2019-05-12T02:21:51.066Z,4.67
2019-05-12T02:24:27.339Z,3.75
2019-05-12T02:26:58.448Z,4.17
2019-05-12T02:29:31.257Z,3.75
2019-05-12T02:32:04.110Z,4.08
2019-05-12T02:34:36.996Z,3.87
2019-05-12T02:37:09.803Z,4.30
2019-05-12T02:39:44.891Z,2.67
2019-05-12T02:42:17.515Z,4.20
2019-05-12T02:44:50.402Z,3.90
2019-05-12T02:47:24.104Z,3.60
2019-05-12T02:49:57.189Z,3.90
2019-05-12T02:52:30.026Z,3.80
2019-05-12T02:55:06.030Z,4.15
2019-05-12T02:57:39.139Z,3.37
2019-05-12T03:00:15.900Z,4.70
2019-05-12T03:02:48.849Z,3.85
2019-05-12T03:05:24.592Z,4.20
2019-05-12T03:07:57.486Z,3.87
2019-05-12T03:10:30.370Z,3.67
2019-05-12T03:13:04.314Z,4.10
2019-05-12T03:15:37.752Z,3.85
2019-05-12T03:18:14.563Z,4.15
2019-05-12T03:20:46.517Z,4.50
2019-05-12T03:23:19.772Z,4.10
2019-05-12T03:25:54.677Z,3.40
2019-05-12T03:28:27.365Z,3.85
2019-05-12T03:31:00.293Z,3.33
2019-05-12T03:33:41.605Z,4.40
2019-05-12T03:36:09.981Z,4.22
2019-05-12T03:38:44.737Z,4.60
2019-05-12T03:41:16.829Z,4.20
2019-05-12T03:43:49.686Z,4.28
2019-05-12T03:46:24.793Z,3.87
2019-05-12T03:48:57.058Z,3.90
2019-05-12T03:51:29.899Z,3.85
2019-05-12T03:54:04.783Z,4.28
2019-05-12T03:56:37.271Z,3.45
2019-05-12T03:59:10.068Z,4.17
2019-05-12T04:01:45.064Z,3.45
2019-05-12T04:04:17.489Z,4.08
2019-05-12T04:06:50.311Z,4.33
2019-05-12T04:09:24.618Z,2.58
2019-05-12T04:11:57.702Z,4.12
2019-05-12T04:14:30.608Z,7.12
2019-05-12T04:17:04.683Z,5.28
2019-05-12T04:19:37.849Z,5.10
2019-05-12T04:22:10.666Z,4.33
2019-05-12T04:24:44.574Z,4.37
2019-05-12T04:27:17.741Z,3.75
2019-05-12T04:29:50.570Z,6.92
2019-05-12T04:32:24.923Z,6.22
2019-05-12T04:34:58.201Z,4.00
2019-05-12T04:37:31.053Z,5.22
2019-05-12T04:40:05.434Z,5.15
2019-05-12T04:42:38.540Z,4.60
2019-05-12T04:45:15.236Z,5.25
2019-05-12T04:47:46.130Z,6.33
2019-05-12T04:50:20.257Z,4.72
2019-05-12T04:52:54.963Z,4.80
2019-05-12T04:55:28.920Z,4.08
2019-05-12T04:58:04.448Z,4.05
2019-05-12T05:00:36.352Z,3.30
2019-05-12T05:03:09.163Z,3.33
2019-05-12T05:05:44.469Z,3.67
2019-05-12T05:08:19.632Z,3.47
2019-05-12T05:10:51.131Z,3.60
2019-05-12T05:13:24.604Z,3.60
2019-05-12T05:15:57.432Z,3.40
2019-05-12T05:18:30.240Z,3.58
2019-05-12T05:21:04.684Z,3.33
2019-05-12T05:23:37.712Z,3.20
2019-05-12T05:26:22.094Z,4.42
2019-05-12T05:28:45.034Z,4.30
2019-05-12T05:31:17.940Z,4.92
2019-05-12T05:33:50.855Z,5.05
2019-05-12T05:36:25.116Z,5.00
2019-05-12T05:39:01.748Z,3.62
2019-05-12T05:41:34.469Z,4.72
2019-05-12T05:44:07.162Z,10.95
2019-05-12T05:46:48.144Z,5.97
2019-05-12T05:49:14.522Z,5.47
2019-05-12T05:51:54.151Z,4.10
2019-05-12T05:54:30.872Z,5.70
2019-05-12T05:57:02.612Z,4.22
2019-05-12T05:59:36.569Z,3.85
2019-05-12T06:02:06.602Z,3.50
2019-05-12T06:04:45.466Z,3.05
2019-05-12T06:07:14.428Z,3.22
2019-05-12T06:09:47.394Z,3.15
2019-05-12T06:12:20.202Z,3.33
2019-05-12T06:14:55.368Z,3.42
2019-05-12T06:17:27.629Z,3.12
2019-05-12T06:20:00.646Z,3.80
2019-05-12T06:22:34.299Z,3.17
2019-05-12T06:25:09.067Z,3.42
2019-05-12T06:27:44.135Z,3.35
2019-05-12T06:30:18.525Z,3.87
2019-05-12T06:32:52.414Z,3.17
2019-05-12T06:35:31.010Z,3.50
2019-05-12T06:38:01.825Z,3.75
2019-05-12T06:40:41.038Z,3.77
2019-05-12T06:43:13.941Z,4.00
2019-05-12T06:45:48.660Z,3.98
2019-05-12T06:48:28.483Z,6.42
2019-05-12T06:50:55.975Z,12.60
2019-05-12T06:53:30.838Z,25.70
2019-05-12T06:56:04.607Z,15.30
2019-05-12T06:58:37.539Z,21.48
2019-05-12T07:01:18.189Z,8.35
2019-05-12T07:03:44.873Z,11.93
2019-05-12T07:06:19.647Z,21.35
2019-05-12T07:09:03.511Z,13.10
2019-05-12T07:11:26.812Z,6.10
2019-05-12T07:14:04.182Z,5.42
2019-05-12T07:16:34.503Z,5.60
2019-05-12T07:19:16.145Z,4.00
2019-05-12T07:21:43.951Z,6.15
2019-05-12T07:24:17.155Z,6.55
2019-05-12T07:26:54.653Z,4.53
2019-05-12T07:29:24.653Z,5.17
2019-05-12T07:31:57.532Z,3.75
2019-05-12T07:34:33.380Z,4.05
2019-05-12T07:37:06.236Z,4.30
2019-05-12T07:39:45.457Z,4.03
2019-05-12T07:42:16.053Z,3.70
2019-05-12T07:44:50.986Z,4.50
2019-05-12T07:47:25.300Z,3.77
2019-05-12T07:50:10.014Z,4.03
2019-05-12T07:52:44.172Z,5.00
2019-05-12T07:55:17.404Z,5.05
2019-05-12T07:57:55.393Z,6.40
2019-05-12T08:00:25.911Z,4.78
2019-05-12T08:03:05.185Z,4.17
2019-05-12T08:05:35.462Z,4.67
2019-05-12T08:08:10.855Z,6.58
2019-05-12T08:10:44.400Z,5.03
2019-05-12T08:13:18.746Z,4.03
2019-05-12T08:15:53.993Z,5.08
2019-05-12T08:18:30.654Z,5.67
2019-05-12T08:21:03.596Z,5.25
2019-05-12T08:23:37.921Z,5.00
2019-05-12T08:26:16.271Z,3.85
2019-05-12T08:28:44.771Z,4.05
2019-05-12T08:31:17.685Z,5.47
2019-05-12T08:33:50.484Z,4.97
2019-05-12T08:36:23.750Z,6.17
2019-05-12T08:38:56.751Z,5.65
2019-05-12T08:41:29.547Z,6.42
2019-05-12T08:44:04.537Z,4.28
2019-05-12T08:46:43.143Z,12.33
2019-05-12T08:49:14.330Z,4.58
2019-05-12T08:51:49.496Z,4.10
2019-05-12T08:54:23.245Z,4.40
2019-05-12T08:57:01.085Z,3.75
2019-05-12T08:59:30.905Z,4.65
2019-05-12T09:02:07.386Z,8.05
2019-05-12T09:04:45.364Z,3.17
2019-05-12T09:07:13.968Z,5.22
2019-05-12T09:09:46.979Z,4.47
2019-05-12T09:12:19.992Z,3.65
2019-05-12T09:14:54.596Z,3.45
2019-05-12T09:17:27.926Z,2.60
2019-05-12T09:20:05.964Z,3.50
2019-05-12T09:22:35.554Z,3.20
2019-05-12T09:25:08.739Z,3.55
2019-05-12T09:27:45.625Z,2.95
2019-05-12T09:30:23.832Z,4.03
2019-05-12T09:32:56.213Z,4.00
2019-05-12T09:35:35.116Z,3.30
2019-05-12T09:38:06.002Z,6.05
2019-05-12T09:40:38.395Z,3.47
2019-05-12T09:43:13.455Z,3.15
2019-05-12T09:45:51.468Z,3.22
2019-05-12T09:48:20.746Z,2.67
2019-05-12T09:51:00.343Z,3.67
2019-05-12T09:53:29.470Z,4.62
2019-05-12T09:56:04.463Z,5.40
2019-05-12T09:58:37.368Z,5.12
2019-05-12T10:01:13.998Z,4.40
2019-05-12T10:03:48.232Z,3.92
2019-05-12T10:06:21.530Z,3.50
2019-05-12T10:08:55.004Z,2.98
2019-05-12T10:11:28.095Z,5.20
2019-05-12T10:14:08.607Z,2.98
2019-05-12T10:16:39.493Z,3.40
2019-05-12T10:19:11.178Z,2.77
2019-05-12T10:21:44.183Z,3.65
2019-05-12T10:24:18.632Z,4.83
2019-05-12T10:26:54.003Z,3.33
2019-05-12T10:29:30.695Z,5.08
2019-05-12T10:32:03.916Z,4.72
2019-05-12T10:34:40.250Z,2.60
2019-05-12T10:37:13.203Z,3.27
2019-05-12T10:39:46.969Z,4.83
2019-05-12T10:42:19.963Z,5.17
2019-05-12T10:44:54.453Z,12.58
2019-05-12T10:47:27.591Z,6.47
2019-05-12T10:50:00.534Z,4.37
2019-05-12T10:52:35.080Z,3.15
2019-05-12T10:55:09.582Z,5.22
2019-05-12T10:57:43.970Z,4.53
2019-05-12T11:00:19.853Z,4.80
2019-05-12T11:02:53.469Z,2.87
2019-05-12T11:05:26.465Z,3.10
2019-05-12T11:08:05.687Z,3.55
2019-05-12T11:10:35.057Z,3.62
2019-05-12T11:13:09.885Z,2.95
2019-05-12T11:15:46.028Z,3.40
2019-05-12T11:18:26.190Z,2.95
2019-05-12T11:20:54.530Z,3.50
2019-05-12T11:23:27.647Z,3.58
2019-05-12T11:26:00.494Z,3.20
2019-05-12T11:28:33.741Z,3.40
2019-05-12T11:31:06.870Z,2.98
2019-05-12T11:33:39.830Z,3.02
2019-05-12T11:36:13.711Z,3.10
2019-05-12T11:38:46.994Z,3.10
2019-05-12T11:41:20.818Z,2.92
2019-05-12T11:43:53.826Z,3.50
2019-05-12T11:46:26.853Z,3.60
2019-05-12T11:48:59.866Z,3.47
2019-05-12T11:51:34.099Z,3.33
2019-05-12T11:54:08.844Z,2.75
2019-05-12T11:56:48.769Z,3.52
2019-05-12T11:59:16.345Z,3.50
2019-05-12T12:01:53.124Z,6.05
2019-05-12T12:04:26.323Z,4.90
2019-05-12T12:07:00.223Z,3.92
2019-05-12T12:09:33.273Z,5.17
2019-05-12T12:12:07.449Z,4.12
2019-05-12T12:14:46.250Z,4.22
2019-05-12T12:17:15.274Z,3.40
2019-05-12T12:19:48.209Z,3.52
2019-05-12T12:22:26.435Z,3.52
2019-05-12T12:24:55.576Z,3.58
2019-05-12T12:27:29.674Z,2.95
2019-05-12T12:30:16.124Z,3.80
2019-05-12T12:32:37.310Z,3.62
2019-05-12T12:35:14.704Z,2.98
2019-05-12T12:37:45.199Z,3.83
2019-05-12T12:40:18.606Z,4.05
2019-05-12T12:42:53.687Z,3.37
2019-05-12T12:45:40.109Z,3.98
2019-05-12T12:48:10.604Z,3.17
2019-05-12T12:50:44.548Z,3.60
2019-05-12T12:53:17.675Z,3.65
2019-05-12T12:55:51.045Z,3.83
2019-05-12T12:58:26.921Z,4.15
2019-05-12T13:00:58.608Z,3.70
2019-05-12T13:03:33.517Z,3.65
2019-05-12T13:06:06.249Z,3.12
2019-05-12T13:08:39.148Z,2.98
2019-05-12T13:11:14.251Z,2.83
2019-05-12T13:13:46.637Z,3.60
2019-05-12T13:16:20.718Z,2.70
2019-05-12T13:18:53.930Z,2.72
2019-05-12T13:21:27.872Z,3.40
2019-05-12T13:24:00.703Z,4.53
2019-05-12T13:26:34.386Z,3.37
2019-05-12T13:29:07.316Z,2.90
2019-05-12T13:31:41.008Z,4.12
2019-05-12T13:34:14.944Z,2.70
2019-05-12T13:36:47.830Z,2.42
2019-05-12T13:39:20.689Z,2.60
2019-05-12T13:41:58.532Z,2.72
2019-05-12T13:44:30.271Z,2.00
2019-05-12T13:47:03.513Z,2.47
2019-05-12T13:49:42.649Z,3.35
2019-05-12T13:52:13.339Z,2.62
2019-05-12T13:54:47.704Z,2.22
2019-05-12T13:57:20.684Z,2.65
2019-05-12T14:00:05.533Z,3.08
2019-05-12T14:02:28.247Z,4.65
2019-05-12T14:05:09.382Z,4.92
2019-05-12T14:07:36.925Z,3.60
2019-05-12T14:10:10.490Z,4.75
2019-05-12T14:12:44.064Z,4.70
2019-05-12T14:15:18.214Z,4.85
2019-05-12T14:17:53.939Z,5.03
2019-05-12T14:20:26.313Z,5.78
2019-05-12T14:22:59.146Z,4.53
2019-05-12T14:25:32.998Z,4.83
2019-05-12T14:28:09.354Z,4.62
2019-05-12T14:30:46.657Z,4.42
2019-05-12T14:33:18.352Z,3.10
2019-05-12T14:35:50.559Z,3.75
2019-05-12T14:38:27.352Z,3.65
2019-05-12T14:41:01.378Z,3.20
2019-05-12T14:43:34.069Z,3.75
2019-05-12T14:46:10.361Z,4.35
2019-05-12T14:48:46.427Z,5.15
2019-05-12T14:51:16.601Z,3.65
2019-05-12T14:53:49.537Z,3.52
2019-05-12T14:56:23.392Z,3.58
2019-05-12T14:59:00.585Z,3.40
2019-05-12T15:01:51.204Z,3.58
2019-05-12T15:04:06.289Z,2.47
2019-05-12T15:06:39.241Z,2.92
2019-05-12T15:09:19.537Z,3.22
2019-05-12T15:11:47.879Z,3.83
2019-05-12T15:14:24.525Z,3.55
2019-05-12T15:16:55.478Z,3.65
2019-05-12T15:19:29.783Z,4.50
2019-05-12T15:22:07.737Z,3.70
2019-05-12T15:24:37.557Z,4.40
2019-05-12T15:27:10.482Z,3.60
2019-05-12T15:29:43.584Z,2.90
2019-05-12T15:32:16.447Z,3.20
2019-05-12T15:34:49.325Z,3.67
2019-05-12T15:37:23.773Z,3.47
2019-05-12T15:39:57.824Z,3.77
2019-05-12T15:42:30.779Z,3.05
2019-05-12T15:45:06.669Z,2.33
2019-05-12T15:47:39.614Z,2.47
2019-05-12T15:50:14.785Z,3.00
2019-05-12T15:52:47.316Z,3.42
2019-05-12T15:55:25.400Z,2.27
2019-05-12T15:57:55.185Z,2.70
2019-05-12T16:00:28.250Z,3.25
2019-05-12T16:03:01.470Z,2.90
2019-05-12T16:05:34.509Z,3.33
2019-05-12T16:08:07.412Z,3.17
2019-05-12T16:10:40.268Z,2.80
2019-05-12T16:13:15.559Z,2.95
2019-05-12T16:15:49.332Z,3.52
2019-05-12T16:18:23.498Z,4.37
2019-05-12T16:20:58.926Z,3.45
2019-05-12T16:23:34.111Z,3.42
2019-05-12T16:26:12.369Z,3.70
2019-05-12T16:28:43.954Z,4.12
2019-05-12T16:31:16.507Z,4.15
2019-05-12T16:33:52.950Z,4.28
2019-05-12T16:36:23.969Z,4.40
2019-05-12T16:39:00.124Z,5.25
2019-05-12T16:41:32.040Z,5.50
2019-05-12T16:44:07.888Z,5.12
2019-05-12T16:46:39.849Z,6.17
2019-05-12T16:49:13.899Z,7.35
2019-05-12T16:51:47.226Z,5.35
2019-05-12T16:54:20.187Z,17.55
2019-05-12T16:56:53.777Z,12.07
2019-05-12T16:59:26.863Z,14.28
2019-05-12T17:02:07.636Z,9.05
2019-05-12T17:04:34.502Z,9.85
2019-05-12T17:07:09.632Z,8.45
2019-05-12T17:09:43.832Z,10.15
2019-05-12T17:12:17.134Z,9.68
2019-05-12T17:14:50.366Z,8.63
2019-05-12T17:17:24.654Z,8.33
2019-05-12T17:19:59.251Z,6.20
2019-05-12T17:22:33.038Z,6.42
2019-05-12T17:25:10.519Z,7.00
2019-05-12T17:27:44.853Z,6.80
2019-05-12T17:30:19.273Z,7.15
2019-05-12T17:33:00.619Z,9.50
2019-05-12T17:35:31.555Z,14.55
2019-05-12T17:38:04.059Z,11.90
2019-05-12T17:40:36.272Z,10.28
2019-05-12T17:43:11.815Z,14.83
2019-05-12T17:45:44.389Z,14.53
2019-05-12T17:48:17.575Z,12.35
2019-05-12T17:50:50.719Z,9.68
2019-05-12T17:53:24.262Z,10.78
2019-05-12T17:55:57.414Z,14.53
2019-05-12T17:58:36.706Z,14.35
2019-05-12T18:01:05.537Z,17.80
2019-05-12T18:03:39.243Z,19.20
2019-05-12T18:06:14.149Z,20.25
2019-05-12T18:08:47.260Z,21.95
2019-05-12T18:11:20.315Z,16.10
2019-05-12T18:14:01.539Z,17.07
2019-05-12T18:16:27.878Z,17.35
2019-05-12T18:19:03.197Z,24.70
2019-05-12T18:21:35.471Z,17.35
2019-05-12T18:24:11.022Z,18.12
2019-05-12T18:26:47.051Z,12.90
2019-05-12T18:29:18.038Z,9.73
2019-05-12T18:31:55.518Z,11.18
2019-05-12T18:34:27.485Z,11.50
2019-05-12T18:37:00.450Z,12.90
2019-05-12T18:39:34.387Z,16.12
2019-05-12T18:42:07.460Z,18.50
2019-05-12T18:44:40.359Z,25.60
2019-05-12T18:47:16.610Z,48.50
2019-05-12T18:49:50.018Z,35.95
2019-05-12T18:52:23.626Z,31.45
2019-05-12T18:54:57.410Z,34.18
2019-05-12T18:57:30.649Z,37.85
2019-05-12T19:00:07.133Z,49.23
2019-05-12T19:02:38.768Z,46.18
2019-05-12T19:05:20.900Z,48.68
2019-05-12T19:07:46.954Z,43.42
2019-05-12T19:10:20.139Z,38.25
2019-05-12T19:13:01.054Z,43.85
2019-05-12T19:15:28.159Z,49.15
2019-05-12T19:18:03.572Z,44.05
2019-05-12T19:20:37.715Z,49.40
2019-05-12T19:23:11.041Z,43.80
2019-05-12T19:25:45.100Z,39.08
2019-05-12T19:28:18.156Z,41.37
2019-05-12T19:30:51.320Z,40.48
2019-05-12T19:33:24.332Z,33.98
2019-05-12T19:36:04.329Z,32.42
2019-05-12T19:38:34.430Z,22.37
2019-05-12T19:41:07.315Z,18.17
2019-05-12T19:43:45.448Z,15.55
2019-05-12T19:46:15.144Z,12.63
2019-05-12T19:48:49.999Z,12.37
2019-05-12T19:51:27.237Z,10.05
2019-05-12T19:53:57.486Z,11.08
2019-05-12T19:56:35.068Z,14.00
2019-05-12T19:59:05.157Z,15.65
2019-05-12T20:01:38.237Z,20.35
2019-05-12T20:04:13.944Z,21.33
2019-05-12T20:06:46.023Z,22.70
2019-05-12T20:09:19.031Z,22.27
2019-05-12T20:11:53.656Z,21.97
2019-05-12T20:14:26.583Z,19.48
2019-05-12T20:16:59.493Z,17.52
2019-05-12T20:19:34.095Z,17.90
2019-05-12T20:22:07.151Z,15.68
2019-05-12T20:24:40.108Z,16.35
2019-05-12T20:27:17.387Z,16.80
2019-05-12T20:29:48.052Z,15.70
2019-05-12T20:32:20.978Z,19.80
2019-05-12T20:34:55.336Z,20.12
2019-05-12T20:37:28.503Z,20.27
2019-05-12T20:40:05.128Z,16.12
2019-05-12T20:42:44.051Z,17.60
2019-05-12T20:45:13.592Z,18.32
2019-05-12T20:47:47.658Z,21.15
2019-05-12T20:50:24.217Z,21.90
2019-05-12T20:52:58.922Z,22.25
2019-05-12T20:55:39.482Z,24.67
2019-05-12T20:58:06.094Z,26.75
2019-05-12T21:00:44.471Z,28.55
2019-05-12T21:03:13.873Z,32.03
2019-05-12T21:05:50.712Z,29.70
2019-05-12T21:08:23.578Z,33.78
2019-05-12T21:10:56.313Z,29.15
2019-05-12T21:13:31.837Z,26.82
2019-05-12T21:16:15.955Z,24.80
2019-05-12T21:18:47.948Z,23.87
2019-05-12T21:21:14.345Z,22.87
2019-05-12T21:23:53.991Z,23.12
2019-05-12T21:26:21.928Z,18.02
2019-05-12T21:28:54.871Z,18.75
2019-05-12T21:31:30.882Z,15.55
2019-05-12T21:34:04.494Z,14.90
2019-05-12T21:36:37.164Z,14.07
2019-05-12T21:39:10.680Z,15.32
2019-05-12T21:41:50.488Z,13.95
2019-05-12T21:44:18.138Z,12.10
2019-05-12T21:46:59.379Z,10.32
2019-05-12T21:49:25.553Z,10.18
2019-05-12T21:52:02.985Z,8.20
2019-05-12T21:54:37.816Z,9.75
2019-05-12T21:57:07.554Z,10.23
2019-05-12T21:59:40.399Z,8.53
2019-05-12T22:02:14.689Z,6.75
2019-05-12T22:04:49.355Z,7.30
2019-05-12T22:07:23.862Z,6.92
2019-05-12T22:09:56.945Z,7.05
2019-05-12T22:12:30.389Z,5.92
2019-05-12T22:15:03.856Z,6.17
2019-05-12T22:17:54.416Z,5.65
2019-05-12T22:20:27.371Z,5.78
2019-05-12T22:23:06.095Z,5.83
2019-05-12T22:25:35.184Z,4.78
2019-05-12T22:28:10.275Z,4.65
2019-05-12T22:30:43.782Z,4.03
2019-05-12T22:33:16.813Z,3.42
2019-05-12T22:36:01.891Z,3.60
2019-05-12T22:38:24.886Z,4.40
2019-05-12T22:40:59.679Z,4.33
2019-05-12T22:43:40.833Z,4.58
2019-05-12T22:46:08.159Z,4.08
2019-05-12T22:48:40.994Z,4.35
2019-05-12T22:51:18.583Z,4.78
2019-05-12T22:53:48.611Z,4.37
2019-05-12T22:56:23.603Z,4.03
2019-05-12T22:59:00.066Z,3.60
2019-05-12T23:01:34.581Z,4.53
2019-05-12T23:04:05.204Z,3.55
2019-05-12T23:06:42.180Z,3.42
2019-05-12T23:09:12.579Z,2.90
2019-05-12T23:11:45.425Z,3.52
2019-05-12T23:14:22.217Z,3.50
2019-05-12T23:16:54.528Z,3.20
2019-05-12T23:19:27.566Z,3.33
2019-05-12T23:22:00.495Z,3.37
2019-05-12T23:24:37.136Z,2.80
2019-05-12T23:27:08.844Z,3.25
2019-05-12T23:29:44.236Z,3.58
2019-05-12T23:32:16.578Z,3.12
2019-05-12T23:34:56.536Z,3.10
2019-05-12T23:37:24.492Z,2.72
2019-05-12T23:39:57.765Z,3.00
2019-05-12T23:42:30.550Z,3.25
2019-05-12T23:45:03.722Z,3.05
2019-05-12T23:47:36.497Z,2.60
2019-05-12T23:50:10.257Z,2.72
2019-05-12T23:52:44.002Z,2.30
2019-05-12T23:55:17.345Z,2.90
2019-05-12T23:57:50.189Z,3.17
