createdAt,value
2019-03-12T00:00:28.329Z,99.90
2019-03-12T00:02:56.917Z,99.90
2019-03-12T00:05:25.476Z,99.90
2019-03-12T00:07:54.049Z,99.90
2019-03-12T00:10:22.533Z,99.90
2019-03-12T00:12:51.117Z,99.90
2019-03-12T00:15:19.682Z,99.90
2019-03-12T00:17:48.358Z,99.90
2019-03-12T00:20:16.908Z,99.90
2019-03-12T00:22:45.461Z,99.90
2019-03-12T00:25:14.124Z,99.90
2019-03-12T00:27:42.667Z,99.90
2019-03-12T00:30:11.394Z,99.90
2019-03-12T00:32:39.874Z,99.90
2019-03-12T00:35:08.801Z,99.90
2019-03-12T00:37:37.301Z,99.90
2019-03-12T00:40:08.282Z,99.90
2019-03-12T00:42:36.841Z,99.90
2019-03-12T00:45:10.804Z,99.90
2019-03-12T00:47:39.363Z,99.90
2019-03-12T00:50:12.117Z,99.90
2019-03-12T00:52:40.683Z,99.90
2019-03-12T00:55:09.900Z,99.90
2019-03-12T00:57:38.534Z,99.90
2019-03-12T01:00:12.754Z,99.90
2019-03-12T01:02:41.320Z,99.90
2019-03-12T01:05:10.049Z,99.90
2019-03-12T01:07:38.614Z,99.90
2019-03-12T01:10:10.235Z,99.90
2019-03-12T01:12:38.861Z,99.90
2019-03-12T01:15:10.194Z,99.90
2019-03-12T01:17:38.757Z,99.90
2019-03-12T01:20:10.141Z,99.90
2019-03-12T01:22:38.838Z,99.90
2019-03-12T01:25:09.726Z,99.90
2019-03-12T01:27:38.358Z,99.90
2019-03-12T01:30:10.586Z,99.90
2019-03-12T01:32:39.139Z,99.90
2019-03-12T01:35:08.357Z,99.90
2019-03-12T01:37:36.982Z,99.90
2019-03-12T01:40:08.710Z,99.90
2019-03-12T01:42:37.276Z,99.90
2019-03-12T01:45:08.702Z,99.90
2019-03-12T01:47:37.341Z,99.90
2019-03-12T01:50:08.882Z,99.90
2019-03-12T01:52:37.454Z,99.90
2019-03-12T01:55:09.254Z,99.90
2019-03-12T01:57:37.874Z,99.90
2019-03-12T02:00:12.566Z,99.90
2019-03-12T02:02:41.043Z,99.90
2019-03-12T02:05:09.705Z,99.90
2019-03-12T02:07:38.250Z,99.90
2019-03-12T02:10:09.277Z,99.90
2019-03-12T02:12:37.831Z,99.90
2019-03-12T02:15:11.860Z,99.90
2019-03-12T02:17:40.419Z,99.90
2019-03-12T02:20:14.696Z,99.90
2019-03-12T02:22:43.259Z,99.90
2019-03-12T02:25:14.938Z,99.90
2019-03-12T02:27:43.488Z,99.90
2019-03-12T02:30:22.765Z,99.90
2019-03-12T02:32:51.324Z,99.90
2019-03-12T02:35:19.882Z,99.90
2019-03-12T02:37:48.479Z,99.90
2019-03-12T02:40:17.116Z,99.90
2019-03-12T02:42:45.714Z,99.90
2019-03-12T02:45:16.586Z,99.90
2019-03-12T02:47:45.345Z,99.90
2019-03-12T02:50:15.900Z,99.90
2019-03-12T02:52:44.561Z,99.90
2019-03-12T02:55:13.960Z,99.90
2019-03-12T02:57:42.542Z,99.90
2019-03-12T03:00:23.321Z,99.90
2019-03-12T03:02:51.984Z,99.90
2019-03-12T03:05:20.614Z,99.90
2019-03-12T03:07:53.658Z,99.90
2019-03-12T03:10:22.266Z,99.90
2019-03-12T03:12:51.091Z,99.90
2019-03-12T03:15:35.277Z,99.90
2019-03-12T03:18:04.302Z,99.90
2019-03-12T03:20:32.859Z,99.90
2019-03-12T03:23:01.451Z,99.90
2019-03-12T03:25:30.022Z,99.90
2019-03-12T03:27:58.601Z,99.90
2019-03-12T03:30:27.605Z,99.90
2019-03-12T03:32:56.453Z,99.90
2019-03-12T03:35:25.013Z,99.90
2019-03-12T03:37:53.600Z,99.90
2019-03-12T03:40:22.498Z,99.90
2019-03-12T03:42:51.570Z,99.90
2019-03-12T03:45:20.119Z,99.90
2019-03-12T03:47:48.695Z,99.90
2019-03-12T03:50:18.330Z,99.90
2019-03-12T03:52:47.041Z,99.90
2019-03-12T03:55:17.533Z,99.90
2019-03-12T03:57:46.264Z,99.90
2019-03-12T04:00:17.560Z,99.90
2019-03-12T04:02:46.142Z,99.90
2019-03-12T04:05:14.835Z,99.90
2019-03-12T04:07:43.430Z,99.90
2019-03-12T04:10:13.325Z,99.90
2019-03-12T04:12:41.970Z,99.90
2019-03-12T04:15:12.704Z,99.90
2019-03-12T04:17:41.262Z,99.90
2019-03-12T04:20:17.651Z,99.90
2019-03-12T04:22:46.428Z,99.90
2019-03-12T04:25:15.005Z,99.90
2019-03-12T04:27:43.577Z,99.90
2019-03-12T04:30:38.952Z,99.90
2019-03-12T04:33:10.614Z,99.90
2019-03-12T04:35:39.180Z,99.90
2019-03-12T04:38:07.774Z,99.90
2019-03-12T04:40:36.332Z,99.90
2019-03-12T04:43:04.892Z,99.90
2019-03-12T04:45:33.490Z,99.90
2019-03-12T04:48:02.045Z,99.90
2019-03-12T04:50:30.636Z,99.90
2019-03-12T04:52:59.199Z,99.90
2019-03-12T04:55:27.800Z,99.90
2019-03-12T04:57:56.360Z,99.90
2019-03-12T05:00:25.019Z,99.90
2019-03-12T05:02:53.587Z,99.90
2019-03-12T05:05:22.169Z,99.90
2019-03-12T05:07:50.730Z,99.90
2019-03-12T05:10:19.394Z,99.90
2019-03-12T05:12:47.961Z,99.90
2019-03-12T05:15:17.883Z,99.90
2019-03-12T05:17:46.588Z,99.90
2019-03-12T05:20:16.001Z,99.90
2019-03-12T05:22:44.866Z,99.90
2019-03-12T05:25:14.969Z,99.90
2019-03-12T05:27:44.066Z,99.90
2019-03-12T05:30:17.388Z,99.90
2019-03-12T05:32:45.956Z,99.90
2019-03-12T05:35:14.598Z,99.90
2019-03-12T05:37:43.625Z,99.90
2019-03-12T05:40:14.528Z,99.90
2019-03-12T05:42:43.149Z,99.90
2019-03-12T05:45:14.462Z,99.90
2019-03-12T05:47:43.032Z,99.90
2019-03-12T05:50:15.682Z,99.90
2019-03-12T05:52:44.342Z,99.90
2019-03-12T05:55:15.153Z,99.90
2019-03-12T05:57:44.111Z,99.90
2019-03-12T06:00:17.858Z,99.90
2019-03-12T06:02:47.992Z,99.90
2019-03-12T06:05:16.558Z,99.90
2019-03-12T06:07:48.597Z,99.90
2019-03-12T06:10:17.600Z,99.90
2019-03-12T06:12:46.222Z,99.90
2019-03-12T06:15:15.902Z,99.90
2019-03-12T06:17:44.516Z,99.90
2019-03-12T06:20:14.867Z,99.90
2019-03-12T06:22:43.524Z,99.90
2019-03-12T06:25:12.634Z,99.90
2019-03-12T06:27:41.299Z,99.90
2019-03-12T06:30:18.119Z,99.90
2019-03-12T06:32:51.011Z,99.90
2019-03-12T06:35:24.069Z,99.90
2019-03-12T06:37:57.232Z,99.90
2019-03-12T06:40:27.434Z,99.90
2019-03-12T06:42:57.682Z,99.90
2019-03-12T06:45:27.892Z,99.90
2019-03-12T06:48:07.154Z,99.90
2019-03-12T06:50:37.447Z,99.90
2019-03-12T06:53:10.179Z,99.90
2019-03-12T06:55:55.386Z,99.90
2019-03-12T06:58:31.361Z,99.90
2019-03-12T07:01:19.659Z,99.90
2019-03-12T07:03:55.588Z,99.90
2019-03-12T07:06:42.082Z,99.90
2019-03-12T07:09:30.758Z,99.90
2019-03-12T07:12:00.967Z,99.90
2019-03-12T07:14:37.024Z,99.90
2019-03-12T07:17:07.222Z,99.90
2019-03-12T07:19:43.418Z,99.90
2019-03-12T07:22:30.062Z,99.90
2019-03-12T07:25:00.397Z,99.90
2019-03-12T07:27:39.549Z,99.90
2019-03-12T07:30:13.187Z,99.90
2019-03-12T07:32:59.667Z,99.90
2019-03-12T07:35:32.674Z,99.90
2019-03-12T07:38:05.302Z,99.90
2019-03-12T07:40:50.489Z,99.90
2019-03-12T07:43:32.598Z,99.90
2019-03-12T07:46:17.672Z,99.90
2019-03-12T07:49:02.831Z,99.90
2019-03-12T07:51:49.342Z,99.90
2019-03-12T07:54:21.987Z,99.90
2019-03-12T07:57:01.517Z,99.90
2019-03-12T07:59:34.412Z,99.90
2019-03-12T08:02:10.395Z,99.90
2019-03-12T08:04:49.617Z,99.90
2019-03-12T08:10:07.119Z,99.90
2019-03-12T08:12:53.563Z,99.90
2019-03-12T08:15:40.107Z,99.90
2019-03-12T08:18:16.170Z,99.90
2019-03-12T08:20:52.172Z,99.90
2019-03-12T08:23:25.070Z,99.90
2019-03-12T08:26:10.406Z,99.90
2019-03-12T08:28:55.590Z,99.90
2019-03-12T08:31:40.602Z,99.90
2019-03-12T08:34:16.601Z,99.90
2019-03-12T08:36:49.214Z,99.90
2019-03-12T08:39:35.914Z,99.90
2019-03-12T08:42:06.114Z,99.90
2019-03-12T08:44:52.358Z,99.90
2019-03-12T08:47:40.731Z,99.90
2019-03-12T08:50:27.283Z,99.90
2019-03-12T08:52:57.466Z,99.90
2019-03-12T08:55:44.366Z,99.90
2019-03-12T08:58:17.508Z,99.90
2019-03-12T09:00:50.216Z,99.90
2019-03-12T09:03:36.646Z,99.90
2019-03-12T09:06:19.038Z,99.90
2019-03-12T09:09:01.198Z,99.90
2019-03-12T09:11:47.630Z,99.90
2019-03-12T09:14:17.878Z,99.90
2019-03-12T09:16:48.102Z,99.90
2019-03-12T09:19:24.243Z,99.90
2019-03-12T09:22:11.088Z,99.90
2019-03-12T09:24:44.046Z,99.90
2019-03-12T09:27:29.240Z,99.90
2019-03-12T09:30:05.375Z,99.90
2019-03-12T09:32:51.879Z,99.90
2019-03-12T09:35:22.063Z,99.90
2019-03-12T09:37:55.278Z,99.90
2019-03-12T09:40:27.999Z,99.90
2019-03-12T09:42:58.182Z,99.90
2019-03-12T09:45:44.898Z,99.90
2019-03-12T09:48:33.173Z,99.90
2019-03-12T09:51:03.358Z,99.90
2019-03-12T09:53:36.184Z,99.90
2019-03-12T09:56:15.699Z,99.90
2019-03-12T09:58:48.707Z,99.90
2019-03-12T10:01:28.172Z,99.90
2019-03-12T10:04:15.112Z,99.90
2019-03-12T10:07:00.562Z,99.90
2019-03-12T10:09:30.775Z,99.90
2019-03-12T10:12:00.959Z,99.90
2019-03-12T10:14:33.935Z,99.90
2019-03-12T10:17:20.138Z,99.90
2019-03-12T10:20:05.390Z,99.90
2019-03-12T10:22:35.594Z,99.90
2019-03-12T10:25:14.042Z,99.90
2019-03-12T10:27:56.420Z,99.90
2019-03-12T10:30:29.380Z,99.90
2019-03-12T10:33:11.827Z,99.90
2019-03-12T10:36:00.000Z,99.90
2019-03-12T10:39:08.202Z,99.90
2019-03-12T10:41:50.114Z,99.90
2019-03-12T10:44:23.337Z,99.90
2019-03-12T10:46:59.764Z,99.90
2019-03-12T10:49:37.336Z,99.90
2019-03-12T10:51:58.551Z,99.90
2019-03-12T10:54:27.170Z,99.90
2019-03-12T10:56:55.718Z,99.90
2019-03-12T10:59:24.370Z,99.90
2019-03-12T11:01:52.922Z,99.90
2019-03-12T11:04:21.506Z,99.90
2019-03-12T11:06:50.058Z,99.90
2019-03-12T11:09:18.775Z,99.90
2019-03-12T11:11:47.322Z,99.90
2019-03-12T11:14:15.987Z,99.90
2019-03-12T11:16:44.541Z,99.90
2019-03-12T11:19:13.103Z,99.90
2019-03-12T11:21:41.674Z,99.90
2019-03-12T11:24:10.226Z,99.90
2019-03-12T11:26:38.805Z,99.90
2019-03-12T11:29:07.437Z,99.90
2019-03-12T11:31:36.077Z,99.90
2019-03-12T11:34:04.623Z,99.90
2019-03-12T11:36:33.215Z,99.90
2019-03-12T11:39:01.783Z,99.70
2019-03-12T11:41:30.321Z,99.10
2019-03-12T11:43:58.976Z,99.00
2019-03-12T11:46:27.648Z,99.10
2019-03-12T11:48:56.562Z,99.20
2019-03-12T11:51:25.065Z,98.90
2019-03-12T11:53:54.889Z,98.10
2019-03-12T11:56:26.699Z,99.00
2019-03-12T11:58:55.280Z,99.70
2019-03-12T12:01:23.894Z,99.50
2019-03-12T12:03:52.474Z,98.50
2019-03-12T12:06:21.037Z,98.30
2019-03-12T12:08:49.627Z,98.00
2019-03-12T12:11:18.202Z,99.20
2019-03-12T12:13:46.783Z,96.30
2019-03-12T12:16:15.405Z,96.80
2019-03-12T12:18:44.063Z,95.40
2019-03-12T12:21:12.617Z,95.60
2019-03-12T12:23:41.299Z,97.00
2019-03-12T12:26:09.846Z,96.90
2019-03-12T12:28:38.435Z,97.10
2019-03-12T12:31:07.015Z,97.30
2019-03-12T12:33:35.579Z,96.80
2019-03-12T12:36:04.218Z,93.90
2019-03-12T12:38:32.813Z,94.80
2019-03-12T12:41:01.375Z,95.10
2019-03-12T12:43:29.953Z,93.40
2019-03-12T12:45:58.514Z,94.20
2019-03-12T12:48:27.094Z,95.00
2019-03-12T12:51:03.093Z,96.20
2019-03-12T12:53:25.953Z,95.40
2019-03-12T12:55:54.519Z,94.10
2019-03-12T12:58:23.110Z,92.90
2019-03-12T13:00:51.743Z,88.20
2019-03-12T13:03:20.323Z,90.20
2019-03-12T13:05:48.878Z,88.50
2019-03-12T13:08:17.488Z,83.80
2019-03-12T13:10:46.052Z,76.40
2019-03-12T13:13:14.680Z,75.80
2019-03-12T13:15:43.251Z,71.70
2019-03-12T13:18:11.886Z,80.50
2019-03-12T13:20:40.543Z,79.00
2019-03-12T13:23:09.167Z,80.70
2019-03-12T13:25:37.751Z,81.90
2019-03-12T13:28:06.294Z,65.90
2019-03-12T13:30:34.811Z,64.00
2019-03-12T13:33:03.373Z,61.10
2019-03-12T13:35:31.970Z,49.50
2019-03-12T13:38:00.526Z,57.50
2019-03-12T13:40:29.187Z,65.50
2019-03-12T13:42:57.815Z,64.70
2019-03-12T13:45:31.113Z,66.70
2019-03-12T13:47:59.977Z,64.10
2019-03-12T13:50:28.821Z,62.10
2019-03-12T13:52:57.755Z,62.60
2019-03-12T13:55:26.751Z,63.40
2019-03-12T13:57:55.267Z,64.80
2019-03-12T14:00:47.952Z,70.90
2019-03-12T14:03:16.507Z,71.60
2019-03-12T14:05:45.098Z,71.50
2019-03-12T14:08:13.652Z,73.10
2019-03-12T14:10:42.250Z,80.70
2019-03-12T14:13:10.904Z,68.10
2019-03-12T14:15:39.919Z,73.10
2019-03-12T14:18:08.633Z,71.50
2019-03-12T14:20:39.536Z,67.80
2019-03-12T14:23:08.827Z,65.30
2019-03-12T14:25:37.751Z,59.60
2019-03-12T14:28:06.378Z,53.70
2019-03-12T14:30:35.106Z,53.30
2019-03-12T14:33:03.790Z,58.60
2019-03-12T14:35:32.453Z,61.80
2019-03-12T14:38:01.015Z,63.60
2019-03-12T14:40:29.731Z,62.60
2019-03-12T14:42:58.522Z,68.80
2019-03-12T14:45:28.770Z,57.50
2019-03-12T14:47:57.562Z,62.00
2019-03-12T14:50:27.891Z,63.80
2019-03-12T14:52:59.510Z,65.90
2019-03-12T14:55:28.090Z,66.20
2019-03-12T14:57:56.716Z,70.50
2019-03-12T15:00:26.031Z,67.10
2019-03-12T15:02:54.746Z,63.30
2019-03-12T15:05:23.358Z,65.00
2019-03-12T15:07:52.016Z,67.10
2019-03-12T15:10:20.638Z,71.40
2019-03-12T15:12:49.151Z,74.80
2019-03-12T15:15:17.770Z,74.50
2019-03-12T15:17:46.358Z,74.20
2019-03-12T15:20:15.474Z,76.00
2019-03-12T15:22:44.062Z,76.40
2019-03-12T15:25:13.758Z,77.90
2019-03-12T15:27:42.483Z,81.20
2019-03-12T15:30:22.206Z,83.10
2019-03-12T15:32:50.787Z,85.10
2019-03-12T15:35:19.340Z,87.10
2019-03-12T15:37:47.922Z,85.50
2019-03-12T15:40:16.641Z,86.50
2019-03-12T15:42:45.795Z,86.10
2019-03-12T15:45:15.598Z,86.10
2019-03-12T15:47:44.202Z,88.10
2019-03-12T15:50:14.994Z,89.20
2019-03-12T15:52:43.647Z,90.30
2019-03-12T15:55:12.347Z,90.00
2019-03-12T15:57:40.935Z,90.60
2019-03-12T16:00:17.949Z,90.20
2019-03-12T16:02:46.538Z,91.00
2019-03-12T16:05:15.161Z,90.30
2019-03-12T16:07:43.732Z,92.30
2019-03-12T16:10:14.135Z,92.80
2019-03-12T16:12:42.725Z,91.60
2019-03-12T16:15:18.111Z,92.20
2019-03-12T16:17:46.691Z,95.30
2019-03-12T16:20:22.281Z,93.50
2019-03-12T16:22:50.989Z,93.90
2019-03-12T16:25:19.618Z,92.90
2019-03-12T16:27:48.273Z,94.40
2019-03-12T16:30:18.363Z,94.40
2019-03-12T16:32:47.083Z,93.90
2019-03-12T16:35:15.698Z,95.70
2019-03-12T16:37:44.317Z,94.90
2019-03-12T16:40:15.047Z,94.80
2019-03-12T16:42:43.595Z,94.40
2019-03-12T16:45:13.820Z,95.40
2019-03-12T16:47:42.317Z,94.80
2019-03-12T16:50:16.515Z,95.20
2019-03-12T16:52:45.194Z,95.30
2019-03-12T16:55:17.690Z,95.50
2019-03-12T16:57:46.240Z,95.60
2019-03-12T17:00:20.041Z,94.60
2019-03-12T17:02:48.711Z,96.30
2019-03-12T17:05:17.367Z,97.30
2019-03-12T17:07:45.922Z,96.60
2019-03-12T17:10:16.100Z,95.70
2019-03-12T17:12:44.603Z,96.20
2019-03-12T17:15:16.267Z,96.60
2019-03-12T17:17:44.821Z,99.10
2019-03-12T17:20:14.947Z,98.40
2019-03-12T17:22:43.491Z,95.90
2019-03-12T17:25:12.615Z,98.90
2019-03-12T17:27:41.415Z,99.50
2019-03-12T17:30:13.069Z,96.80
2019-03-12T17:32:41.619Z,98.90
2019-03-12T17:35:13.042Z,98.00
2019-03-12T17:37:41.770Z,98.00
2019-03-12T17:40:13.587Z,98.00
2019-03-12T17:42:42.145Z,97.50
2019-03-12T17:45:12.162Z,97.30
2019-03-12T17:47:40.779Z,97.00
2019-03-12T17:50:11.699Z,97.20
2019-03-12T17:52:40.325Z,96.40
2019-03-12T17:55:15.959Z,96.50
2019-03-12T17:57:44.507Z,97.60
2019-03-12T18:00:22.731Z,97.70
2019-03-12T18:02:51.350Z,97.60
2019-03-12T18:05:19.928Z,96.30
2019-03-12T18:07:48.555Z,97.40
2019-03-12T18:10:18.225Z,98.10
2019-03-12T18:12:46.912Z,98.80
2019-03-12T18:15:20.039Z,97.50
2019-03-12T18:17:48.966Z,96.30
2019-03-12T18:20:19.659Z,97.30
2019-03-12T18:22:48.193Z,98.50
2019-03-12T18:25:19.791Z,98.20
2019-03-12T18:27:48.329Z,97.50
2019-03-12T18:30:18.153Z,97.30
2019-03-12T18:32:46.769Z,97.00
2019-03-12T18:35:15.655Z,96.00
2019-03-12T18:37:44.429Z,98.10
2019-03-12T18:40:18.470Z,96.30
2019-03-12T18:42:47.051Z,95.60
2019-03-12T18:45:18.312Z,97.20
2019-03-12T18:47:46.889Z,97.30
2019-03-12T18:50:17.181Z,96.20
2019-03-12T18:52:45.760Z,95.80
2019-03-12T18:55:38.016Z,95.10
2019-03-12T18:58:08.027Z,96.50
2019-03-12T19:00:38.325Z,96.40
2019-03-12T19:03:06.967Z,97.50
2019-03-12T19:05:35.591Z,96.90
2019-03-12T19:08:04.325Z,96.30
2019-03-12T19:10:33.919Z,95.50
2019-03-12T19:13:02.684Z,97.80
2019-03-12T19:15:31.229Z,96.80
2019-03-12T19:17:59.868Z,95.00
2019-03-12T19:20:33.097Z,97.10
2019-03-12T19:23:01.675Z,97.00
2019-03-12T19:25:38.120Z,96.30
2019-03-12T19:28:06.191Z,97.60
2019-03-12T19:30:34.958Z,94.90
2019-03-12T19:33:15.590Z,95.10
2019-03-12T19:35:44.145Z,95.60
2019-03-12T19:38:12.717Z,94.70
2019-03-12T19:40:55.785Z,94.40
2019-03-12T19:43:24.402Z,95.00
2019-03-12T19:45:52.982Z,95.10
2019-03-12T19:48:21.571Z,96.20
2019-03-12T19:50:50.114Z,95.20
2019-03-12T19:53:18.834Z,95.00
2019-03-12T19:55:56.088Z,95.10
2019-03-12T19:58:24.669Z,95.50
2019-03-12T20:00:54.028Z,94.70
2019-03-12T20:03:22.621Z,96.20
2019-03-12T20:05:51.234Z,94.70
2019-03-12T20:08:19.883Z,94.60
2019-03-12T20:11:05.855Z,94.30
2019-03-12T20:14:09.026Z,95.20
2019-03-12T20:17:14.976Z,94.50
2019-03-12T20:19:49.190Z,96.60
2019-03-12T20:22:29.891Z,95.10
2019-03-12T20:25:33.510Z,95.90
2019-03-12T20:28:39.083Z,94.20
2019-03-12T20:31:27.107Z,95.30
2019-03-12T20:34:24.566Z,94.80
2019-03-12T20:37:07.955Z,94.50
2019-03-12T20:39:56.131Z,95.90
2019-03-12T20:42:53.487Z,95.30
2019-03-12T20:45:58.563Z,95.70
2019-03-12T20:49:10.814Z,94.80
2019-03-12T20:52:02.699Z,96.20
2019-03-12T20:55:01.157Z,95.30
2019-03-12T20:58:04.743Z,94.60
2019-03-12T21:00:55.831Z,95.40
2019-03-12T21:03:30.409Z,96.20
2019-03-12T21:06:27.798Z,94.40
2019-03-12T21:09:14.493Z,96.80
2019-03-12T21:12:05.665Z,96.00
2019-03-12T21:14:58.166Z,95.10
2019-03-12T21:18:04.467Z,94.60
2019-03-12T21:20:44.867Z,96.60
2019-03-12T21:23:29.435Z,95.10
2019-03-12T21:26:01.092Z,96.90
2019-03-12T21:28:58.715Z,96.90
2019-03-12T21:31:27.275Z,97.00
2019-03-12T21:33:55.850Z,96.10
2019-03-12T21:36:24.416Z,98.00
2019-03-12T21:38:53.079Z,95.80
2019-03-12T21:41:21.771Z,96.50
2019-03-12T21:43:50.429Z,95.40
2019-03-12T21:46:18.972Z,96.70
2019-03-12T21:48:47.618Z,97.00
2019-03-12T21:51:16.326Z,96.20
2019-03-12T21:53:44.867Z,96.60
2019-03-12T21:56:13.449Z,96.20
2019-03-12T21:58:42.014Z,96.20
2019-03-12T22:01:10.655Z,95.80
2019-03-12T22:03:39.284Z,96.00
2019-03-12T22:06:07.875Z,95.90
2019-03-12T22:08:36.423Z,96.20
2019-03-12T22:11:05.079Z,96.10
2019-03-12T22:13:33.647Z,96.40
2019-03-12T22:16:02.291Z,96.60
2019-03-12T22:18:30.856Z,96.00
2019-03-12T22:20:59.426Z,96.00
2019-03-12T22:26:23.387Z,95.50
2019-03-12T22:28:51.979Z,95.90
2019-03-12T22:31:20.535Z,95.90
2019-03-12T22:33:49.356Z,96.40
2019-03-12T22:36:17.932Z,95.90
2019-03-12T22:38:46.489Z,96.80
2019-03-12T22:41:15.070Z,96.70
2019-03-12T22:43:43.628Z,96.00
2019-03-12T22:46:12.135Z,96.80
2019-03-12T22:48:40.689Z,96.10
2019-03-12T22:51:09.271Z,96.70
2019-03-12T22:53:38.199Z,96.20
2019-03-12T22:56:06.777Z,96.90
2019-03-12T22:58:35.325Z,96.70
2019-03-12T23:01:04.130Z,96.30
2019-03-12T23:03:32.595Z,95.90
2019-03-12T23:06:01.144Z,96.70
2019-03-12T23:08:29.731Z,95.80
2019-03-12T23:10:58.363Z,96.00
2019-03-12T23:13:27.079Z,95.00
2019-03-12T23:15:55.773Z,95.90
2019-03-12T23:18:24.354Z,95.00
2019-03-12T23:20:52.962Z,95.80
2019-03-12T23:23:21.545Z,96.10
2019-03-12T23:25:50.091Z,95.50
2019-03-12T23:28:18.743Z,95.60
2019-03-12T23:30:47.361Z,97.00
2019-03-12T23:33:15.945Z,95.40
2019-03-12T23:35:44.563Z,96.10
2019-03-12T23:38:13.215Z,96.20
2019-03-12T23:40:41.706Z,94.80
2019-03-12T23:43:10.284Z,95.20
2019-03-12T23:45:38.899Z,94.90
2019-03-12T23:48:07.550Z,95.60
2019-03-12T23:50:36.095Z,96.20
2019-03-12T23:53:05.014Z,96.30
2019-03-12T23:55:33.696Z,96.10
2019-03-12T23:58:02.270Z,96.00
