createdAt,value
2019-02-19T00:00:48.259Z,100686.73
2019-02-19T00:03:17.778Z,100687.03
2019-02-19T00:05:47.296Z,100687.34
2019-02-19T00:08:16.839Z,100683.80
2019-02-19T00:10:46.339Z,100679.69
2019-02-19T00:13:15.934Z,100679.58
2019-02-19T00:15:45.469Z,100680.87
2019-02-19T00:18:14.992Z,100680.05
2019-02-19T00:20:44.519Z,100674.87
2019-02-19T00:23:14.059Z,100677.93
2019-02-19T00:25:43.596Z,100671.41
2019-02-19T00:28:13.438Z,100673.00
2019-02-19T00:30:42.985Z,100676.47
2019-02-19T00:33:12.506Z,100670.06
2019-02-19T00:35:42.027Z,100672.18
2019-02-19T00:38:11.775Z,100672.52
2019-02-19T00:40:41.296Z,100670.58
2019-02-19T00:43:10.854Z,100671.30
2019-02-19T00:45:40.378Z,100668.54
2019-02-19T00:50:39.092Z,100663.23
2019-02-19T00:53:08.688Z,100661.41
2019-02-19T00:55:38.209Z,100662.53
2019-02-19T00:58:07.722Z,100652.88
2019-02-19T01:00:37.258Z,100650.59
2019-02-19T01:03:06.768Z,100649.19
2019-02-19T01:05:36.345Z,100651.23
2019-02-19T01:08:05.894Z,100647.22
2019-02-19T01:10:35.422Z,100651.92
2019-02-19T01:13:05.017Z,100651.34
2019-02-19T01:15:34.553Z,100642.64
2019-02-19T01:18:04.065Z,100642.88
2019-02-19T01:20:33.577Z,100644.50
2019-02-19T01:23:03.111Z,100633.16
2019-02-19T01:25:32.657Z,100633.11
2019-02-19T01:28:02.171Z,100630.41
2019-02-19T01:30:31.732Z,100631.23
2019-02-19T01:33:01.206Z,100629.11
2019-02-19T01:35:30.801Z,100623.06
2019-02-19T01:38:00.358Z,100616.20
2019-02-19T01:40:29.864Z,100613.20
2019-02-19T01:42:59.373Z,100607.16
2019-02-19T01:45:34.065Z,100603.63
2019-02-19T01:48:00.162Z,100601.81
2019-02-19T01:50:29.917Z,100608.59
2019-02-19T01:52:59.466Z,100605.02
2019-02-19T01:55:29.044Z,100606.72
2019-02-19T01:57:58.517Z,100600.61
2019-02-19T02:00:28.215Z,100597.62
2019-02-19T02:02:57.735Z,100597.62
2019-02-19T02:05:27.256Z,100601.38
2019-02-19T02:07:57.138Z,100595.33
2019-02-19T02:10:26.656Z,100597.83
2019-02-19T02:12:56.220Z,100600.81
2019-02-19T02:15:25.757Z,100597.30
2019-02-19T02:17:55.274Z,100597.23
2019-02-19T02:20:24.798Z,100594.66
2019-02-19T02:22:54.473Z,100594.24
2019-02-19T02:25:23.994Z,100583.56
2019-02-19T02:27:53.505Z,100585.34
2019-02-19T02:30:23.049Z,100593.16
2019-02-19T02:32:52.577Z,100588.88
2019-02-19T02:35:22.117Z,100595.45
2019-02-19T02:37:51.616Z,100584.30
2019-02-19T02:40:21.125Z,100592.57
2019-02-19T02:42:50.861Z,100584.94
2019-02-19T02:45:20.379Z,100585.08
2019-02-19T02:47:49.948Z,100570.05
2019-02-19T02:50:19.479Z,100568.81
2019-02-19T02:52:48.988Z,100565.52
2019-02-19T02:55:18.536Z,100567.28
2019-02-19T02:57:48.085Z,100563.41
2019-02-19T03:00:17.657Z,100569.87
2019-02-19T03:02:47.194Z,100571.16
2019-02-19T03:05:16.723Z,100571.52
2019-02-19T03:07:50.763Z,100569.75
2019-02-19T03:10:20.284Z,100574.39
2019-02-19T03:12:49.822Z,100572.16
2019-02-19T03:15:19.343Z,100571.26
2019-02-19T03:17:48.863Z,100575.08
2019-02-19T03:20:18.401Z,100569.91
2019-02-19T03:22:47.912Z,100569.85
2019-02-19T03:25:17.452Z,100562.92
2019-02-19T03:27:46.971Z,100561.22
2019-02-19T03:30:16.515Z,100566.39
2019-02-19T03:32:46.034Z,100559.11
2019-02-19T03:35:15.545Z,100569.44
2019-02-19T03:37:45.117Z,100556.47
2019-02-19T03:40:14.631Z,100558.11
2019-02-19T03:42:44.172Z,100560.70
2019-02-19T03:45:13.812Z,100562.81
2019-02-19T03:47:43.335Z,100565.75
2019-02-19T03:50:12.853Z,100565.69
2019-02-19T03:52:42.474Z,100571.67
2019-02-19T03:55:12.048Z,100565.63
2019-02-19T03:57:41.546Z,100570.73
2019-02-19T04:00:11.630Z,100575.41
2019-02-19T04:02:41.165Z,100574.99
2019-02-19T04:05:11.113Z,100569.36
2019-02-19T04:07:40.668Z,100572.35
2019-02-19T04:10:10.567Z,100563.72
2019-02-19T04:12:40.096Z,100572.70
2019-02-19T04:15:09.682Z,100574.41
2019-02-19T04:17:39.216Z,100567.89
2019-02-19T04:20:09.874Z,100569.88
2019-02-19T04:22:39.761Z,100571.94
2019-02-19T04:25:09.526Z,100571.88
2019-02-19T04:27:39.046Z,100573.64
2019-02-19T04:30:09.832Z,100577.98
2019-02-19T04:32:39.354Z,100575.05
2019-02-19T04:35:09.063Z,100568.59
2019-02-19T04:37:38.584Z,100562.61
2019-02-19T04:40:09.382Z,100565.95
2019-02-19T04:42:38.905Z,100556.09
2019-02-19T04:45:08.654Z,100568.66
2019-02-19T04:47:38.182Z,100563.55
2019-02-19T04:50:09.153Z,100555.39
2019-02-19T04:52:38.687Z,100559.27
2019-02-19T04:55:08.843Z,100558.85
2019-02-19T04:57:38.370Z,100556.73
2019-02-19T05:00:12.687Z,100558.09
2019-02-19T05:02:42.197Z,100555.16
2019-02-19T05:05:12.186Z,100551.64
2019-02-19T05:07:41.747Z,100556.33
2019-02-19T05:10:11.258Z,100553.75
2019-02-19T05:12:40.840Z,100565.72
2019-02-19T05:15:12.037Z,100564.31
2019-02-19T05:17:41.556Z,100558.62
2019-02-19T05:20:11.286Z,100565.48
2019-02-19T05:22:40.910Z,100558.53
2019-02-19T05:25:10.492Z,100566.69
2019-02-19T05:27:40.003Z,100565.75
2019-02-19T05:30:12.027Z,100566.56
2019-02-19T05:32:41.567Z,100565.63
2019-02-19T05:35:12.632Z,100565.98
2019-02-19T05:37:42.428Z,100562.45
2019-02-19T05:40:12.118Z,100567.15
2019-02-19T05:42:41.714Z,100565.80
2019-02-19T05:45:11.965Z,100567.91
2019-02-19T05:47:41.480Z,100568.38
2019-02-19T05:50:11.676Z,100572.19
2019-02-19T05:52:41.209Z,100567.91
2019-02-19T05:55:10.723Z,100572.66
2019-02-19T05:57:40.233Z,100571.08
2019-02-19T06:00:13.609Z,100575.02
2019-02-19T06:02:43.134Z,100572.14
2019-02-19T06:05:12.964Z,100577.04
2019-02-19T06:07:42.507Z,100573.81
2019-02-19T06:10:13.463Z,100587.78
2019-02-19T06:12:43.116Z,100583.17
2019-02-19T06:15:13.210Z,100582.06
2019-02-19T06:17:42.732Z,100595.16
2019-02-19T06:20:12.332Z,100588.81
2019-02-19T06:22:41.869Z,100592.83
2019-02-19T06:25:11.469Z,100585.66
2019-02-19T06:27:40.982Z,100594.12
2019-02-19T06:30:13.701Z,100590.91
2019-02-19T06:32:43.226Z,100596.83
2019-02-19T06:35:12.912Z,100594.08
2019-02-19T06:37:42.517Z,100597.91
2019-02-19T06:40:27.385Z,100595.23
2019-02-19T06:42:56.978Z,100605.52
2019-02-19T06:45:26.495Z,100610.21
2019-02-19T06:47:56.013Z,100608.77
2019-02-19T06:50:25.545Z,100603.52
2019-02-19T06:52:55.057Z,100611.17
2019-02-19T06:55:24.605Z,100616.52
2019-02-19T06:57:54.188Z,100616.52
2019-02-19T07:00:23.715Z,100621.64
2019-02-19T07:02:58.028Z,100620.78
2019-02-19T07:05:43.051Z,100620.39
2019-02-19T07:08:12.581Z,100614.72
2019-02-19T07:10:42.091Z,100617.61
2019-02-19T07:13:11.692Z,100618.62
2019-02-19T07:15:41.296Z,100623.96
2019-02-19T07:18:10.814Z,100629.38
2019-02-19T07:20:40.344Z,100629.72
2019-02-19T07:23:09.855Z,100621.93
2019-02-19T07:25:39.469Z,100623.24
2019-02-19T07:28:09.012Z,100621.20
2019-02-19T07:30:38.536Z,100616.37
2019-02-19T07:33:08.079Z,100620.86
2019-02-19T07:35:37.603Z,100622.23
2019-02-19T07:38:07.139Z,100622.59
2019-02-19T07:40:36.659Z,100629.44
2019-02-19T07:43:06.209Z,100625.03
2019-02-19T07:45:35.728Z,100624.13
2019-02-19T07:48:05.311Z,100632.36
2019-02-19T07:50:34.938Z,100632.67
2019-02-19T07:53:04.449Z,100637.78
2019-02-19T07:55:33.984Z,100635.48
2019-02-19T07:58:03.510Z,100639.27
2019-02-19T08:00:33.283Z,100643.45
2019-02-19T08:03:02.796Z,100650.31
2019-02-19T08:05:32.311Z,100644.59
2019-02-19T08:08:02.003Z,100648.44
2019-02-19T08:10:31.562Z,100640.59
2019-02-19T08:13:01.078Z,100647.11
2019-02-19T08:15:30.728Z,100658.86
2019-02-19T08:18:00.237Z,100649.40
2019-02-19T08:20:29.761Z,100649.98
2019-02-19T08:22:59.650Z,100651.91
2019-02-19T08:25:29.181Z,100647.66
2019-02-19T08:27:58.707Z,100657.06
2019-02-19T08:30:28.255Z,100655.17
2019-02-19T08:32:57.780Z,100658.94
2019-02-19T08:35:27.345Z,100659.94
2019-02-19T08:37:57.056Z,100665.34
2019-02-19T08:40:26.604Z,100661.63
2019-02-19T08:42:56.135Z,100663.02
2019-02-19T08:45:25.697Z,100667.84
2019-02-19T08:47:55.218Z,100667.37
2019-02-19T08:50:24.792Z,100666.86
2019-02-19T08:52:54.593Z,100678.56
2019-02-19T08:55:24.173Z,100675.10
2019-02-19T08:57:54.270Z,100677.75
2019-02-19T09:00:23.915Z,100675.05
2019-02-19T09:02:53.439Z,100683.30
2019-02-19T09:05:22.975Z,100679.47
2019-02-19T09:07:52.527Z,100681.81
2019-02-19T09:10:22.052Z,100682.92
2019-02-19T09:12:51.569Z,100688.33
2019-02-19T09:15:21.215Z,100687.58
2019-02-19T09:17:52.276Z,100694.59
2019-02-19T09:20:21.933Z,100687.12
2019-02-19T09:22:51.480Z,100684.35
2019-02-19T09:25:21.013Z,100684.27
2019-02-19T09:27:50.559Z,100688.98
2019-02-19T09:30:20.284Z,100689.75
2019-02-19T09:32:49.800Z,100694.02
2019-02-19T09:35:19.349Z,100702.30
2019-02-19T09:37:49.013Z,100700.08
2019-02-19T09:40:18.540Z,100698.30
2019-02-19T09:42:50.229Z,100690.38
2019-02-19T09:45:19.787Z,100703.33
2019-02-19T09:47:49.320Z,100705.35
2019-02-19T09:50:18.841Z,100711.34
2019-02-19T09:52:48.503Z,100706.02
2019-02-19T09:55:18.021Z,100710.34
2019-02-19T09:57:47.545Z,100710.39
2019-02-19T10:00:17.095Z,100703.99
2019-02-19T10:02:46.623Z,100708.86
2019-02-19T10:05:16.137Z,100709.78
2019-02-19T10:07:45.983Z,100711.63
2019-02-19T10:10:22.878Z,100708.20
2019-02-19T10:12:52.498Z,100715.63
2019-02-19T10:15:22.031Z,100719.02
2019-02-19T10:17:51.549Z,100728.03
2019-02-19T10:20:21.365Z,100723.60
2019-02-19T10:22:50.883Z,100733.08
2019-02-19T10:25:20.416Z,100732.13
2019-02-19T10:27:50.023Z,100725.23
2019-02-19T10:30:21.949Z,100730.05
2019-02-19T10:32:51.463Z,100731.38
2019-02-19T10:35:21.114Z,100732.37
2019-02-19T10:37:51.764Z,100734.67
2019-02-19T10:40:22.349Z,100738.59
2019-02-19T10:42:51.959Z,100739.33
2019-02-19T10:45:26.728Z,100742.31
2019-02-19T10:47:56.258Z,100744.47
2019-02-19T10:50:25.989Z,100749.21
2019-02-19T10:52:55.520Z,100746.11
2019-02-19T10:55:25.051Z,100749.55
2019-02-19T10:57:54.590Z,100732.11
2019-02-19T11:00:24.495Z,100731.33
2019-02-19T11:02:54.036Z,100734.48
2019-02-19T11:05:23.817Z,100738.09
2019-02-19T11:07:53.341Z,100733.44
2019-02-19T11:10:22.926Z,100734.86
2019-02-19T11:12:52.641Z,100738.82
2019-02-19T11:15:22.164Z,100736.77
2019-02-19T11:17:51.701Z,100739.44
2019-02-19T11:20:23.495Z,100734.28
2019-02-19T11:22:53.011Z,100740.89
2019-02-19T11:25:22.537Z,100733.59
2019-02-19T11:27:52.348Z,100726.74
2019-02-19T11:30:21.870Z,100714.65
2019-02-19T11:32:51.398Z,100725.16
2019-02-19T11:35:21.067Z,100726.05
2019-02-19T11:37:50.600Z,100730.84
2019-02-19T11:40:20.120Z,100716.95
2019-02-19T11:42:49.658Z,100724.34
2019-02-19T11:45:20.326Z,100719.13
2019-02-19T11:47:49.839Z,100725.17
2019-02-19T11:50:19.395Z,100717.28
2019-02-19T11:52:48.916Z,100718.44
2019-02-19T11:55:19.947Z,100730.98
2019-02-19T11:57:49.504Z,100731.39
2019-02-19T12:00:23.457Z,100722.13
2019-02-19T12:02:52.983Z,100715.97
2019-02-19T12:05:22.712Z,100720.66
2019-02-19T12:07:52.215Z,100730.21
2019-02-19T12:10:22.919Z,100720.23
2019-02-19T12:12:52.642Z,100712.54
2019-02-19T12:15:22.519Z,100716.59
2019-02-19T12:17:52.055Z,100715.80
2019-02-19T12:20:21.603Z,100707.67
2019-02-19T12:22:51.198Z,100700.78
2019-02-19T12:25:20.799Z,100703.48
2019-02-19T12:27:50.363Z,100705.34
2019-02-19T12:30:21.278Z,100698.88
2019-02-19T12:32:50.824Z,100701.98
2019-02-19T12:35:20.376Z,100695.84
2019-02-19T12:37:49.928Z,100701.55
2019-02-19T12:40:19.448Z,100689.31
2019-02-19T12:42:48.994Z,100690.61
2019-02-19T12:45:18.586Z,100693.71
2019-02-19T12:47:48.123Z,100694.63
2019-02-19T12:50:19.211Z,100691.56
2019-02-19T12:52:48.753Z,100696.30
2019-02-19T12:55:18.604Z,100685.82
2019-02-19T12:57:48.176Z,100693.63
2019-02-19T13:00:19.511Z,100694.01
2019-02-19T13:02:49.332Z,100701.83
2019-02-19T13:05:19.215Z,100705.30
2019-02-19T13:07:48.738Z,100693.52
2019-02-19T13:10:18.267Z,100705.72
2019-02-19T13:12:49.109Z,100702.59
2019-02-19T13:15:22.149Z,100709.05
2019-02-19T13:17:51.683Z,100709.02
2019-02-19T13:20:21.308Z,100716.02
2019-02-19T13:22:50.830Z,100702.96
2019-02-19T13:25:20.377Z,100706.01
2019-02-19T13:27:50.100Z,100705.56
2019-02-19T13:30:23.615Z,100705.11
2019-02-19T13:32:53.146Z,100709.90
2019-02-19T13:35:22.685Z,100699.83
2019-02-19T13:37:52.219Z,100709.35
2019-02-19T13:40:22.120Z,100705.40
2019-02-19T13:42:51.832Z,100711.08
2019-02-19T13:45:21.427Z,100708.02
2019-02-19T13:47:50.956Z,100707.16
2019-02-19T13:50:27.152Z,100715.88
2019-02-19T13:52:58.386Z,100718.48
2019-02-19T13:55:31.999Z,100708.44
2019-02-19T13:58:01.566Z,100712.83
2019-02-19T14:00:32.768Z,100704.94
2019-02-19T14:03:02.269Z,100717.56
2019-02-19T14:05:31.906Z,100714.53
2019-02-19T14:08:01.433Z,100713.14
2019-02-19T14:10:30.989Z,100720.08
2019-02-19T14:13:00.536Z,100718.64
2019-02-19T14:15:35.305Z,100719.48
2019-02-19T14:18:06.576Z,100719.07
2019-02-19T14:20:37.744Z,100715.13
2019-02-19T14:23:09.717Z,100718.63
2019-02-19T14:25:43.384Z,100716.44
2019-02-19T14:28:30.962Z,100715.58
2019-02-19T14:31:17.410Z,100715.13
2019-02-19T14:34:04.942Z,100716.46
2019-02-19T14:36:51.821Z,100714.33
2019-02-19T14:39:39.422Z,100714.25
2019-02-19T14:42:13.252Z,100712.83
2019-02-19T14:44:44.416Z,100714.03
2019-02-19T14:47:22.478Z,100709.22
2019-02-19T14:50:05.320Z,100705.30
2019-02-19T14:52:42.500Z,100703.98
2019-02-19T14:55:19.579Z,100704.77
2019-02-19T14:58:02.520Z,100710.28
2019-02-19T15:00:49.788Z,100717.14
2019-02-19T15:03:29.768Z,100710.14
2019-02-19T15:06:16.817Z,100709.27
2019-02-19T15:08:50.871Z,100719.70
2019-02-19T15:11:38.483Z,100722.30
2019-02-19T15:14:12.449Z,100716.63
2019-02-19T15:16:41.833Z,100714.92
2019-02-19T15:19:19.720Z,100714.87
2019-02-19T15:21:47.140Z,100723.54
2019-02-19T15:24:24.006Z,100716.99
2019-02-19T15:26:59.068Z,100723.90
2019-02-19T15:29:39.322Z,100717.34
2019-02-19T15:32:25.714Z,100726.42
2019-02-19T15:34:56.899Z,100727.68
2019-02-19T15:37:35.283Z,100710.63
2019-02-19T15:40:08.757Z,100720.59
2019-02-19T15:42:45.586Z,100724.83
2019-02-19T15:45:19.803Z,100719.11
2019-02-19T15:47:56.961Z,100722.97
2019-02-19T15:50:28.160Z,100719.47
2019-02-19T15:53:15.687Z,100721.59
2019-02-19T15:55:52.561Z,100722.82
2019-02-19T15:58:21.964Z,100727.56
2019-02-19T16:00:59.330Z,100726.66
2019-02-19T16:03:30.514Z,100729.70
2019-02-19T16:06:01.666Z,100726.16
2019-02-19T16:08:36.064Z,100729.16
2019-02-19T16:11:07.786Z,100732.59
2019-02-19T16:13:55.578Z,100724.31
2019-02-19T16:16:42.889Z,100726.88
2019-02-19T16:19:14.660Z,100720.76
2019-02-19T16:21:43.947Z,100718.95
2019-02-19T16:24:16.170Z,100724.11
2019-02-19T16:26:50.013Z,100722.33
2019-02-19T16:29:36.494Z,100713.17
2019-02-19T16:32:10.553Z,100726.62
2019-02-19T16:34:40.712Z,100725.33
2019-02-19T16:37:14.864Z,100730.06
2019-02-19T16:39:56.350Z,100720.48
2019-02-19T16:42:27.755Z,100723.03
2019-02-19T16:45:07.967Z,100720.83
2019-02-19T16:47:41.542Z,100718.19
2019-02-19T16:50:13.914Z,100721.20
2019-02-19T16:53:02.855Z,100724.20
2019-02-19T16:55:34.050Z,100723.31
2019-02-19T16:58:05.198Z,100728.53
2019-02-19T17:00:36.434Z,100722.44
2019-02-19T17:03:10.862Z,100720.20
2019-02-19T17:05:48.264Z,100714.08
2019-02-19T17:08:28.571Z,100729.23
2019-02-19T17:11:15.855Z,100731.78
2019-02-19T17:14:02.448Z,100743.92
2019-02-19T17:16:33.568Z,100742.63
2019-02-19T17:19:04.743Z,100749.95
2019-02-19T17:21:41.857Z,100737.81
2019-02-19T17:24:12.999Z,100740.45
2019-02-19T17:26:44.161Z,100750.02
2019-02-19T17:29:18.331Z,100751.74
2019-02-19T17:31:58.646Z,100762.16
2019-02-19T17:34:32.489Z,100766.49
2019-02-19T17:37:19.763Z,100768.64
2019-02-19T17:39:59.746Z,100762.16
2019-02-19T17:42:35.019Z,100760.86
2019-02-19T17:45:09.848Z,100770.44
2019-02-19T17:47:57.184Z,100768.25
2019-02-19T17:50:38.585Z,100763.41
2019-02-19T17:53:16.155Z,100769.42
2019-02-19T17:56:03.741Z,100767.67
2019-02-19T17:58:42.146Z,100769.85
2019-02-19T18:01:14.121Z,100771.19
2019-02-19T18:04:01.438Z,100772.03
2019-02-19T18:06:49.592Z,100781.58
2019-02-19T18:09:38.801Z,100776.36
2019-02-19T18:12:12.651Z,100778.09
2019-02-19T18:14:41.936Z,100779.33
2019-02-19T18:17:28.190Z,100769.76
2019-02-19T18:19:57.700Z,100787.95
2019-02-19T18:22:27.484Z,100776.66
2019-02-19T18:24:57.034Z,100780.53
2019-02-19T18:27:26.570Z,100769.66
2019-02-19T18:29:56.089Z,100775.30
2019-02-19T18:32:25.628Z,100773.11
2019-02-19T18:34:55.153Z,100776.59
2019-02-19T18:37:24.658Z,100774.38
2019-02-19T18:39:54.200Z,100772.63
2019-02-19T18:42:23.857Z,100780.86
2019-02-19T18:44:53.349Z,100771.75
2019-02-19T18:47:23.247Z,100773.95
2019-02-19T18:49:52.768Z,100772.20
2019-02-19T18:52:22.318Z,100774.80
2019-02-19T18:54:51.820Z,100780.41
2019-02-19T18:57:21.350Z,100776.50
2019-02-19T18:59:50.932Z,100776.50
2019-02-19T19:02:20.481Z,100780.41
2019-02-19T19:04:50.164Z,100774.31
2019-02-19T19:07:19.669Z,100782.16
2019-02-19T19:09:49.195Z,100781.70
2019-02-19T19:12:18.710Z,100785.64
2019-02-19T19:14:48.205Z,100773.95
2019-02-19T19:17:17.729Z,100775.27
2019-02-19T19:19:47.255Z,100780.02
2019-02-19T19:22:16.763Z,100776.53
2019-02-19T19:24:46.304Z,100773.08
2019-02-19T19:27:15.811Z,100777.90
2019-02-19T19:29:45.322Z,100783.11
2019-02-19T19:32:15.272Z,100797.89
2019-02-19T19:34:44.778Z,100805.70
2019-02-19T19:37:14.295Z,100816.54
2019-02-19T19:39:43.826Z,100826.05
2019-02-19T19:42:13.323Z,100842.77
2019-02-19T19:44:42.904Z,100865.84
2019-02-19T19:47:12.598Z,100866.08
2019-02-19T19:49:42.174Z,100866.75
2019-02-19T19:52:11.710Z,100871.45
2019-02-19T19:54:41.421Z,100852.38
2019-02-19T19:57:10.953Z,100857.56
2019-02-19T19:59:40.496Z,100857.58
2019-02-19T20:02:10.042Z,100850.30
2019-02-19T20:04:39.553Z,100863.93
2019-02-19T20:07:09.090Z,100863.70
2019-02-19T20:09:38.622Z,100860.03
2019-02-19T20:12:08.133Z,100871.52
2019-02-19T20:14:37.640Z,100865.31
2019-02-19T20:17:07.174Z,100866.55
2019-02-19T20:19:36.678Z,100864.23
2019-02-19T20:22:06.197Z,100868.81
2019-02-19T20:24:36.223Z,100875.19
2019-02-19T20:27:05.809Z,100877.32
2019-02-19T20:29:35.326Z,100879.86
2019-02-19T20:32:04.972Z,100873.28
2019-02-19T20:34:34.484Z,100878.38
2019-02-19T20:37:03.994Z,100882.58
2019-02-19T20:39:33.548Z,100872.60
2019-02-19T20:42:03.057Z,100877.23
2019-02-19T20:44:32.565Z,100884.77
2019-02-19T20:47:02.093Z,100880.19
2019-02-19T20:49:31.606Z,100881.69
2019-02-19T20:52:01.436Z,100883.18
2019-02-19T20:54:31.398Z,100880.80
2019-02-19T20:57:00.903Z,100878.91
2019-02-19T20:59:30.415Z,100876.94
2019-02-19T21:02:00.313Z,100883.37
2019-02-19T21:04:29.910Z,100880.87
2019-02-19T21:06:59.421Z,100885.39
2019-02-19T21:09:28.951Z,100878.62
2019-02-19T21:11:58.458Z,100885.36
2019-02-19T21:14:27.967Z,100890.72
2019-02-19T21:16:57.865Z,100884.02
2019-02-19T21:19:27.374Z,100891.59
2019-02-19T21:21:56.995Z,100880.55
2019-02-19T21:24:26.529Z,100886.31
2019-02-19T21:26:56.032Z,100894.61
2019-02-19T21:29:25.545Z,100887.75
2019-02-19T21:31:55.362Z,100882.56
2019-02-19T21:34:24.916Z,100887.66
2019-02-19T21:36:54.783Z,100887.92
2019-02-19T21:39:24.327Z,100892.08
2019-02-19T21:41:54.316Z,100895.84
2019-02-19T21:44:23.848Z,100889.06
2019-02-19T21:46:53.562Z,100893.97
2019-02-19T21:49:23.094Z,100905.02
2019-02-19T21:51:54.359Z,100909.14
2019-02-19T21:54:24.129Z,100900.68
2019-02-19T21:56:53.670Z,100906.05
2019-02-19T21:59:23.179Z,100907.48
2019-02-19T22:01:52.709Z,100914.19
2019-02-19T22:04:22.212Z,100914.91
2019-02-19T22:06:51.728Z,100913.67
2019-02-19T22:09:21.332Z,100916.84
2019-02-19T22:11:50.850Z,100915.62
2019-02-19T22:14:20.361Z,100909.77
2019-02-19T22:16:49.885Z,100913.05
2019-02-19T22:19:19.405Z,100918.64
2019-02-19T22:21:50.550Z,100915.95
2019-02-19T22:24:21.728Z,100915.42
2019-02-19T22:26:51.249Z,100914.65
2019-02-19T22:29:20.752Z,100920.00
2019-02-19T22:31:50.281Z,100922.77
2019-02-19T22:34:19.793Z,100918.73
2019-02-19T22:36:49.295Z,100915.33
2019-02-19T22:39:18.830Z,100930.53
2019-02-19T22:41:48.331Z,100925.91
2019-02-19T22:44:17.851Z,100931.63
2019-02-19T22:46:47.387Z,100935.62
2019-02-19T22:49:16.902Z,100933.98
2019-02-19T22:51:46.434Z,100938.28
2019-02-19T22:54:17.669Z,100939.92
2019-02-19T22:56:47.242Z,100927.57
2019-02-19T22:59:16.746Z,100938.59
2019-02-19T23:01:48.254Z,100934.55
2019-02-19T23:04:17.771Z,100941.38
2019-02-19T23:06:47.286Z,100941.02
2019-02-19T23:09:16.809Z,100946.67
2019-02-19T23:11:46.317Z,100938.95
2019-02-19T23:14:15.830Z,100943.78
2019-02-19T23:16:45.375Z,100942.07
2019-02-19T23:19:14.867Z,100945.13
2019-02-19T23:21:44.377Z,100941.26
2019-02-19T23:24:14.006Z,100949.14
2019-02-19T23:26:43.509Z,100955.11
2019-02-19T23:29:13.043Z,100955.09
2019-02-19T23:31:42.567Z,100962.47
2019-02-19T23:34:12.098Z,100956.81
2019-02-19T23:36:43.229Z,100958.53
2019-02-19T23:39:12.760Z,100962.41
2019-02-19T23:41:42.261Z,100964.70
2019-02-19T23:44:11.779Z,100969.17
2019-02-19T23:46:41.326Z,100968.80
2019-02-19T23:49:10.826Z,100964.92
2019-02-19T23:51:40.337Z,100970.98
2019-02-19T23:54:10.008Z,100975.29
2019-02-19T23:56:39.522Z,100968.86
2019-02-19T23:59:09.021Z,100959.78
