createdAt,value
2022-09-24T00:00:05.142Z,0.00
2022-09-24T00:01:05.308Z,0.00
2022-09-24T00:02:05.575Z,0.00
2022-09-24T00:03:05.879Z,0.00
2022-09-24T00:04:05.909Z,0.00
2022-09-24T00:05:05.986Z,0.00
2022-09-24T00:06:06.141Z,0.00
2022-09-24T00:07:06.320Z,0.00
2022-09-24T00:08:06.482Z,0.00
2022-09-24T00:09:06.641Z,0.00
2022-09-24T00:10:06.801Z,0.00
2022-09-24T00:11:06.960Z,0.00
2022-09-24T00:12:07.190Z,0.00
2022-09-24T00:13:07.334Z,0.00
2022-09-24T00:14:07.662Z,0.00
2022-09-24T00:15:07.653Z,0.00
2022-09-24T00:16:07.886Z,0.00
2022-09-24T00:17:08.004Z,0.00
2022-09-24T00:18:08.162Z,0.00
2022-09-24T00:19:08.340Z,0.00
2022-09-24T00:20:08.511Z,0.00
2022-09-24T00:21:08.694Z,0.00
2022-09-24T00:22:08.870Z,0.00
2022-09-24T00:23:09.031Z,0.00
2022-09-24T00:24:09.300Z,0.00
2022-09-24T00:25:09.400Z,0.00
2022-09-24T00:26:09.600Z,0.00
2022-09-24T00:27:09.732Z,0.00
2022-09-24T00:28:09.921Z,0.00
2022-09-24T00:29:10.087Z,0.00
2022-09-24T00:30:10.240Z,0.00
2022-09-24T00:31:10.452Z,0.00
2022-09-24T00:32:10.601Z,0.00
2022-09-24T00:33:10.781Z,0.00
2022-09-24T00:34:10.998Z,0.00
2022-09-24T00:35:11.114Z,0.00
2022-09-24T00:36:11.340Z,0.00
2022-09-24T00:37:11.469Z,0.00
2022-09-24T00:38:11.638Z,0.00
2022-09-24T00:39:11.791Z,0.00
2022-09-24T00:40:12.000Z,0.00
2022-09-24T00:41:12.132Z,0.00
2022-09-24T00:42:12.299Z,0.00
2022-09-24T00:43:12.460Z,0.00
2022-09-24T00:44:12.649Z,0.00
2022-09-24T00:45:12.799Z,0.00
2022-09-24T00:46:13.030Z,0.00
2022-09-24T00:47:13.148Z,0.00
2022-09-24T00:48:13.310Z,0.00
2022-09-24T00:49:13.477Z,0.00
2022-09-24T00:50:13.651Z,0.00
2022-09-24T00:51:13.811Z,0.00
2022-09-24T00:52:13.976Z,0.00
2022-09-24T00:53:14.130Z,0.00
2022-09-24T00:54:14.289Z,0.00
2022-09-24T00:55:14.449Z,0.00
2022-09-24T00:56:14.660Z,0.00
2022-09-24T00:57:14.819Z,0.00
2022-09-24T00:58:14.980Z,0.00
2022-09-24T00:59:15.142Z,0.00
2022-09-24T01:00:15.302Z,0.00
2022-09-24T01:01:15.554Z,0.00
2022-09-24T01:02:15.671Z,0.00
2022-09-24T01:03:15.820Z,0.00
2022-09-24T01:04:15.980Z,0.00
2022-09-24T01:05:16.140Z,0.00
2022-09-24T01:06:16.318Z,0.00
2022-09-24T01:07:16.480Z,0.00
2022-09-24T01:08:16.646Z,0.00
2022-09-24T01:09:16.799Z,0.00
2022-09-24T01:10:16.996Z,0.00
2022-09-24T01:11:17.150Z,0.00
2022-09-24T01:12:17.318Z,0.00
2022-09-24T01:13:17.470Z,0.00
2022-09-24T01:14:17.669Z,0.00
2022-09-24T01:15:17.839Z,0.00
2022-09-24T01:16:18.097Z,0.00
2022-09-24T01:17:18.180Z,0.00
2022-09-24T01:18:18.361Z,0.00
2022-09-24T01:19:18.543Z,0.00
2022-09-24T01:20:18.700Z,0.00
2022-09-24T01:21:18.858Z,0.00
2022-09-24T01:22:19.049Z,0.00
2022-09-24T01:23:19.188Z,0.00
2022-09-24T01:24:19.347Z,0.00
2022-09-24T01:25:19.525Z,0.00
2022-09-24T01:26:19.680Z,0.00
2022-09-24T01:27:19.889Z,0.00
2022-09-24T01:28:20.013Z,0.00
2022-09-24T01:29:20.179Z,0.00
2022-09-24T01:30:20.360Z,0.00
2022-09-24T01:31:20.568Z,0.00
2022-09-24T01:32:20.679Z,0.00
2022-09-24T01:33:20.829Z,0.00
2022-09-24T01:34:21.039Z,0.00
2022-09-24T01:35:21.212Z,0.00
2022-09-24T01:36:21.359Z,0.00
2022-09-24T01:37:21.528Z,0.00
2022-09-24T01:38:21.689Z,0.00
2022-09-24T01:39:21.849Z,0.00
2022-09-24T01:40:22.060Z,0.00
2022-09-24T01:41:22.188Z,0.00
2022-09-24T01:42:22.389Z,0.00
2022-09-24T01:43:22.549Z,0.00
2022-09-24T01:44:22.711Z,0.00
2022-09-24T01:45:22.921Z,0.00
2022-09-24T01:46:23.101Z,0.00
2022-09-24T01:47:23.227Z,0.00
2022-09-24T01:48:23.386Z,0.00
2022-09-24T01:49:23.549Z,0.00
2022-09-24T01:50:23.729Z,0.00
2022-09-24T01:51:23.879Z,0.00
2022-09-24T01:52:24.096Z,0.00
2022-09-24T01:53:24.248Z,0.00
2022-09-24T01:54:24.490Z,0.00
2022-09-24T01:55:24.627Z,0.00
2022-09-24T01:56:24.788Z,0.00
2022-09-24T01:57:24.948Z,0.00
2022-09-24T01:58:25.114Z,0.00
2022-09-24T01:59:25.268Z,0.00
2022-09-24T02:00:25.446Z,0.00
2022-09-24T02:01:25.688Z,0.00
2022-09-24T02:02:25.809Z,0.00
2022-09-24T02:03:25.968Z,0.00
2022-09-24T02:04:26.138Z,0.00
2022-09-24T02:05:26.318Z,0.00
2022-09-24T02:06:26.478Z,0.00
2022-09-24T02:07:26.649Z,0.00
2022-09-24T02:08:26.809Z,0.00
2022-09-24T02:09:26.972Z,0.00
2022-09-24T02:10:27.185Z,0.00
2022-09-24T02:11:27.348Z,0.00
2022-09-24T02:12:27.528Z,0.00
2022-09-24T02:13:27.670Z,0.00
2022-09-24T02:14:27.848Z,0.00
2022-09-24T02:15:32.209Z,0.00
2022-09-24T02:16:28.241Z,0.00
2022-09-24T02:17:28.388Z,0.00
2022-09-24T02:18:28.558Z,0.00
2022-09-24T02:19:28.733Z,0.00
2022-09-24T02:20:28.890Z,0.00
2022-09-24T02:21:29.049Z,0.00
2022-09-24T02:22:29.234Z,0.00
2022-09-24T02:23:29.369Z,0.00
2022-09-24T02:24:29.589Z,0.00
2022-09-24T02:25:29.748Z,0.00
2022-09-24T02:26:29.908Z,0.00
2022-09-24T02:27:30.096Z,0.00
2022-09-24T02:28:30.229Z,0.00
2022-09-24T02:29:30.407Z,0.00
2022-09-24T02:30:30.568Z,0.00
2022-09-24T02:31:30.785Z,0.00
2022-09-24T02:32:30.900Z,0.00
2022-09-24T02:33:31.047Z,0.00
2022-09-24T02:34:31.269Z,0.00
2022-09-24T02:35:31.438Z,0.00
2022-09-24T02:36:31.598Z,0.00
2022-09-24T02:37:31.759Z,0.00
2022-09-24T02:38:31.923Z,0.00
2022-09-24T02:39:32.108Z,0.00
2022-09-24T02:40:32.289Z,0.00
2022-09-24T02:41:32.448Z,0.00
2022-09-24T02:42:32.620Z,0.00
2022-09-24T02:43:32.778Z,0.00
2022-09-24T02:44:32.967Z,0.00
2022-09-24T02:45:33.119Z,0.00
2022-09-24T02:46:33.386Z,0.00
2022-09-24T02:47:33.481Z,0.00
2022-09-24T02:48:33.778Z,0.00
2022-09-24T02:49:33.823Z,0.00
2022-09-24T02:50:33.980Z,0.00
2022-09-24T02:51:34.148Z,0.00
2022-09-24T02:52:34.310Z,0.00
2022-09-24T02:53:34.566Z,0.00
2022-09-24T02:54:34.663Z,0.00
2022-09-24T02:55:34.827Z,0.00
2022-09-24T02:56:35.000Z,0.00
2022-09-24T02:57:35.158Z,0.00
2022-09-24T02:58:35.328Z,0.00
2022-09-24T02:59:35.508Z,0.00
2022-09-24T03:00:35.668Z,0.00
2022-09-24T03:01:36.012Z,0.00
2022-09-24T03:02:36.082Z,0.00
2022-09-24T03:03:36.199Z,0.00
2022-09-24T03:04:36.398Z,0.00
2022-09-24T03:05:36.539Z,0.00
2022-09-24T03:06:36.713Z,0.00
2022-09-24T03:07:36.857Z,0.00
2022-09-24T03:08:37.026Z,0.00
2022-09-24T03:09:37.205Z,0.00
2022-09-24T03:10:37.369Z,0.00
2022-09-24T03:11:37.527Z,0.00
2022-09-24T03:12:37.695Z,0.00
2022-09-24T03:13:37.856Z,0.00
2022-09-24T03:14:38.029Z,0.00
2022-09-24T03:15:38.257Z,0.00
2022-09-24T03:16:38.357Z,0.00
2022-09-24T03:17:38.527Z,0.00
2022-09-24T03:18:38.698Z,0.00
2022-09-24T03:19:38.875Z,0.00
2022-09-24T03:20:39.030Z,0.00
2022-09-24T03:21:39.219Z,0.00
2022-09-24T03:22:39.397Z,0.00
2022-09-24T03:23:39.557Z,0.00
2022-09-24T03:24:39.737Z,0.00
2022-09-24T03:25:39.898Z,0.00
2022-09-24T03:26:40.057Z,0.00
2022-09-24T03:27:40.248Z,0.00
2022-09-24T03:28:40.379Z,0.00
2022-09-24T03:29:40.557Z,0.00
2022-09-24T03:30:40.725Z,0.00
2022-09-24T03:31:40.990Z,0.00
2022-09-24T03:32:41.074Z,0.00
2022-09-24T03:33:41.207Z,0.00
2022-09-24T03:34:41.391Z,0.00
2022-09-24T03:35:41.539Z,0.00
2022-09-24T03:36:41.696Z,0.00
2022-09-24T03:37:44.824Z,0.00
2022-09-24T03:38:43.055Z,0.00
2022-09-24T03:39:42.247Z,0.00
2022-09-24T03:40:42.455Z,0.00
2022-09-24T03:41:42.588Z,0.00
2022-09-24T03:42:42.756Z,0.00
2022-09-24T03:43:42.916Z,0.00
2022-09-24T03:44:43.107Z,0.00
2022-09-24T03:45:43.266Z,0.00
2022-09-24T03:46:43.465Z,0.00
2022-09-24T03:47:43.607Z,0.00
2022-09-24T03:48:43.778Z,0.00
2022-09-24T03:49:43.960Z,0.00
2022-09-24T03:50:44.119Z,0.00
2022-09-24T03:51:44.287Z,0.00
2022-09-24T03:52:44.447Z,0.00
2022-09-24T03:53:44.606Z,0.00
2022-09-24T03:54:44.787Z,0.00
2022-09-24T03:55:44.948Z,0.00
2022-09-24T03:56:45.131Z,0.00
2022-09-24T03:57:45.287Z,0.00
2022-09-24T03:58:45.451Z,0.00
2022-09-24T03:59:45.666Z,0.00
2022-09-24T04:00:45.778Z,0.00
2022-09-24T04:01:45.968Z,0.00
2022-09-24T04:02:46.223Z,0.00
2022-09-24T04:03:46.286Z,0.00
2022-09-24T04:04:46.496Z,0.00
2022-09-24T04:05:46.656Z,0.00
2022-09-24T04:06:46.817Z,0.00
2022-09-24T04:07:47.016Z,0.00
2022-09-24T04:08:47.187Z,0.00
2022-09-24T04:09:47.347Z,0.00
2022-09-24T04:10:47.507Z,0.00
2022-09-24T04:11:47.666Z,0.00
2022-09-24T04:12:47.827Z,0.00
2022-09-24T04:13:48.028Z,0.00
2022-09-24T04:14:48.152Z,0.00
2022-09-24T04:15:48.391Z,0.00
2022-09-24T04:16:48.500Z,0.00
2022-09-24T04:17:48.696Z,0.00
2022-09-24T04:18:48.910Z,0.00
2022-09-24T04:19:49.025Z,0.00
2022-09-24T04:20:49.207Z,0.00
2022-09-24T04:21:49.377Z,0.00
2022-09-24T04:22:49.526Z,0.00
2022-09-24T04:23:49.728Z,0.00
2022-09-24T04:24:49.877Z,0.00
2022-09-24T04:25:50.046Z,0.00
2022-09-24T04:26:50.191Z,0.00
2022-09-24T04:27:50.376Z,0.00
2022-09-24T04:28:50.594Z,0.00
2022-09-24T04:29:50.705Z,0.00
2022-09-24T04:30:50.950Z,0.00
2022-09-24T04:31:51.120Z,0.00
2022-09-24T04:32:51.196Z,0.00
2022-09-24T04:33:51.406Z,0.00
2022-09-24T04:34:51.558Z,0.00
2022-09-24T04:35:51.730Z,0.00
2022-09-24T04:36:51.886Z,0.00
2022-09-24T04:37:52.074Z,0.00
2022-09-24T04:38:52.248Z,0.00
2022-09-24T04:39:52.406Z,0.00
2022-09-24T04:40:52.608Z,0.00
2022-09-24T04:41:52.716Z,0.00
2022-09-24T04:42:52.895Z,0.00
2022-09-24T04:43:53.107Z,0.00
2022-09-24T04:44:56.146Z,0.00
2022-09-24T04:45:53.455Z,0.00
2022-09-24T04:46:53.735Z,0.00
2022-09-24T04:47:53.785Z,0.00
2022-09-24T04:48:53.985Z,0.00
2022-09-24T04:49:54.166Z,5.62
2022-09-24T04:50:54.317Z,5.62
2022-09-24T04:51:54.495Z,5.62
2022-09-24T04:52:54.680Z,5.62
2022-09-24T04:53:54.887Z,5.62
2022-09-24T04:54:55.046Z,5.62
2022-09-24T04:55:55.205Z,5.62
2022-09-24T04:56:55.396Z,5.62
2022-09-24T04:57:55.596Z,5.62
2022-09-24T04:58:55.776Z,11.25
2022-09-24T04:59:55.929Z,11.25
2022-09-24T05:00:57.086Z,11.25
2022-09-24T05:01:56.373Z,16.88
2022-09-24T05:02:56.510Z,16.88
2022-09-24T05:03:56.625Z,22.50
2022-09-24T05:04:56.815Z,22.50
2022-09-24T05:05:56.996Z,28.12
2022-09-24T05:06:57.185Z,28.12
2022-09-24T05:07:57.405Z,33.75
2022-09-24T05:08:57.555Z,33.75
2022-09-24T05:09:57.736Z,39.38
2022-09-24T05:10:57.933Z,39.38
2022-09-24T05:11:58.116Z,45.00
2022-09-24T05:12:58.275Z,45.00
2022-09-24T05:13:58.462Z,50.62
2022-09-24T05:14:58.645Z,50.62
2022-09-24T05:15:58.933Z,56.25
2022-09-24T05:16:58.985Z,61.88
2022-09-24T05:17:59.208Z,67.50
2022-09-24T05:18:59.345Z,73.12
2022-09-24T05:19:59.615Z,73.12
2022-09-24T05:20:59.715Z,78.75
2022-09-24T05:21:59.876Z,78.75
2022-09-24T05:23:00.086Z,78.75
2022-09-24T05:24:00.245Z,84.38
2022-09-24T05:25:00.410Z,84.38
2022-09-24T05:26:00.581Z,84.38
2022-09-24T05:27:00.745Z,84.38
2022-09-24T05:28:00.928Z,84.38
2022-09-24T05:29:01.136Z,84.38
2022-09-24T05:30:01.255Z,84.38
2022-09-24T05:31:01.455Z,84.38
2022-09-24T05:32:01.635Z,90.00
2022-09-24T05:33:01.784Z,90.00
2022-09-24T05:34:01.954Z,90.00
2022-09-24T05:35:02.116Z,95.62
2022-09-24T05:36:02.276Z,95.62
2022-09-24T05:37:02.455Z,101.25
2022-09-24T05:38:02.617Z,101.25
2022-09-24T05:39:02.767Z,101.25
2022-09-24T05:40:02.954Z,106.88
2022-09-24T05:41:03.148Z,106.88
2022-09-24T05:42:03.336Z,106.88
2022-09-24T05:43:03.496Z,112.50
2022-09-24T05:44:03.689Z,112.50
2022-09-24T05:45:03.814Z,112.50
2022-09-24T05:46:04.063Z,118.12
2022-09-24T05:47:04.234Z,123.75
2022-09-24T05:48:04.357Z,123.75
2022-09-24T05:49:04.544Z,129.38
2022-09-24T05:50:04.697Z,129.38
2022-09-24T05:51:04.865Z,135.00
2022-09-24T05:52:05.070Z,146.25
2022-09-24T05:53:05.239Z,151.88
2022-09-24T05:54:05.422Z,157.50
2022-09-24T05:55:05.605Z,163.12
2022-09-24T05:56:05.792Z,168.75
2022-09-24T05:57:05.992Z,174.38
2022-09-24T05:58:06.154Z,180.00
2022-09-24T05:59:06.296Z,185.62
2022-09-24T06:00:06.485Z,191.25
2022-09-24T06:01:06.675Z,191.25
2022-09-24T06:02:06.896Z,196.88
2022-09-24T06:03:07.106Z,202.50
2022-09-24T06:04:09.031Z,213.75
2022-09-24T06:05:07.381Z,225.00
2022-09-24T06:06:07.547Z,236.25
2022-09-24T06:07:07.756Z,258.75
2022-09-24T06:08:07.934Z,270.00
2022-09-24T06:09:08.149Z,275.62
2022-09-24T06:10:08.270Z,275.62
2022-09-24T06:11:08.452Z,275.62
2022-09-24T06:12:08.654Z,270.00
2022-09-24T06:13:08.808Z,270.00
2022-09-24T06:14:09.229Z,270.00
2022-09-24T06:15:09.164Z,270.00
2022-09-24T06:16:09.442Z,270.00
2022-09-24T06:17:09.551Z,264.38
2022-09-24T06:18:09.698Z,264.38
2022-09-24T06:19:09.935Z,264.38
2022-09-24T06:20:10.022Z,270.00
2022-09-24T06:21:10.196Z,275.62
2022-09-24T06:22:10.386Z,292.50
2022-09-24T06:23:10.542Z,303.75
2022-09-24T06:24:10.715Z,315.00
2022-09-24T06:25:10.894Z,320.62
2022-09-24T06:26:11.076Z,326.25
2022-09-24T06:27:11.276Z,337.50
2022-09-24T06:28:11.434Z,343.12
2022-09-24T06:29:11.640Z,343.12
2022-09-24T06:30:11.808Z,343.12
2022-09-24T06:31:12.043Z,348.75
2022-09-24T06:32:12.155Z,354.38
2022-09-24T06:33:12.325Z,354.38
2022-09-24T06:34:12.519Z,360.00
2022-09-24T06:35:12.685Z,360.00
2022-09-24T06:36:12.865Z,365.62
2022-09-24T06:37:13.065Z,365.62
2022-09-24T06:38:13.218Z,365.62
2022-09-24T06:39:13.394Z,365.62
2022-09-24T06:40:13.631Z,365.62
2022-09-24T06:41:13.735Z,365.62
2022-09-24T06:42:13.947Z,360.00
2022-09-24T06:43:14.119Z,360.00
2022-09-24T06:44:14.285Z,354.38
2022-09-24T06:45:14.487Z,348.75
2022-09-24T06:46:14.690Z,348.75
2022-09-24T06:47:14.805Z,354.38
2022-09-24T06:48:15.053Z,360.00
2022-09-24T06:49:15.135Z,371.25
2022-09-24T06:50:15.315Z,371.25
2022-09-24T06:51:15.503Z,371.25
2022-09-24T06:52:15.695Z,371.25
2022-09-24T06:53:15.865Z,365.62
2022-09-24T06:54:16.055Z,360.00
2022-09-24T06:55:16.251Z,354.38
2022-09-24T06:56:16.425Z,354.38
2022-09-24T06:57:16.595Z,354.38
2022-09-24T06:58:16.792Z,360.00
2022-09-24T06:59:16.944Z,365.62
2022-09-24T07:00:17.131Z,376.88
2022-09-24T07:01:17.417Z,382.50
2022-09-24T07:02:17.548Z,399.38
2022-09-24T07:03:17.685Z,405.00
2022-09-24T07:04:17.864Z,410.62
2022-09-24T07:05:18.056Z,405.00
2022-09-24T07:06:18.237Z,399.38
2022-09-24T07:07:18.434Z,388.12
2022-09-24T07:08:18.596Z,382.50
2022-09-24T07:09:18.744Z,376.88
2022-09-24T07:10:18.926Z,371.25
2022-09-24T07:11:19.126Z,360.00
2022-09-24T07:12:19.313Z,354.38
2022-09-24T07:13:19.455Z,348.75
2022-09-24T07:14:19.636Z,343.12
2022-09-24T07:15:19.815Z,343.12
2022-09-24T07:16:20.025Z,343.12
2022-09-24T07:17:20.204Z,343.12
2022-09-24T07:18:20.345Z,343.12
2022-09-24T07:19:20.535Z,343.12
2022-09-24T07:20:20.746Z,343.12
2022-09-24T07:21:20.884Z,348.75
2022-09-24T07:22:21.085Z,360.00
2022-09-24T07:23:21.226Z,376.88
2022-09-24T07:24:21.416Z,393.75
2022-09-24T07:25:21.595Z,410.62
2022-09-24T07:26:21.785Z,427.50
2022-09-24T07:27:21.976Z,444.38
2022-09-24T07:28:22.125Z,461.25
2022-09-24T07:29:22.338Z,478.12
2022-09-24T07:30:22.505Z,495.00
2022-09-24T07:31:22.724Z,500.62
2022-09-24T07:32:27.456Z,506.25
2022-09-24T07:33:24.026Z,506.25
2022-09-24T07:34:23.248Z,511.88
2022-09-24T07:35:23.395Z,517.50
2022-09-24T07:36:23.573Z,517.50
2022-09-24T07:37:23.726Z,506.25
2022-09-24T07:38:23.877Z,506.25
2022-09-24T07:39:24.067Z,517.50
2022-09-24T07:40:24.552Z,517.50
2022-09-24T07:41:24.426Z,523.12
2022-09-24T07:42:24.586Z,517.50
2022-09-24T07:43:24.746Z,517.50
2022-09-24T07:44:24.916Z,511.88
2022-09-24T07:45:25.108Z,506.25
2022-09-24T07:46:25.393Z,489.38
2022-09-24T07:47:25.466Z,472.50
2022-09-24T07:48:25.636Z,455.62
2022-09-24T07:49:25.816Z,450.00
2022-09-24T07:50:25.997Z,444.38
2022-09-24T07:51:26.184Z,433.12
2022-09-24T07:52:26.388Z,433.12
2022-09-24T07:53:26.557Z,427.50
2022-09-24T07:54:26.739Z,427.50
2022-09-24T07:55:26.926Z,427.50
2022-09-24T07:56:27.096Z,427.50
2022-09-24T07:57:27.278Z,427.50
2022-09-24T07:58:27.437Z,427.50
2022-09-24T07:59:27.587Z,433.12
2022-09-24T08:00:27.767Z,433.12
2022-09-24T08:01:28.016Z,450.00
2022-09-24T08:02:28.126Z,450.00
2022-09-24T08:03:28.342Z,461.25
2022-09-24T08:04:28.492Z,472.50
2022-09-24T08:05:28.687Z,483.75
2022-09-24T08:06:28.857Z,489.38
2022-09-24T08:07:29.056Z,500.62
2022-09-24T08:08:29.216Z,528.75
2022-09-24T08:09:29.368Z,523.12
2022-09-24T08:10:29.558Z,534.38
2022-09-24T08:11:29.811Z,551.25
2022-09-24T08:12:29.939Z,573.75
2022-09-24T08:13:30.137Z,568.12
2022-09-24T08:14:30.278Z,601.88
2022-09-24T08:15:30.422Z,618.75
2022-09-24T08:16:30.630Z,624.38
2022-09-24T08:17:30.789Z,770.62
2022-09-24T08:18:30.977Z,663.75
2022-09-24T08:19:31.181Z,669.38
2022-09-24T08:20:31.379Z,652.50
2022-09-24T08:21:31.527Z,663.75
2022-09-24T08:22:31.709Z,731.25
2022-09-24T08:23:31.846Z,680.62
2022-09-24T08:24:32.048Z,663.75
2022-09-24T08:25:32.188Z,652.50
2022-09-24T08:26:32.377Z,646.88
2022-09-24T08:27:32.577Z,635.62
2022-09-24T08:28:32.738Z,618.75
2022-09-24T08:29:32.878Z,607.50
2022-09-24T08:30:33.059Z,613.12
2022-09-24T08:31:33.267Z,630.00
2022-09-24T08:32:33.431Z,607.50
2022-09-24T08:33:33.589Z,607.50
2022-09-24T08:34:33.768Z,607.50
2022-09-24T08:35:33.948Z,624.38
2022-09-24T08:36:34.139Z,635.62
2022-09-24T08:37:34.329Z,646.88
2022-09-24T08:38:34.508Z,680.62
2022-09-24T08:39:34.697Z,675.00
2022-09-24T08:40:34.907Z,804.38
2022-09-24T08:41:35.016Z,720.00
2022-09-24T08:42:35.208Z,708.75
2022-09-24T08:43:35.363Z,697.50
2022-09-24T08:44:35.539Z,697.50
2022-09-24T08:45:35.688Z,703.12
2022-09-24T08:46:35.944Z,714.38
2022-09-24T08:47:36.069Z,663.75
2022-09-24T08:48:36.212Z,652.50
2022-09-24T08:49:36.391Z,652.50
2022-09-24T08:50:36.600Z,658.12
2022-09-24T08:51:36.741Z,663.75
2022-09-24T08:52:36.920Z,652.50
2022-09-24T08:53:37.060Z,731.25
2022-09-24T08:54:37.231Z,731.25
2022-09-24T08:55:37.400Z,658.12
2022-09-24T08:56:37.579Z,652.50
2022-09-24T08:57:37.807Z,658.12
2022-09-24T08:58:43.515Z,680.62
2022-09-24T08:59:39.131Z,691.88
2022-09-24T09:00:38.312Z,686.25
2022-09-24T09:01:38.507Z,669.38
2022-09-24T09:02:38.832Z,646.88
2022-09-24T09:03:38.842Z,607.50
2022-09-24T09:04:38.972Z,585.00
2022-09-24T09:05:39.168Z,579.38
2022-09-24T09:06:39.312Z,568.12
2022-09-24T09:07:39.560Z,585.00
2022-09-24T09:09:05.217Z,590.62
2022-09-24T09:09:40.842Z,568.12
2022-09-24T09:10:40.105Z,590.62
2022-09-24T09:11:40.200Z,607.50
2022-09-24T09:12:40.362Z,630.00
2022-09-24T09:13:40.540Z,669.38
2022-09-24T09:14:42.222Z,646.88
2022-09-24T09:15:40.978Z,641.25
2022-09-24T09:16:41.010Z,658.12
2022-09-24T09:17:41.211Z,663.75
2022-09-24T09:18:41.361Z,663.75
2022-09-24T09:19:41.571Z,663.75
2022-09-24T09:20:41.711Z,658.12
2022-09-24T09:21:41.901Z,680.62
2022-09-24T09:22:42.082Z,691.88
2022-09-24T09:23:42.252Z,708.75
2022-09-24T09:24:42.434Z,720.00
2022-09-24T09:25:42.591Z,725.62
2022-09-24T09:26:42.762Z,708.75
2022-09-24T09:27:42.973Z,703.12
2022-09-24T09:28:43.102Z,697.50
2022-09-24T09:29:43.282Z,663.75
2022-09-24T09:30:43.427Z,635.62
2022-09-24T09:31:43.670Z,618.75
2022-09-24T09:32:43.824Z,618.75
2022-09-24T09:33:43.964Z,618.75
2022-09-24T09:34:44.144Z,618.75
2022-09-24T09:35:44.355Z,613.12
2022-09-24T09:36:44.511Z,596.25
2022-09-24T09:37:44.738Z,590.62
2022-09-24T09:38:44.883Z,590.62
2022-09-24T09:39:45.062Z,590.62
2022-09-24T09:40:45.289Z,585.00
2022-09-24T09:41:45.413Z,579.38
2022-09-24T09:42:45.634Z,568.12
2022-09-24T09:43:45.774Z,551.25
2022-09-24T09:44:45.998Z,540.00
2022-09-24T09:45:46.154Z,517.50
2022-09-24T09:46:46.363Z,500.62
2022-09-24T09:47:46.483Z,483.75
2022-09-24T09:48:46.613Z,472.50
2022-09-24T09:49:46.804Z,461.25
2022-09-24T09:50:46.986Z,461.25
2022-09-24T09:51:47.197Z,461.25
2022-09-24T09:52:47.343Z,455.62
2022-09-24T09:53:47.520Z,450.00
2022-09-24T09:54:47.695Z,444.38
2022-09-24T09:55:47.894Z,438.75
2022-09-24T09:56:48.043Z,450.00
2022-09-24T09:57:48.271Z,461.25
2022-09-24T09:58:48.404Z,466.88
2022-09-24T09:59:48.576Z,466.88
2022-09-24T10:00:48.754Z,472.50
2022-09-24T10:01:49.007Z,472.50
2022-09-24T10:02:49.308Z,478.12
2022-09-24T10:03:49.284Z,483.75
2022-09-24T10:04:52.090Z,489.38
2022-09-24T10:05:49.635Z,489.38
2022-09-24T10:06:49.816Z,483.75
2022-09-24T10:07:50.033Z,478.12
2022-09-24T10:08:50.165Z,472.50
2022-09-24T10:09:50.355Z,472.50
2022-09-24T10:10:50.534Z,472.50
2022-09-24T10:11:50.675Z,472.50
2022-09-24T10:12:50.905Z,472.50
2022-09-24T10:13:51.045Z,478.12
2022-09-24T10:14:51.226Z,478.12
2022-09-24T10:15:51.446Z,489.38
2022-09-24T10:16:51.592Z,495.00
2022-09-24T10:17:51.791Z,506.25
2022-09-24T10:18:51.916Z,511.88
2022-09-24T10:19:52.107Z,523.12
2022-09-24T10:20:52.328Z,540.00
2022-09-24T10:21:52.489Z,556.88
2022-09-24T10:22:52.696Z,568.12
2022-09-24T10:23:52.867Z,579.38
2022-09-24T10:24:53.005Z,590.62
2022-09-24T10:25:53.197Z,596.25
2022-09-24T10:26:53.377Z,601.88
2022-09-24T10:27:53.596Z,607.50
2022-09-24T10:28:53.726Z,607.50
2022-09-24T10:29:53.972Z,607.50
2022-09-24T10:30:54.165Z,607.50
2022-09-24T10:31:54.295Z,613.12
2022-09-24T10:32:54.450Z,624.38
2022-09-24T10:33:54.598Z,635.62
2022-09-24T10:34:54.788Z,641.25
2022-09-24T10:35:54.965Z,652.50
2022-09-24T10:36:55.097Z,658.12
2022-09-24T10:37:55.348Z,669.38
2022-09-24T10:38:55.476Z,680.62
2022-09-24T10:39:55.657Z,686.25
2022-09-24T10:40:55.914Z,691.88
2022-09-24T10:41:56.054Z,703.12
2022-09-24T10:42:56.198Z,720.00
2022-09-24T10:43:56.347Z,731.25
2022-09-24T10:44:56.527Z,736.88
2022-09-24T10:45:56.710Z,748.12
2022-09-24T10:46:56.891Z,759.38
2022-09-24T10:47:57.048Z,753.75
2022-09-24T10:48:57.208Z,759.38
2022-09-24T10:49:57.399Z,765.00
2022-09-24T10:50:57.558Z,776.25
2022-09-24T10:51:57.748Z,781.88
2022-09-24T10:52:57.918Z,787.50
2022-09-24T10:53:58.089Z,798.75
2022-09-24T10:54:58.243Z,810.00
2022-09-24T10:55:58.408Z,821.25
2022-09-24T10:56:58.588Z,838.12
2022-09-24T10:57:58.764Z,855.00
2022-09-24T10:58:58.908Z,883.12
2022-09-24T10:59:59.079Z,894.38
2022-09-24T11:00:59.254Z,916.88
2022-09-24T11:01:59.513Z,939.38
2022-09-24T11:02:59.679Z,950.62
2022-09-24T11:03:59.761Z,967.50
2022-09-24T11:04:59.937Z,990.00
2022-09-24T11:06:00.111Z,1006.88
2022-09-24T11:07:00.302Z,1012.50
2022-09-24T11:08:00.500Z,1018.12
2022-09-24T11:09:01.621Z,1029.38
2022-09-24T11:10:00.853Z,1023.75
2022-09-24T11:11:01.000Z,1012.50
2022-09-24T11:12:01.192Z,1006.88
2022-09-24T11:13:01.380Z,1001.25
2022-09-24T11:14:01.622Z,1001.25
2022-09-24T11:15:01.734Z,1001.25
2022-09-24T11:16:01.941Z,1001.25
2022-09-24T11:17:02.062Z,984.38
2022-09-24T11:18:02.233Z,961.88
2022-09-24T11:19:02.385Z,928.12
2022-09-24T11:20:02.563Z,900.00
2022-09-24T11:21:02.711Z,860.62
2022-09-24T11:22:02.901Z,838.12
2022-09-24T11:23:03.114Z,826.88
2022-09-24T11:24:03.222Z,821.25
2022-09-24T11:25:03.422Z,798.75
2022-09-24T11:26:03.589Z,776.25
2022-09-24T11:27:03.743Z,765.00
2022-09-24T11:28:03.935Z,748.12
2022-09-24T11:29:04.092Z,736.88
2022-09-24T11:30:04.263Z,725.62
2022-09-24T11:31:04.509Z,720.00
2022-09-24T11:32:04.633Z,714.38
2022-09-24T11:33:04.784Z,725.62
2022-09-24T11:34:05.010Z,725.62
2022-09-24T11:35:05.109Z,708.75
2022-09-24T11:36:05.284Z,691.88
2022-09-24T11:37:05.483Z,686.25
2022-09-24T11:38:05.667Z,680.62
2022-09-24T11:39:05.805Z,680.62
2022-09-24T11:40:06.012Z,680.62
2022-09-24T11:41:06.381Z,691.88
2022-09-24T11:42:06.345Z,697.50
2022-09-24T11:43:06.528Z,703.12
2022-09-24T11:44:06.707Z,708.75
2022-09-24T11:45:06.849Z,708.75
2022-09-24T11:46:07.101Z,714.38
2022-09-24T11:47:07.185Z,720.00
2022-09-24T11:48:07.396Z,725.62
2022-09-24T11:49:07.556Z,731.25
2022-09-24T11:50:07.716Z,748.12
2022-09-24T11:51:07.876Z,770.62
2022-09-24T11:52:08.049Z,793.12
2022-09-24T11:53:08.252Z,793.12
2022-09-24T11:54:08.518Z,793.12
2022-09-24T11:55:08.576Z,765.00
2022-09-24T11:56:13.092Z,731.25
2022-09-24T11:57:08.910Z,697.50
2022-09-24T11:58:09.132Z,675.00
2022-09-24T11:59:09.264Z,652.50
2022-09-24T12:00:09.459Z,652.50
2022-09-24T12:01:09.606Z,669.38
2022-09-24T12:02:09.864Z,691.88
2022-09-24T12:03:10.014Z,714.38
2022-09-24T12:04:10.181Z,731.25
2022-09-24T12:05:10.316Z,736.88
2022-09-24T12:06:10.489Z,725.62
2022-09-24T12:07:10.649Z,703.12
2022-09-24T12:08:10.860Z,686.25
2022-09-24T12:09:10.981Z,686.25
2022-09-24T12:10:11.190Z,680.62
2022-09-24T12:11:11.337Z,663.75
2022-09-24T12:12:11.457Z,658.12
2022-09-24T12:13:11.667Z,675.00
2022-09-24T12:14:11.839Z,691.88
2022-09-24T12:15:12.006Z,708.75
2022-09-24T12:16:12.290Z,708.75
2022-09-24T12:17:12.410Z,697.50
2022-09-24T12:18:12.538Z,669.38
2022-09-24T12:19:12.690Z,635.62
2022-09-24T12:20:12.882Z,613.12
2022-09-24T12:21:13.048Z,601.88
2022-09-24T12:22:13.202Z,601.88
2022-09-24T12:23:13.417Z,607.50
2022-09-24T12:24:13.742Z,613.12
2022-09-24T12:25:13.739Z,624.38
2022-09-24T12:26:13.979Z,630.00
2022-09-24T12:27:14.134Z,635.62
2022-09-24T12:28:14.311Z,624.38
2022-09-24T12:29:14.472Z,618.75
2022-09-24T12:30:14.668Z,618.75
2022-09-24T12:31:14.879Z,618.75
2022-09-24T12:32:14.990Z,624.38
2022-09-24T12:33:15.192Z,624.38
2022-09-24T12:34:15.332Z,624.38
2022-09-24T12:35:15.518Z,618.75
2022-09-24T12:36:15.680Z,618.75
2022-09-24T12:37:15.873Z,613.12
2022-09-24T12:38:16.072Z,613.12
2022-09-24T12:39:16.261Z,618.75
2022-09-24T12:40:16.452Z,624.38
2022-09-24T12:41:16.611Z,635.62
2022-09-24T12:42:16.791Z,641.25
2022-09-24T12:43:17.010Z,641.25
2022-09-24T12:44:21.763Z,641.25
2022-09-24T12:45:18.315Z,641.25
2022-09-24T12:46:17.501Z,630.00
2022-09-24T12:47:17.666Z,630.00
2022-09-24T12:48:17.866Z,624.38
2022-09-24T12:49:18.022Z,618.75