createdAt,value
2023-01-21T00:01:06.393Z,4.70
2023-01-21T00:03:08.569Z,3.88
2023-01-21T00:05:10.164Z,4.85
2023-01-21T00:07:11.751Z,4.00
2023-01-21T00:09:15.319Z,5.28
2023-01-21T00:11:16.842Z,4.07
2023-01-21T00:13:18.459Z,3.67
2023-01-21T00:15:20.250Z,3.78
2023-01-21T00:17:21.846Z,4.38
2023-01-21T00:19:23.510Z,3.53
2023-01-21T00:21:25.092Z,4.40
2023-01-21T00:23:26.971Z,4.18
2023-01-21T00:25:30.207Z,4.25
2023-01-21T00:27:31.771Z,5.13
2023-01-21T00:29:33.349Z,4.40
2023-01-21T00:31:35.023Z,6.40
2023-01-21T00:33:36.831Z,3.80
2023-01-21T00:35:38.401Z,4.85
2023-01-21T00:37:40.141Z,5.65
2023-01-21T00:39:41.724Z,5.55
2023-01-21T00:41:44.649Z,3.97
2023-01-21T00:43:46.210Z,5.57
2023-01-21T00:45:47.881Z,4.82
2023-01-21T00:47:49.457Z,4.60
2023-01-21T00:49:51.000Z,5.68
2023-01-21T00:51:52.596Z,7.43
2023-01-21T00:53:54.348Z,4.65
2023-01-21T00:55:59.047Z,5.20
2023-01-21T00:58:02.231Z,5.55
2023-01-21T01:00:04.996Z,5.55
2023-01-21T01:02:06.606Z,4.80
2023-01-21T01:04:08.735Z,5.07
2023-01-21T01:06:12.562Z,7.07
2023-01-21T01:08:14.126Z,5.40
2023-01-21T01:10:16.871Z,6.95
2023-01-21T01:12:18.515Z,5.15
2023-01-21T01:14:21.535Z,5.05
2023-01-21T01:16:23.946Z,4.70
2023-01-21T01:18:26.938Z,4.65
2023-01-21T01:20:28.499Z,5.50
2023-01-21T01:22:30.106Z,5.20
2023-01-21T01:24:31.704Z,5.40
2023-01-21T01:26:33.844Z,8.43
2023-01-21T01:28:35.892Z,6.25
2023-01-21T01:30:38.798Z,5.03
2023-01-21T01:32:40.379Z,6.75
2023-01-21T01:34:41.990Z,9.18
2023-01-21T01:36:43.549Z,11.25
2023-01-21T01:38:45.567Z,9.43
2023-01-21T01:40:47.306Z,11.18
2023-01-21T01:42:48.871Z,12.32
2023-01-21T01:44:58.814Z,12.50
2023-01-21T01:47:03.757Z,11.73
2023-01-21T01:49:11.672Z,13.15
2023-01-21T01:51:14.367Z,9.90
2023-01-21T01:53:18.641Z,11.13
2023-01-21T01:55:20.630Z,10.40
2023-01-21T01:57:25.367Z,10.77
2023-01-21T01:59:27.863Z,13.95
2023-01-21T02:01:29.508Z,10.25
2023-01-21T02:03:37.995Z,9.35
2023-01-21T02:05:41.786Z,8.75
2023-01-21T02:07:45.473Z,8.73
2023-01-21T02:09:47.227Z,8.73
2023-01-21T02:11:49.187Z,8.32
2023-01-21T02:13:53.875Z,8.68
2023-01-21T02:16:09.927Z,8.65
2023-01-21T02:18:24.574Z,10.88
2023-01-21T02:21:09.101Z,9.50
2023-01-21T02:23:16.954Z,10.30
2023-01-21T02:25:51.893Z,10.23
2023-01-21T02:28:26.581Z,10.15
2023-01-21T02:30:53.143Z,10.45
2023-01-21T02:33:33.249Z,11.10
2023-01-21T02:35:42.835Z,11.55
2023-01-21T02:37:51.875Z,12.45
2023-01-21T02:40:10.333Z,13.40
2023-01-21T02:42:22.214Z,15.30
2023-01-21T02:44:31.068Z,14.85
2023-01-21T02:46:39.987Z,11.68
2023-01-21T02:48:50.209Z,12.55
2023-01-21T02:50:53.646Z,13.50
2023-01-21T02:52:56.556Z,11.50
2023-01-21T02:54:59.903Z,13.75
2023-01-21T02:57:01.897Z,13.40
2023-01-21T02:59:05.532Z,14.52
2023-01-21T03:01:17.497Z,11.90
2023-01-21T03:03:45.547Z,13.00
2023-01-21T03:06:31.175Z,11.50
2023-01-21T03:08:40.952Z,10.25
2023-01-21T03:10:46.930Z,14.45
2023-01-21T03:12:55.952Z,11.75
2023-01-21T03:15:02.091Z,13.88
2023-01-21T03:17:09.238Z,12.25
2023-01-21T03:19:14.088Z,12.30
2023-01-21T03:21:23.783Z,17.02
2023-01-21T03:23:29.862Z,14.60
2023-01-21T03:25:34.039Z,14.55
2023-01-21T03:27:41.232Z,14.05
2023-01-21T03:29:46.532Z,15.80
2023-01-21T03:31:53.613Z,15.77
2023-01-21T03:33:58.266Z,15.02
2023-01-21T03:36:04.635Z,14.43
2023-01-21T03:38:13.940Z,14.30
2023-01-21T03:40:21.653Z,15.00
2023-01-21T03:42:23.645Z,12.93
2023-01-21T03:44:26.070Z,13.55
2023-01-21T03:46:36.509Z,14.98
2023-01-21T03:48:43.906Z,14.50
2023-01-21T03:50:53.086Z,11.80
2023-01-21T03:52:55.007Z,14.80
2023-01-21T03:54:58.911Z,16.15
2023-01-21T03:57:00.482Z,16.10
2023-01-21T03:59:02.027Z,19.05
2023-01-21T04:01:03.650Z,15.82
2023-01-21T04:03:05.271Z,18.50
2023-01-21T04:05:07.432Z,16.13
2023-01-21T04:07:09.464Z,20.83
2023-01-21T04:09:11.408Z,17.00
2023-01-21T04:11:14.427Z,19.58
2023-01-21T04:13:15.971Z,17.65
2023-01-21T04:15:17.654Z,16.90
2023-01-21T04:17:19.197Z,18.42
2023-01-21T04:19:20.919Z,20.13
2023-01-21T04:21:22.491Z,17.35
2023-01-21T04:23:24.283Z,18.83
2023-01-21T04:25:25.896Z,18.55
2023-01-21T04:27:28.862Z,18.15
2023-01-21T04:29:30.451Z,19.40
2023-01-21T04:31:32.020Z,18.08
2023-01-21T04:33:33.796Z,17.67
2023-01-21T04:35:35.626Z,17.73
2023-01-21T04:37:37.425Z,17.33
2023-01-21T04:39:39.004Z,17.65
2023-01-21T04:41:40.592Z,20.40
2023-01-21T04:43:43.549Z,22.83
2023-01-21T04:45:45.278Z,23.52
2023-01-21T04:47:46.912Z,23.33
2023-01-21T04:49:48.507Z,21.50
2023-01-21T04:51:50.073Z,21.63
2023-01-21T04:53:51.699Z,24.55
2023-01-21T04:55:53.960Z,20.08
2023-01-21T04:57:55.507Z,23.42
2023-01-21T04:59:58.486Z,21.08
2023-01-21T05:02:00.207Z,22.45
2023-01-21T05:04:01.815Z,19.45
2023-01-21T05:06:03.471Z,19.25
2023-01-21T05:08:05.375Z,18.15
2023-01-21T05:10:07.469Z,21.13
2023-01-21T05:12:09.933Z,19.20
2023-01-21T05:14:11.522Z,17.30
2023-01-21T05:16:14.496Z,19.33
2023-01-21T05:18:16.165Z,19.23
2023-01-21T05:20:18.211Z,18.02
2023-01-21T05:22:19.901Z,16.73
2023-01-21T05:24:21.441Z,18.23
2023-01-21T05:26:23.039Z,18.05
2023-01-21T05:28:24.996Z,18.10
2023-01-21T05:30:26.488Z,21.55
2023-01-21T05:32:29.349Z,17.98
2023-01-21T05:34:30.901Z,17.65
2023-01-21T05:36:32.437Z,17.83
2023-01-21T05:38:34.002Z,19.30
2023-01-21T05:40:35.558Z,18.33
2023-01-21T05:42:37.115Z,19.15
2023-01-21T05:44:38.694Z,16.63
2023-01-21T05:46:40.194Z,20.27
2023-01-21T05:48:43.076Z,16.30
2023-01-21T05:50:44.889Z,20.52
2023-01-21T05:52:46.445Z,17.40
2023-01-21T05:55:02.256Z,17.63
2023-01-21T05:57:04.226Z,16.67
2023-01-21T05:59:05.725Z,19.90
2023-01-21T06:01:07.314Z,17.20
2023-01-21T06:03:09.333Z,16.13
2023-01-21T06:05:12.182Z,18.58
2023-01-21T06:07:13.741Z,17.65
2023-01-21T06:09:15.372Z,17.55
2023-01-21T06:11:19.212Z,17.75
2023-01-21T06:13:20.720Z,17.63
2023-01-21T06:15:22.291Z,19.13
2023-01-21T06:17:23.794Z,16.85
2023-01-21T06:19:25.351Z,18.65
2023-01-21T06:21:28.269Z,14.82
2023-01-21T06:23:29.791Z,16.50
2023-01-21T06:25:32.180Z,16.65
2023-01-21T06:27:33.879Z,15.18
2023-01-21T06:29:35.518Z,20.85
2023-01-21T06:31:37.224Z,23.25
2023-01-21T06:33:38.958Z,18.75
2023-01-21T06:35:40.507Z,15.18
2023-01-21T06:37:44.210Z,13.63
2023-01-21T06:39:45.865Z,14.68
2023-01-21T06:41:47.403Z,17.88
2023-01-21T06:43:48.969Z,17.02
2023-01-21T06:45:50.556Z,17.63
2023-01-21T06:47:52.124Z,20.15
2023-01-21T06:49:53.776Z,19.42
2023-01-21T06:51:55.385Z,21.65
2023-01-21T06:53:58.344Z,17.75
2023-01-21T06:55:59.883Z,25.05
2023-01-21T06:58:01.438Z,15.13
2023-01-21T07:00:03.699Z,14.77
2023-01-21T07:02:05.367Z,18.20
2023-01-21T07:04:07.013Z,17.55
2023-01-21T07:06:08.553Z,16.48
2023-01-21T07:08:10.061Z,16.45
2023-01-21T07:10:13.129Z,16.85
2023-01-21T07:12:14.904Z,17.55
2023-01-21T07:14:16.427Z,14.18
2023-01-21T07:16:18.110Z,15.07
2023-01-21T07:18:19.669Z,15.27
2023-01-21T07:20:23.629Z,15.10
2023-01-21T07:22:25.311Z,14.70
2023-01-21T07:24:26.847Z,17.33
2023-01-21T07:26:29.759Z,18.73
2023-01-21T07:28:31.774Z,45.15
2023-01-21T07:30:33.307Z,37.22
2023-01-21T07:32:34.865Z,23.85
2023-01-21T07:34:36.411Z,26.65
2023-01-21T07:36:37.940Z,38.60
2023-01-21T07:38:39.611Z,23.95
2023-01-21T07:40:43.464Z,19.15
2023-01-21T07:42:50.797Z,24.27
2023-01-21T07:44:52.438Z,29.75
2023-01-21T07:46:54.012Z,23.38
2023-01-21T07:48:55.632Z,25.20
2023-01-21T07:50:57.355Z,30.30
2023-01-21T07:52:59.093Z,31.42
2023-01-21T07:55:00.650Z,33.58
2023-01-21T07:57:02.246Z,41.80
2023-01-21T07:59:05.221Z,31.02
2023-01-21T08:01:08.620Z,26.25
2023-01-21T08:03:10.595Z,26.52
2023-01-21T08:05:12.447Z,24.50
2023-01-21T08:07:14.334Z,22.98
2023-01-21T08:09:16.095Z,24.23
2023-01-21T08:11:17.988Z,20.83
2023-01-21T08:13:19.887Z,21.60
2023-01-21T08:15:22.835Z,19.50
2023-01-21T08:17:24.530Z,19.55
2023-01-21T08:19:26.373Z,19.48
2023-01-21T08:21:27.888Z,20.63
2023-01-21T08:23:29.477Z,23.23
2023-01-21T08:25:31.072Z,22.40
2023-01-21T08:27:33.153Z,20.75
2023-01-21T08:29:34.786Z,19.00
2023-01-21T08:31:37.733Z,20.90
2023-01-21T08:33:39.734Z,21.35
2023-01-21T08:35:41.422Z,27.60
2023-01-21T08:37:43.270Z,24.20
2023-01-21T08:39:44.921Z,24.30
2023-01-21T08:41:46.537Z,23.45
2023-01-21T08:43:48.115Z,26.60
2023-01-21T08:45:50.063Z,23.05
2023-01-21T08:47:53.382Z,22.88
2023-01-21T08:49:55.183Z,24.45
2023-01-21T08:51:58.865Z,19.35
2023-01-21T08:54:00.786Z,17.08
2023-01-21T08:56:04.041Z,21.50
2023-01-21T08:58:05.623Z,25.00
2023-01-21T09:00:08.576Z,20.65
2023-01-21T09:02:11.364Z,20.42
2023-01-21T09:04:14.328Z,22.38
2023-01-21T09:06:15.935Z,21.20
2023-01-21T09:08:17.839Z,20.60
2023-01-21T09:10:19.512Z,22.63
2023-01-21T09:12:21.089Z,22.05
2023-01-21T09:14:22.698Z,20.17
2023-01-21T09:16:24.388Z,22.55
2023-01-21T09:18:26.246Z,23.58
2023-01-21T09:20:29.200Z,21.42
2023-01-21T09:22:30.753Z,22.92
2023-01-21T09:24:32.470Z,23.50
2023-01-21T09:26:34.170Z,20.98
2023-01-21T09:28:38.035Z,23.17
2023-01-21T09:30:39.611Z,24.17
2023-01-21T09:32:41.293Z,22.25
2023-01-21T09:34:42.846Z,22.52
2023-01-21T09:36:46.019Z,21.75
2023-01-21T09:38:48.728Z,25.25
2023-01-21T09:40:50.352Z,25.25
2023-01-21T09:42:51.915Z,29.23
2023-01-21T09:44:56.667Z,25.65
2023-01-21T09:47:02.825Z,24.17
2023-01-21T09:49:09.927Z,23.33
2023-01-21T09:51:19.706Z,27.02
2023-01-21T09:53:32.193Z,26.33
2023-01-21T09:55:40.947Z,28.13
2023-01-21T09:58:05.425Z,23.13
2023-01-21T10:00:31.500Z,24.67
2023-01-21T10:02:42.037Z,27.88
2023-01-21T10:04:49.813Z,28.75
2023-01-21T10:06:56.941Z,25.85
2023-01-21T10:09:21.376Z,28.40
2023-01-21T10:11:36.967Z,26.88
2023-01-21T10:13:48.577Z,24.38
2023-01-21T10:16:02.364Z,35.00
2023-01-21T10:18:08.124Z,25.35
2023-01-21T10:20:16.984Z,29.02
2023-01-21T10:22:23.628Z,26.63
2023-01-21T10:24:34.981Z,25.20
2023-01-21T10:26:36.611Z,29.17
2023-01-21T10:28:41.566Z,27.40
2023-01-21T10:30:48.008Z,26.52
2023-01-21T10:32:52.049Z,28.27
2023-01-21T10:34:55.030Z,26.80
2023-01-21T10:37:03.909Z,27.27
2023-01-21T10:39:14.832Z,27.00
2023-01-21T10:41:47.435Z,33.55
2023-01-21T10:43:56.054Z,28.48
2023-01-21T10:46:07.693Z,28.20
2023-01-21T10:48:15.599Z,28.48
2023-01-21T10:50:27.095Z,25.88
2023-01-21T10:52:37.142Z,27.33
2023-01-21T10:54:47.725Z,32.40
2023-01-21T10:56:57.259Z,30.50
2023-01-21T10:59:02.947Z,36.30
2023-01-21T11:01:07.766Z,31.90
2023-01-21T11:03:23.694Z,31.73
2023-01-21T11:05:26.179Z,28.27
2023-01-21T11:07:34.399Z,30.58
2023-01-21T11:09:39.816Z,24.58
2023-01-21T11:11:41.733Z,29.27
2023-01-21T11:13:44.735Z,29.10
2023-01-21T11:15:51.850Z,29.75
2023-01-21T11:17:53.901Z,28.27
2023-01-21T11:19:58.787Z,29.05
2023-01-21T11:22:02.355Z,30.25
2023-01-21T11:24:20.243Z,25.52
2023-01-21T11:26:26.908Z,22.88
2023-01-21T11:28:29.172Z,25.60
2023-01-21T11:30:51.897Z,22.80
2023-01-21T11:32:53.700Z,33.88
2023-01-21T11:35:01.754Z,27.48
2023-01-21T11:37:06.329Z,25.35
2023-01-21T11:39:14.171Z,20.58
2023-01-21T11:41:20.193Z,28.95
2023-01-21T11:43:33.689Z,21.65
2023-01-21T11:45:37.247Z,24.10
2023-01-21T11:47:47.390Z,23.02
2023-01-21T11:49:49.076Z,27.23
2023-01-21T11:52:05.460Z,20.35
2023-01-21T11:54:10.826Z,22.40
2023-01-21T11:56:15.168Z,21.75
2023-01-21T11:58:19.087Z,23.98
2023-01-21T12:00:23.765Z,22.35
2023-01-21T12:02:30.222Z,24.92
2023-01-21T12:04:32.852Z,25.80
2023-01-21T12:06:36.916Z,21.52
2023-01-21T12:08:40.437Z,23.35
2023-01-21T12:10:44.814Z,21.98
2023-01-21T12:13:01.003Z,27.67
2023-01-21T12:15:15.480Z,19.25
2023-01-21T12:17:30.180Z,28.67
2023-01-21T12:19:50.059Z,24.23
2023-01-21T12:22:07.702Z,27.65
2023-01-21T12:24:24.035Z,22.80
2023-01-21T12:26:36.973Z,24.13
2023-01-21T12:29:03.519Z,21.55
2023-01-21T12:31:14.940Z,23.25
2023-01-21T12:33:20.942Z,22.33
2023-01-21T12:35:29.367Z,28.05
2023-01-21T12:37:35.869Z,20.17
2023-01-21T12:39:37.816Z,18.50
2023-01-21T12:41:42.270Z,19.50
2023-01-21T12:43:46.687Z,21.48
2023-01-21T12:45:53.529Z,19.48
2023-01-21T12:47:59.272Z,20.20
2023-01-21T12:50:21.217Z,22.90
2023-01-21T12:52:31.300Z,22.55
2023-01-21T12:54:40.528Z,28.58
2023-01-21T12:56:47.920Z,18.50
2023-01-21T12:58:54.304Z,16.33
2023-01-21T13:01:01.076Z,20.02
2023-01-21T13:03:16.164Z,16.30
2023-01-21T13:05:24.239Z,23.40
2023-01-21T13:07:35.194Z,18.30
2023-01-21T13:09:44.051Z,18.02
2023-01-21T13:11:51.231Z,20.42
2023-01-21T13:14:15.291Z,20.02
2023-01-21T13:16:17.722Z,26.98
2023-01-21T13:18:25.470Z,23.85
2023-01-21T13:20:29.020Z,17.92
2023-01-21T13:22:42.550Z,27.10
2023-01-21T13:25:00.960Z,22.50
2023-01-21T13:27:15.095Z,24.30
2023-01-21T13:29:26.035Z,23.15
2023-01-21T13:31:33.644Z,25.27
2023-01-21T13:33:49.884Z,26.77
2023-01-21T13:36:02.363Z,23.90
2023-01-21T13:38:14.035Z,21.98
2023-01-21T13:40:28.383Z,38.55
2023-01-21T13:42:38.957Z,34.60
2023-01-21T13:45:19.058Z,20.58
2023-01-21T13:47:31.840Z,22.45
2023-01-21T13:50:03.484Z,16.30
2023-01-21T13:52:12.630Z,19.27
2023-01-21T13:54:47.392Z,15.93
2023-01-21T13:57:04.206Z,17.52
2023-01-21T13:59:12.260Z,18.95
2023-01-21T14:01:19.956Z,17.65
2023-01-21T14:03:30.007Z,19.65
2023-01-21T14:05:37.652Z,17.27
2023-01-21T14:07:43.883Z,22.00
2023-01-21T14:09:52.128Z,22.55
2023-01-21T14:11:59.460Z,20.83
2023-01-21T14:14:34.966Z,17.45
2023-01-21T14:17:07.114Z,16.67
2023-01-21T14:19:29.677Z,15.65
2023-01-21T14:22:02.874Z,17.55
2023-01-21T14:24:16.105Z,20.23
2023-01-21T14:26:33.317Z,17.00
2023-01-21T14:28:42.355Z,17.80
2023-01-21T14:30:47.913Z,17.40
2023-01-21T14:32:54.170Z,20.20
2023-01-21T14:35:09.832Z,17.58
2023-01-21T14:37:15.707Z,18.02
2023-01-21T14:39:31.605Z,17.35
2023-01-21T14:42:00.590Z,18.70
2023-01-21T14:44:02.159Z,21.10
2023-01-21T14:46:23.694Z,17.48
2023-01-21T14:48:30.369Z,20.70
2023-01-21T14:50:52.783Z,19.08
2023-01-21T14:52:54.473Z,20.35
2023-01-21T14:54:56.385Z,14.23
2023-01-21T14:57:13.661Z,18.08
2023-01-21T14:59:34.282Z,20.63
2023-01-21T15:01:42.469Z,17.13
2023-01-21T15:03:49.837Z,16.65
2023-01-21T15:05:53.818Z,15.73
2023-01-21T15:08:06.191Z,28.02
2023-01-21T15:10:14.520Z,14.63
2023-01-21T15:12:22.522Z,17.33
2023-01-21T15:14:27.867Z,16.02
2023-01-21T15:16:38.118Z,15.18
2023-01-21T15:18:41.761Z,16.30
2023-01-21T15:20:46.192Z,11.73
2023-01-21T15:23:03.736Z,15.50
2023-01-21T15:25:29.970Z,16.20
2023-01-21T15:27:32.945Z,19.90
2023-01-21T15:29:36.421Z,20.52
2023-01-21T15:31:43.876Z,18.23
2023-01-21T15:33:47.853Z,16.30
2023-01-21T15:35:50.051Z,35.85
2023-01-21T15:37:53.632Z,26.75
2023-01-21T15:39:59.739Z,29.95
2023-01-21T15:42:14.264Z,18.63
2023-01-21T15:44:36.547Z,18.92
2023-01-21T15:46:48.363Z,15.60
2023-01-21T15:49:02.713Z,19.08
2023-01-21T15:51:13.419Z,17.17
2023-01-21T15:53:45.252Z,14.73
2023-01-21T15:56:05.035Z,17.33
2023-01-21T15:58:17.932Z,15.43
2023-01-21T16:00:31.529Z,15.57
2023-01-21T16:02:43.948Z,15.45
2023-01-21T16:04:58.489Z,14.77
2023-01-21T16:07:22.359Z,16.83
2023-01-21T16:09:32.900Z,18.52
2023-01-21T16:11:52.111Z,16.00
2023-01-21T16:13:57.520Z,25.52
2023-01-21T16:16:11.269Z,21.20
2023-01-21T16:18:23.072Z,17.02
2023-01-21T16:20:25.051Z,19.67
2023-01-21T16:22:30.759Z,19.85
2023-01-21T16:24:34.286Z,16.67
2023-01-21T16:26:35.972Z,18.52
2023-01-21T16:28:42.129Z,18.83
2023-01-21T16:30:53.559Z,15.73
2023-01-21T16:33:10.784Z,17.27
2023-01-21T16:35:12.773Z,16.42
2023-01-21T16:37:17.034Z,15.10
2023-01-21T16:39:19.720Z,18.92
2023-01-21T16:41:23.707Z,16.15
2023-01-21T16:43:26.711Z,19.80
2023-01-21T16:45:28.592Z,17.67
2023-01-21T16:47:33.658Z,16.15
2023-01-21T16:49:36.676Z,16.48
2023-01-21T16:51:41.821Z,15.82
2023-01-21T16:53:44.258Z,18.08
2023-01-21T16:55:47.584Z,15.48
2023-01-21T16:57:50.218Z,13.02
2023-01-21T16:59:52.080Z,14.32
2023-01-21T17:01:55.251Z,17.05
2023-01-21T17:03:58.384Z,13.68
2023-01-21T17:06:12.240Z,17.17
2023-01-21T17:08:15.724Z,20.10
2023-01-21T17:10:20.525Z,15.73
2023-01-21T17:12:24.263Z,20.88
2023-01-21T17:14:28.785Z,14.25
2023-01-21T17:16:34.339Z,18.10
2023-01-21T17:18:38.894Z,16.35
2023-01-21T17:20:45.042Z,13.43
2023-01-21T17:22:48.354Z,13.27
2023-01-21T17:25:02.618Z,12.18
2023-01-21T17:27:09.437Z,13.05
2023-01-21T17:29:17.587Z,11.90
2023-01-21T17:31:26.326Z,13.52
2023-01-21T17:33:28.859Z,13.75
2023-01-21T17:35:31.682Z,13.82
2023-01-21T17:37:50.992Z,13.68
2023-01-21T17:39:59.006Z,15.02
2023-01-21T17:42:03.608Z,10.82
2023-01-21T17:44:14.785Z,15.50
2023-01-21T17:46:16.635Z,14.38
2023-01-21T17:48:26.270Z,14.30
2023-01-21T17:50:29.734Z,13.60
2023-01-21T17:52:31.339Z,14.27
2023-01-21T17:54:32.919Z,17.08
2023-01-21T17:56:41.241Z,13.73
2023-01-21T17:58:48.839Z,15.40
2023-01-21T18:00:50.481Z,17.35
2023-01-21T18:02:52.233Z,16.33
2023-01-21T18:04:53.955Z,16.45
2023-01-21T18:06:56.237Z,17.00
2023-01-21T18:08:58.050Z,16.10
2023-01-21T18:10:59.624Z,17.42
2023-01-21T18:13:02.622Z,18.85
2023-01-21T18:15:04.896Z,12.70
2023-01-21T18:17:06.626Z,14.90
2023-01-21T18:19:11.097Z,13.68
2023-01-21T18:21:18.611Z,14.63
2023-01-21T18:23:20.481Z,17.88
2023-01-21T18:25:24.101Z,16.70
2023-01-21T18:27:28.888Z,16.58
2023-01-21T18:29:31.830Z,14.70
2023-01-21T18:31:33.489Z,15.38
2023-01-21T18:33:35.091Z,17.92
2023-01-21T18:35:36.676Z,19.30
2023-01-21T18:37:38.203Z,19.35
2023-01-21T18:39:40.350Z,18.88
2023-01-21T18:41:42.028Z,15.73
2023-01-21T18:43:43.652Z,18.55
2023-01-21T18:45:46.742Z,16.75
2023-01-21T18:47:50.100Z,19.88
2023-01-21T18:49:51.700Z,21.23
2023-01-21T18:51:53.335Z,21.33
2023-01-21T18:53:54.892Z,21.55
2023-01-21T18:55:56.544Z,16.30
2023-01-21T18:57:58.367Z,16.77
2023-01-21T18:59:59.902Z,17.50
2023-01-21T19:02:03.050Z,20.15
2023-01-21T19:04:04.856Z,15.68
2023-01-21T19:06:12.847Z,19.00
2023-01-21T19:08:17.702Z,18.65
2023-01-21T19:10:22.123Z,13.80
2023-01-21T19:12:24.287Z,15.70
2023-01-21T19:14:25.839Z,14.30
2023-01-21T19:16:27.441Z,21.90
2023-01-21T19:18:30.422Z,16.48
2023-01-21T19:20:32.042Z,16.30
2023-01-21T19:22:33.647Z,24.80
2023-01-21T19:24:37.518Z,22.48
2023-01-21T19:26:39.181Z,18.13
2023-01-21T19:28:41.186Z,20.63
2023-01-21T19:30:42.890Z,39.30
2023-01-21T19:32:44.506Z,23.77
2023-01-21T19:34:47.641Z,16.95
2023-01-21T19:36:49.321Z,18.70
2023-01-21T19:38:54.507Z,16.15
2023-01-21T19:40:56.150Z,14.00
2023-01-21T19:42:57.740Z,14.05
2023-01-21T19:44:59.306Z,15.80
2023-01-21T19:47:01.678Z,17.58
2023-01-21T19:49:12.795Z,16.23
2023-01-21T19:51:15.820Z,15.38
2023-01-21T19:53:19.231Z,14.15
2023-01-21T19:55:22.863Z,16.50
2023-01-21T19:57:24.757Z,15.38
2023-01-21T19:59:26.340Z,16.52
2023-01-21T20:01:28.043Z,17.60
2023-01-21T20:03:30.574Z,16.92
2023-01-21T20:05:32.909Z,14.98
2023-01-21T20:07:36.216Z,16.42
2023-01-21T20:09:37.934Z,16.67
2023-01-21T20:11:39.508Z,17.85
2023-01-21T20:13:41.016Z,16.90
2023-01-21T20:15:44.473Z,17.52
2023-01-21T20:17:48.764Z,14.13
2023-01-21T20:19:50.403Z,13.18
2023-01-21T20:22:02.072Z,20.63
2023-01-21T20:24:06.457Z,18.05
2023-01-21T20:26:13.839Z,23.02
2023-01-21T20:28:20.212Z,19.95
2023-01-21T20:30:23.650Z,23.60
2023-01-21T20:32:25.326Z,17.23
2023-01-21T20:34:26.932Z,16.90
2023-01-21T20:36:36.000Z,16.38
2023-01-21T20:38:38.200Z,14.85
2023-01-21T20:40:41.349Z,16.05
2023-01-21T20:42:43.113Z,17.60
2023-01-21T20:44:44.644Z,15.02
2023-01-21T20:46:46.424Z,15.65
2023-01-21T20:48:48.496Z,15.50
2023-01-21T20:50:50.074Z,16.13
2023-01-21T20:52:52.888Z,15.80
2023-01-21T20:54:54.471Z,19.38
2023-01-21T20:56:57.486Z,18.67
2023-01-21T20:58:59.333Z,20.58
2023-01-21T21:01:00.990Z,18.23
2023-01-21T21:03:02.953Z,23.45
2023-01-21T21:05:05.170Z,18.45
2023-01-21T21:07:11.149Z,19.27
2023-01-21T21:09:12.700Z,23.05
2023-01-21T21:11:15.040Z,19.50
2023-01-21T21:13:18.337Z,17.25
2023-01-21T21:15:20.278Z,16.95
2023-01-21T21:17:22.039Z,22.52
2023-01-21T21:19:24.014Z,19.08
2023-01-21T21:21:25.723Z,16.15
2023-01-21T21:23:27.323Z,19.58
2023-01-21T21:25:30.931Z,17.35
2023-01-21T21:27:32.511Z,18.52
2023-01-21T21:29:35.399Z,18.33
2023-01-21T21:31:37.083Z,16.55
2023-01-21T21:33:38.802Z,13.57
2023-01-21T21:35:40.826Z,15.80
2023-01-21T21:37:42.368Z,16.10
2023-01-21T21:39:45.708Z,17.58
2023-01-21T21:41:47.320Z,15.43
2023-01-21T21:43:48.944Z,17.90
2023-01-21T21:45:51.837Z,18.90
2023-01-21T21:47:53.373Z,15.10
2023-01-21T21:49:56.679Z,18.77
2023-01-21T21:51:58.266Z,17.73
2023-01-21T21:53:59.810Z,14.88
2023-01-21T21:56:02.960Z,16.70
2023-01-21T21:58:04.566Z,16.05
2023-01-21T22:00:07.895Z,15.98
2023-01-21T22:02:13.555Z,16.77
2023-01-21T22:04:15.138Z,12.60
2023-01-21T22:06:18.078Z,17.40
2023-01-21T22:08:19.891Z,14.07
2023-01-21T22:10:21.487Z,13.98
2023-01-21T22:12:23.031Z,15.60
2023-01-21T22:14:24.556Z,15.43
2023-01-21T22:16:28.152Z,12.90
2023-01-21T22:18:31.696Z,12.93
2023-01-21T22:20:33.250Z,15.20
2023-01-21T22:22:34.798Z,16.02
2023-01-21T22:24:36.316Z,17.45
2023-01-21T22:26:38.101Z,18.35
2023-01-21T22:28:40.868Z,14.95
2023-01-21T22:30:42.510Z,14.82
2023-01-21T22:32:44.146Z,13.55
2023-01-21T22:34:47.046Z,15.30
2023-01-21T22:36:48.669Z,14.25
2023-01-21T22:38:51.461Z,13.18
2023-01-21T22:40:53.401Z,13.10
2023-01-21T22:42:55.017Z,12.60
2023-01-21T22:44:56.524Z,13.65
2023-01-21T22:46:58.098Z,12.40
2023-01-21T22:48:59.999Z,12.23
2023-01-21T22:51:03.124Z,15.52
2023-01-21T22:53:04.755Z,15.73
2023-01-21T22:55:07.239Z,14.50
2023-01-21T22:57:08.751Z,11.63
2023-01-21T22:59:10.320Z,10.90
2023-01-21T23:01:21.900Z,17.08
2023-01-21T23:03:24.602Z,16.05
2023-01-21T23:05:28.070Z,20.73
2023-01-21T23:07:31.074Z,18.85
2023-01-21T23:09:32.642Z,21.60
2023-01-21T23:11:34.174Z,19.88
2023-01-21T23:13:35.818Z,19.23
2023-01-21T23:15:41.922Z,23.70
2023-01-21T23:17:43.470Z,20.65
2023-01-21T23:19:45.065Z,16.73
2023-01-21T23:21:46.625Z,20.80
2023-01-21T23:23:55.072Z,14.70
2023-01-21T23:25:56.635Z,12.70
2023-01-21T23:27:58.213Z,12.23
2023-01-21T23:29:59.766Z,11.48
2023-01-21T23:32:01.495Z,10.85
2023-01-21T23:34:03.216Z,10.95
2023-01-21T23:36:05.436Z,10.80
2023-01-21T23:38:06.976Z,9.85
2023-01-21T23:40:11.060Z,10.95
2023-01-21T23:42:14.771Z,9.63
2023-01-21T23:44:16.287Z,10.82
2023-01-21T23:46:18.509Z,13.63
2023-01-21T23:48:20.220Z,10.95
2023-01-21T23:50:22.030Z,13.05
2023-01-21T23:52:23.669Z,13.90
2023-01-21T23:54:25.169Z,15.48
2023-01-21T23:56:28.151Z,10.40
2023-01-21T23:58:29.892Z,14.07
