createdAt,value
2019-02-12T00:00:48.202Z,0.00
2019-02-12T00:01:48.187Z,0.00
2019-02-12T00:02:48.193Z,0.00
2019-02-12T00:03:48.165Z,0.00
2019-02-12T00:04:48.154Z,0.00
2019-02-12T00:05:48.142Z,0.00
2019-02-12T00:06:48.131Z,0.00
2019-02-12T00:07:48.150Z,0.00
2019-02-12T00:08:48.141Z,0.00
2019-02-12T00:09:48.100Z,0.00
2019-02-12T00:10:48.092Z,0.00
2019-02-12T00:11:48.077Z,0.00
2019-02-12T00:12:48.067Z,0.00
2019-02-12T00:13:48.058Z,0.00
2019-02-12T00:14:48.068Z,0.00
2019-02-12T00:15:48.037Z,0.00
2019-02-12T00:16:48.021Z,0.00
2019-02-12T00:17:48.018Z,0.00
2019-02-12T00:18:48.047Z,0.00
2019-02-12T00:19:47.992Z,0.00
2019-02-12T00:20:47.981Z,0.00
2019-02-12T00:21:47.971Z,0.00
2019-02-12T00:22:47.961Z,0.00
2019-02-12T00:23:47.951Z,0.00
2019-02-12T00:24:47.963Z,0.00
2019-02-12T00:25:47.925Z,0.00
2019-02-12T00:26:47.917Z,0.00
2019-02-12T00:27:47.908Z,0.00
2019-02-12T00:28:47.899Z,0.00
2019-02-12T00:29:47.901Z,0.00
2019-02-12T00:30:47.871Z,0.00
2019-02-12T00:31:47.915Z,0.00
2019-02-12T00:32:47.851Z,0.00
2019-02-12T00:33:47.841Z,0.00
2019-02-12T00:34:48.103Z,0.00
2019-02-12T00:35:47.847Z,0.00
2019-02-12T00:36:47.807Z,0.00
2019-02-12T00:37:47.812Z,0.00
2019-02-12T00:38:47.788Z,0.00
2019-02-12T00:39:47.775Z,0.00
2019-02-12T00:40:47.790Z,0.00
2019-02-12T00:41:47.755Z,0.00
2019-02-12T00:42:47.750Z,0.00
2019-02-12T00:43:47.733Z,0.00
2019-02-12T00:44:47.764Z,0.00
2019-02-12T00:45:47.739Z,0.00
2019-02-12T00:46:47.702Z,0.00
2019-02-12T00:47:47.689Z,0.00
2019-02-12T00:48:47.680Z,0.00
2019-02-12T00:49:47.667Z,0.00
2019-02-12T00:50:47.659Z,0.00
2019-02-12T00:51:47.679Z,0.00
2019-02-12T00:52:47.636Z,0.00
2019-02-12T00:53:47.625Z,0.00
2019-02-12T00:54:47.613Z,0.00
2019-02-12T00:55:47.607Z,0.00
2019-02-12T00:56:47.591Z,0.00
2019-02-12T00:57:47.609Z,0.00
2019-02-12T00:58:47.577Z,0.00
2019-02-12T00:59:47.567Z,0.00
2019-02-12T01:00:47.550Z,0.00
2019-02-12T01:01:47.566Z,0.00
2019-02-12T01:02:47.535Z,0.00
2019-02-12T01:03:47.519Z,0.00
2019-02-12T01:04:47.508Z,0.00
2019-02-12T01:05:47.494Z,0.00
2019-02-12T01:06:47.484Z,0.00
2019-02-12T01:07:47.500Z,0.00
2019-02-12T01:08:47.471Z,0.00
2019-02-12T01:09:47.452Z,0.00
2019-02-12T01:10:47.445Z,0.00
2019-02-12T01:11:47.428Z,0.00
2019-02-12T01:12:47.445Z,0.00
2019-02-12T01:13:47.407Z,0.00
2019-02-12T01:14:47.397Z,0.00
2019-02-12T01:15:47.392Z,0.00
2019-02-12T01:16:47.385Z,0.00
2019-02-12T01:17:47.367Z,0.00
2019-02-12T01:18:47.395Z,0.00
2019-02-12T01:19:47.350Z,0.00
2019-02-12T01:20:47.334Z,0.00
2019-02-12T01:21:47.325Z,0.00
2019-02-12T01:22:47.342Z,0.00
2019-02-12T01:23:47.326Z,0.00
2019-02-12T01:24:47.298Z,0.00
2019-02-12T01:25:47.280Z,0.00
2019-02-12T01:26:47.268Z,0.00
2019-02-12T01:27:47.275Z,0.00
2019-02-12T01:28:47.267Z,0.00
2019-02-12T01:29:47.244Z,0.00
2019-02-12T01:30:47.223Z,0.00
2019-02-12T01:31:47.223Z,0.00
2019-02-12T01:32:47.204Z,0.00
2019-02-12T01:33:47.218Z,0.00
2019-02-12T01:34:47.186Z,0.00
2019-02-12T01:35:47.198Z,0.00
2019-02-12T01:36:47.161Z,0.00
2019-02-12T01:37:47.155Z,0.00
2019-02-12T01:38:47.140Z,0.00
2019-02-12T01:39:47.128Z,0.00
2019-02-12T01:40:47.150Z,0.00
2019-02-12T01:41:47.134Z,0.00
2019-02-12T01:42:47.098Z,0.00
2019-02-12T01:43:47.085Z,0.00
2019-02-12T01:44:47.074Z,0.00
2019-02-12T01:45:47.065Z,0.00
2019-02-12T01:46:47.068Z,0.00
2019-02-12T01:47:47.069Z,0.00
2019-02-12T01:48:47.032Z,0.00
2019-02-12T01:49:47.021Z,0.00
2019-02-12T01:50:47.011Z,0.00
2019-02-12T01:51:47.001Z,0.00
2019-02-12T01:52:47.018Z,0.00
2019-02-12T01:53:47.004Z,0.00
2019-02-12T01:54:46.972Z,0.00
2019-02-12T01:55:46.956Z,0.00
2019-02-12T01:56:46.948Z,0.00
2019-02-12T01:57:46.936Z,0.00
2019-02-12T01:58:46.947Z,0.00
2019-02-12T01:59:46.933Z,0.00
2019-02-12T02:00:46.903Z,0.00
2019-02-12T02:01:46.895Z,0.00
2019-02-12T02:02:46.881Z,0.00
2019-02-12T02:03:46.897Z,0.00
2019-02-12T02:04:46.889Z,0.00
2019-02-12T02:05:46.870Z,0.00
2019-02-12T02:06:46.838Z,0.00
2019-02-12T02:07:46.827Z,0.00
2019-02-12T02:08:46.817Z,0.00
2019-02-12T02:09:46.807Z,0.00
2019-02-12T02:10:46.824Z,0.00
2019-02-12T02:11:46.784Z,0.00
2019-02-12T02:12:46.776Z,0.00
2019-02-12T02:13:46.781Z,0.00
2019-02-12T02:14:46.753Z,0.00
2019-02-12T02:15:46.784Z,0.00
2019-02-12T02:16:46.729Z,0.00
2019-02-12T02:17:46.719Z,0.00
2019-02-12T02:18:46.710Z,0.00
2019-02-12T02:19:46.699Z,0.00
2019-02-12T02:20:46.687Z,0.00
2019-02-12T02:21:46.703Z,0.00
2019-02-12T02:22:46.666Z,0.00
2019-02-12T02:23:46.658Z,0.00
2019-02-12T02:24:46.654Z,0.00
2019-02-12T02:25:46.634Z,0.00
2019-02-12T02:26:46.651Z,0.00
2019-02-12T02:27:46.615Z,0.00
2019-02-12T02:28:46.650Z,0.00
2019-02-12T02:29:46.589Z,0.00
2019-02-12T02:30:46.581Z,0.00
2019-02-12T02:31:46.586Z,0.00
2019-02-12T02:32:46.563Z,0.00
2019-02-12T02:33:46.585Z,0.00
2019-02-12T02:34:46.538Z,0.00
2019-02-12T02:35:46.530Z,0.00
2019-02-12T02:36:46.556Z,0.00
2019-02-12T02:37:46.505Z,0.00
2019-02-12T02:38:46.494Z,0.00
2019-02-12T02:39:46.483Z,0.00
2019-02-12T02:40:46.477Z,0.00
2019-02-12T02:41:46.463Z,0.00
2019-02-12T02:42:46.478Z,0.00
2019-02-12T02:43:46.443Z,0.00
2019-02-12T02:44:46.433Z,0.00
2019-02-12T02:45:46.419Z,0.00
2019-02-12T02:46:46.421Z,0.00
2019-02-12T02:47:46.401Z,0.00
2019-02-12T02:48:46.413Z,0.00
2019-02-12T02:49:46.379Z,0.00
2019-02-12T02:50:46.365Z,0.00
2019-02-12T02:51:53.656Z,0.00
2019-02-12T02:52:47.344Z,0.00
2019-02-12T02:53:46.361Z,0.00
2019-02-12T02:54:46.357Z,0.00
2019-02-12T02:55:46.317Z,0.00
2019-02-12T02:56:46.307Z,0.00
2019-02-12T02:57:46.297Z,0.00
2019-02-12T02:58:46.284Z,0.00
2019-02-12T02:59:46.272Z,0.00
2019-02-12T03:00:46.286Z,0.00
2019-02-12T03:01:46.248Z,0.00
2019-02-12T03:02:46.239Z,0.00
2019-02-12T03:03:46.234Z,0.00
2019-02-12T03:04:46.243Z,0.00
2019-02-12T03:05:46.231Z,0.00
2019-02-12T03:06:46.196Z,0.00
2019-02-12T03:07:46.187Z,0.00
2019-02-12T03:08:46.180Z,0.00
2019-02-12T03:09:46.170Z,0.00
2019-02-12T03:10:46.179Z,0.00
2019-02-12T03:11:46.171Z,0.00
2019-02-12T03:12:46.133Z,0.00
2019-02-12T03:13:46.122Z,0.00
2019-02-12T03:14:46.114Z,0.00
2019-02-12T03:15:46.099Z,0.00
2019-02-12T03:16:46.136Z,0.00
2019-02-12T03:17:46.087Z,0.00
2019-02-12T03:18:46.069Z,0.00
2019-02-12T03:19:46.054Z,0.00
2019-02-12T03:20:46.052Z,0.00
2019-02-12T03:21:46.036Z,0.00
2019-02-12T03:22:46.050Z,0.00
2019-02-12T03:23:46.015Z,0.00
2019-02-12T03:24:46.008Z,0.00
2019-02-12T03:25:45.993Z,0.00
2019-02-12T03:26:45.990Z,0.00
2019-02-12T03:27:45.985Z,0.00
2019-02-12T03:28:45.968Z,0.00
2019-02-12T03:29:45.953Z,0.00
2019-02-12T03:30:45.965Z,0.00
2019-02-12T03:31:45.972Z,0.00
2019-02-12T03:32:45.918Z,0.00
2019-02-12T03:33:45.919Z,0.00
2019-02-12T03:34:45.899Z,0.00
2019-02-12T03:35:45.913Z,0.00
2019-02-12T03:36:45.878Z,0.00
2019-02-12T03:37:45.892Z,0.00
2019-02-12T03:38:45.857Z,0.00
2019-02-12T03:39:45.845Z,0.00
2019-02-12T03:40:45.839Z,0.00
2019-02-12T03:41:45.821Z,0.00
2019-02-12T03:42:45.816Z,0.00
2019-02-12T03:43:45.829Z,0.00
2019-02-12T03:44:45.793Z,0.00
2019-02-12T03:45:45.783Z,0.00
2019-02-12T03:46:45.778Z,0.00
2019-02-12T03:47:45.766Z,0.00
2019-02-12T03:48:45.784Z,0.00
2019-02-12T03:49:45.747Z,0.00
2019-02-12T03:50:45.725Z,0.00
2019-02-12T03:51:45.715Z,0.00
2019-02-12T03:52:45.712Z,0.00
2019-02-12T03:53:45.703Z,0.00
2019-02-12T03:54:45.707Z,0.00
2019-02-12T03:55:45.674Z,0.00
2019-02-12T03:56:45.668Z,0.00
2019-02-12T03:57:45.654Z,0.00
2019-02-12T03:58:45.688Z,0.00
2019-02-12T03:59:45.631Z,0.00
2019-02-12T04:00:45.624Z,0.00
2019-02-12T04:01:45.625Z,0.00
2019-02-12T04:02:45.598Z,0.00
2019-02-12T04:03:45.589Z,0.00
2019-02-12T04:04:45.618Z,0.00
2019-02-12T04:05:45.568Z,0.00
2019-02-12T04:06:45.564Z,0.00
2019-02-12T04:07:45.547Z,0.00
2019-02-12T04:08:45.536Z,0.00
2019-02-12T04:09:45.522Z,0.00
2019-02-12T04:10:45.546Z,0.00
2019-02-12T04:11:45.543Z,0.00
2019-02-12T04:12:45.491Z,0.00
2019-02-12T04:13:45.483Z,0.00
2019-02-12T04:14:45.498Z,0.00
2019-02-12T04:15:45.464Z,0.00
2019-02-12T04:16:45.478Z,0.00
2019-02-12T04:17:45.440Z,0.00
2019-02-12T04:18:45.436Z,0.00
2019-02-12T04:19:45.421Z,0.00
2019-02-12T04:20:45.411Z,0.00
2019-02-12T04:21:45.420Z,0.00
2019-02-12T04:22:45.386Z,0.00
2019-02-12T04:23:45.430Z,0.00
2019-02-12T04:24:45.372Z,0.00
2019-02-12T04:25:45.354Z,0.00
2019-02-12T04:26:45.345Z,0.00
2019-02-12T04:27:45.362Z,0.00
2019-02-12T04:28:45.339Z,0.00
2019-02-12T04:29:45.324Z,0.00
2019-02-12T04:30:45.303Z,0.00
2019-02-12T04:31:45.288Z,0.00
2019-02-12T04:32:45.305Z,0.00
2019-02-12T04:33:45.307Z,0.00
2019-02-12T04:34:45.274Z,0.00
2019-02-12T04:35:45.248Z,0.00
2019-02-12T04:36:45.235Z,0.00
2019-02-12T04:37:45.229Z,0.00
2019-02-12T04:38:45.215Z,0.00
2019-02-12T04:39:45.238Z,0.00
2019-02-12T04:40:45.198Z,0.00
2019-02-12T04:41:45.179Z,0.00
2019-02-12T04:42:45.169Z,0.00
2019-02-12T04:43:45.162Z,0.00
2019-02-12T04:44:45.151Z,0.00
2019-02-12T04:45:45.151Z,0.00
2019-02-12T04:46:45.155Z,0.00
2019-02-12T04:47:45.122Z,0.00
2019-02-12T04:48:45.142Z,0.00
2019-02-12T04:49:45.098Z,0.00
2019-02-12T04:50:45.083Z,0.00
2019-02-12T04:51:45.077Z,0.00
2019-02-12T04:52:45.067Z,0.00
2019-02-12T04:53:45.058Z,0.00
2019-02-12T04:54:45.069Z,0.00
2019-02-12T04:55:45.036Z,0.00
2019-02-12T04:56:45.024Z,0.00
2019-02-12T04:57:45.011Z,0.00
2019-02-12T04:58:45.001Z,0.00
2019-02-12T04:59:44.991Z,0.00
2019-02-12T05:00:45.005Z,0.00
2019-02-12T05:01:44.969Z,0.00
2019-02-12T05:02:44.959Z,0.00
2019-02-12T05:03:44.945Z,0.00
2019-02-12T05:04:44.951Z,0.00
2019-02-12T05:05:44.924Z,0.00
2019-02-12T05:06:44.931Z,0.00
2019-02-12T05:07:44.905Z,0.00
2019-02-12T05:08:44.893Z,0.00
2019-02-12T05:09:44.883Z,0.00
2019-02-12T05:10:44.877Z,0.00
2019-02-12T05:11:44.883Z,0.00
2019-02-12T05:12:44.853Z,0.00
2019-02-12T05:13:44.849Z,0.00
2019-02-12T05:14:44.828Z,0.00
2019-02-12T05:15:44.823Z,0.00
2019-02-12T05:16:44.806Z,0.00
2019-02-12T05:17:44.814Z,0.00
2019-02-12T05:18:44.787Z,0.00
2019-02-12T05:19:44.774Z,0.00
2019-02-12T05:20:44.765Z,0.00
2019-02-12T05:21:44.753Z,0.00
2019-02-12T05:22:44.770Z,0.00
2019-02-12T05:23:44.732Z,0.00
2019-02-12T05:24:44.725Z,0.00
2019-02-12T05:25:44.713Z,0.00
2019-02-12T05:26:44.704Z,0.00
2019-02-12T05:27:44.728Z,0.00
2019-02-12T05:28:44.712Z,0.00
2019-02-12T05:29:44.670Z,0.00
2019-02-12T05:30:44.660Z,0.00
2019-02-12T05:31:44.646Z,0.00
2019-02-12T05:32:44.637Z,0.00
2019-02-12T05:33:44.631Z,0.00
2019-02-12T05:34:44.641Z,0.00
2019-02-12T05:35:44.632Z,0.00
2019-02-12T05:36:44.601Z,0.00
2019-02-12T05:37:44.582Z,0.00
2019-02-12T05:38:44.605Z,0.00
2019-02-12T05:39:44.588Z,0.00
2019-02-12T05:40:44.554Z,0.00
2019-02-12T05:41:44.545Z,0.00
2019-02-12T05:42:44.540Z,0.00
2019-02-12T05:43:44.527Z,0.00
2019-02-12T05:44:44.538Z,0.00
2019-02-12T05:45:44.516Z,0.00
2019-02-12T05:46:44.490Z,0.00
2019-02-12T05:47:44.488Z,0.00
2019-02-12T05:48:44.469Z,0.00
2019-02-12T05:49:44.465Z,0.00
2019-02-12T05:50:44.459Z,0.00
2019-02-12T05:51:44.437Z,0.00
2019-02-12T05:52:53.936Z,0.00
2019-02-12T05:53:45.412Z,0.00
2019-02-12T05:54:44.420Z,0.00
2019-02-12T05:55:44.404Z,0.00
2019-02-12T05:56:44.381Z,0.00
2019-02-12T05:57:44.368Z,0.00
2019-02-12T05:58:44.365Z,0.00
2019-02-12T05:59:46.974Z,0.00
2019-02-12T06:00:44.383Z,0.00
2019-02-12T06:01:44.331Z,0.00
2019-02-12T06:02:44.317Z,0.00
2019-02-12T06:03:44.309Z,0.00
2019-02-12T06:04:44.303Z,0.00
2019-02-12T06:05:44.286Z,0.00
2019-02-12T06:06:44.285Z,0.00
2019-02-12T06:07:44.282Z,0.00
2019-02-12T06:08:44.248Z,0.00
2019-02-12T06:09:44.244Z,0.00
2019-02-12T06:10:44.229Z,0.00
2019-02-12T06:11:44.240Z,0.00
2019-02-12T06:12:44.208Z,0.00
2019-02-12T06:13:44.204Z,0.00
2019-02-12T06:14:44.189Z,0.00
2019-02-12T06:15:44.174Z,0.00
2019-02-12T06:16:44.175Z,0.00
2019-02-12T06:17:44.157Z,0.00
2019-02-12T06:18:44.158Z,0.00
2019-02-12T06:19:44.136Z,0.00
2019-02-12T06:20:44.129Z,0.00
2019-02-12T06:21:44.114Z,0.00
2019-02-12T06:22:44.111Z,0.00
2019-02-12T06:23:44.130Z,0.00
2019-02-12T06:24:44.081Z,0.00
2019-02-12T06:25:44.076Z,0.00
2019-02-12T06:26:44.059Z,0.00
2019-02-12T06:27:44.050Z,0.00
2019-02-12T06:28:44.053Z,0.00
2019-02-12T06:29:44.029Z,0.00
2019-02-12T06:30:44.147Z,0.00
2019-02-12T06:31:44.006Z,0.00
2019-02-12T06:32:43.994Z,0.00
2019-02-12T06:33:44.008Z,0.00
2019-02-12T06:34:43.975Z,0.00
2019-02-12T06:35:43.967Z,0.00
2019-02-12T06:36:43.953Z,0.00
2019-02-12T06:37:43.963Z,0.00
2019-02-12T06:38:43.933Z,0.00
2019-02-12T06:39:43.946Z,0.00
2019-02-12T06:40:43.910Z,5.62
2019-02-12T06:41:43.903Z,5.62
2019-02-12T06:42:43.910Z,5.62
2019-02-12T06:43:43.878Z,5.62
2019-02-12T06:44:43.873Z,5.62
2019-02-12T06:45:43.885Z,11.25
2019-02-12T06:46:43.852Z,11.25
2019-02-12T06:47:43.839Z,11.25
2019-02-12T06:48:43.843Z,16.88
2019-02-12T06:49:43.812Z,16.88
2019-02-12T06:50:43.829Z,16.88
2019-02-12T06:51:43.794Z,16.88
2019-02-12T06:52:43.786Z,16.88
2019-02-12T06:53:43.774Z,16.88
2019-02-12T06:54:43.760Z,22.50
2019-02-12T06:55:43.774Z,22.50
2019-02-12T06:56:43.742Z,22.50
2019-02-12T06:57:43.729Z,28.12
2019-02-12T06:58:43.719Z,28.12
2019-02-12T06:59:43.715Z,28.12
2019-02-12T07:00:43.726Z,33.75
2019-02-12T07:01:43.701Z,33.75
2019-02-12T07:02:43.684Z,33.75
2019-02-12T07:03:43.670Z,39.38
2019-02-12T07:04:43.682Z,39.38
2019-02-12T07:05:43.644Z,45.00
2019-02-12T07:06:43.647Z,45.00
2019-02-12T07:07:43.624Z,50.62
2019-02-12T07:08:43.624Z,56.25
2019-02-12T07:09:43.603Z,56.25
2019-02-12T07:10:43.592Z,61.88
2019-02-12T07:11:43.618Z,61.88
2019-02-12T07:12:43.579Z,61.88
2019-02-12T07:13:43.558Z,67.50
2019-02-12T07:14:43.555Z,67.50
2019-02-12T07:15:43.544Z,67.50
2019-02-12T07:16:43.534Z,73.12
2019-02-12T07:17:43.540Z,73.12
2019-02-12T07:18:43.512Z,73.12
2019-02-12T07:19:43.522Z,78.75
2019-02-12T07:20:43.483Z,78.75
2019-02-12T07:21:43.472Z,84.38
2019-02-12T07:22:43.485Z,84.38
2019-02-12T07:23:43.456Z,90.00
2019-02-12T07:24:43.466Z,90.00
2019-02-12T07:25:43.437Z,95.62
2019-02-12T07:26:43.429Z,101.25
2019-02-12T07:27:43.410Z,101.25
2019-02-12T07:28:43.426Z,95.62
2019-02-12T07:29:43.389Z,95.62
2019-02-12T07:30:43.391Z,95.62
2019-02-12T07:31:43.367Z,95.62
2019-02-12T07:32:43.361Z,95.62
2019-02-12T07:33:43.361Z,95.62
2019-02-12T07:34:43.345Z,95.62
2019-02-12T07:35:43.348Z,101.25
2019-02-12T07:36:43.311Z,101.25
2019-02-12T07:37:43.301Z,95.62
2019-02-12T07:38:43.289Z,95.62
2019-02-12T07:39:43.294Z,90.00
2019-02-12T07:40:43.267Z,90.00
2019-02-12T07:41:43.283Z,90.00
2019-02-12T07:42:43.282Z,90.00
2019-02-12T07:43:43.240Z,90.00
2019-02-12T07:44:43.226Z,90.00
2019-02-12T07:45:43.219Z,95.62
2019-02-12T07:46:43.207Z,101.25
2019-02-12T07:47:43.196Z,112.50
2019-02-12T07:48:45.199Z,118.12
2019-02-12T07:49:43.173Z,123.75
2019-02-12T07:50:43.173Z,135.00
2019-02-12T07:51:43.153Z,140.62
2019-02-12T07:52:43.140Z,140.62
2019-02-12T07:53:43.147Z,146.25
2019-02-12T07:54:43.117Z,157.50
2019-02-12T07:55:43.117Z,163.12
2019-02-12T07:56:43.105Z,180.00
2019-02-12T07:57:50.125Z,185.62
2019-02-12T07:58:43.085Z,180.00
2019-02-12T07:59:43.084Z,185.62
2019-02-12T08:00:43.063Z,191.25
2019-02-12T08:01:43.043Z,191.25
2019-02-12T08:02:43.035Z,196.88
2019-02-12T08:03:43.051Z,196.88
2019-02-12T08:04:43.017Z,213.75
2019-02-12T08:05:43.006Z,208.12
2019-02-12T08:06:42.992Z,202.50
2019-02-12T08:07:42.982Z,196.88
2019-02-12T08:08:42.971Z,196.88
2019-02-12T08:09:42.984Z,196.88
2019-02-12T08:10:42.948Z,202.50
2019-02-12T08:11:42.944Z,213.75
2019-02-12T08:12:42.930Z,208.12
2019-02-12T08:13:42.917Z,208.12
2019-02-12T08:14:42.930Z,225.00
2019-02-12T08:15:42.921Z,236.25
2019-02-12T08:16:42.891Z,236.25
2019-02-12T08:17:42.877Z,236.25
2019-02-12T08:18:42.865Z,236.25
2019-02-12T08:19:42.854Z,236.25
2019-02-12T08:20:42.869Z,225.00
2019-02-12T08:21:42.830Z,230.62
2019-02-12T08:22:42.825Z,236.25
2019-02-12T08:23:42.805Z,241.88
2019-02-12T08:24:42.808Z,253.12
2019-02-12T08:25:42.826Z,258.75
2019-02-12T08:26:42.837Z,270.00
2019-02-12T08:27:42.763Z,281.25
2019-02-12T08:28:42.757Z,298.12
2019-02-12T08:29:42.743Z,298.12
2019-02-12T08:30:42.735Z,275.62
2019-02-12T08:31:42.732Z,270.00
2019-02-12T08:32:42.716Z,275.62
2019-02-12T08:33:42.699Z,286.88
2019-02-12T08:34:42.691Z,309.38
2019-02-12T08:35:42.691Z,331.88
2019-02-12T08:36:42.698Z,337.50
2019-02-12T08:37:42.658Z,354.38
2019-02-12T08:38:42.646Z,343.12
2019-02-12T08:39:42.644Z,326.25
2019-02-12T08:40:42.624Z,326.25
2019-02-12T08:41:42.613Z,309.38
2019-02-12T08:42:42.614Z,275.62
2019-02-12T08:43:42.838Z,258.75
2019-02-12T08:44:42.581Z,286.88
2019-02-12T08:45:42.570Z,326.25
2019-02-12T08:46:42.576Z,365.62
2019-02-12T08:47:42.577Z,376.88
2019-02-12T08:48:42.538Z,382.50
2019-02-12T08:49:42.555Z,376.88
2019-02-12T08:50:42.515Z,382.50
2019-02-12T08:51:42.510Z,405.00
2019-02-12T08:52:42.496Z,405.00
2019-02-12T08:53:50.292Z,371.25
2019-02-12T08:54:43.512Z,365.62
2019-02-12T08:55:42.463Z,399.38
2019-02-12T08:56:42.449Z,410.62
2019-02-12T08:57:42.443Z,433.12
2019-02-12T08:58:42.431Z,410.62
2019-02-12T08:59:42.418Z,455.62
2019-02-12T09:00:42.436Z,495.00
2019-02-12T09:01:42.398Z,517.50
2019-02-12T09:02:42.395Z,427.50
2019-02-12T09:03:42.373Z,466.88
2019-02-12T09:04:42.422Z,427.50
2019-02-12T09:05:42.362Z,416.25
2019-02-12T09:06:42.349Z,354.38
2019-02-12T09:07:42.333Z,382.50
2019-02-12T09:08:42.324Z,382.50
2019-02-12T09:09:42.310Z,416.25
2019-02-12T09:10:42.340Z,427.50
2019-02-12T09:11:42.288Z,433.12
2019-02-12T09:12:42.287Z,444.38
2019-02-12T09:13:42.273Z,478.12
2019-02-12T09:14:42.261Z,506.25
2019-02-12T09:15:42.283Z,511.88
2019-02-12T09:16:42.240Z,551.25
2019-02-12T09:17:42.228Z,517.50
2019-02-12T09:18:42.216Z,478.12
2019-02-12T09:19:42.220Z,461.25
2019-02-12T09:20:42.199Z,489.38
2019-02-12T09:21:42.217Z,455.62
2019-02-12T09:22:42.174Z,478.12
2019-02-12T09:23:42.164Z,466.88
2019-02-12T09:24:42.159Z,466.88
2019-02-12T09:25:42.141Z,461.25
2019-02-12T09:26:42.130Z,450.00
2019-02-12T09:27:42.145Z,455.62
2019-02-12T09:28:42.109Z,433.12
2019-02-12T09:29:42.099Z,410.62
2019-02-12T09:30:42.111Z,405.00
2019-02-12T09:31:42.084Z,433.12
2019-02-12T09:32:42.064Z,455.62
2019-02-12T09:33:42.067Z,427.50
2019-02-12T09:34:42.043Z,399.38
2019-02-12T09:35:42.031Z,410.62
2019-02-12T09:36:42.023Z,455.62
2019-02-12T09:37:42.017Z,450.00
2019-02-12T09:38:42.046Z,483.75
2019-02-12T09:39:41.988Z,495.00
2019-02-12T09:40:41.981Z,523.12
2019-02-12T09:41:41.975Z,590.62
2019-02-12T09:42:41.955Z,669.38
2019-02-12T09:43:41.958Z,663.75
2019-02-12T09:44:41.964Z,624.38
2019-02-12T09:45:41.927Z,652.50
2019-02-12T09:46:41.922Z,770.62
2019-02-12T09:47:41.913Z,658.12
2019-02-12T09:48:41.906Z,641.25
2019-02-12T09:49:41.910Z,691.88
2019-02-12T09:50:41.905Z,866.25
2019-02-12T09:51:41.872Z,866.25
2019-02-12T09:52:41.850Z,855.00
2019-02-12T09:53:41.838Z,731.25
2019-02-12T09:54:41.851Z,703.12
2019-02-12T09:55:41.851Z,877.50
2019-02-12T09:56:41.803Z,1153.12
2019-02-12T09:57:41.792Z,961.88
2019-02-12T09:58:41.790Z,967.50
2019-02-12T09:59:41.771Z,1130.62
2019-02-12T10:00:41.763Z,950.62
2019-02-12T10:01:41.783Z,933.75
2019-02-12T10:02:41.742Z,1085.62
2019-02-12T10:03:41.730Z,1153.12
2019-02-12T10:04:41.721Z,1068.75
2019-02-12T10:05:41.714Z,838.12
2019-02-12T10:06:41.728Z,1074.38
2019-02-12T10:07:41.767Z,1102.50
2019-02-12T10:08:41.676Z,984.38
2019-02-12T10:09:41.663Z,832.50
2019-02-12T10:10:41.656Z,804.38
2019-02-12T10:11:41.672Z,770.62
2019-02-12T10:12:41.631Z,630.00
2019-02-12T10:13:41.648Z,596.25
2019-02-12T10:14:41.611Z,523.12
2019-02-12T10:15:41.600Z,472.50
2019-02-12T10:16:41.629Z,461.25
2019-02-12T10:17:41.581Z,450.00
2019-02-12T10:18:41.567Z,472.50
2019-02-12T10:19:41.560Z,489.38
2019-02-12T10:20:41.546Z,461.25
2019-02-12T10:21:41.536Z,427.50
2019-02-12T10:22:41.552Z,405.00
2019-02-12T10:23:41.516Z,388.12
2019-02-12T10:24:41.511Z,410.62
2019-02-12T10:25:41.493Z,421.88
2019-02-12T10:26:41.483Z,433.12
2019-02-12T10:27:41.486Z,455.62
2019-02-12T10:28:48.578Z,466.88
2019-02-12T10:29:42.450Z,455.62
2019-02-12T10:30:41.438Z,416.25
2019-02-12T10:31:41.454Z,421.88
2019-02-12T10:32:41.418Z,421.88
2019-02-12T10:33:41.411Z,405.00
2019-02-12T10:34:41.394Z,376.88
2019-02-12T10:35:41.381Z,343.12
2019-02-12T10:36:41.409Z,354.38
2019-02-12T10:37:41.362Z,388.12
2019-02-12T10:38:41.358Z,410.62
2019-02-12T10:39:41.346Z,433.12
2019-02-12T10:40:41.327Z,416.25
2019-02-12T10:41:41.322Z,393.75
2019-02-12T10:42:41.334Z,388.12
2019-02-12T10:43:41.323Z,438.75
2019-02-12T10:44:41.303Z,500.62
2019-02-12T10:45:41.275Z,556.88
2019-02-12T10:46:41.265Z,579.38
2019-02-12T10:47:41.251Z,573.75
2019-02-12T10:48:41.268Z,607.50
2019-02-12T10:49:41.230Z,607.50
2019-02-12T10:50:41.219Z,607.50
2019-02-12T10:51:41.208Z,607.50
2019-02-12T10:52:41.200Z,613.12
2019-02-12T10:53:41.199Z,624.38
2019-02-12T10:54:41.178Z,590.62
2019-02-12T10:55:41.184Z,607.50
2019-02-12T10:56:41.157Z,573.75
2019-02-12T10:57:41.143Z,545.62
2019-02-12T10:58:41.140Z,495.00
2019-02-12T10:59:41.124Z,461.25
2019-02-12T11:00:41.139Z,433.12
2019-02-12T11:01:41.099Z,438.75
2019-02-12T11:02:41.088Z,421.88
2019-02-12T11:03:41.082Z,382.50
2019-02-12T11:04:41.077Z,337.50
2019-02-12T11:05:41.077Z,331.88
2019-02-12T11:06:41.047Z,320.62
2019-02-12T11:07:41.035Z,376.88
2019-02-12T11:08:41.023Z,399.38
2019-02-12T11:09:41.013Z,444.38
2019-02-12T11:10:41.044Z,416.25
2019-02-12T11:11:40.998Z,410.62
2019-02-12T11:12:40.980Z,433.12
2019-02-12T11:13:40.967Z,427.50
2019-02-12T11:14:40.957Z,421.88
2019-02-12T11:15:40.949Z,483.75
2019-02-12T11:16:40.961Z,511.88
2019-02-12T11:17:40.926Z,500.62
2019-02-12T11:18:40.921Z,483.75
2019-02-12T11:19:40.902Z,489.38
2019-02-12T11:20:40.891Z,483.75
2019-02-12T11:21:40.908Z,495.00
2019-02-12T11:22:40.869Z,545.62
2019-02-12T11:23:40.860Z,506.25
2019-02-12T11:24:40.848Z,478.12
2019-02-12T11:25:40.839Z,483.75
2019-02-12T11:26:40.856Z,495.00
2019-02-12T11:27:40.815Z,489.38
2019-02-12T11:28:40.832Z,489.38
2019-02-12T11:29:40.824Z,523.12
2019-02-12T11:30:40.785Z,556.88
2019-02-12T11:31:40.773Z,444.38
2019-02-12T11:32:40.768Z,354.38
2019-02-12T11:33:40.754Z,331.88
2019-02-12T11:34:40.773Z,331.88
2019-02-12T11:35:40.729Z,410.62
2019-02-12T11:36:40.715Z,517.50
2019-02-12T11:37:40.711Z,590.62
2019-02-12T11:38:40.698Z,641.25
2019-02-12T11:39:40.684Z,663.75
2019-02-12T11:40:40.703Z,601.88
2019-02-12T11:41:40.664Z,495.00
2019-02-12T11:42:40.650Z,410.62
2019-02-12T11:43:40.642Z,348.75
2019-02-12T11:44:40.656Z,298.12
2019-02-12T11:45:40.618Z,298.12
2019-02-12T11:46:40.610Z,315.00
2019-02-12T11:47:40.611Z,303.75
2019-02-12T11:48:40.593Z,270.00
2019-02-12T11:49:40.604Z,281.25
2019-02-12T11:50:40.564Z,270.00
2019-02-12T11:51:40.554Z,258.75
2019-02-12T11:52:40.544Z,241.88
2019-02-12T11:53:40.540Z,230.62
2019-02-12T11:54:43.760Z,219.38
2019-02-12T11:55:41.116Z,213.75
2019-02-12T11:56:40.498Z,225.00
2019-02-12T11:57:40.490Z,241.88
2019-02-12T11:58:40.477Z,247.50
2019-02-12T11:59:40.506Z,253.12
2019-02-12T12:00:40.463Z,264.38
2019-02-12T12:01:40.445Z,241.88
2019-02-12T12:02:42.114Z,219.38
2019-02-12T12:03:40.431Z,225.00
2019-02-12T12:04:40.415Z,202.50
2019-02-12T12:05:40.415Z,163.12
2019-02-12T12:06:40.392Z,163.12
2019-02-12T12:07:40.379Z,157.50
2019-02-12T12:08:40.368Z,151.88
2019-02-12T12:09:40.360Z,163.12
2019-02-12T12:10:40.383Z,168.75
2019-02-12T12:11:40.341Z,180.00
2019-02-12T12:12:40.327Z,208.12
2019-02-12T12:13:40.320Z,225.00
2019-02-12T12:14:40.303Z,247.50
2019-02-12T12:15:40.295Z,253.12
2019-02-12T12:16:40.312Z,258.75
2019-02-12T12:17:40.272Z,270.00
2019-02-12T12:18:40.264Z,286.88
2019-02-12T12:19:40.259Z,303.75
2019-02-12T12:20:40.247Z,315.00
2019-02-12T12:21:40.246Z,320.62
2019-02-12T12:22:40.221Z,354.38
2019-02-12T12:23:40.216Z,427.50
2019-02-12T12:24:40.210Z,478.12
2019-02-12T12:25:40.192Z,483.75
2019-02-12T12:26:40.176Z,489.38
2019-02-12T12:27:40.186Z,489.38
2019-02-12T12:28:40.188Z,489.38
2019-02-12T12:29:40.152Z,472.50
2019-02-12T12:30:40.135Z,461.25
2019-02-12T12:31:40.121Z,483.75
2019-02-12T12:32:40.108Z,495.00
2019-02-12T12:33:40.141Z,500.62
2019-02-12T12:34:40.090Z,461.25
2019-02-12T12:35:40.076Z,382.50
2019-02-12T12:36:40.071Z,348.75
2019-02-12T12:37:40.058Z,410.62
2019-02-12T12:38:40.045Z,472.50
2019-02-12T12:39:40.061Z,506.25
2019-02-12T12:40:40.030Z,540.00
2019-02-12T12:41:40.023Z,534.38
2019-02-12T12:42:40.009Z,540.00
2019-02-12T12:43:40.021Z,556.88
2019-02-12T12:44:39.987Z,601.88
2019-02-12T12:45:39.968Z,607.50
2019-02-12T12:46:39.956Z,579.38
2019-02-12T12:47:39.962Z,545.62
2019-02-12T12:48:40.121Z,489.38
2019-02-12T12:49:40.131Z,416.25
2019-02-12T12:50:39.915Z,360.00
2019-02-12T12:51:39.910Z,405.00
2019-02-12T12:52:39.900Z,478.12
2019-02-12T12:53:39.886Z,461.25
2019-02-12T12:54:39.897Z,461.25
2019-02-12T12:55:39.860Z,517.50