createdAt,value
2022-12-24T00:01:37.968Z,4.90
2022-12-24T00:04:06.742Z,4.90
2022-12-24T00:06:35.291Z,5.95
2022-12-24T00:09:04.613Z,5.07
2022-12-24T00:11:33.374Z,5.72
2022-12-24T00:14:01.978Z,4.50
2022-12-24T00:16:32.023Z,4.50
2022-12-24T00:19:00.676Z,5.57
2022-12-24T00:21:29.397Z,5.00
2022-12-24T00:23:58.137Z,4.90
2022-12-24T00:26:26.752Z,4.50
2022-12-24T00:28:55.296Z,5.50
2022-12-24T00:31:23.996Z,4.63
2022-12-24T00:33:53.930Z,5.88
2022-12-24T00:36:22.760Z,6.55
2022-12-24T00:38:51.415Z,5.35
2022-12-24T00:41:26.138Z,4.88
2022-12-24T00:43:55.365Z,7.35
2022-12-24T00:46:24.484Z,4.82
2022-12-24T00:48:54.627Z,4.45
2022-12-24T00:51:23.766Z,4.72
2022-12-24T00:53:52.817Z,5.53
2022-12-24T00:56:21.596Z,4.25
2022-12-24T00:58:50.556Z,4.57
2022-12-24T01:01:19.340Z,4.75
2022-12-24T01:03:48.331Z,6.18
2022-12-24T01:06:19.389Z,5.30
2022-12-24T01:08:48.113Z,5.90
2022-12-24T01:11:16.633Z,4.65
2022-12-24T01:13:45.487Z,5.53
2022-12-24T01:16:16.978Z,4.40
2022-12-24T01:18:45.886Z,6.72
2022-12-24T01:21:14.470Z,4.43
2022-12-24T01:23:44.672Z,4.65
2022-12-24T01:26:15.522Z,4.20
2022-12-24T01:28:44.052Z,4.70
2022-12-24T01:31:14.252Z,4.18
2022-12-24T01:33:43.037Z,4.32
2022-12-24T01:36:11.970Z,5.63
2022-12-24T01:38:42.963Z,4.80
2022-12-24T01:41:36.268Z,5.65
2022-12-24T01:44:33.111Z,4.45
2022-12-24T01:47:09.944Z,4.22
2022-12-24T01:49:39.871Z,4.40
2022-12-24T01:52:10.563Z,4.35
2022-12-24T01:54:42.709Z,4.82
2022-12-24T01:57:14.807Z,4.53
2022-12-24T01:59:43.827Z,5.25
2022-12-24T02:02:12.642Z,4.50
2022-12-24T02:04:43.972Z,4.38
2022-12-24T02:07:12.712Z,5.47
2022-12-24T02:09:43.914Z,4.55
2022-12-24T02:12:12.563Z,4.53
2022-12-24T02:14:41.394Z,5.20
2022-12-24T02:17:17.893Z,4.30
2022-12-24T02:20:23.592Z,4.72
2022-12-24T02:23:08.729Z,4.70
2022-12-24T02:25:59.176Z,4.53
2022-12-24T02:28:42.763Z,4.55
2022-12-24T02:31:15.315Z,4.53
2022-12-24T02:33:46.472Z,4.20
2022-12-24T02:36:18.802Z,4.40
2022-12-24T02:38:49.776Z,4.50
2022-12-24T02:41:20.780Z,4.70
2022-12-24T02:43:49.844Z,4.68
2022-12-24T02:46:23.422Z,4.35
2022-12-24T02:48:52.037Z,4.60
2022-12-24T02:51:24.183Z,5.40
2022-12-24T02:53:53.099Z,4.93
2022-12-24T02:56:34.594Z,3.90
2022-12-24T02:59:39.089Z,4.45
2022-12-24T03:02:19.753Z,4.72
2022-12-24T03:04:52.742Z,4.35
2022-12-24T03:07:25.200Z,4.10
2022-12-24T03:10:01.875Z,4.85
2022-12-24T03:12:33.394Z,4.57
2022-12-24T03:15:02.054Z,4.22
2022-12-24T03:17:35.970Z,4.20
2022-12-24T03:20:04.906Z,4.35
2022-12-24T03:22:34.048Z,4.47
2022-12-24T03:25:03.055Z,4.30
2022-12-24T03:27:32.459Z,4.53
2022-12-24T03:30:01.456Z,4.53
2022-12-24T03:32:31.313Z,4.30
2022-12-24T03:35:01.528Z,5.32
2022-12-24T03:37:30.156Z,4.05
2022-12-24T03:39:58.776Z,4.40
2022-12-24T03:42:27.319Z,4.50
2022-12-24T03:44:56.040Z,3.85
2022-12-24T03:47:24.495Z,4.32
2022-12-24T03:49:53.102Z,4.07
2022-12-24T03:52:23.157Z,5.00
2022-12-24T03:54:51.672Z,3.80
2022-12-24T03:57:20.394Z,4.30
2022-12-24T03:59:49.570Z,4.30
2022-12-24T04:02:18.155Z,4.13
2022-12-24T04:04:46.752Z,4.60
2022-12-24T04:07:15.379Z,4.30
2022-12-24T04:09:45.355Z,4.03
2022-12-24T04:12:13.980Z,4.47
2022-12-24T04:14:42.713Z,4.13
2022-12-24T04:17:11.222Z,4.15
2022-12-24T04:19:39.798Z,4.03
2022-12-24T04:22:08.619Z,3.92
2022-12-24T04:24:37.144Z,4.18
2022-12-24T04:27:07.015Z,4.00
2022-12-24T04:29:35.677Z,3.90
2022-12-24T04:32:04.434Z,3.65
2022-12-24T04:34:33.333Z,3.92
2022-12-24T04:37:01.952Z,4.53
2022-12-24T04:39:30.490Z,4.90
2022-12-24T04:41:59.004Z,3.72
2022-12-24T04:44:29.099Z,4.07
2022-12-24T04:46:57.630Z,3.30
2022-12-24T04:49:26.373Z,3.75
2022-12-24T04:51:55.220Z,3.53
2022-12-24T04:54:23.835Z,3.50
2022-12-24T04:56:52.389Z,3.47
2022-12-24T04:59:21.014Z,3.95
2022-12-24T05:01:51.267Z,4.13
2022-12-24T05:04:19.843Z,3.70
2022-12-24T05:06:48.710Z,3.72
2022-12-24T05:09:17.293Z,3.80
2022-12-24T05:11:45.918Z,3.72
2022-12-24T05:14:14.584Z,3.92
2022-12-24T05:16:43.974Z,4.05
2022-12-24T05:19:14.805Z,3.28
2022-12-24T05:21:43.754Z,3.22
2022-12-24T05:24:30.417Z,3.67
2022-12-24T05:26:59.251Z,3.05
2022-12-24T05:29:27.842Z,3.60
2022-12-24T05:31:56.514Z,3.78
2022-12-24T05:34:26.572Z,3.65
2022-12-24T05:36:55.117Z,3.90
2022-12-24T05:39:23.735Z,3.40
2022-12-24T05:41:52.302Z,3.80
2022-12-24T05:44:20.950Z,3.78
2022-12-24T05:46:49.553Z,3.33
2022-12-24T05:49:18.382Z,3.50
2022-12-24T05:51:48.248Z,3.47
2022-12-24T05:54:16.780Z,3.83
2022-12-24T05:56:45.375Z,3.40
2022-12-24T05:59:14.092Z,3.50
2022-12-24T06:01:45.757Z,3.70
2022-12-24T06:04:14.465Z,3.47
2022-12-24T06:06:43.047Z,3.28
2022-12-24T06:09:13.160Z,4.10
2022-12-24T06:11:41.860Z,3.20
2022-12-24T06:14:10.468Z,3.60
2022-12-24T06:16:39.042Z,3.75
2022-12-24T06:19:07.756Z,3.50
2022-12-24T06:21:36.387Z,3.40
2022-12-24T06:24:05.733Z,3.75
2022-12-24T06:26:36.004Z,3.70
2022-12-24T06:29:04.583Z,3.95
2022-12-24T06:31:33.391Z,3.42
2022-12-24T06:34:02.087Z,3.55
2022-12-24T06:36:30.804Z,3.60
2022-12-24T06:38:59.295Z,3.50
2022-12-24T06:41:27.905Z,3.60
2022-12-24T06:43:57.807Z,3.88
2022-12-24T06:46:26.534Z,3.40
2022-12-24T06:48:55.973Z,3.63
2022-12-24T06:51:24.540Z,3.20
2022-12-24T06:53:53.106Z,3.40
2022-12-24T06:56:21.995Z,3.40
2022-12-24T06:58:50.563Z,3.40
2022-12-24T07:01:21.349Z,3.17
2022-12-24T07:03:50.137Z,4.00
2022-12-24T07:06:21.039Z,3.30
2022-12-24T07:08:49.656Z,3.33
2022-12-24T07:11:18.678Z,3.55
2022-12-24T07:13:48.103Z,3.40
2022-12-24T07:16:17.713Z,3.80
2022-12-24T07:18:47.823Z,3.38
2022-12-24T07:21:16.371Z,3.20
2022-12-24T07:23:45.065Z,3.50
2022-12-24T07:26:13.578Z,3.53
2022-12-24T07:28:42.095Z,3.28
2022-12-24T07:31:10.762Z,3.92
2022-12-24T07:33:39.339Z,3.15
2022-12-24T07:36:11.514Z,3.70
2022-12-24T07:38:40.227Z,3.30
2022-12-24T07:41:08.743Z,3.38
2022-12-24T07:43:37.267Z,3.25
2022-12-24T07:46:06.321Z,3.50
2022-12-24T07:48:36.858Z,3.47
2022-12-24T07:51:05.811Z,3.20
2022-12-24T07:53:35.801Z,3.78
2022-12-24T07:56:10.500Z,3.40
2022-12-24T07:58:41.627Z,3.63
2022-12-24T08:01:10.606Z,3.50
2022-12-24T08:03:39.385Z,3.35
2022-12-24T08:06:08.659Z,3.42
2022-12-24T08:08:38.735Z,3.25
2022-12-24T08:11:08.203Z,3.08
2022-12-24T08:13:36.928Z,4.25
2022-12-24T08:16:06.194Z,3.25
2022-12-24T08:18:34.928Z,3.30
2022-12-24T08:21:03.740Z,3.60
2022-12-24T08:23:32.267Z,2.83
2022-12-24T08:26:02.353Z,3.35
2022-12-24T08:28:31.179Z,3.28
2022-12-24T08:31:00.348Z,3.70
2022-12-24T08:33:28.869Z,3.40
2022-12-24T08:35:57.948Z,3.38
2022-12-24T08:38:26.487Z,3.45
2022-12-24T08:40:55.202Z,3.42
2022-12-24T08:43:26.762Z,3.75
2022-12-24T08:45:55.555Z,3.45
2022-12-24T08:48:24.162Z,3.20
2022-12-24T08:50:52.900Z,3.45
2022-12-24T08:53:21.444Z,3.50
2022-12-24T08:55:55.641Z,3.50
2022-12-24T08:58:26.333Z,4.07
2022-12-24T09:00:55.072Z,3.40
2022-12-24T09:03:27.900Z,3.28
2022-12-24T09:05:56.932Z,3.53
2022-12-24T09:08:25.695Z,3.40
2022-12-24T09:10:54.210Z,3.47
2022-12-24T09:13:22.835Z,3.47
2022-12-24T09:15:56.300Z,3.45
2022-12-24T09:18:25.139Z,3.63
2022-12-24T09:20:57.270Z,3.45
2022-12-24T09:23:26.400Z,3.45
2022-12-24T09:25:54.958Z,3.78
2022-12-24T09:28:23.943Z,3.45
2022-12-24T09:31:01.110Z,3.38
2022-12-24T09:33:29.936Z,3.22
2022-12-24T09:35:58.911Z,3.78
2022-12-24T09:38:27.519Z,3.45
2022-12-24T09:40:56.518Z,4.05
2022-12-24T09:43:27.242Z,3.55
2022-12-24T09:46:07.658Z,4.32
2022-12-24T09:48:38.614Z,3.63
2022-12-24T09:51:09.499Z,3.55
2022-12-24T09:53:41.326Z,3.33
2022-12-24T09:56:14.782Z,3.65
2022-12-24T09:58:46.431Z,4.32
2022-12-24T10:01:17.899Z,3.63
2022-12-24T10:03:46.957Z,3.75
2022-12-24T10:06:17.997Z,4.05
2022-12-24T10:08:59.446Z,3.55
2022-12-24T10:11:32.814Z,3.55
2022-12-24T10:14:13.347Z,3.80
2022-12-24T10:16:49.875Z,3.70
2022-12-24T10:19:21.553Z,3.47
2022-12-24T10:22:00.354Z,3.58
2022-12-24T10:24:32.720Z,4.18
2022-12-24T10:27:03.718Z,3.80
2022-12-24T10:29:35.070Z,3.42
2022-12-24T10:32:17.468Z,4.53
2022-12-24T10:34:47.671Z,3.88
2022-12-24T10:37:17.914Z,3.38
2022-12-24T10:39:46.518Z,3.80
2022-12-24T10:42:15.120Z,4.13
2022-12-24T10:44:43.685Z,3.95
2022-12-24T10:47:13.966Z,3.53
2022-12-24T10:49:45.993Z,3.65
2022-12-24T10:52:16.344Z,3.55
2022-12-24T10:55:08.729Z,4.18
2022-12-24T10:57:37.609Z,3.60
2022-12-24T11:00:07.935Z,3.83
2022-12-24T11:02:39.260Z,4.03
2022-12-24T11:05:11.855Z,3.72
2022-12-24T11:07:40.669Z,3.80
2022-12-24T11:10:14.660Z,4.00
2022-12-24T11:13:12.531Z,3.47
2022-12-24T11:15:38.604Z,3.92
2022-12-24T11:18:15.695Z,3.85
2022-12-24T11:20:44.251Z,3.72
2022-12-24T11:23:15.817Z,3.97
2022-12-24T11:25:44.437Z,4.20
2022-12-24T11:28:14.334Z,4.50
2022-12-24T11:30:43.019Z,5.90
2022-12-24T11:33:21.715Z,4.22
2022-12-24T11:35:58.462Z,5.53
2022-12-24T11:38:27.821Z,5.45
2022-12-24T11:41:11.401Z,5.13
2022-12-24T11:43:46.535Z,5.07
2022-12-24T11:46:22.218Z,5.15
2022-12-24T11:49:08.360Z,5.97
2022-12-24T11:51:37.452Z,5.25
2022-12-24T11:54:11.016Z,4.65
2022-12-24T11:56:42.040Z,5.40
2022-12-24T11:59:18.963Z,6.05
2022-12-24T12:01:54.724Z,7.13
2022-12-24T12:04:27.482Z,6.88
2022-12-24T12:06:58.574Z,5.47
2022-12-24T12:09:31.550Z,7.40
2022-12-24T12:12:03.086Z,7.80
2022-12-24T12:14:34.209Z,7.32
2022-12-24T12:17:06.092Z,9.20
2022-12-24T12:19:40.845Z,8.82
2022-12-24T12:22:17.096Z,9.63
2022-12-24T12:24:48.683Z,8.30
2022-12-24T12:27:22.331Z,10.80
2022-12-24T12:29:53.921Z,10.35
2022-12-24T12:32:28.552Z,7.10
2022-12-24T12:35:05.539Z,8.50
2022-12-24T12:37:37.613Z,8.73
2022-12-24T12:40:12.971Z,8.55
2022-12-24T12:42:41.609Z,7.85
2022-12-24T12:45:34.481Z,5.93
2022-12-24T12:48:21.086Z,6.70
2022-12-24T12:50:54.129Z,8.90
2022-12-24T12:53:35.647Z,5.60
2022-12-24T12:56:10.185Z,7.07
2022-12-24T12:58:41.112Z,8.60
2022-12-24T13:01:14.727Z,6.65
2022-12-24T13:04:28.855Z,6.95
2022-12-24T13:07:44.445Z,8.25
2022-12-24T13:10:38.630Z,6.30
2022-12-24T13:13:43.628Z,6.90
2022-12-24T13:16:40.423Z,7.82
2022-12-24T13:19:23.880Z,7.72
2022-12-24T13:21:52.656Z,7.95
2022-12-24T13:24:26.074Z,8.82
2022-12-24T13:27:06.289Z,7.47
2022-12-24T13:29:46.434Z,8.05
2022-12-24T13:32:50.655Z,8.00
2022-12-24T13:35:38.223Z,7.05
2022-12-24T13:38:44.302Z,6.82
2022-12-24T13:41:55.826Z,5.90
2022-12-24T13:44:33.127Z,6.82
2022-12-24T13:47:24.239Z,5.50
2022-12-24T13:49:57.025Z,5.10
2022-12-24T13:52:28.837Z,5.57
2022-12-24T13:55:16.639Z,5.45
2022-12-24T13:57:54.373Z,6.78
2022-12-24T14:00:44.407Z,7.00
2022-12-24T14:03:25.858Z,5.97
2022-12-24T14:05:56.336Z,5.55
2022-12-24T14:08:34.879Z,7.15
2022-12-24T14:11:11.412Z,5.60
2022-12-24T14:14:29.148Z,7.38
2022-12-24T14:16:59.317Z,6.00
2022-12-24T14:19:35.477Z,5.55
2022-12-24T14:22:20.897Z,6.93
2022-12-24T14:24:54.825Z,7.70
2022-12-24T14:27:26.737Z,7.80
2022-12-24T14:30:00.595Z,5.72
2022-12-24T14:32:36.207Z,5.60
2022-12-24T14:35:10.449Z,9.18
2022-12-24T14:37:39.678Z,6.97
2022-12-24T14:40:09.888Z,7.30
2022-12-24T14:42:43.206Z,6.93
2022-12-24T14:45:24.156Z,5.20
2022-12-24T14:47:57.887Z,7.20
2022-12-24T14:50:56.553Z,6.07
2022-12-24T14:53:34.620Z,5.63
2022-12-24T14:56:11.370Z,7.32
2022-12-24T14:58:40.928Z,4.97
2022-12-24T15:01:23.846Z,4.90
2022-12-24T15:04:03.804Z,6.25
2022-12-24T15:06:35.080Z,6.80
2022-12-24T15:09:03.714Z,7.00
2022-12-24T15:11:32.413Z,6.40
2022-12-24T15:14:01.411Z,5.07
2022-12-24T15:16:33.647Z,5.57
2022-12-24T15:19:04.823Z,5.28
2022-12-24T15:21:34.827Z,6.10
2022-12-24T15:24:03.477Z,5.07
2022-12-24T15:26:35.148Z,4.63
2022-12-24T15:29:15.433Z,5.47
2022-12-24T15:31:45.474Z,5.90
2022-12-24T15:34:27.552Z,5.45
2022-12-24T15:37:04.040Z,6.63
2022-12-24T15:39:32.654Z,5.43
2022-12-24T15:42:18.168Z,5.88
2022-12-24T15:44:56.966Z,5.93
2022-12-24T15:47:30.333Z,5.45
2022-12-24T15:49:59.037Z,6.55
2022-12-24T15:52:28.148Z,6.53
2022-12-24T15:54:58.354Z,5.22
2022-12-24T15:57:31.676Z,4.97
2022-12-24T16:00:01.366Z,6.40
2022-12-24T16:02:40.312Z,5.65
2022-12-24T16:05:37.256Z,4.85
2022-12-24T16:08:31.663Z,5.70
2022-12-24T16:11:19.287Z,7.38
2022-12-24T16:14:02.639Z,6.32
2022-12-24T16:16:37.255Z,5.57
2022-12-24T16:19:08.500Z,5.57
2022-12-24T16:21:38.248Z,5.93
2022-12-24T16:24:11.956Z,5.20
2022-12-24T16:26:41.411Z,7.30
2022-12-24T16:29:11.350Z,7.10
2022-12-24T16:31:46.496Z,6.72
2022-12-24T16:34:17.239Z,4.88
2022-12-24T16:36:47.120Z,6.63
2022-12-24T16:39:25.852Z,5.25
2022-12-24T16:42:12.152Z,5.55
2022-12-24T16:44:41.184Z,7.03
2022-12-24T16:47:13.430Z,5.45
2022-12-24T16:49:43.528Z,7.80
2022-12-24T16:52:18.063Z,5.53
2022-12-24T16:54:46.680Z,5.95
2022-12-24T16:57:15.322Z,7.30
2022-12-24T16:59:43.864Z,6.00
2022-12-24T17:02:15.071Z,5.13
2022-12-24T17:04:45.526Z,6.88
2022-12-24T17:07:14.564Z,6.28
2022-12-24T17:09:43.209Z,6.55
2022-12-24T17:12:11.952Z,6.57
2022-12-24T17:14:40.692Z,4.88
2022-12-24T17:17:09.924Z,6.88
2022-12-24T17:19:38.475Z,7.07
2022-12-24T17:22:08.738Z,8.10
2022-12-24T17:24:37.369Z,5.60
2022-12-24T17:27:05.986Z,7.80
2022-12-24T17:29:34.864Z,6.93
2022-12-24T17:32:03.589Z,5.60
2022-12-24T17:34:32.130Z,5.80
2022-12-24T17:37:01.045Z,5.68
2022-12-24T17:39:31.043Z,6.95
2022-12-24T17:41:59.867Z,6.07
2022-12-24T17:44:28.490Z,5.28
2022-12-24T17:46:57.127Z,6.10
2022-12-24T17:49:25.851Z,7.22
2022-12-24T17:51:54.596Z,4.88
2022-12-24T17:54:23.130Z,6.00
2022-12-24T17:56:53.200Z,6.40
2022-12-24T17:59:22.187Z,5.35
2022-12-24T18:01:50.853Z,6.07
2022-12-24T18:04:19.666Z,5.57
2022-12-24T18:06:50.749Z,6.43
2022-12-24T18:09:19.907Z,5.00
2022-12-24T18:11:48.694Z,5.47
2022-12-24T18:14:18.710Z,5.93
2022-12-24T18:16:49.029Z,5.75
2022-12-24T18:19:17.800Z,5.32
2022-12-24T18:21:46.573Z,6.72
2022-12-24T18:24:15.217Z,7.25
2022-12-24T18:26:45.075Z,6.10
2022-12-24T18:29:13.712Z,5.25
2022-12-24T18:31:43.734Z,7.05
2022-12-24T18:34:14.547Z,6.97
2022-12-24T18:36:43.202Z,5.82
2022-12-24T18:39:11.828Z,4.88
2022-12-24T18:41:40.698Z,5.57
2022-12-24T18:44:10.326Z,5.30
2022-12-24T18:46:39.273Z,5.07
2022-12-24T18:49:11.150Z,6.53
2022-12-24T18:51:39.817Z,6.47
2022-12-24T18:54:08.653Z,5.55
2022-12-24T18:56:37.212Z,5.03
2022-12-24T18:59:06.095Z,5.32
2022-12-24T19:01:35.772Z,6.70
2022-12-24T19:04:04.638Z,6.95
2022-12-24T19:06:34.647Z,5.90
2022-12-24T19:09:03.213Z,7.75
2022-12-24T19:11:33.055Z,8.95
2022-12-24T19:14:02.169Z,5.93
2022-12-24T19:16:31.791Z,5.88
2022-12-24T19:19:00.643Z,7.75
2022-12-24T19:21:29.333Z,7.25
2022-12-24T19:23:59.244Z,6.25
2022-12-24T19:26:27.813Z,7.63
2022-12-24T19:28:56.582Z,9.32
2022-12-24T19:31:26.643Z,9.18
2022-12-24T19:33:56.575Z,7.97
2022-12-24T19:36:26.719Z,9.25
2022-12-24T19:38:55.276Z,7.07
2022-12-24T19:41:26.435Z,6.93
2022-12-24T19:43:56.431Z,6.50
2022-12-24T19:46:26.966Z,8.77
2022-12-24T19:48:57.181Z,7.85
2022-12-24T19:51:26.011Z,9.15
2022-12-24T19:53:55.560Z,8.15
2022-12-24T19:56:26.447Z,5.72
2022-12-24T19:58:55.698Z,7.25
2022-12-24T20:01:26.072Z,6.32
2022-12-24T20:03:54.969Z,7.00
2022-12-24T20:06:25.652Z,7.80
2022-12-24T20:08:54.269Z,8.65
2022-12-24T20:11:24.658Z,6.55
2022-12-24T20:13:53.268Z,6.68
2022-12-24T20:16:22.855Z,7.78
2022-12-24T20:18:54.747Z,6.20
2022-12-24T20:21:23.732Z,8.48
2022-12-24T20:23:52.559Z,6.55
2022-12-24T20:26:22.829Z,7.82
2022-12-24T20:28:53.702Z,6.93
2022-12-24T20:31:24.364Z,6.72
2022-12-24T20:33:53.123Z,6.03
2022-12-24T20:36:22.993Z,8.38
2022-12-24T20:38:51.803Z,6.15
2022-12-24T20:41:22.569Z,8.65
2022-12-24T20:43:52.647Z,7.13
2022-12-24T20:46:23.601Z,6.40
2022-12-24T20:48:52.433Z,6.82
2022-12-24T20:51:24.963Z,7.18
2022-12-24T20:53:54.651Z,7.13
2022-12-24T20:56:23.533Z,6.88
2022-12-24T20:58:53.581Z,6.85
2022-12-24T21:01:25.015Z,9.38
2022-12-24T21:03:54.031Z,9.38
2022-12-24T21:06:23.452Z,7.90
2022-12-24T21:08:52.866Z,8.15
2022-12-24T21:11:39.355Z,8.60
2022-12-24T21:14:09.714Z,7.55
2022-12-24T21:16:38.569Z,8.23
2022-12-24T21:19:08.062Z,7.25
2022-12-24T21:21:37.079Z,7.18
2022-12-24T21:24:06.518Z,9.25
2022-12-24T21:26:35.241Z,9.68
2022-12-24T21:29:04.859Z,9.27
2022-12-24T21:31:34.969Z,8.07
2022-12-24T21:34:03.862Z,8.75
2022-12-24T21:36:32.481Z,8.05
2022-12-24T21:39:01.188Z,8.50
2022-12-24T21:41:30.119Z,10.57
2022-12-24T21:44:01.461Z,8.68
2022-12-24T21:46:33.046Z,10.10
2022-12-24T21:49:21.133Z,8.32
2022-12-24T21:51:49.901Z,8.23
2022-12-24T21:54:23.557Z,10.52
2022-12-24T21:57:09.724Z,8.75
2022-12-24T21:59:38.473Z,9.70
2022-12-24T22:02:07.422Z,8.70
2022-12-24T22:04:37.622Z,8.68
2022-12-24T22:07:23.969Z,6.95
2022-12-24T22:10:13.059Z,8.70
2022-12-24T22:12:41.667Z,8.48
2022-12-24T22:15:11.639Z,7.38
2022-12-24T22:17:40.245Z,10.48
2022-12-24T22:20:11.815Z,8.32
2022-12-24T22:22:40.592Z,10.80
2022-12-24T22:25:10.185Z,7.53
2022-12-24T22:27:38.786Z,9.73
2022-12-24T22:30:09.501Z,9.75
2022-12-24T22:32:38.133Z,9.57
2022-12-24T22:35:07.617Z,8.95
2022-12-24T22:37:37.659Z,10.05
2022-12-24T22:40:07.961Z,9.90
2022-12-24T22:42:36.615Z,10.07
2022-12-24T22:45:06.069Z,9.55
2022-12-24T22:47:34.762Z,9.90
2022-12-24T22:50:03.567Z,10.65
2022-12-24T22:52:33.545Z,10.35
2022-12-24T22:55:03.705Z,9.05
2022-12-24T22:57:32.534Z,8.52
2022-12-24T23:00:01.111Z,11.45
2022-12-24T23:02:29.887Z,11.63
2022-12-24T23:04:59.364Z,11.40
2022-12-24T23:07:28.506Z,9.30
2022-12-24T23:09:57.871Z,10.73
2022-12-24T23:12:45.599Z,12.50
2022-12-24T23:15:14.167Z,10.35
2022-12-24T23:17:43.739Z,9.70
2022-12-24T23:20:12.997Z,10.98
2022-12-24T23:22:41.783Z,9.55
2022-12-24T23:25:11.175Z,10.55
2022-12-24T23:27:41.434Z,9.20
2022-12-24T23:30:11.400Z,9.50
2022-12-24T23:32:40.191Z,8.65
2022-12-24T23:35:09.816Z,10.18
2022-12-24T23:37:38.639Z,9.30
2022-12-24T23:40:08.873Z,8.13
2022-12-24T23:42:37.425Z,11.18
2022-12-24T23:45:08.974Z,8.85
2022-12-24T23:47:37.707Z,9.55
2022-12-24T23:50:08.182Z,6.88
2022-12-24T23:52:36.855Z,9.13
2022-12-24T23:55:07.238Z,8.85
2022-12-24T23:57:35.962Z,13.20
