createdAt,value
2023-02-05T00:03:11.954Z,75.26
2023-02-05T00:08:13.802Z,75.71
2023-02-05T00:13:21.576Z,78.01
2023-02-05T00:18:23.272Z,79.55
2023-02-05T00:23:24.940Z,81.14
2023-02-05T00:28:26.612Z,82.41
2023-02-05T00:33:28.367Z,82.67
2023-02-05T00:38:30.220Z,83.17
2023-02-05T00:43:32.419Z,83.04
2023-02-05T00:48:42.538Z,83.08
2023-02-05T00:53:44.282Z,82.57
2023-02-05T00:58:47.934Z,81.68
2023-02-05T01:03:49.683Z,80.97
2023-02-05T01:08:51.769Z,81.15
2023-02-05T01:13:53.509Z,81.00
2023-02-05T01:18:56.774Z,81.26
2023-02-05T01:24:00.144Z,81.07
2023-02-05T01:29:02.124Z,80.25
2023-02-05T01:34:03.920Z,79.02
2023-02-05T01:39:05.699Z,78.42
2023-02-05T01:44:13.872Z,78.12
2023-02-05T01:49:21.657Z,77.04
2023-02-05T01:54:28.703Z,76.30
2023-02-05T01:59:34.190Z,75.27
2023-02-05T02:04:43.798Z,74.72
2023-02-05T02:09:47.378Z,75.33
2023-02-05T02:14:52.791Z,75.97
2023-02-05T02:20:05.314Z,76.10
2023-02-05T02:25:26.062Z,76.54
2023-02-05T02:30:37.967Z,76.48
2023-02-05T02:35:47.469Z,75.97
2023-02-05T02:40:53.875Z,75.06
2023-02-05T02:46:04.527Z,74.46
2023-02-05T02:51:08.395Z,74.86
2023-02-05T02:56:13.640Z,74.67
2023-02-05T03:01:19.666Z,74.53
2023-02-05T03:06:22.964Z,74.54
2023-02-05T03:11:26.353Z,74.43
2023-02-05T03:16:28.624Z,74.74
2023-02-05T03:21:35.064Z,74.73
2023-02-05T03:26:38.362Z,74.68
2023-02-05T03:32:04.598Z,75.09
2023-02-05T03:37:42.454Z,74.59
2023-02-05T03:43:06.723Z,74.36
2023-02-05T03:48:36.865Z,72.49
2023-02-05T03:54:00.506Z,70.93
2023-02-05T03:59:04.339Z,69.29
2023-02-05T04:04:06.415Z,69.19
2023-02-05T04:09:10.549Z,70.37
2023-02-05T04:14:12.998Z,70.94
2023-02-05T04:19:15.376Z,71.87
2023-02-05T04:24:17.495Z,71.64
2023-02-05T04:29:20.611Z,72.19
2023-02-05T04:34:24.171Z,72.27
2023-02-05T04:39:26.352Z,71.90
2023-02-05T04:44:28.505Z,71.77
2023-02-05T04:49:32.401Z,72.41
2023-02-05T04:54:35.894Z,73.09
2023-02-05T04:59:37.700Z,73.29
2023-02-05T05:04:41.098Z,73.33
2023-02-05T05:09:43.778Z,73.60
2023-02-05T05:14:45.420Z,74.62
2023-02-05T05:19:47.157Z,72.23
2023-02-05T05:24:48.856Z,72.23
2023-02-05T05:29:50.843Z,72.63
2023-02-05T05:34:52.684Z,72.80
2023-02-05T05:40:12.895Z,74.51
2023-02-05T05:45:14.671Z,74.61
2023-02-05T05:50:16.633Z,73.81
2023-02-05T05:55:18.328Z,74.13
2023-02-05T06:00:20.427Z,73.67
2023-02-05T06:05:22.249Z,74.32
2023-02-05T06:10:24.849Z,73.82
2023-02-05T06:15:27.158Z,73.21
2023-02-05T06:20:28.902Z,72.34
2023-02-05T06:25:30.545Z,74.36
2023-02-05T06:30:32.325Z,75.57
2023-02-05T06:35:34.248Z,75.77
2023-02-05T06:40:36.397Z,74.60
2023-02-05T06:45:38.249Z,73.80
2023-02-05T06:50:40.092Z,72.39
2023-02-05T06:55:41.778Z,73.14
2023-02-05T07:00:43.619Z,72.58
2023-02-05T07:05:45.387Z,73.31
2023-02-05T07:10:47.088Z,73.18
2023-02-05T07:15:49.701Z,72.91
2023-02-05T07:20:51.568Z,73.09
2023-02-05T07:25:53.289Z,72.38
2023-02-05T07:30:55.485Z,72.78
2023-02-05T07:35:57.246Z,72.53
2023-02-05T07:40:59.011Z,71.38
2023-02-05T07:46:03.538Z,71.16
2023-02-05T07:51:06.609Z,69.17
2023-02-05T07:56:08.408Z,67.00
2023-02-05T08:01:10.344Z,69.13
2023-02-05T08:06:15.298Z,69.48
2023-02-05T08:11:17.981Z,67.05
2023-02-05T08:16:19.884Z,67.40
2023-02-05T08:21:21.938Z,67.34
2023-02-05T08:26:23.829Z,66.97
2023-02-05T08:31:26.082Z,67.38
2023-02-05T08:36:29.214Z,65.53
2023-02-05T08:41:30.999Z,67.34
2023-02-05T08:46:47.536Z,65.03
2023-02-05T08:51:51.666Z,64.01
2023-02-05T08:56:53.464Z,65.21
2023-02-05T09:01:55.124Z,59.91
2023-02-05T09:06:56.724Z,62.08
2023-02-05T09:11:58.822Z,56.46
2023-02-05T09:17:00.529Z,56.85
2023-02-05T09:34:49.496Z,55.03
2023-02-05T09:45:33.769Z,60.45
2023-02-05T09:50:37.972Z,52.93
2023-02-05T09:55:44.993Z,53.00
2023-02-05T10:00:51.057Z,59.28
2023-02-05T10:06:16.216Z,62.13
2023-02-05T10:11:34.600Z,57.97
2023-02-05T10:16:51.752Z,57.31
2023-02-05T10:22:01.669Z,59.89
2023-02-05T10:27:20.644Z,63.53
2023-02-05T10:32:34.578Z,54.94
2023-02-05T10:37:44.297Z,57.68
2023-02-05T10:43:10.726Z,59.44
2023-02-05T10:48:31.801Z,62.96
2023-02-05T10:53:34.504Z,62.32
2023-02-05T10:58:55.096Z,52.87
2023-02-05T11:04:01.883Z,57.09
2023-02-05T11:09:24.170Z,61.77
2023-02-05T11:14:32.763Z,60.21
2023-02-05T11:19:35.085Z,51.63
2023-02-05T11:24:42.502Z,55.30
2023-02-05T11:29:44.227Z,56.66
2023-02-05T11:34:46.329Z,58.45
2023-02-05T11:39:53.869Z,59.94
2023-02-05T11:45:02.449Z,59.30
2023-02-05T11:50:06.527Z,60.69
2023-02-05T11:55:25.647Z,60.87
2023-02-05T12:00:28.281Z,63.56
2023-02-05T12:05:35.712Z,55.51
2023-02-05T12:11:01.126Z,56.73
2023-02-05T12:16:26.071Z,58.75
2023-02-05T12:22:15.513Z,64.23
2023-02-05T12:27:32.495Z,54.57
2023-02-05T12:32:53.200Z,56.28
2023-02-05T12:38:32.102Z,59.07
2023-02-05T12:43:42.956Z,62.51
2023-02-05T12:49:05.217Z,58.77
2023-02-05T12:54:22.104Z,56.50
2023-02-05T13:00:01.964Z,59.09
2023-02-05T13:05:13.629Z,59.68
2023-02-05T13:10:28.278Z,59.76
2023-02-05T13:15:43.743Z,58.67
2023-02-05T13:21:19.709Z,56.14
2023-02-05T13:26:48.848Z,58.53
2023-02-05T13:31:54.700Z,58.47
2023-02-05T13:37:17.820Z,59.93
2023-02-05T13:42:47.064Z,60.16
2023-02-05T13:48:22.675Z,57.25
2023-02-05T13:53:39.821Z,60.61
2023-02-05T13:58:51.007Z,60.40
2023-02-05T14:04:07.250Z,61.01
2023-02-05T14:09:24.312Z,61.43
2023-02-05T14:14:25.949Z,63.04
2023-02-05T14:19:46.094Z,54.65
2023-02-05T14:24:49.987Z,57.72
2023-02-05T14:29:52.261Z,59.03
2023-02-05T14:35:28.284Z,57.90
2023-02-05T14:40:37.079Z,60.72
2023-02-05T14:45:47.740Z,61.29
2023-02-05T14:51:08.767Z,60.88
2023-02-05T14:56:26.084Z,59.70
2023-02-05T15:01:42.631Z,60.08
2023-02-05T15:06:45.467Z,61.69
2023-02-05T15:12:08.719Z,61.73
2023-02-05T15:17:11.230Z,65.20
2023-02-05T15:22:29.185Z,62.63
2023-02-05T15:27:48.198Z,52.97
2023-02-05T15:32:57.498Z,51.98
2023-02-05T15:38:04.115Z,54.47
2023-02-05T15:43:20.522Z,57.26
2023-02-05T15:48:26.393Z,58.75
2023-02-05T15:53:38.386Z,60.57
2023-02-05T15:58:50.538Z,61.42
2023-02-05T16:03:52.336Z,66.20
2023-02-05T16:08:54.654Z,65.50
2023-02-05T16:14:03.820Z,56.21
2023-02-05T16:19:13.790Z,54.63
2023-02-05T16:24:27.344Z,58.35
2023-02-05T16:29:47.615Z,59.49
2023-02-05T16:34:50.476Z,59.47
2023-02-05T16:39:54.993Z,63.15
2023-02-05T16:45:09.413Z,64.28
2023-02-05T16:50:41.282Z,55.13
2023-02-05T16:55:43.549Z,52.83
2023-02-05T17:00:55.924Z,55.90
2023-02-05T17:06:01.027Z,58.39
2023-02-05T17:11:05.635Z,60.94
2023-02-05T17:16:27.771Z,61.81
2023-02-05T17:21:36.337Z,65.90
2023-02-05T17:26:40.906Z,53.29
2023-02-05T17:31:42.848Z,54.38
2023-02-05T17:36:44.915Z,55.84
2023-02-05T17:42:06.175Z,59.31
2023-02-05T17:47:09.797Z,61.33
2023-02-05T17:52:11.996Z,66.79
2023-02-05T17:57:19.527Z,61.13
2023-02-05T18:02:21.364Z,51.55
2023-02-05T18:07:30.919Z,55.79
2023-02-05T18:12:33.458Z,58.20
2023-02-05T18:17:35.624Z,60.09
2023-02-05T18:22:38.114Z,63.66
2023-02-05T18:27:39.864Z,63.07
2023-02-05T18:32:43.024Z,51.33
2023-02-05T18:37:45.352Z,51.66
2023-02-05T18:42:47.553Z,55.07
2023-02-05T18:47:49.446Z,58.41
2023-02-05T18:52:51.375Z,61.08
2023-02-05T18:57:53.316Z,65.46
2023-02-05T19:02:56.107Z,56.95
2023-02-05T19:07:59.114Z,52.14
2023-02-05T19:13:01.092Z,55.41
2023-02-05T19:18:02.974Z,58.35
2023-02-05T19:23:04.786Z,60.59
2023-02-05T19:28:06.423Z,64.66
2023-02-05T19:33:08.531Z,66.21
2023-02-05T19:38:10.590Z,55.23
2023-02-05T19:43:17.533Z,56.04
2023-02-05T19:48:19.454Z,58.67
2023-02-05T19:53:22.643Z,60.74
2023-02-05T19:58:24.363Z,66.94
2023-02-05T20:03:28.993Z,64.72
2023-02-05T20:08:31.036Z,52.93
2023-02-05T20:13:36.758Z,51.84
2023-02-05T20:18:40.474Z,54.32
2023-02-05T20:23:42.454Z,56.50
2023-02-05T20:29:05.010Z,62.96
2023-02-05T20:34:18.270Z,60.21
2023-02-05T20:39:21.131Z,59.80
2023-02-05T20:44:23.077Z,63.34
2023-02-05T20:49:25.817Z,60.83
2023-02-05T20:54:27.665Z,55.94
2023-02-05T20:59:33.738Z,55.13
2023-02-05T21:04:36.546Z,56.73
2023-02-05T21:09:38.267Z,60.37
2023-02-05T21:14:40.225Z,69.79
2023-02-05T21:19:42.433Z,68.42
2023-02-05T21:24:44.096Z,61.04
2023-02-05T21:29:45.903Z,51.23
2023-02-05T21:34:47.522Z,52.15
2023-02-05T21:39:50.906Z,55.51
2023-02-05T21:44:54.621Z,58.52
2023-02-05T21:49:56.330Z,63.74
2023-02-05T21:54:57.942Z,61.79
2023-02-05T21:59:59.654Z,56.13
2023-02-05T22:05:01.418Z,57.66
2023-02-05T22:10:03.464Z,60.25
2023-02-05T22:15:12.343Z,61.86
2023-02-05T22:20:14.204Z,65.83
2023-02-05T22:25:15.879Z,63.34
2023-02-05T22:30:17.746Z,60.03
2023-02-05T22:35:19.436Z,52.80
2023-02-05T22:40:21.021Z,56.88
2023-02-05T22:45:24.246Z,59.68
2023-02-05T22:50:26.251Z,59.30
2023-02-05T22:55:27.877Z,66.03
2023-02-05T23:00:31.074Z,58.50
2023-02-05T23:05:34.294Z,57.15
2023-02-05T23:10:36.465Z,57.56
2023-02-05T23:15:38.244Z,63.58
2023-02-05T23:20:41.141Z,62.81
2023-02-05T23:25:44.071Z,53.89
2023-02-05T23:30:45.923Z,54.08
2023-02-05T23:35:47.636Z,55.96
2023-02-05T23:40:49.196Z,57.14
2023-02-05T23:45:52.120Z,56.84
2023-02-05T23:50:56.847Z,59.00
2023-02-05T23:55:58.522Z,59.96
