createdAt,value
2022-08-21T00:00:29.735Z,0.00
2022-08-21T00:01:29.700Z,0.00
2022-08-21T00:02:29.745Z,0.00
2022-08-21T00:03:29.670Z,0.00
2022-08-21T00:04:30.239Z,0.00
2022-08-21T00:05:29.683Z,0.00
2022-08-21T00:06:29.633Z,0.00
2022-08-21T00:07:29.625Z,0.00
2022-08-21T00:08:29.606Z,0.00
2022-08-21T00:09:29.599Z,0.00
2022-08-21T00:10:29.594Z,0.00
2022-08-21T00:11:29.561Z,0.00
2022-08-21T00:12:29.567Z,0.00
2022-08-21T00:13:29.539Z,0.00
2022-08-21T00:14:31.344Z,0.00
2022-08-21T00:15:29.542Z,0.00
2022-08-21T00:16:29.531Z,0.00
2022-08-21T00:17:29.499Z,0.00
2022-08-21T00:18:29.473Z,0.00
2022-08-21T00:19:29.475Z,0.00
2022-08-21T00:20:29.471Z,0.00
2022-08-21T00:21:29.469Z,0.00
2022-08-21T00:22:29.433Z,0.00
2022-08-21T00:23:29.411Z,0.00
2022-08-21T00:24:29.406Z,0.00
2022-08-21T00:25:29.410Z,0.00
2022-08-21T00:26:29.409Z,0.00
2022-08-21T00:27:30.164Z,0.00
2022-08-21T00:28:29.347Z,0.00
2022-08-21T00:29:29.341Z,0.00
2022-08-21T00:30:29.416Z,0.00
2022-08-21T00:31:29.339Z,0.00
2022-08-21T00:32:30.171Z,0.00
2022-08-21T00:33:29.277Z,0.00
2022-08-21T00:34:29.270Z,0.00
2022-08-21T00:35:29.275Z,0.00
2022-08-21T00:36:29.259Z,0.00
2022-08-21T00:37:31.003Z,0.00
2022-08-21T00:38:29.212Z,0.00
2022-08-21T00:39:29.205Z,0.00
2022-08-21T00:40:29.205Z,0.00
2022-08-21T00:41:38.196Z,0.00
2022-08-21T00:42:29.210Z,0.00
2022-08-21T00:43:29.155Z,0.00
2022-08-21T00:44:29.139Z,0.00
2022-08-21T00:45:29.136Z,0.00
2022-08-21T00:46:29.142Z,0.00
2022-08-21T00:47:29.127Z,0.00
2022-08-21T00:48:29.100Z,0.00
2022-08-21T00:49:29.071Z,0.00
2022-08-21T00:50:29.088Z,0.00
2022-08-21T00:51:29.070Z,0.00
2022-08-21T00:52:29.063Z,0.00
2022-08-21T00:53:29.711Z,0.00
2022-08-21T00:54:29.006Z,0.00
2022-08-21T00:55:29.010Z,0.00
2022-08-21T00:56:29.004Z,0.00
2022-08-21T00:57:28.998Z,0.00
2022-08-21T00:58:29.020Z,0.00
2022-08-21T00:59:28.943Z,0.00
2022-08-21T01:00:28.954Z,0.00
2022-08-21T01:01:29.713Z,0.00
2022-08-21T01:02:28.941Z,0.00
2022-08-21T01:03:29.682Z,0.00
2022-08-21T01:04:28.879Z,0.00
2022-08-21T01:05:28.872Z,0.00
2022-08-21T01:06:28.874Z,0.00
2022-08-21T01:07:28.878Z,0.00
2022-08-21T01:08:29.705Z,0.00
2022-08-21T01:09:28.813Z,0.00
2022-08-21T01:10:28.806Z,0.00
2022-08-21T01:11:28.805Z,0.00
2022-08-21T01:12:28.796Z,0.00
2022-08-21T01:13:28.794Z,0.00
2022-08-21T01:14:28.750Z,0.00
2022-08-21T01:15:28.743Z,0.00
2022-08-21T01:16:28.744Z,0.00
2022-08-21T01:17:28.737Z,0.00
2022-08-21T01:18:28.742Z,0.00
2022-08-21T01:19:28.698Z,0.00
2022-08-21T01:20:32.425Z,0.00
2022-08-21T01:21:28.771Z,0.00
2022-08-21T01:22:28.675Z,0.00
2022-08-21T01:23:28.655Z,0.00
2022-08-21T01:24:28.625Z,0.00
2022-08-21T01:25:28.604Z,0.00
2022-08-21T01:26:34.081Z,0.00
2022-08-21T01:27:28.601Z,0.00
2022-08-21T01:28:28.595Z,0.00
2022-08-21T01:29:28.559Z,0.00
2022-08-21T01:30:28.535Z,0.00
2022-08-21T01:31:28.538Z,0.00
2022-08-21T01:32:28.542Z,0.00
2022-08-21T01:33:28.533Z,0.00
2022-08-21T01:34:28.492Z,0.00
2022-08-21T01:35:28.472Z,0.00
2022-08-21T01:36:28.469Z,0.00
2022-08-21T01:37:28.472Z,0.00
2022-08-21T01:38:28.465Z,0.00
2022-08-21T01:39:28.468Z,0.00
2022-08-21T01:40:28.410Z,0.00
2022-08-21T01:41:28.403Z,0.00
2022-08-21T01:42:28.391Z,0.00
2022-08-21T01:43:33.988Z,0.00
2022-08-21T01:44:28.402Z,0.00
2022-08-21T01:45:28.342Z,0.00
2022-08-21T01:46:28.337Z,0.00
2022-08-21T01:47:28.321Z,0.00
2022-08-21T01:48:28.330Z,0.00
2022-08-21T01:49:28.319Z,0.00
2022-08-21T01:50:28.266Z,0.00
2022-08-21T01:51:28.260Z,0.00
2022-08-21T01:52:28.270Z,0.00
2022-08-21T01:53:33.274Z,0.00
2022-08-21T01:54:28.250Z,0.00
2022-08-21T01:55:28.203Z,0.00
2022-08-21T01:56:28.191Z,0.00
2022-08-21T01:57:28.199Z,0.00
2022-08-21T01:58:28.184Z,0.00
2022-08-21T01:59:28.724Z,0.00
2022-08-21T02:00:28.147Z,0.00
2022-08-21T02:01:28.182Z,0.00
2022-08-21T02:02:28.114Z,0.00
2022-08-21T02:03:35.485Z,0.00
2022-08-21T02:04:28.135Z,0.00
2022-08-21T02:05:28.071Z,0.00
2022-08-21T02:06:28.055Z,0.00
2022-08-21T02:07:28.061Z,0.00
2022-08-21T02:08:28.053Z,0.00
2022-08-21T02:09:28.060Z,0.00
2022-08-21T02:10:28.077Z,0.00
2022-08-21T02:11:27.992Z,0.00
2022-08-21T02:12:27.996Z,0.00
2022-08-21T02:13:27.983Z,0.00
2022-08-21T02:14:32.845Z,0.00
2022-08-21T02:15:27.935Z,0.00
2022-08-21T02:16:27.923Z,0.00
2022-08-21T02:17:27.911Z,0.00
2022-08-21T02:18:27.913Z,0.00
2022-08-21T02:19:27.910Z,0.00
2022-08-21T02:20:27.867Z,0.00
2022-08-21T02:21:27.858Z,0.00
2022-08-21T02:22:27.843Z,4.00
2022-08-21T02:23:27.841Z,4.00
2022-08-21T02:24:27.853Z,4.00
2022-08-21T02:25:27.812Z,0.00
2022-08-21T02:26:27.792Z,0.00
2022-08-21T02:27:27.791Z,0.00
2022-08-21T02:28:27.858Z,4.00
2022-08-21T02:29:27.798Z,4.00
2022-08-21T02:30:27.745Z,0.00
2022-08-21T02:31:27.721Z,4.00
2022-08-21T02:32:27.726Z,4.00
2022-08-21T02:33:27.721Z,4.00
2022-08-21T02:34:29.276Z,4.00
2022-08-21T02:35:27.679Z,8.00
2022-08-21T02:36:27.654Z,8.00
2022-08-21T02:37:27.653Z,4.00
2022-08-21T02:38:27.641Z,8.00
2022-08-21T02:39:27.851Z,8.00
2022-08-21T02:40:27.611Z,8.00
2022-08-21T02:41:27.588Z,12.00
2022-08-21T02:42:27.593Z,12.00
2022-08-21T02:43:27.587Z,12.00
2022-08-21T02:44:34.352Z,16.00
2022-08-21T02:45:27.592Z,12.00
2022-08-21T02:46:27.525Z,12.00
2022-08-21T02:47:27.523Z,12.00
2022-08-21T02:48:27.514Z,20.00
2022-08-21T02:49:27.504Z,20.00
2022-08-21T02:50:27.507Z,20.00
2022-08-21T02:51:27.453Z,20.00
2022-08-21T02:52:27.453Z,20.00
2022-08-21T02:53:27.462Z,24.00
2022-08-21T02:54:27.453Z,28.00
2022-08-21T02:55:27.438Z,28.00
2022-08-21T02:56:31.599Z,32.00
2022-08-21T02:57:27.387Z,32.00
2022-08-21T02:58:27.388Z,32.00
2022-08-21T02:59:27.343Z,36.00
2022-08-21T03:00:27.342Z,36.00
2022-08-21T03:01:27.354Z,40.00
2022-08-21T03:02:27.314Z,40.00
2022-08-21T03:03:27.319Z,40.00
2022-08-21T03:04:27.305Z,44.00
2022-08-21T03:05:27.305Z,48.00
2022-08-21T03:06:27.251Z,52.00
2022-08-21T03:07:27.250Z,52.00
2022-08-21T03:08:27.750Z,52.00
2022-08-21T03:09:27.249Z,56.00
2022-08-21T03:10:27.255Z,60.00
2022-08-21T03:11:27.188Z,60.00
2022-08-21T03:12:29.938Z,64.00
2022-08-21T03:13:27.192Z,68.00
2022-08-21T03:14:27.184Z,72.00
2022-08-21T03:15:27.784Z,72.00
2022-08-21T03:16:27.116Z,76.00
2022-08-21T03:17:29.968Z,80.00
2022-08-21T03:18:27.102Z,80.00
2022-08-21T03:19:27.113Z,84.00
2022-08-21T03:20:27.756Z,88.00
2022-08-21T03:21:27.055Z,84.00
2022-08-21T03:22:27.041Z,88.00
2022-08-21T03:23:27.057Z,92.00
2022-08-21T03:24:27.054Z,92.00
2022-08-21T03:25:39.990Z,96.00
2022-08-21T03:26:28.049Z,100.00
2022-08-21T03:27:26.978Z,100.00
2022-08-21T03:28:26.964Z,108.00
2022-08-21T03:29:26.975Z,108.00
2022-08-21T03:30:26.983Z,112.00
2022-08-21T03:31:26.915Z,116.00
2022-08-21T03:32:26.912Z,116.00
2022-08-21T03:33:26.894Z,120.00
2022-08-21T03:34:26.902Z,128.00
2022-08-21T03:35:27.767Z,128.00
2022-08-21T03:36:26.856Z,132.00
2022-08-21T03:37:26.836Z,136.00
2022-08-21T03:38:26.951Z,136.00
2022-08-21T03:39:26.840Z,140.00
2022-08-21T03:40:27.783Z,144.00
2022-08-21T03:41:26.787Z,148.00
2022-08-21T03:42:26.771Z,152.00
2022-08-21T03:43:26.778Z,152.00
2022-08-21T03:44:26.773Z,156.00
2022-08-21T03:45:27.301Z,160.00
2022-08-21T03:46:26.783Z,164.00
2022-08-21T03:47:26.711Z,164.00
2022-08-21T03:48:26.707Z,168.00
2022-08-21T03:49:26.708Z,172.00
2022-08-21T03:50:26.717Z,172.00
2022-08-21T03:51:26.648Z,176.00
2022-08-21T03:52:26.642Z,176.00
2022-08-21T03:53:26.649Z,184.00
2022-08-21T03:54:26.638Z,184.00
2022-08-21T03:55:26.631Z,184.00
2022-08-21T03:56:26.596Z,188.00
2022-08-21T03:57:26.576Z,192.00
2022-08-21T03:58:26.558Z,192.00
2022-08-21T03:59:26.554Z,196.00
2022-08-21T04:00:27.286Z,200.00
2022-08-21T04:01:26.565Z,204.00
2022-08-21T04:02:26.496Z,204.00
2022-08-21T04:03:26.506Z,204.00
2022-08-21T04:04:26.496Z,208.00
2022-08-21T04:05:26.495Z,212.00
2022-08-21T04:06:26.455Z,216.00
2022-08-21T04:07:26.436Z,216.00
2022-08-21T04:08:26.435Z,220.00
2022-08-21T04:09:26.431Z,220.00
2022-08-21T04:10:26.431Z,228.00
2022-08-21T04:11:26.400Z,228.00
2022-08-21T04:12:26.362Z,232.00
2022-08-21T04:13:26.370Z,236.00
2022-08-21T04:14:26.364Z,240.00
2022-08-21T04:15:26.374Z,240.00
2022-08-21T04:16:26.380Z,244.00
2022-08-21T04:17:26.309Z,248.00
2022-08-21T04:18:26.301Z,252.00
2022-08-21T04:19:26.317Z,256.00
2022-08-21T04:20:26.296Z,260.00
2022-08-21T04:21:26.255Z,260.00
2022-08-21T04:22:26.231Z,264.00
2022-08-21T04:23:26.230Z,268.00
2022-08-21T04:24:26.244Z,272.00
2022-08-21T04:25:26.238Z,276.00
2022-08-21T04:26:26.241Z,276.00
2022-08-21T04:27:26.184Z,280.00
2022-08-21T04:28:29.018Z,284.00
2022-08-21T04:29:26.159Z,288.00
2022-08-21T04:30:28.006Z,292.00
2022-08-21T04:31:26.811Z,296.00
2022-08-21T04:32:26.108Z,300.00
2022-08-21T04:33:26.095Z,308.00
2022-08-21T04:34:26.151Z,308.00
2022-08-21T04:35:26.098Z,312.00
2022-08-21T04:36:26.833Z,316.00
2022-08-21T04:37:26.041Z,316.00
2022-08-21T04:38:26.029Z,324.00
2022-08-21T04:39:29.647Z,324.00
2022-08-21T04:40:26.130Z,332.00
2022-08-21T04:41:28.817Z,332.00
2022-08-21T04:42:25.972Z,336.00
2022-08-21T04:43:25.963Z,336.00
2022-08-21T04:44:25.970Z,340.00
2022-08-21T04:45:25.944Z,344.00
2022-08-21T04:46:26.808Z,348.00
2022-08-21T04:47:52.885Z,352.00
2022-08-21T04:48:26.816Z,356.00
2022-08-21T04:49:25.894Z,360.00
2022-08-21T04:50:25.883Z,364.00
2022-08-21T04:51:25.893Z,368.00
2022-08-21T04:52:25.853Z,368.00
2022-08-21T04:53:25.845Z,372.00
2022-08-21T04:54:25.834Z,384.00
2022-08-21T04:55:25.813Z,408.00
2022-08-21T04:56:25.824Z,440.00
2022-08-21T04:57:39.740Z,428.00
2022-08-21T04:58:25.796Z,448.00
2022-08-21T04:59:25.764Z,440.00
2022-08-21T05:00:25.774Z,480.00
2022-08-21T05:01:25.793Z,532.00
2022-08-21T05:02:25.732Z,544.00
2022-08-21T05:03:25.706Z,556.00
2022-08-21T05:04:25.695Z,600.00
2022-08-21T05:05:25.724Z,784.00
2022-08-21T05:06:25.721Z,796.00
2022-08-21T05:07:42.651Z,892.00
2022-08-21T05:08:25.635Z,1036.00
2022-08-21T05:09:25.629Z,1064.00
2022-08-21T05:10:25.632Z,1096.00
2022-08-21T05:11:25.614Z,1144.00
2022-08-21T05:12:26.353Z,1188.00
2022-08-21T05:13:25.568Z,1248.00
2022-08-21T05:14:25.661Z,1280.00
2022-08-21T05:15:25.571Z,1304.00
2022-08-21T05:16:36.500Z,1312.00
2022-08-21T05:17:25.528Z,1332.00
2022-08-21T05:18:25.536Z,1352.00
2022-08-21T05:19:25.491Z,1388.00
2022-08-21T05:20:25.495Z,1412.00
2022-08-21T05:21:25.540Z,1440.00
2022-08-21T05:22:25.459Z,1476.00
2022-08-21T05:23:25.466Z,1500.00
2022-08-21T05:24:25.428Z,1528.00
2022-08-21T05:25:25.437Z,1544.00
2022-08-21T05:26:25.435Z,1576.00
2022-08-21T05:27:25.391Z,1584.00
2022-08-21T05:28:25.400Z,1616.00
2022-08-21T05:29:25.368Z,1632.00
2022-08-21T05:30:25.364Z,1676.00
2022-08-21T05:31:25.374Z,1688.00
2022-08-21T05:32:25.375Z,592.00
2022-08-21T05:33:25.329Z,1732.00
2022-08-21T05:34:25.311Z,1752.00
2022-08-21T05:35:25.297Z,1736.00
2022-08-21T05:36:25.300Z,1764.00
2022-08-21T05:37:25.294Z,1784.00
2022-08-21T05:38:25.284Z,1840.00
2022-08-21T05:39:25.315Z,1848.00
2022-08-21T05:40:25.304Z,1880.00
2022-08-21T05:41:25.231Z,1892.00
2022-08-21T05:42:25.240Z,1908.00
2022-08-21T05:43:25.222Z,1916.00
2022-08-21T05:44:27.891Z,1916.00
2022-08-21T05:45:41.633Z,1964.00
2022-08-21T05:46:25.169Z,1976.00
2022-08-21T05:47:25.170Z,1976.00
2022-08-21T05:48:25.163Z,2012.00
2022-08-21T05:49:25.133Z,1012.00
2022-08-21T05:50:25.115Z,2076.00
2022-08-21T05:51:25.105Z,2084.00
2022-08-21T05:52:25.109Z,2132.00
2022-08-21T05:53:25.095Z,2156.00
2022-08-21T05:54:25.097Z,2196.00
2022-08-21T05:55:25.843Z,2220.00
2022-08-21T05:56:25.045Z,2212.00
2022-08-21T05:57:25.046Z,1724.00
2022-08-21T05:58:25.046Z,2248.00
2022-08-21T05:59:25.057Z,2220.00
2022-08-21T06:00:25.052Z,2220.00
2022-08-21T06:01:25.111Z,2192.00
2022-08-21T06:02:25.020Z,2184.00
2022-08-21T06:03:24.974Z,760.00
2022-08-21T06:04:25.070Z,2284.00
2022-08-21T06:05:36.370Z,2280.00
2022-08-21T06:06:24.941Z,2312.00
2022-08-21T06:07:24.989Z,2352.00
2022-08-21T06:08:24.922Z,2416.00
2022-08-21T06:09:24.915Z,2444.00
2022-08-21T06:10:24.922Z,2484.00
2022-08-21T06:11:28.850Z,2500.00
2022-08-21T06:12:24.921Z,2516.00
2022-08-21T06:13:24.930Z,2528.00
2022-08-21T06:14:24.857Z,2536.00
2022-08-21T06:15:24.854Z,2572.00
2022-08-21T06:16:24.872Z,2568.00
2022-08-21T06:17:24.841Z,2592.00
2022-08-21T06:18:25.367Z,2616.00
2022-08-21T06:19:24.826Z,2620.00
2022-08-21T06:20:24.785Z,2632.00
2022-08-21T06:21:24.793Z,2640.00
2022-08-21T06:22:24.784Z,2676.00
2022-08-21T06:23:33.116Z,2692.00
2022-08-21T06:24:25.372Z,2716.00
2022-08-21T06:25:24.732Z,2716.00
2022-08-21T06:26:24.727Z,2724.00
2022-08-21T06:27:26.655Z,2740.00
2022-08-21T06:28:24.737Z,2788.00
2022-08-21T06:29:24.735Z,2792.00
2022-08-21T06:30:24.717Z,2824.00
2022-08-21T06:31:24.708Z,2844.00
2022-08-21T06:32:24.666Z,2860.00
2022-08-21T06:33:27.173Z,2892.00
2022-08-21T06:34:24.748Z,2876.00
2022-08-21T06:35:24.651Z,2916.00
2022-08-21T06:36:25.408Z,2952.00
2022-08-21T06:37:24.622Z,2960.00
2022-08-21T06:38:24.608Z,2980.00
2022-08-21T06:39:25.470Z,2980.00
2022-08-21T06:40:24.616Z,3048.00
2022-08-21T06:41:26.485Z,3028.00
2022-08-21T06:42:27.963Z,3056.00
2022-08-21T06:43:24.558Z,3092.00
2022-08-21T06:44:24.549Z,3104.00
2022-08-21T06:45:24.550Z,3132.00
2022-08-21T06:46:24.531Z,3136.00
2022-08-21T06:47:24.561Z,3152.00
2022-08-21T06:48:25.390Z,3192.00
2022-08-21T06:49:24.494Z,3204.00
2022-08-21T06:50:24.488Z,3204.00
2022-08-21T06:51:24.484Z,3192.00
2022-08-21T06:52:24.493Z,3176.00
2022-08-21T06:53:24.494Z,3136.00
2022-08-21T06:54:24.502Z,3124.00
2022-08-21T06:55:27.440Z,3124.00
2022-08-21T06:56:24.426Z,3104.00
2022-08-21T06:57:24.453Z,3100.00
2022-08-21T06:58:24.437Z,3112.00
2022-08-21T06:59:24.427Z,3096.00
2022-08-21T07:00:24.393Z,3104.00
2022-08-21T07:01:24.852Z,3092.00
2022-08-21T07:02:24.374Z,3088.00
2022-08-21T07:03:24.365Z,3088.00
2022-08-21T07:04:24.359Z,3084.00
2022-08-21T07:05:24.350Z,3076.00
2022-08-21T07:06:24.330Z,3032.00
2022-08-21T07:07:24.906Z,3048.00
2022-08-21T07:08:24.326Z,3072.00
2022-08-21T07:09:24.895Z,3048.00
2022-08-21T07:10:24.309Z,3056.00
2022-08-21T07:11:24.311Z,3036.00
2022-08-21T07:12:24.301Z,3052.00
2022-08-21T07:13:24.932Z,3036.00
2022-08-21T07:14:24.264Z,3036.00
2022-08-21T07:15:24.247Z,3056.00
2022-08-21T07:16:24.251Z,3044.00
2022-08-21T07:17:24.259Z,2912.00
2022-08-21T07:18:24.251Z,2984.00
2022-08-21T07:19:24.957Z,3084.00
2022-08-21T07:20:24.281Z,2676.00
2022-08-21T07:21:26.166Z,3152.00
2022-08-21T07:22:24.187Z,2628.00
2022-08-21T07:23:24.196Z,3132.00
2022-08-21T07:24:24.200Z,3080.00
2022-08-21T07:25:24.154Z,3144.00
2022-08-21T07:26:24.186Z,3104.00
2022-08-21T07:27:24.132Z,3108.00
2022-08-21T07:28:24.139Z,3120.00
2022-08-21T07:29:24.130Z,3140.00
2022-08-21T07:30:24.150Z,3120.00
2022-08-21T07:31:24.124Z,3084.00
2022-08-21T07:32:24.918Z,1244.00
2022-08-21T07:33:24.087Z,3152.00
2022-08-21T07:34:24.070Z,3108.00
2022-08-21T07:35:24.095Z,3148.00
2022-08-21T07:36:24.067Z,3096.00
2022-08-21T07:37:24.052Z,3128.00
2022-08-21T07:38:24.050Z,3132.00
2022-08-21T07:39:24.023Z,3096.00
2022-08-21T07:40:24.122Z,3128.00
2022-08-21T07:41:24.011Z,3140.00
2022-08-21T07:42:24.023Z,3124.00
2022-08-21T07:43:24.003Z,3100.00
2022-08-21T07:44:23.975Z,3104.00
2022-08-21T07:45:24.928Z,3076.00
2022-08-21T07:46:23.957Z,3100.00
2022-08-21T07:47:29.496Z,3120.00
2022-08-21T07:48:23.957Z,3084.00
2022-08-21T07:49:23.980Z,3120.00
2022-08-21T07:50:23.951Z,3120.00
2022-08-21T07:51:23.918Z,3072.00
2022-08-21T07:52:23.923Z,3088.00
2022-08-21T07:53:23.898Z,3076.00
2022-08-21T07:54:33.833Z,3052.00
2022-08-21T07:55:23.905Z,3028.00
2022-08-21T07:56:23.901Z,3084.00
2022-08-21T07:57:23.901Z,3100.00
2022-08-21T07:58:24.440Z,3120.00
2022-08-21T07:59:23.918Z,3128.00
2022-08-21T08:00:23.851Z,3092.00
2022-08-21T08:01:23.896Z,3080.00
2022-08-21T08:02:23.848Z,3068.00
2022-08-21T08:03:28.935Z,3072.00
2022-08-21T08:04:26.469Z,3060.00
2022-08-21T08:05:23.811Z,3040.00
2022-08-21T08:06:23.793Z,3052.00
2022-08-21T08:07:23.785Z,3040.00
2022-08-21T08:08:23.784Z,3020.00
2022-08-21T08:09:23.794Z,3048.00
2022-08-21T08:10:23.787Z,3024.00
2022-08-21T08:11:23.751Z,3092.00
2022-08-21T08:12:23.759Z,3076.00
2022-08-21T08:13:23.745Z,3032.00
2022-08-21T08:14:26.527Z,3036.00
2022-08-21T08:15:23.738Z,3004.00
2022-08-21T08:16:23.724Z,2976.00
2022-08-21T08:17:23.733Z,3060.00
2022-08-21T08:18:23.698Z,3052.00
2022-08-21T08:19:23.704Z,3036.00
2022-08-21T08:20:23.672Z,3052.00
2022-08-21T08:21:23.682Z,3032.00
2022-08-21T08:22:23.680Z,3032.00
2022-08-21T08:23:23.661Z,3048.00
2022-08-21T08:24:23.641Z,3036.00
2022-08-21T08:25:24.438Z,3032.00
2022-08-21T08:26:23.707Z,3024.00
2022-08-21T08:27:23.616Z,2884.00
2022-08-21T08:28:23.621Z,2984.00
2022-08-21T08:29:23.645Z,2984.00
2022-08-21T08:30:23.620Z,2976.00
2022-08-21T08:31:23.582Z,2932.00
2022-08-21T08:32:23.584Z,2136.00
2022-08-21T08:33:23.559Z,2908.00
2022-08-21T08:34:25.102Z,2972.00
2022-08-21T08:35:24.334Z,3000.00
2022-08-21T08:36:23.568Z,2992.00
2022-08-21T08:37:23.554Z,2968.00
2022-08-21T08:38:24.724Z,3020.00
2022-08-21T08:39:26.448Z,2988.00
2022-08-21T08:40:23.585Z,3012.00
2022-08-21T08:41:23.502Z,2948.00
2022-08-21T08:42:33.968Z,2960.00
2022-08-21T08:43:23.539Z,2940.00
2022-08-21T08:44:23.509Z,2944.00
2022-08-21T08:45:23.466Z,2952.00
2022-08-21T08:46:23.450Z,2956.00
2022-08-21T08:47:23.444Z,2948.00
2022-08-21T08:48:23.448Z,2972.00
2022-08-21T08:49:23.456Z,2892.00
2022-08-21T08:50:23.484Z,2984.00
2022-08-21T08:51:23.412Z,2132.00
2022-08-21T08:52:23.398Z,2932.00
2022-08-21T08:53:23.389Z,2904.00
2022-08-21T08:54:23.391Z,2956.00
2022-08-21T08:55:27.164Z,2924.00
2022-08-21T08:56:23.397Z,1988.00
2022-08-21T08:57:23.357Z,1676.00
2022-08-21T08:58:23.352Z,2928.00
2022-08-21T08:59:23.329Z,2928.00
2022-08-21T09:00:23.329Z,2948.00
2022-08-21T09:01:23.380Z,2940.00
2022-08-21T09:02:23.305Z,1604.00
2022-08-21T09:03:23.335Z,2940.00
2022-08-21T09:04:23.302Z,2784.00
2022-08-21T09:05:23.279Z,2808.00
2022-08-21T09:06:23.268Z,2868.00
2022-08-21T09:07:23.272Z,2856.00
2022-08-21T09:08:23.291Z,2772.00
2022-08-21T09:09:23.273Z,2840.00
2022-08-21T09:10:23.259Z,2844.00
2022-08-21T09:11:23.285Z,2852.00
2022-08-21T09:12:23.215Z,2824.00
2022-08-21T09:13:23.210Z,2820.00
2022-08-21T09:14:23.214Z,2800.00
2022-08-21T09:15:23.200Z,2772.00
2022-08-21T09:16:23.209Z,2752.00
2022-08-21T09:17:24.050Z,2744.00
2022-08-21T09:18:23.163Z,2728.00
2022-08-21T09:19:24.869Z,2772.00
2022-08-21T09:20:23.164Z,2776.00
2022-08-21T09:21:23.161Z,2780.00
2022-08-21T09:22:23.150Z,2772.00
2022-08-21T09:23:23.124Z,2692.00
2022-08-21T09:24:24.004Z,2744.00
2022-08-21T09:25:24.148Z,2708.00
2022-08-21T09:26:23.100Z,2792.00
2022-08-21T09:27:23.142Z,2828.00
2022-08-21T09:28:23.120Z,2712.00
2022-08-21T09:29:23.139Z,2636.00
2022-08-21T09:30:23.067Z,2644.00
2022-08-21T09:31:23.125Z,2660.00
2022-08-21T09:32:23.043Z,2632.00
2022-08-21T09:33:23.044Z,2628.00
2022-08-21T09:34:23.049Z,2628.00
2022-08-21T09:35:23.046Z,2656.00
2022-08-21T09:36:23.035Z,2636.00
2022-08-21T09:37:23.014Z,2636.00
2022-08-21T09:38:23.010Z,2576.00
2022-08-21T09:39:23.020Z,2572.00
2022-08-21T09:40:23.050Z,2632.00
2022-08-21T09:41:23.001Z,2632.00
2022-08-21T09:42:22.980Z,2568.00
2022-08-21T09:43:22.991Z,2524.00
2022-08-21T09:44:22.960Z,2548.00
2022-08-21T09:45:22.952Z,2572.00
2022-08-21T09:46:22.933Z,2512.00
2022-08-21T09:47:26.731Z,2488.00
2022-08-21T09:48:26.867Z,2496.00
2022-08-21T09:49:22.952Z,2496.00
2022-08-21T09:50:22.899Z,2460.00
2022-08-21T09:51:22.931Z,2456.00
2022-08-21T09:52:22.913Z,2432.00
2022-08-21T09:53:22.881Z,2428.00
2022-08-21T09:54:22.885Z,2392.00
2022-08-21T09:55:22.870Z,2384.00
2022-08-21T09:56:24.264Z,2380.00
2022-08-21T09:57:22.881Z,2344.00
2022-08-21T09:58:23.518Z,2348.00
2022-08-21T09:59:22.844Z,2356.00
2022-08-21T10:00:22.834Z,2364.00
2022-08-21T10:01:22.930Z,2324.00
2022-08-21T10:02:22.822Z,2320.00
2022-08-21T10:03:22.830Z,2316.00
2022-08-21T10:04:22.790Z,2328.00
2022-08-21T10:05:23.514Z,2304.00
2022-08-21T10:06:22.791Z,2256.00
2022-08-21T10:07:22.775Z,1716.00
2022-08-21T10:08:22.767Z,2188.00
2022-08-21T10:09:22.809Z,2160.00
2022-08-21T10:10:22.772Z,1768.00
2022-08-21T10:11:22.776Z,2200.00
2022-08-21T10:12:23.520Z,808.00
2022-08-21T10:13:22.735Z,2220.00
2022-08-21T10:14:22.714Z,2248.00
2022-08-21T10:15:22.714Z,2148.00
2022-08-21T10:16:22.703Z,2096.00
2022-08-21T10:17:22.740Z,2136.00
2022-08-21T10:18:22.690Z,648.00
2022-08-21T10:19:23.789Z,1844.00
2022-08-21T10:20:22.662Z,1976.00
2022-08-21T10:21:22.654Z,2008.00
2022-08-21T10:22:22.687Z,2084.00
2022-08-21T10:23:22.643Z,1836.00
2022-08-21T10:24:31.244Z,1084.00
2022-08-21T10:25:22.623Z,1980.00
2022-08-21T10:26:23.548Z,1912.00
2022-08-21T10:27:22.615Z,1892.00
2022-08-21T10:28:22.597Z,1920.00
2022-08-21T10:29:22.603Z,696.00
2022-08-21T10:30:22.596Z,1928.00
2022-08-21T10:31:22.599Z,1928.00
2022-08-21T10:32:26.537Z,1988.00
2022-08-21T10:33:22.564Z,1904.00
2022-08-21T10:34:22.551Z,1832.00
2022-08-21T10:35:22.544Z,1816.00
2022-08-21T10:36:22.562Z,1800.00
2022-08-21T10:37:22.541Z,1808.00
2022-08-21T10:38:46.227Z,1788.00
2022-08-21T10:39:35.105Z,1812.00
2022-08-21T10:40:22.529Z,1788.00
2022-08-21T10:41:22.494Z,580.00
2022-08-21T10:42:26.049Z,1808.00
2022-08-21T10:43:22.478Z,1792.00
2022-08-21T10:44:22.491Z,632.00
2022-08-21T10:45:22.492Z,1828.00
2022-08-21T10:46:23.053Z,1160.00
2022-08-21T10:47:22.459Z,596.00
2022-08-21T10:48:22.430Z,620.00
2022-08-21T10:49:22.454Z,1844.00
2022-08-21T10:50:22.439Z,1772.00
2022-08-21T10:51:29.011Z,1740.00
2022-08-21T10:52:22.511Z,560.00
2022-08-21T10:53:22.440Z,876.00
2022-08-21T10:54:23.566Z,1820.00
2022-08-21T10:55:22.382Z,1760.00
2022-08-21T10:56:22.392Z,1776.00
2022-08-21T10:57:26.084Z,680.00
2022-08-21T10:58:22.391Z,748.00
2022-08-21T10:59:22.339Z,1796.00
2022-08-21T11:00:22.340Z,1736.00
2022-08-21T11:01:22.381Z,1664.00
2022-08-21T11:02:22.320Z,1724.00
2022-08-21T11:03:22.339Z,1720.00
2022-08-21T11:04:22.357Z,1444.00
2022-08-21T11:05:22.287Z,1692.00
2022-08-21T11:06:22.292Z,616.00
2022-08-21T11:07:22.341Z,1712.00
2022-08-21T11:08:22.261Z,1740.00
2022-08-21T11:09:22.267Z,1716.00
2022-08-21T11:10:22.290Z,1664.00
2022-08-21T11:11:22.631Z,1628.00
2022-08-21T11:12:22.334Z,1608.00
2022-08-21T11:13:22.235Z,1584.00
2022-08-21T11:14:22.216Z,1580.00
2022-08-21T11:15:29.005Z,1576.00
2022-08-21T11:16:22.217Z,1572.00
2022-08-21T11:17:22.414Z,1564.00
2022-08-21T11:18:22.196Z,1560.00
2022-08-21T11:19:22.181Z,1544.00
2022-08-21T11:20:22.169Z,1552.00
2022-08-21T11:21:22.163Z,1552.00
2022-08-21T11:22:22.171Z,1548.00
2022-08-21T11:23:22.165Z,1556.00
2022-08-21T11:24:22.172Z,1560.00
2022-08-21T11:25:22.142Z,1528.00
2022-08-21T11:26:23.090Z,1608.00
2022-08-21T11:27:22.116Z,1084.00
2022-08-21T11:28:22.094Z,1564.00
2022-08-21T11:29:22.097Z,1580.00
2022-08-21T11:30:22.106Z,1588.00
2022-08-21T11:31:22.095Z,1616.00
2022-08-21T11:32:22.059Z,596.00
2022-08-21T11:33:22.649Z,1568.00
2022-08-21T11:34:22.046Z,1572.00
2022-08-21T11:35:22.039Z,1564.00
2022-08-21T11:36:22.058Z,1052.00
2022-08-21T11:37:22.032Z,1624.00
2022-08-21T11:38:22.058Z,756.00
2022-08-21T11:39:22.027Z,1548.00
2022-08-21T11:40:22.088Z,1624.00
2022-08-21T11:41:21.984Z,1592.00
2022-08-21T11:42:22.024Z,1540.00
2022-08-21T11:43:21.969Z,1488.00
2022-08-21T11:44:22.002Z,1460.00
2022-08-21T11:45:21.979Z,696.00
2022-08-21T11:46:22.595Z,1464.00
2022-08-21T11:47:21.945Z,1512.00
2022-08-21T11:48:21.923Z,1560.00
2022-08-21T11:49:21.927Z,1644.00
2022-08-21T11:50:35.716Z,1644.00
2022-08-21T11:51:21.924Z,1588.00
2022-08-21T11:52:21.893Z,1532.00
2022-08-21T11:53:22.580Z,1464.00
2022-08-21T11:54:21.888Z,1472.00
2022-08-21T11:55:23.573Z,1404.00
2022-08-21T11:56:21.870Z,1436.00
2022-08-21T11:57:21.860Z,1452.00
2022-08-21T11:58:21.897Z,1432.00
2022-08-21T11:59:21.878Z,1392.00
2022-08-21T12:00:21.842Z,1396.00
2022-08-21T12:01:21.820Z,1492.00
2022-08-21T12:02:21.876Z,1476.00
2022-08-21T12:03:21.824Z,1436.00
2022-08-21T12:04:21.853Z,1436.00
2022-08-21T12:05:21.846Z,1312.00
2022-08-21T12:06:24.657Z,1400.00
2022-08-21T12:07:21.780Z,1352.00
2022-08-21T12:08:21.762Z,1356.00
2022-08-21T12:09:21.756Z,1408.00
2022-08-21T12:10:21.754Z,1436.00
2022-08-21T12:11:21.770Z,1420.00
2022-08-21T12:12:21.724Z,1448.00
2022-08-21T12:13:21.726Z,1492.00
2022-08-21T12:14:21.719Z,1500.00
2022-08-21T12:15:21.704Z,1496.00
2022-08-21T12:16:21.705Z,1488.00
2022-08-21T12:17:21.694Z,1480.00
2022-08-21T12:18:21.701Z,1460.00
2022-08-21T12:19:21.666Z,1492.00
2022-08-21T12:20:21.674Z,1568.00
2022-08-21T12:21:21.669Z,1628.00
2022-08-21T12:22:21.639Z,1644.00
2022-08-21T12:23:21.648Z,1640.00
2022-08-21T12:24:21.679Z,1680.00
2022-08-21T12:25:22.095Z,1320.00
2022-08-21T12:26:21.644Z,1692.00