createdAt,value
2018-08-19T00:01:31.388Z,11.27
2018-08-19T00:03:59.954Z,11.80
2018-08-19T00:06:28.950Z,20.30
2018-08-19T00:09:01.581Z,29.93
2018-08-19T00:11:30.019Z,28.00
2018-08-19T00:13:58.887Z,23.43
2018-08-19T00:16:27.292Z,21.13
2018-08-19T00:18:56.110Z,18.10
2018-08-19T00:21:24.830Z,16.93
2018-08-19T00:23:53.231Z,12.87
2018-08-19T00:26:21.636Z,18.10
2018-08-19T00:28:50.274Z,16.10
2018-08-19T00:31:18.677Z,14.20
2018-08-19T00:33:47.055Z,16.40
2018-08-19T00:36:27.622Z,15.80
2018-08-19T00:38:57.131Z,18.23
2018-08-19T00:41:26.525Z,15.33
2018-08-19T00:43:55.008Z,18.87
2018-08-19T00:46:29.763Z,15.97
2018-08-19T00:48:59.753Z,14.50
2018-08-19T00:51:29.667Z,17.47
2018-08-19T00:53:58.647Z,20.27
2018-08-19T00:56:27.049Z,16.77
2018-08-19T00:58:55.451Z,15.93
2018-08-19T01:01:33.792Z,20.50
2018-08-19T01:04:02.939Z,15.30
2018-08-19T01:06:38.561Z,16.13
2018-08-19T01:09:08.601Z,15.40
2018-08-19T01:11:38.148Z,14.07
2018-08-19T01:14:09.538Z,15.93
2018-08-19T01:16:37.945Z,18.20
2018-08-19T01:19:06.346Z,17.67
2018-08-19T01:21:34.739Z,20.03
2018-08-19T01:24:06.479Z,18.47
2018-08-19T01:26:36.882Z,16.60
2018-08-19T01:29:07.054Z,16.93
2018-08-19T01:31:35.535Z,19.40
2018-08-19T01:34:10.643Z,18.60
2018-08-19T01:36:39.166Z,17.90
2018-08-19T01:39:10.352Z,19.43
2018-08-19T01:41:40.374Z,19.30
2018-08-19T01:44:11.416Z,16.93
2018-08-19T01:46:42.399Z,17.83
2018-08-19T01:49:11.946Z,18.30
2018-08-19T01:51:43.506Z,18.80
2018-08-19T01:54:17.318Z,16.77
2018-08-19T01:56:46.272Z,22.10
2018-08-19T01:59:14.663Z,17.30
2018-08-19T02:01:52.289Z,18.97
2018-08-19T02:04:21.839Z,17.47
2018-08-19T02:06:50.241Z,23.77
2018-08-19T02:09:20.159Z,19.03
2018-08-19T02:11:54.869Z,22.00
2018-08-19T02:14:24.817Z,21.33
2018-08-19T02:16:54.839Z,19.60
2018-08-19T02:19:23.233Z,21.07
2018-08-19T02:21:52.821Z,18.77
2018-08-19T02:24:21.885Z,17.63
2018-08-19T02:26:50.237Z,19.70
2018-08-19T02:29:33.739Z,17.83
2018-08-19T02:32:06.218Z,16.60
2018-08-19T02:34:43.443Z,16.60
2018-08-19T02:37:14.544Z,18.70
2018-08-19T02:39:46.098Z,17.17
2018-08-19T02:42:27.386Z,14.47
2018-08-19T02:45:00.205Z,16.67
2018-08-19T02:47:28.970Z,12.73
2018-08-19T02:49:57.369Z,18.93
2018-08-19T02:52:31.469Z,16.03
2018-08-19T02:55:01.486Z,15.73
2018-08-19T02:57:31.072Z,15.97
2018-08-19T03:00:01.091Z,18.90
2018-08-19T03:02:36.730Z,14.83
2018-08-19T03:05:13.617Z,24.57
2018-08-19T03:07:43.290Z,12.37
2018-08-19T03:10:16.517Z,13.70
2018-08-19T03:12:46.040Z,15.90
2018-08-19T03:15:16.121Z,17.53
2018-08-19T03:17:47.445Z,15.17
2018-08-19T03:20:15.817Z,18.37
2018-08-19T03:22:44.558Z,15.00
2018-08-19T03:25:12.957Z,15.23
2018-08-19T03:27:41.359Z,16.23
2018-08-19T03:30:14.957Z,17.13
2018-08-19T03:32:49.763Z,17.77
2018-08-19T03:35:20.260Z,15.53
2018-08-19T03:37:54.300Z,17.17
2018-08-19T03:40:25.622Z,23.33
2018-08-19T03:42:54.809Z,15.00
2018-08-19T03:45:23.417Z,16.20
2018-08-19T03:47:53.431Z,14.00
2018-08-19T03:50:24.495Z,19.77
2018-08-19T03:52:53.947Z,18.13
2018-08-19T03:55:29.543Z,16.27
2018-08-19T03:58:03.231Z,17.47
2018-08-19T04:00:36.249Z,19.67
2018-08-19T04:03:12.922Z,13.70
2018-08-19T04:05:45.963Z,16.77
2018-08-19T04:08:15.584Z,15.87
2018-08-19T04:10:45.491Z,15.93
2018-08-19T04:13:33.334Z,16.17
2018-08-19T04:16:03.558Z,16.07
2018-08-19T04:18:36.642Z,21.03
2018-08-19T04:21:10.274Z,16.40
2018-08-19T04:23:41.069Z,17.13
2018-08-19T04:26:10.265Z,21.73
2018-08-19T04:28:40.303Z,16.60
2018-08-19T04:31:25.076Z,21.90
2018-08-19T04:33:55.119Z,17.17
2018-08-19T04:36:25.085Z,16.47
2018-08-19T04:38:53.494Z,14.53
2018-08-19T04:41:22.162Z,17.67
2018-08-19T04:43:51.061Z,19.17
2018-08-19T04:46:19.498Z,16.40
2018-08-19T04:48:49.061Z,17.60
2018-08-19T04:51:17.471Z,18.00
2018-08-19T04:53:45.871Z,14.43
2018-08-19T04:56:14.256Z,20.70
2018-08-19T04:58:42.655Z,20.30
2018-08-19T05:01:12.426Z,26.10
2018-08-19T05:03:43.500Z,18.70
2018-08-19T05:06:11.926Z,16.73
2018-08-19T05:08:40.349Z,20.63
2018-08-19T05:11:08.742Z,20.43
2018-08-19T05:13:37.144Z,17.37
2018-08-19T05:16:05.978Z,16.70
2018-08-19T05:18:34.368Z,15.23
2018-08-19T05:21:08.132Z,18.60
2018-08-19T05:23:36.536Z,16.93
2018-08-19T05:26:04.946Z,17.27
2018-08-19T05:28:33.389Z,17.87
2018-08-19T05:31:01.759Z,15.80
2018-08-19T05:33:30.493Z,17.57
2018-08-19T05:35:58.896Z,17.57
2018-08-19T05:38:29.818Z,16.40
2018-08-19T05:40:59.333Z,16.23
2018-08-19T05:43:28.822Z,17.17
2018-08-19T05:45:58.297Z,21.93
2018-08-19T05:48:26.883Z,16.17
2018-08-19T05:50:56.219Z,17.03
2018-08-19T05:53:24.686Z,15.13
2018-08-19T05:55:53.959Z,15.53
2018-08-19T05:58:22.355Z,16.37
2018-08-19T06:00:59.707Z,16.27
2018-08-19T06:03:28.207Z,15.33
2018-08-19T06:05:57.325Z,21.80
2018-08-19T06:08:25.723Z,16.70
2018-08-19T06:10:54.134Z,20.47
2018-08-19T06:13:22.533Z,13.57
2018-08-19T06:15:50.973Z,18.33
2018-08-19T06:18:19.336Z,14.27
2018-08-19T06:20:47.723Z,16.57
2018-08-19T06:23:16.164Z,19.30
2018-08-19T06:25:44.563Z,15.90
2018-08-19T06:28:12.973Z,15.20
2018-08-19T06:30:41.366Z,13.90
2018-08-19T06:33:09.754Z,18.90
2018-08-19T06:35:38.151Z,17.13
2018-08-19T06:38:06.543Z,14.10
2018-08-19T06:40:34.929Z,20.20
2018-08-19T06:43:03.389Z,17.33
2018-08-19T06:45:31.936Z,13.53
2018-08-19T06:48:00.495Z,12.23
2018-08-19T06:50:30.618Z,18.37
2018-08-19T06:52:59.174Z,11.47
2018-08-19T06:55:27.711Z,20.23
2018-08-19T06:57:58.180Z,13.73
2018-08-19T07:00:29.548Z,21.33
2018-08-19T07:03:01.994Z,16.77
2018-08-19T07:05:31.169Z,13.63
2018-08-19T07:07:59.604Z,15.70
2018-08-19T07:10:35.390Z,16.23
2018-08-19T07:13:11.856Z,17.73
2018-08-19T07:15:41.422Z,18.80
2018-08-19T07:18:13.124Z,11.80
2018-08-19T07:20:42.492Z,14.67
2018-08-19T07:23:11.523Z,17.53
2018-08-19T07:25:42.515Z,17.40
2018-08-19T07:28:12.639Z,13.47
2018-08-19T07:30:42.292Z,16.80
2018-08-19T07:33:11.723Z,18.40
2018-08-19T07:35:40.209Z,16.53
2018-08-19T07:38:08.695Z,16.27
2018-08-19T07:40:37.162Z,15.30
2018-08-19T07:43:05.995Z,16.05
2018-08-19T07:45:34.486Z,13.87
2018-08-19T07:48:03.266Z,13.67
2018-08-19T07:50:31.753Z,11.37
2018-08-19T07:53:00.166Z,17.03
2018-08-19T07:55:28.569Z,21.80
2018-08-19T07:57:56.983Z,13.17
2018-08-19T08:00:30.607Z,14.57
2018-08-19T08:02:59.145Z,15.30
2018-08-19T08:05:32.940Z,11.53
2018-08-19T08:08:01.338Z,12.23
2018-08-19T08:10:34.973Z,12.40
2018-08-19T08:14:32.822Z,16.27
2018-08-19T08:17:01.286Z,15.13
2018-08-19T08:19:29.693Z,9.57
2018-08-19T08:22:03.974Z,12.80
2018-08-19T08:24:32.408Z,17.00
2018-08-19T08:27:00.872Z,12.30
2018-08-19T08:29:29.270Z,16.90
2018-08-19T08:31:59.324Z,12.40
2018-08-19T08:34:30.014Z,13.80
2018-08-19T08:37:01.356Z,12.07
2018-08-19T08:39:31.666Z,16.33
2018-08-19T08:42:00.158Z,13.17
2018-08-19T08:44:29.502Z,12.47
2018-08-19T08:47:02.753Z,14.13
2018-08-19T08:49:37.452Z,12.77
2018-08-19T08:52:11.951Z,13.83
2018-08-19T08:54:44.574Z,26.47
2018-08-19T08:57:13.093Z,16.77
2018-08-19T08:59:41.734Z,13.20
2018-08-19T09:02:10.259Z,14.83
2018-08-19T09:04:39.297Z,12.40
2018-08-19T09:07:07.824Z,18.00
2018-08-19T09:09:36.995Z,16.10
2018-08-19T09:12:05.403Z,17.53
2018-08-19T09:14:33.819Z,13.03
2018-08-19T09:17:02.227Z,12.37
2018-08-19T09:19:30.646Z,13.47
2018-08-19T09:21:59.129Z,11.20
2018-08-19T09:24:27.542Z,13.03
2018-08-19T09:26:56.044Z,12.67
2018-08-19T09:29:24.435Z,9.30
2018-08-19T09:31:52.863Z,13.87
2018-08-19T09:34:21.677Z,8.23
2018-08-19T09:36:50.321Z,6.90
2018-08-19T09:39:18.732Z,7.27
2018-08-19T09:41:47.127Z,7.73
2018-08-19T09:44:15.565Z,9.57
2018-08-19T09:46:43.953Z,8.30
2018-08-19T09:49:12.578Z,8.47
2018-08-19T09:51:41.068Z,8.23
2018-08-19T09:54:09.539Z,7.07
2018-08-19T09:56:39.891Z,11.83
2018-08-19T09:59:08.677Z,6.77
2018-08-19T10:01:45.146Z,9.37
2018-08-19T10:04:18.788Z,7.90
2018-08-19T10:06:50.592Z,8.90
2018-08-19T10:09:19.018Z,9.17
2018-08-19T10:11:47.420Z,9.03
2018-08-19T10:14:15.826Z,8.47
2018-08-19T10:16:47.012Z,12.80
2018-08-19T10:19:16.524Z,9.53
2018-08-19T10:21:46.034Z,8.87
2018-08-19T10:24:29.828Z,10.40
2018-08-19T10:26:58.554Z,10.37
2018-08-19T10:29:26.983Z,11.13
2018-08-19T10:31:59.420Z,11.13
2018-08-19T10:34:33.526Z,8.37
2018-08-19T10:37:03.034Z,10.67
2018-08-19T10:39:31.473Z,8.43
2018-08-19T10:42:17.913Z,9.00
2018-08-19T10:44:48.949Z,9.40
2018-08-19T10:47:18.358Z,10.77
2018-08-19T10:49:59.638Z,11.80
2018-08-19T10:52:30.209Z,10.73
2018-08-19T10:55:00.294Z,11.27
2018-08-19T10:57:28.742Z,11.10
2018-08-19T10:59:58.590Z,10.43
2018-08-19T11:02:27.444Z,13.20
2018-08-19T11:04:58.779Z,7.80
2018-08-19T11:07:27.907Z,10.07
2018-08-19T11:10:12.865Z,8.53
2018-08-19T11:12:41.460Z,8.90
2018-08-19T11:15:25.359Z,9.53
2018-08-19T11:17:54.451Z,9.87
2018-08-19T11:20:27.234Z,10.47
2018-08-19T11:22:56.667Z,8.57
2018-08-19T11:25:27.921Z,8.83
2018-08-19T11:27:58.635Z,10.10
2018-08-19T11:30:27.021Z,8.63
2018-08-19T11:32:55.407Z,8.67
2018-08-19T11:35:27.423Z,7.27
2018-08-19T11:37:56.226Z,8.73
2018-08-19T11:40:24.637Z,11.17
2018-08-19T11:42:53.080Z,6.93
2018-08-19T11:45:21.565Z,7.30
2018-08-19T11:47:54.791Z,10.60
2018-08-19T11:50:23.242Z,9.70
2018-08-19T11:52:56.084Z,9.50
2018-08-19T11:55:25.156Z,9.07
2018-08-19T11:57:53.790Z,8.17
2018-08-19T12:00:22.326Z,8.70
2018-08-19T12:02:51.614Z,8.00
2018-08-19T12:05:28.138Z,8.50
2018-08-19T12:08:00.982Z,10.63
2018-08-19T12:10:29.512Z,8.67
2018-08-19T12:12:59.508Z,9.03
2018-08-19T12:15:27.918Z,6.00
2018-08-19T12:17:56.317Z,7.13
2018-08-19T12:20:28.922Z,11.47
2018-08-19T12:22:57.322Z,8.37
2018-08-19T12:25:25.874Z,8.23
2018-08-19T12:27:54.790Z,7.53
2018-08-19T12:30:23.538Z,10.00
2018-08-19T12:32:56.967Z,12.50
2018-08-19T12:35:25.378Z,9.17
2018-08-19T12:37:53.794Z,9.10
2018-08-19T12:40:22.615Z,8.30
2018-08-19T12:42:54.585Z,8.20
2018-08-19T12:45:23.653Z,8.90
2018-08-19T12:47:52.086Z,9.60
2018-08-19T12:50:21.092Z,8.90
2018-08-19T12:52:50.535Z,11.03
2018-08-19T12:55:18.937Z,9.93
2018-08-19T12:57:52.129Z,7.60
2018-08-19T13:00:25.759Z,8.47
2018-08-19T13:02:55.144Z,8.07
2018-08-19T13:05:24.245Z,7.43
2018-08-19T13:07:58.653Z,10.80
2018-08-19T13:10:37.363Z,7.07
2018-08-19T13:13:06.527Z,9.07
2018-08-19T13:15:34.926Z,9.27
2018-08-19T13:18:03.345Z,7.73
2018-08-19T13:20:32.031Z,10.67
2018-08-19T13:23:05.015Z,11.50
2018-08-19T13:25:33.847Z,9.60
2018-08-19T13:28:02.291Z,10.90
2018-08-19T13:30:30.700Z,9.43
2018-08-19T13:32:59.121Z,11.60
2018-08-19T13:35:27.551Z,8.13
2018-08-19T13:37:55.980Z,9.43
2018-08-19T13:40:24.419Z,10.13
2018-08-19T13:42:52.856Z,9.83
2018-08-19T13:45:22.614Z,9.33
2018-08-19T13:47:52.947Z,8.90
2018-08-19T13:50:22.459Z,7.90
2018-08-19T13:52:50.994Z,8.93
2018-08-19T13:55:21.002Z,13.40
2018-08-19T13:57:49.396Z,10.63
2018-08-19T14:00:21.047Z,10.77
2018-08-19T14:02:51.052Z,11.43
2018-08-19T14:05:19.446Z,11.40
2018-08-19T14:07:47.844Z,10.07
2018-08-19T14:10:16.474Z,10.47
2018-08-19T14:12:44.866Z,8.50
2018-08-19T14:15:13.989Z,8.90
2018-08-19T14:17:42.834Z,12.00
2018-08-19T14:20:11.850Z,8.83
2018-08-19T14:22:40.263Z,13.13
2018-08-19T14:25:10.978Z,8.93
2018-08-19T14:27:40.521Z,12.17
2018-08-19T14:30:11.121Z,8.13
2018-08-19T14:32:43.411Z,10.10
2018-08-19T14:35:12.159Z,9.27
2018-08-19T14:37:41.781Z,9.77
2018-08-19T14:40:14.835Z,11.47
2018-08-19T14:42:43.218Z,10.23
2018-08-19T14:45:20.064Z,11.33
2018-08-19T14:47:49.552Z,11.73
2018-08-19T14:50:19.870Z,13.50
2018-08-19T14:52:49.368Z,11.90
2018-08-19T14:55:17.764Z,11.73
2018-08-19T14:57:46.246Z,13.00
2018-08-19T15:00:20.181Z,11.17
2018-08-19T15:02:49.102Z,12.07
2018-08-19T15:05:20.992Z,11.43
2018-08-19T15:07:50.379Z,9.67
2018-08-19T15:10:23.595Z,11.07
2018-08-19T15:12:52.581Z,8.40
2018-08-19T15:15:20.969Z,9.67
2018-08-19T15:17:54.600Z,9.53
2018-08-19T15:20:27.219Z,10.70
2018-08-19T15:23:07.337Z,9.17
2018-08-19T15:25:35.892Z,8.67
2018-08-19T15:28:05.142Z,10.87
2018-08-19T15:30:33.557Z,10.37
2018-08-19T15:33:02.067Z,10.23
2018-08-19T15:35:30.350Z,10.07
2018-08-19T15:37:58.750Z,13.13
2018-08-19T15:40:35.401Z,9.83
2018-08-19T15:43:03.913Z,8.90
2018-08-19T15:45:32.958Z,8.67
2018-08-19T15:48:03.452Z,10.53
2018-08-19T15:50:31.925Z,12.83
2018-08-19T15:53:01.131Z,9.30
2018-08-19T15:55:29.503Z,9.60
2018-08-19T15:58:02.095Z,9.77
2018-08-19T16:00:34.024Z,14.07
2018-08-19T16:03:02.414Z,12.57
2018-08-19T16:05:30.806Z,11.77
2018-08-19T16:07:59.762Z,9.80
2018-08-19T16:10:28.208Z,11.53
2018-08-19T16:12:56.686Z,12.80
2018-08-19T16:15:26.322Z,12.13
2018-08-19T16:17:55.865Z,11.47
2018-08-19T16:20:25.574Z,11.37
2018-08-19T16:22:54.468Z,13.37
2018-08-19T16:25:22.885Z,11.00
2018-08-19T16:27:52.473Z,11.73
2018-08-19T16:30:21.690Z,10.97
2018-08-19T16:32:50.160Z,10.53
2018-08-19T16:35:19.081Z,12.37
2018-08-19T16:37:47.578Z,13.10
2018-08-19T16:40:16.433Z,10.07
2018-08-19T16:42:44.941Z,9.93
2018-08-19T16:45:13.445Z,11.30
2018-08-19T16:47:42.393Z,11.73
2018-08-19T16:50:12.815Z,11.67
2018-08-19T16:52:42.041Z,11.23
2018-08-19T16:55:11.440Z,11.43
2018-08-19T16:57:39.898Z,8.90
2018-08-19T17:00:10.422Z,11.73
2018-08-19T17:02:39.471Z,9.83
2018-08-19T17:05:30.041Z,12.53
2018-08-19T17:07:58.469Z,10.90
2018-08-19T17:10:29.014Z,8.70
2018-08-19T17:12:59.625Z,12.23
2018-08-19T17:15:28.575Z,10.23
2018-08-19T17:17:57.063Z,12.27
2018-08-19T17:20:25.925Z,11.53
2018-08-19T17:22:54.333Z,11.37
2018-08-19T17:25:22.864Z,10.83
2018-08-19T17:27:52.001Z,11.77
2018-08-19T17:30:20.453Z,10.57
2018-08-19T17:32:54.295Z,10.07
2018-08-19T17:35:22.561Z,10.27
2018-08-19T17:37:52.813Z,11.20
2018-08-19T17:40:21.328Z,9.77
2018-08-19T17:42:49.960Z,9.87
2018-08-19T17:45:18.553Z,10.00
2018-08-19T17:47:47.062Z,12.67
2018-08-19T17:50:19.736Z,7.23
2018-08-19T17:52:48.131Z,7.70
2018-08-19T17:55:16.534Z,10.17
2018-08-19T17:57:44.938Z,7.67
2018-08-19T18:00:13.362Z,8.87
2018-08-19T18:02:41.853Z,8.70
2018-08-19T18:05:10.264Z,6.93
2018-08-19T18:07:38.670Z,8.77
2018-08-19T18:10:10.865Z,7.77
2018-08-19T18:12:39.774Z,5.53
2018-08-19T18:15:09.813Z,6.63
2018-08-19T18:17:38.966Z,7.37
2018-08-19T18:20:39.798Z,6.87
2018-08-19T18:23:14.468Z,6.80
2018-08-19T18:25:46.950Z,5.70
2018-08-19T18:28:20.637Z,6.93
2018-08-19T18:30:53.770Z,8.10
2018-08-19T18:33:22.664Z,8.37
2018-08-19T18:35:51.091Z,7.73
2018-08-19T18:38:28.225Z,7.60
2018-08-19T18:40:56.533Z,6.80
2018-08-19T18:43:25.918Z,7.20
2018-08-19T18:45:54.517Z,8.87
2018-08-19T18:48:22.961Z,6.03
2018-08-19T18:50:55.631Z,5.70
2018-08-19T18:53:25.793Z,8.23
2018-08-19T18:55:54.309Z,6.50
2018-08-19T18:58:23.389Z,6.67
2018-08-19T19:00:57.100Z,5.57
2018-08-19T19:03:25.583Z,6.47
2018-08-19T19:05:54.004Z,5.17
2018-08-19T19:08:22.536Z,5.97
2018-08-19T19:10:57.523Z,4.37
2018-08-19T19:13:27.189Z,3.67
2018-08-19T19:15:55.617Z,3.80
2018-08-19T19:18:24.042Z,4.43
2018-08-19T19:20:58.525Z,2.53
2018-08-19T19:23:31.011Z,5.03
2018-08-19T19:26:00.517Z,4.83
2018-08-19T19:28:31.220Z,4.40
2018-08-19T19:31:05.322Z,5.83
2018-08-19T19:33:33.749Z,3.47
2018-08-19T19:36:09.243Z,4.47
2018-08-19T19:38:45.181Z,5.53
2018-08-19T19:41:13.868Z,5.20
2018-08-19T19:43:42.289Z,3.93
2018-08-19T19:46:10.691Z,4.33
2018-08-19T19:48:39.100Z,5.50
2018-08-19T19:51:07.508Z,6.73
2018-08-19T19:53:35.944Z,3.70
2018-08-19T19:56:09.664Z,9.10
2018-08-19T19:58:38.104Z,5.53
2018-08-19T20:01:06.508Z,4.40
2018-08-19T20:03:53.062Z,6.03
2018-08-19T20:06:22.274Z,5.43
2018-08-19T20:08:51.418Z,8.13
2018-08-19T20:11:25.137Z,5.87
2018-08-19T20:13:53.909Z,4.73
2018-08-19T20:16:22.318Z,5.80
2018-08-19T20:18:55.889Z,5.40
2018-08-19T20:21:30.909Z,6.13
2018-08-19T20:23:59.804Z,4.97
2018-08-19T20:26:37.060Z,7.73
2018-08-19T20:29:06.255Z,7.93
2018-08-19T20:31:35.251Z,5.23
2018-08-19T20:34:03.764Z,5.13
2018-08-19T20:36:32.117Z,6.83
2018-08-19T20:39:02.211Z,6.43
2018-08-19T20:41:37.675Z,5.90
2018-08-19T20:44:19.950Z,5.70
2018-08-19T20:46:53.778Z,5.77
2018-08-19T20:49:25.220Z,5.03
2018-08-19T20:52:02.868Z,4.97
2018-08-19T20:54:31.810Z,10.40
2018-08-19T20:57:01.054Z,8.80
2018-08-19T20:59:36.797Z,6.97
2018-08-19T21:02:07.758Z,5.83
2018-08-19T21:04:36.182Z,5.60
2018-08-19T21:07:06.818Z,4.77
2018-08-19T21:09:36.890Z,5.60
2018-08-19T21:12:05.382Z,5.40
2018-08-19T21:14:33.886Z,6.47
2018-08-19T21:17:04.386Z,6.33
2018-08-19T21:19:33.384Z,7.33
2018-08-19T21:22:01.825Z,4.50
2018-08-19T21:24:30.272Z,6.50
2018-08-19T21:27:02.375Z,5.10
2018-08-19T21:29:31.928Z,5.00
2018-08-19T21:32:00.372Z,7.47
2018-08-19T21:34:29.786Z,6.63
2018-08-19T21:36:59.285Z,6.17
2018-08-19T21:39:27.708Z,6.63
2018-08-19T21:41:56.876Z,7.77
2018-08-19T21:44:26.258Z,5.03
2018-08-19T21:46:54.822Z,7.53
2018-08-19T21:49:23.722Z,7.57
2018-08-19T21:51:52.127Z,5.63
2018-08-19T21:54:20.548Z,6.33
2018-08-19T21:56:48.944Z,6.73
2018-08-19T21:59:23.420Z,6.60
2018-08-19T22:01:53.898Z,8.03
2018-08-19T22:04:23.354Z,7.10
2018-08-19T22:06:52.446Z,11.17
2018-08-19T22:09:29.976Z,10.83
2018-08-19T22:11:59.657Z,10.53
2018-08-19T22:14:28.646Z,9.57
2018-08-19T22:17:02.234Z,9.33
2018-08-19T22:19:31.639Z,8.50
2018-08-19T22:22:00.648Z,7.20
2018-08-19T22:24:29.073Z,10.30
2018-08-19T22:27:06.778Z,11.20
2018-08-19T22:29:35.175Z,11.07
2018-08-19T22:32:03.761Z,13.67
2018-08-19T22:34:32.166Z,12.93
2018-08-19T22:37:00.587Z,12.50
2018-08-19T22:39:29.025Z,10.90
2018-08-19T22:41:57.410Z,10.67
2018-08-19T22:44:25.804Z,8.23
2018-08-19T22:46:54.209Z,9.53
2018-08-19T22:49:23.107Z,11.97
2018-08-19T22:51:51.523Z,11.83
2018-08-19T22:54:19.913Z,11.10
2018-08-19T22:56:48.295Z,13.07
2018-08-19T22:59:16.687Z,9.63
2018-08-19T23:01:49.262Z,14.50
2018-08-19T23:04:18.100Z,11.90
2018-08-19T23:06:46.501Z,12.77
2018-08-19T23:09:14.885Z,11.90
2018-08-19T23:11:48.161Z,8.93
2018-08-19T23:14:27.670Z,10.83
2018-08-19T23:16:56.072Z,13.90
2018-08-19T23:19:24.477Z,10.47
2018-08-19T23:21:52.881Z,11.47
2018-08-19T23:24:21.282Z,11.60
2018-08-19T23:26:50.452Z,13.23
2018-08-19T23:29:18.832Z,11.47
2018-08-19T23:31:47.264Z,10.83
2018-08-19T23:34:15.640Z,13.13
2018-08-19T23:36:44.042Z,14.30
2018-08-19T23:39:12.433Z,10.40
2018-08-19T23:41:40.826Z,13.57
2018-08-19T23:44:10.206Z,13.60
2018-08-19T23:46:38.640Z,9.53
2018-08-19T23:49:07.034Z,10.43
2018-08-19T23:51:35.444Z,10.80
2018-08-19T23:54:04.718Z,9.77
2018-08-19T23:56:33.749Z,11.37
2018-08-19T23:59:02.665Z,10.90
