createdAt,value
2023-07-10T00:01:33.292Z,46.10
2023-07-10T00:04:02.724Z,46.23
2023-07-10T00:06:31.717Z,46.21
2023-07-10T00:09:00.865Z,46.23
2023-07-10T00:11:32.965Z,46.50
2023-07-10T00:14:02.065Z,46.45
2023-07-10T00:16:31.152Z,46.54
2023-07-10T00:19:00.236Z,46.60
2023-07-10T00:21:29.153Z,46.96
2023-07-10T00:23:58.506Z,46.78
2023-07-10T00:26:27.740Z,46.69
2023-07-10T00:29:02.535Z,46.51
2023-07-10T00:31:31.542Z,46.89
2023-07-10T00:34:00.660Z,46.76
2023-07-10T00:36:31.524Z,47.00
2023-07-10T00:39:21.928Z,46.68
2023-07-10T00:41:54.254Z,46.68
2023-07-10T00:44:24.957Z,46.61
2023-07-10T00:46:59.785Z,46.87
2023-07-10T00:49:40.049Z,47.08
2023-07-10T00:52:28.941Z,47.27
2023-07-10T00:54:59.329Z,47.71
2023-07-10T00:57:37.502Z,47.86
2023-07-10T01:00:34.560Z,48.41
2023-07-10T01:03:03.699Z,48.54
2023-07-10T01:05:33.456Z,49.36
2023-07-10T01:08:02.862Z,49.95
2023-07-10T01:10:35.220Z,49.78
2023-07-10T01:13:04.057Z,49.79
2023-07-10T01:15:33.116Z,49.98
2023-07-10T01:18:03.920Z,49.99
2023-07-10T01:20:45.338Z,49.90
2023-07-10T01:23:17.158Z,50.41
2023-07-10T01:25:52.214Z,50.51
2023-07-10T01:28:21.804Z,50.68
2023-07-10T01:30:52.768Z,50.62
2023-07-10T01:33:26.213Z,50.62
2023-07-10T01:35:57.554Z,50.56
2023-07-10T01:38:31.604Z,50.52
2023-07-10T01:41:01.935Z,50.53
2023-07-10T01:43:31.808Z,50.92
2023-07-10T01:46:01.146Z,51.29
2023-07-10T01:48:30.216Z,51.97
2023-07-10T01:50:59.374Z,52.43
2023-07-10T01:53:28.111Z,52.45
2023-07-10T01:55:57.160Z,52.39
2023-07-10T01:58:26.797Z,52.01
2023-07-10T02:00:55.834Z,51.71
2023-07-10T02:03:24.765Z,51.92
2023-07-10T02:05:53.867Z,51.99
2023-07-10T02:08:22.576Z,52.55
2023-07-10T02:10:51.729Z,52.77
2023-07-10T02:13:20.480Z,53.11
2023-07-10T02:15:49.660Z,53.17
2023-07-10T02:18:18.505Z,52.67
2023-07-10T02:20:47.590Z,52.77
2023-07-10T02:23:16.343Z,53.10
2023-07-10T02:25:45.949Z,52.34
2023-07-10T02:28:14.661Z,52.19
2023-07-10T02:30:43.793Z,52.16
2023-07-10T02:33:12.529Z,52.50
2023-07-10T02:35:42.090Z,53.24
2023-07-10T02:38:10.796Z,53.24
2023-07-10T02:40:39.870Z,53.06
2023-07-10T02:43:08.631Z,52.91
2023-07-10T02:45:37.974Z,52.96
2023-07-10T02:48:07.166Z,52.34
2023-07-10T02:50:36.391Z,52.25
2023-07-10T02:53:05.072Z,52.09
2023-07-10T02:55:34.132Z,52.60
2023-07-10T02:58:04.031Z,52.86
2023-07-10T03:00:33.328Z,52.90
2023-07-10T03:03:02.141Z,53.77
2023-07-10T03:05:31.583Z,53.81
2023-07-10T03:08:00.396Z,53.96
2023-07-10T03:10:29.506Z,53.93
2023-07-10T03:12:58.594Z,54.10
2023-07-10T03:15:27.680Z,53.84
2023-07-10T03:17:56.476Z,54.24
2023-07-10T03:20:25.719Z,54.37
2023-07-10T03:22:54.462Z,54.28
2023-07-10T03:25:23.531Z,53.68
2023-07-10T03:27:53.709Z,53.55
2023-07-10T03:30:23.299Z,53.36
2023-07-10T03:32:52.201Z,53.94
2023-07-10T03:35:21.346Z,53.71
2023-07-10T03:37:50.190Z,54.11
2023-07-10T03:40:19.345Z,54.18
2023-07-10T03:42:48.103Z,54.72
2023-07-10T03:45:17.545Z,54.36
2023-07-10T03:47:46.274Z,54.42
2023-07-10T03:50:15.500Z,54.51
2023-07-10T03:52:44.248Z,54.15
2023-07-10T03:55:13.342Z,54.45
2023-07-10T03:57:42.065Z,54.50
2023-07-10T04:00:11.639Z,54.85
2023-07-10T04:02:43.062Z,54.71
2023-07-10T04:05:12.622Z,54.25
2023-07-10T04:07:41.349Z,53.46
2023-07-10T04:10:10.795Z,54.24
2023-07-10T04:12:43.554Z,54.26
2023-07-10T04:15:12.591Z,54.28
2023-07-10T04:17:41.380Z,53.78
2023-07-10T04:20:10.757Z,53.55
2023-07-10T04:22:39.464Z,53.61
2023-07-10T04:25:08.730Z,53.87
2023-07-10T04:27:37.534Z,53.76
2023-07-10T04:30:07.244Z,54.29
2023-07-10T04:32:36.038Z,54.26
2023-07-10T04:35:05.636Z,54.33
2023-07-10T04:37:34.364Z,54.14
2023-07-10T04:40:03.621Z,53.87
2023-07-10T04:42:32.519Z,54.17
2023-07-10T04:45:01.595Z,53.72
2023-07-10T04:47:30.334Z,53.39
2023-07-10T04:49:59.705Z,52.76
2023-07-10T04:52:28.480Z,52.31
2023-07-10T04:54:57.946Z,52.70
2023-07-10T04:57:26.724Z,52.62
2023-07-10T04:59:56.213Z,52.91
2023-07-10T05:02:25.117Z,53.03
2023-07-10T05:04:54.349Z,53.57
2023-07-10T05:07:23.186Z,53.09
2023-07-10T05:09:52.254Z,53.54
2023-07-10T05:12:21.161Z,54.07
2023-07-10T05:14:50.518Z,54.08
2023-07-10T05:17:19.460Z,54.52
2023-07-10T05:19:48.524Z,54.11
2023-07-10T05:22:17.352Z,54.40
2023-07-10T05:24:46.477Z,54.08
2023-07-10T05:27:15.275Z,54.04
2023-07-10T05:29:44.456Z,54.23
2023-07-10T05:32:13.226Z,54.35
2023-07-10T05:34:43.211Z,54.06
2023-07-10T05:37:12.292Z,54.46
2023-07-10T05:39:41.461Z,54.74
2023-07-10T05:42:10.331Z,54.07
2023-07-10T05:44:39.481Z,54.21
2023-07-10T05:47:08.279Z,54.09
2023-07-10T05:49:37.374Z,53.88
2023-07-10T05:52:06.634Z,54.12
2023-07-10T05:54:35.801Z,53.88
2023-07-10T05:57:04.721Z,54.15
2023-07-10T05:59:34.078Z,53.73
2023-07-10T06:02:03.197Z,54.04
2023-07-10T06:04:32.407Z,53.09
2023-07-10T06:07:01.144Z,52.93
2023-07-10T06:09:31.944Z,52.48
2023-07-10T06:12:02.876Z,51.70
2023-07-10T06:14:34.884Z,52.47
2023-07-10T06:17:04.307Z,52.19
2023-07-10T06:19:33.374Z,51.44
2023-07-10T06:22:12.646Z,51.21
2023-07-10T06:24:41.849Z,51.04
2023-07-10T06:27:11.952Z,51.63
2023-07-10T06:29:41.045Z,51.38
2023-07-10T06:32:10.141Z,51.22
2023-07-10T06:34:39.217Z,51.04
2023-07-10T06:37:08.127Z,50.68
2023-07-10T06:39:37.194Z,50.02
2023-07-10T06:42:06.654Z,49.96
2023-07-10T06:44:37.136Z,49.90
2023-07-10T06:47:06.107Z,49.39
2023-07-10T06:49:35.267Z,49.15
2023-07-10T06:52:04.300Z,49.17
2023-07-10T06:54:33.421Z,49.12
2023-07-10T06:57:02.182Z,47.46
2023-07-10T06:59:31.236Z,47.17
2023-07-10T07:02:00.364Z,45.79
2023-07-10T07:04:29.449Z,45.40
2023-07-10T07:06:58.845Z,45.60
2023-07-10T07:09:27.953Z,45.78
2023-07-10T07:11:56.840Z,45.90
2023-07-10T07:14:26.281Z,45.90
2023-07-10T07:16:55.489Z,46.71
2023-07-10T08:19:29.564Z,46.37
2023-07-10T08:21:58.638Z,46.73
2023-07-10T08:24:27.491Z,46.51
2023-07-10T08:26:57.516Z,46.92
2023-07-10T08:29:31.508Z,46.01
2023-07-10T08:32:00.956Z,46.31
2023-07-10T08:34:31.106Z,46.50
2023-07-10T08:37:02.984Z,46.15
2023-07-10T08:39:31.945Z,46.40
2023-07-10T08:42:05.201Z,46.34
2023-07-10T08:44:38.007Z,46.08
2023-07-10T08:47:16.469Z,45.32
2023-07-10T08:50:02.213Z,45.53
2023-07-10T08:53:09.176Z,45.93
2023-07-10T08:55:44.431Z,44.92
2023-07-10T08:58:21.432Z,45.11
2023-07-10T09:00:51.180Z,45.32
2023-07-10T09:03:40.735Z,45.66
2023-07-10T09:06:19.820Z,45.82
2023-07-10T09:08:53.884Z,46.00
2023-07-10T09:11:22.784Z,45.92
2023-07-10T09:13:56.373Z,45.26
2023-07-10T09:16:26.909Z,45.67
2023-07-10T09:19:16.050Z,45.77
2023-07-10T09:21:44.951Z,45.88
2023-07-10T09:24:23.225Z,45.77
2023-07-10T09:26:52.277Z,46.07
2023-07-10T09:29:28.074Z,46.17
2023-07-10T09:32:17.022Z,46.40
2023-07-10T09:34:56.137Z,46.59
2023-07-10T09:37:31.076Z,46.07
2023-07-10T09:40:02.840Z,46.54
2023-07-10T09:42:36.002Z,46.46
2023-07-10T09:45:04.897Z,46.80
2023-07-10T09:47:45.247Z,46.37
2023-07-10T09:50:15.926Z,46.21
2023-07-10T09:52:44.977Z,46.21
2023-07-10T09:55:15.674Z,46.58
2023-07-10T09:57:52.831Z,47.30
2023-07-10T10:00:22.029Z,46.93
2023-07-10T10:03:09.069Z,46.83
2023-07-10T10:05:42.272Z,47.08
2023-07-10T10:08:21.765Z,47.20
2023-07-10T10:11:11.030Z,47.74
2023-07-10T10:14:01.561Z,47.59
2023-07-10T10:16:47.271Z,47.08
2023-07-10T10:19:18.945Z,46.86
2023-07-10T10:21:47.660Z,47.14
2023-07-10T10:24:16.689Z,47.48
2023-07-10T10:27:16.134Z,46.82
2023-07-10T10:30:10.858Z,46.63
2023-07-10T10:32:49.232Z,46.95
2023-07-10T10:35:42.792Z,47.19
2023-07-10T10:38:49.425Z,45.70
2023-07-10T10:41:21.355Z,46.15
2023-07-10T10:43:52.802Z,45.49
2023-07-10T10:46:21.756Z,45.57
2023-07-10T10:49:08.792Z,45.49
2023-07-10T10:52:09.949Z,45.69
2023-07-10T10:54:49.908Z,45.46
2023-07-10T10:57:36.878Z,45.42
2023-07-10T11:00:23.993Z,45.40
2023-07-10T11:02:54.790Z,45.90
2023-07-10T11:05:25.662Z,45.78
2023-07-10T11:07:58.963Z,45.77
2023-07-10T11:10:38.289Z,45.69
2023-07-10T11:13:12.871Z,45.85
2023-07-10T11:15:41.995Z,46.17
2023-07-10T11:18:10.970Z,45.95
2023-07-10T11:20:41.002Z,45.79
2023-07-10T11:23:38.170Z,45.27
2023-07-10T11:26:13.978Z,45.31
2023-07-10T11:31:34.642Z,45.64
2023-07-10T11:34:15.617Z,46.08
2023-07-10T11:36:45.114Z,45.98
2023-07-10T11:39:19.966Z,45.32
2023-07-10T11:41:51.678Z,44.75
2023-07-10T11:44:35.830Z,43.50
2023-07-10T11:47:23.325Z,43.56
2023-07-10T11:49:55.864Z,44.31
2023-07-10T11:52:31.580Z,44.75
2023-07-10T11:55:01.721Z,44.38
2023-07-10T11:57:32.165Z,44.43
2023-07-10T12:00:16.529Z,45.06
2023-07-10T12:02:53.268Z,44.76
2023-07-10T12:05:28.184Z,44.32
2023-07-10T12:08:02.233Z,44.69
2023-07-10T12:10:37.507Z,44.05
2023-07-10T12:13:18.926Z,44.60
2023-07-10T12:15:49.377Z,44.92
2023-07-10T12:18:22.062Z,44.44
2023-07-10T12:20:54.875Z,44.18
2023-07-10T12:23:23.734Z,43.83
2023-07-10T12:25:53.996Z,43.51
2023-07-10T12:28:27.875Z,43.87
2023-07-10T12:30:59.234Z,42.94
2023-07-10T12:33:37.709Z,42.97
2023-07-10T12:36:28.675Z,43.28
2023-07-10T12:38:59.543Z,43.33
2023-07-10T12:41:34.026Z,42.88
2023-07-10T12:44:03.521Z,42.84
2023-07-10T12:46:32.688Z,42.58
2023-07-10T12:49:13.615Z,42.44
2023-07-10T12:51:46.961Z,42.82
2023-07-10T12:54:26.915Z,42.65
2023-07-10T12:56:56.137Z,42.76
2023-07-10T12:59:38.854Z,42.33
2023-07-10T13:02:18.418Z,42.87
2023-07-10T13:05:00.743Z,42.86
2023-07-10T13:07:41.057Z,43.21
2023-07-10T13:10:23.230Z,43.18
2023-07-10T13:12:54.128Z,43.80
2023-07-10T13:15:23.608Z,44.03
2023-07-10T13:17:56.066Z,43.38
2023-07-10T13:20:27.029Z,43.59
2023-07-10T13:23:00.458Z,43.69
2023-07-10T13:25:31.780Z,43.25
2023-07-10T13:28:10.968Z,43.77
2023-07-10T13:30:39.588Z,43.80
2023-07-10T13:33:27.401Z,44.01
2023-07-10T13:35:57.867Z,42.10
2023-07-10T13:38:27.069Z,42.08
2023-07-10T13:40:55.731Z,42.38
2023-07-10T13:43:25.064Z,41.78
2023-07-10T13:45:55.585Z,42.03
2023-07-10T13:48:24.717Z,41.96
2023-07-10T13:50:53.423Z,42.27
2023-07-10T13:53:24.116Z,42.48
2023-07-10T13:55:53.355Z,43.09
2023-07-10T13:58:26.723Z,43.29
2023-07-10T14:00:56.489Z,43.49
2023-07-10T14:03:25.675Z,43.08
2023-07-10T14:06:00.330Z,43.63
2023-07-10T14:08:31.457Z,43.62
2023-07-10T14:11:00.565Z,43.91
2023-07-10T14:13:29.964Z,44.35
2023-07-10T14:16:06.210Z,42.55
2023-07-10T14:18:35.834Z,42.95
2023-07-10T14:21:04.801Z,41.40
2023-07-10T14:23:34.078Z,42.11
2023-07-10T14:26:03.719Z,41.71
2023-07-10T14:28:34.968Z,42.13
2023-07-10T14:31:03.927Z,42.17
2023-07-10T14:33:33.043Z,41.65
2023-07-10T14:36:01.899Z,41.98
2023-07-10T14:38:30.934Z,42.08
2023-07-10T14:40:59.642Z,42.62
2023-07-10T14:43:28.552Z,42.64
2023-07-10T14:45:58.331Z,42.82
2023-07-10T14:48:27.776Z,42.67
2023-07-10T14:50:56.801Z,42.50
2023-07-10T14:53:29.844Z,41.72
2023-07-10T14:55:58.387Z,42.16
2023-07-10T14:58:27.973Z,41.98
2023-07-10T15:00:56.837Z,42.35
2023-07-10T15:03:25.945Z,42.84
2023-07-10T15:05:57.949Z,42.92
2023-07-10T15:08:38.139Z,43.51
2023-07-10T15:11:07.050Z,43.10
2023-07-10T15:13:36.252Z,40.64
2023-07-10T15:16:05.192Z,40.58
2023-07-10T15:18:35.522Z,39.76
2023-07-10T15:21:04.638Z,39.45
2023-07-10T15:23:34.125Z,38.71
2023-07-10T15:26:04.519Z,38.38
2023-07-10T15:28:33.887Z,36.77
2023-07-10T15:31:04.219Z,36.93
2023-07-10T15:33:35.696Z,37.29
2023-07-10T15:36:05.063Z,37.83
2023-07-10T15:38:34.347Z,38.02
2023-07-10T15:41:03.570Z,38.43
2023-07-10T15:43:36.338Z,39.34
2023-07-10T15:46:05.029Z,39.50
2023-07-10T15:48:34.112Z,40.41
2023-07-10T15:51:02.981Z,40.77
2023-07-10T15:53:32.111Z,40.90
2023-07-10T15:56:00.703Z,41.27
2023-07-10T15:58:30.744Z,41.41
2023-07-10T16:00:59.431Z,41.69
2023-07-10T16:03:33.171Z,41.12
2023-07-10T16:06:03.897Z,40.05
2023-07-10T16:08:39.957Z,40.16
2023-07-10T16:11:18.084Z,40.14
2023-07-10T16:13:48.305Z,39.56
2023-07-10T16:16:17.392Z,40.39
2023-07-10T16:18:46.524Z,40.61
2023-07-10T16:21:20.424Z,41.11
2023-07-10T16:23:49.460Z,41.24
2023-07-10T16:26:19.055Z,41.44
2023-07-10T16:28:48.446Z,41.67
2023-07-10T16:31:18.847Z,42.29
2023-07-10T16:33:47.945Z,42.48
2023-07-10T16:36:17.488Z,41.91
2023-07-10T16:38:46.689Z,42.07
2023-07-10T16:41:20.347Z,41.90
2023-07-10T16:43:49.771Z,41.74
2023-07-10T16:46:18.656Z,42.45
2023-07-10T16:48:51.581Z,42.56
2023-07-10T16:51:23.724Z,42.62
2023-07-10T16:53:53.566Z,42.49
2023-07-10T16:56:22.526Z,42.44
2023-07-10T16:58:51.758Z,42.38
2023-07-10T17:01:29.008Z,42.08
2023-07-10T17:03:59.443Z,42.05
2023-07-10T17:06:29.800Z,41.95
2023-07-10T17:08:59.722Z,42.33
2023-07-10T17:11:54.256Z,42.34
2023-07-10T17:14:23.271Z,42.49
2023-07-10T17:16:51.971Z,42.09
2023-07-10T17:19:20.967Z,42.11
2023-07-10T17:21:49.599Z,41.30
2023-07-10T17:24:22.115Z,41.42
2023-07-10T17:26:50.903Z,41.35
2023-07-10T17:29:20.065Z,41.47
2023-07-10T17:31:48.759Z,40.79
2023-07-10T17:34:21.162Z,41.06
2023-07-10T17:36:49.887Z,40.98
2023-07-10T17:39:23.305Z,40.91
2023-07-10T17:41:53.605Z,40.87
2023-07-10T17:44:25.427Z,40.71
2023-07-10T17:46:54.352Z,40.74
2023-07-10T17:49:23.677Z,40.83
2023-07-10T17:51:52.343Z,40.56
2023-07-10T17:54:22.976Z,40.95
2023-07-10T17:56:51.629Z,41.26
2023-07-10T17:59:20.668Z,40.59
2023-07-10T18:01:49.564Z,40.77
2023-07-10T18:04:24.997Z,40.57
2023-07-10T18:06:53.885Z,40.74
2023-07-10T18:09:27.544Z,40.71
2023-07-10T18:11:57.141Z,40.78
2023-07-10T18:14:26.168Z,40.77
2023-07-10T18:16:56.092Z,40.94
2023-07-10T18:19:26.655Z,41.03
2023-07-10T18:21:57.292Z,40.71
2023-07-10T18:24:27.668Z,40.74
2023-07-10T18:26:56.469Z,40.95
2023-07-10T18:29:26.576Z,40.99
2023-07-10T18:31:56.069Z,40.92
2023-07-10T18:34:25.129Z,40.60
2023-07-10T18:36:53.781Z,41.23
2023-07-10T18:39:22.699Z,41.29
2023-07-10T18:41:51.328Z,40.88
2023-07-10T18:44:20.451Z,40.86
2023-07-10T18:46:49.086Z,40.43
2023-07-10T18:49:20.844Z,40.39
2023-07-10T18:51:50.926Z,40.88
2023-07-10T18:54:21.549Z,40.82
2023-07-10T18:56:50.507Z,40.80
2023-07-10T18:59:24.436Z,41.20
2023-07-10T19:01:55.384Z,41.34
2023-07-10T19:04:26.364Z,41.36
2023-07-10T19:06:55.188Z,41.25
2023-07-10T19:09:25.913Z,41.38
2023-07-10T19:11:54.980Z,41.22
2023-07-10T19:14:25.901Z,41.53
2023-07-10T19:16:56.710Z,41.61
2023-07-10T19:19:28.010Z,41.83
2023-07-10T19:21:56.598Z,42.00
2023-07-10T19:24:28.517Z,41.84
2023-07-10T19:26:57.201Z,42.17
2023-07-10T19:29:26.266Z,41.99
2023-07-10T19:32:01.661Z,42.22
2023-07-10T19:34:31.572Z,42.80
2023-07-10T19:37:00.375Z,43.02
2023-07-10T19:39:30.585Z,43.74
2023-07-10T19:42:00.656Z,44.11
2023-07-10T19:44:47.892Z,44.37
2023-07-10T19:47:17.176Z,44.51
2023-07-10T19:49:47.230Z,44.60
2023-07-10T19:52:16.998Z,45.16
2023-07-10T19:54:46.127Z,45.11
2023-07-10T19:57:29.671Z,45.31
2023-07-10T19:59:58.660Z,45.44
2023-07-10T20:02:27.669Z,46.40
2023-07-10T20:04:58.686Z,46.40
2023-07-10T20:07:27.573Z,46.93
2023-07-10T20:09:56.786Z,47.23
2023-07-10T20:12:25.522Z,47.35
2023-07-10T20:14:54.587Z,47.43
2023-07-10T20:17:33.975Z,47.68
2023-07-10T20:20:05.551Z,48.10
2023-07-10T20:22:34.220Z,48.08
2023-07-10T20:25:03.577Z,47.80
2023-07-10T20:27:32.244Z,48.02
2023-07-10T20:30:01.244Z,47.96
2023-07-10T20:32:30.022Z,47.71
2023-07-10T20:34:59.017Z,47.74
2023-07-10T20:37:27.904Z,47.66
2023-07-10T20:39:56.996Z,47.55
2023-07-10T20:42:25.891Z,47.73
2023-07-10T20:44:54.826Z,47.42
2023-07-10T20:47:23.639Z,47.35
2023-07-10T20:49:53.009Z,47.45
2023-07-10T20:52:21.676Z,47.24
2023-07-10T20:54:50.720Z,47.27
2023-07-10T20:57:19.357Z,47.48
2023-07-10T20:59:52.900Z,46.97
2023-07-10T21:02:22.797Z,47.00
2023-07-10T21:04:51.925Z,46.92
2023-07-10T21:07:21.290Z,46.82
2023-07-10T21:09:53.581Z,46.95
2023-07-10T21:12:22.518Z,47.10
2023-07-10T21:14:51.670Z,46.80
2023-07-10T21:17:25.894Z,47.01
2023-07-10T21:19:55.972Z,46.88
2023-07-10T21:22:25.488Z,46.69
2023-07-10T21:24:54.528Z,46.41
2023-07-10T21:27:24.836Z,46.90
2023-07-10T21:29:54.357Z,46.64
2023-07-10T21:32:25.318Z,46.52
2023-07-10T21:34:55.108Z,46.49
2023-07-10T21:37:23.879Z,46.61
2023-07-10T21:39:53.143Z,46.49
2023-07-10T21:42:26.411Z,46.36
2023-07-10T21:44:56.742Z,46.36
2023-07-10T21:47:25.509Z,46.14
2023-07-10T21:49:54.518Z,46.11
2023-07-10T21:52:23.227Z,46.22
2023-07-10T21:54:52.143Z,46.14
2023-07-10T21:57:23.667Z,46.12
2023-07-10T21:59:52.640Z,45.82
2023-07-10T22:02:21.237Z,46.14
2023-07-10T22:04:50.210Z,46.14
2023-07-10T22:07:18.849Z,46.00
2023-07-10T22:09:47.820Z,45.85
2023-07-10T22:12:16.452Z,45.91
2023-07-10T22:14:45.496Z,45.93
2023-07-10T22:17:20.918Z,46.33
2023-07-10T22:19:54.981Z,46.31
2023-07-10T22:22:23.665Z,46.38
2023-07-10T22:24:52.880Z,46.14
2023-07-10T22:27:21.510Z,46.49
2023-07-10T22:29:50.760Z,46.15
2023-07-10T22:32:19.483Z,46.22
2023-07-10T22:34:48.534Z,46.30
2023-07-10T22:37:17.170Z,46.24
2023-07-10T22:39:46.161Z,46.25
2023-07-10T22:42:15.937Z,46.19
2023-07-10T22:44:44.981Z,46.15
2023-07-10T22:47:13.688Z,45.99
2023-07-10T22:49:42.696Z,46.59
2023-07-10T22:52:11.463Z,46.30
2023-07-10T22:54:40.467Z,46.31
2023-07-10T22:57:10.523Z,46.03
2023-07-10T22:59:39.821Z,45.96
2023-07-10T23:02:09.175Z,46.13
2023-07-10T23:04:38.246Z,46.14
2023-07-10T23:07:07.225Z,46.16
2023-07-10T23:09:36.186Z,46.57
2023-07-10T23:12:05.226Z,46.48
2023-07-10T23:14:34.175Z,46.32
2023-07-10T23:17:02.954Z,46.59
2023-07-10T23:19:31.866Z,46.44
2023-07-10T23:22:00.532Z,46.37
2023-07-10T23:24:29.904Z,46.53
2023-07-10T23:26:58.575Z,47.01
2023-07-10T23:29:27.449Z,46.86
2023-07-10T23:31:56.067Z,46.58
2023-07-10T23:34:25.081Z,46.54
2023-07-10T23:36:53.654Z,46.26
2023-07-10T23:39:22.676Z,46.43
2023-07-10T23:41:51.239Z,46.64
2023-07-10T23:44:20.534Z,46.00
2023-07-10T23:46:49.219Z,46.18
2023-07-10T23:49:18.261Z,45.92
2023-07-10T23:51:46.826Z,45.79
2023-07-10T23:54:15.722Z,45.72
2023-07-10T23:56:44.363Z,45.60
2023-07-10T23:59:13.275Z,45.48
