createdAt,value
2017-11-08T00:00:04.462Z,43.90
2017-11-08T00:02:33.393Z,50.20
2017-11-08T00:05:02.236Z,38.17
2017-11-08T00:07:31.105Z,55.63
2017-11-08T00:09:59.979Z,49.57
2017-11-08T00:12:28.835Z,49.27
2017-11-08T00:14:57.752Z,58.20
2017-11-08T00:17:27.486Z,52.17
2017-11-08T00:19:58.131Z,60.97
2017-11-08T00:22:26.976Z,57.50
2017-11-08T00:24:58.783Z,69.00
2017-11-08T00:27:27.625Z,49.57
2017-11-08T00:29:56.470Z,63.80
2017-11-08T00:32:26.291Z,63.20
2017-11-08T00:34:55.146Z,66.47
2017-11-08T00:37:23.996Z,67.90
2017-11-08T00:39:52.851Z,69.07
2017-11-08T00:42:21.730Z,74.27
2017-11-08T00:44:50.661Z,65.17
2017-11-08T00:47:20.451Z,69.47
2017-11-08T00:49:49.303Z,56.47
2017-11-08T00:52:18.143Z,62.60
2017-11-08T00:54:47.009Z,56.63
2017-11-08T00:57:26.611Z,67.23
2017-11-08T00:59:55.475Z,70.03
2017-11-08T01:02:24.340Z,74.43
2017-11-08T01:04:53.184Z,71.33
2017-11-08T01:07:23.008Z,72.90
2017-11-08T01:09:51.921Z,82.73
2017-11-08T01:12:20.775Z,74.77
2017-11-08T01:14:49.636Z,79.90
2017-11-08T01:17:18.503Z,68.47
2017-11-08T01:19:47.351Z,85.37
2017-11-08T01:22:16.247Z,87.13
2017-11-08T01:24:45.119Z,75.50
2017-11-08T01:27:13.980Z,81.17
2017-11-08T01:29:42.849Z,75.00
2017-11-08T01:32:11.710Z,68.30
2017-11-08T01:34:40.557Z,67.10
2017-11-08T01:37:15.473Z,73.23
2017-11-08T01:39:47.123Z,66.73
2017-11-08T01:42:16.805Z,68.93
2017-11-08T01:44:48.660Z,72.23
2017-11-08T01:47:17.547Z,91.50
2017-11-08T01:49:47.175Z,82.33
2017-11-08T01:52:16.995Z,84.83
2017-11-08T01:54:45.869Z,71.83
2017-11-08T01:57:14.741Z,91.27
2017-11-08T01:59:43.629Z,71.07
2017-11-08T02:02:12.461Z,91.57
2017-11-08T02:04:41.301Z,80.77
2017-11-08T02:07:10.525Z,94.47
2017-11-08T02:09:39.635Z,90.27
2017-11-08T02:12:08.499Z,92.27
2017-11-08T02:14:37.437Z,88.93
2017-11-08T02:17:06.295Z,86.50
2017-11-08T02:19:35.135Z,96.93
2017-11-08T02:22:04.541Z,92.23
2017-11-08T02:24:33.399Z,82.87
2017-11-08T02:27:05.217Z,95.83
2017-11-08T02:29:34.067Z,97.80
2017-11-08T02:32:02.914Z,89.33
2017-11-08T02:34:31.800Z,77.73
2017-11-08T02:37:00.668Z,95.10
2017-11-08T02:39:29.529Z,79.90
2017-11-08T02:41:58.409Z,82.47
2017-11-08T02:44:27.253Z,89.10
2017-11-08T02:46:59.090Z,78.17
2017-11-08T02:49:27.969Z,65.23
2017-11-08T02:51:57.335Z,74.20
2017-11-08T02:54:26.205Z,71.47
2017-11-08T02:56:55.105Z,75.27
2017-11-08T02:59:24.401Z,82.90
2017-11-08T03:01:53.273Z,74.40
2017-11-08T03:04:28.687Z,83.03
2017-11-08T03:06:58.482Z,85.03
2017-11-08T03:09:27.319Z,74.10
2017-11-08T03:11:56.157Z,63.47
2017-11-08T03:14:25.045Z,70.33
2017-11-08T03:16:54.529Z,79.73
2017-11-08T03:19:23.370Z,81.03
2017-11-08T03:21:53.007Z,58.43
2017-11-08T03:24:21.846Z,79.77
2017-11-08T03:26:50.687Z,81.00
2017-11-08T03:29:19.786Z,59.23
2017-11-08T03:31:48.635Z,71.53
2017-11-08T03:34:17.486Z,77.47
2017-11-08T03:36:46.367Z,83.77
2017-11-08T03:39:15.201Z,81.10
2017-11-08T03:41:44.839Z,77.80
2017-11-08T03:44:13.705Z,81.23
2017-11-08T03:46:42.544Z,80.40
2017-11-08T03:49:11.408Z,82.83
2017-11-08T03:51:40.949Z,74.07
2017-11-08T03:54:09.820Z,79.73
2017-11-08T03:56:39.417Z,73.03
2017-11-08T03:59:08.292Z,83.00
2017-11-08T04:01:37.129Z,73.10
2017-11-08T04:04:06.025Z,61.83
2017-11-08T04:06:34.897Z,73.53
2017-11-08T04:09:03.737Z,70.07
2017-11-08T04:11:32.583Z,58.67
2017-11-08T04:14:01.481Z,72.83
2017-11-08T04:16:30.325Z,75.83
2017-11-08T04:18:59.208Z,63.60
2017-11-08T04:21:28.067Z,56.57
2017-11-08T04:23:56.958Z,67.30
2017-11-08T04:26:25.819Z,60.00
2017-11-08T04:28:54.687Z,61.67
2017-11-08T04:31:23.522Z,53.13
2017-11-08T04:33:52.415Z,71.00
2017-11-08T04:36:21.292Z,59.80
2017-11-08T04:38:50.139Z,69.80
2017-11-08T04:41:18.973Z,68.63
2017-11-08T04:43:47.862Z,69.90
2017-11-08T04:46:16.720Z,71.07
2017-11-08T04:48:45.572Z,79.43
2017-11-08T04:51:14.470Z,77.33
2017-11-08T04:53:43.312Z,72.70
2017-11-08T04:56:12.153Z,75.87
2017-11-08T04:58:41.019Z,79.20
2017-11-08T05:01:09.854Z,72.50
2017-11-08T05:03:38.693Z,84.10
2017-11-08T05:06:07.588Z,83.90
2017-11-08T05:08:36.444Z,86.30
2017-11-08T05:11:05.285Z,85.37
2017-11-08T05:13:34.165Z,86.10
2017-11-08T05:16:03.014Z,87.03
2017-11-08T05:18:31.862Z,85.50
2017-11-08T05:21:00.730Z,77.63
2017-11-08T05:23:29.582Z,86.03
2017-11-08T05:25:58.463Z,71.37
2017-11-08T05:28:27.332Z,86.23
2017-11-08T05:30:56.196Z,77.70
2017-11-08T05:33:25.054Z,93.37
2017-11-08T05:35:53.970Z,71.97
2017-11-08T05:38:22.846Z,75.00
2017-11-08T05:40:51.708Z,74.50
2017-11-08T05:43:20.594Z,81.90
2017-11-08T05:45:49.476Z,81.43
2017-11-08T05:48:18.315Z,72.30
2017-11-08T05:50:47.209Z,68.23
2017-11-08T05:53:16.083Z,78.43
2017-11-08T05:55:44.924Z,61.27
2017-11-08T05:58:14.361Z,65.60
2017-11-08T06:00:43.204Z,55.93
2017-11-08T06:03:12.083Z,64.00
2017-11-08T06:05:40.954Z,60.30
2017-11-08T06:08:10.297Z,56.53
2017-11-08T06:10:39.257Z,63.17
2017-11-08T06:13:08.128Z,67.93
2017-11-08T06:15:37.066Z,57.87
2017-11-08T06:18:05.920Z,56.90
2017-11-08T06:20:34.793Z,52.40
2017-11-08T06:23:03.640Z,52.93
2017-11-08T06:25:32.475Z,57.43
2017-11-08T06:28:01.373Z,56.73
2017-11-08T06:30:30.234Z,59.50
2017-11-08T06:32:59.096Z,60.13
2017-11-08T06:35:27.974Z,61.43
2017-11-08T06:37:56.843Z,62.40
2017-11-08T06:40:25.684Z,63.63
2017-11-08T06:42:54.558Z,55.20
2017-11-08T06:45:24.260Z,66.53
2017-11-08T06:47:53.116Z,65.50
2017-11-08T06:50:22.004Z,62.37
2017-11-08T06:52:50.874Z,47.43
2017-11-08T06:55:19.797Z,55.53
2017-11-08T06:57:48.675Z,56.50
2017-11-08T07:00:18.306Z,54.47
2017-11-08T07:02:47.166Z,57.57
2017-11-08T07:05:17.906Z,53.77
2017-11-08T07:07:46.760Z,70.47
2017-11-08T07:10:15.622Z,59.40
2017-11-08T07:12:44.531Z,66.33
2017-11-08T07:15:13.728Z,60.67
2017-11-08T07:17:42.568Z,58.03
2017-11-08T07:20:11.436Z,58.60
2017-11-08T07:22:40.290Z,55.30
2017-11-08T07:25:09.186Z,61.43
2017-11-08T07:27:39.590Z,58.83
2017-11-08T07:30:08.442Z,55.90
2017-11-08T07:32:37.286Z,51.67
2017-11-08T07:35:06.168Z,51.13
2017-11-08T07:37:35.042Z,61.23
2017-11-08T07:40:04.786Z,58.33
2017-11-08T07:42:33.655Z,59.53
2017-11-08T07:45:02.536Z,59.20
2017-11-08T07:47:31.368Z,50.33
2017-11-08T07:50:00.252Z,64.17
2017-11-08T07:52:29.104Z,97.23
2017-11-08T07:55:01.872Z,84.00
2017-11-08T07:57:30.718Z,58.73
2017-11-08T07:59:59.556Z,59.63
2017-11-08T08:02:28.423Z,54.07
2017-11-08T08:04:57.258Z,60.27
2017-11-08T08:07:26.167Z,76.03
2017-11-08T08:09:55.032Z,64.37
2017-11-08T08:12:26.799Z,60.23
2017-11-08T08:14:55.678Z,72.63
2017-11-08T08:17:24.524Z,61.43
2017-11-08T08:19:53.364Z,64.23
2017-11-08T08:22:22.245Z,65.37
2017-11-08T08:24:51.120Z,69.13
2017-11-08T08:27:20.105Z,63.07
2017-11-08T08:29:48.985Z,68.83
2017-11-08T08:32:17.848Z,53.90
2017-11-08T08:34:46.686Z,76.17
2017-11-08T08:37:16.024Z,64.17
2017-11-08T08:39:44.885Z,47.83
2017-11-08T08:42:13.756Z,77.67
2017-11-08T08:44:43.421Z,71.60
2017-11-08T08:47:13.052Z,71.77
2017-11-08T08:49:42.302Z,83.07
2017-11-08T08:52:11.176Z,81.70
2017-11-08T08:54:40.928Z,72.77
2017-11-08T08:57:09.772Z,73.33
2017-11-08T08:59:38.660Z,75.60
2017-11-08T09:02:13.311Z,75.80
2017-11-08T09:04:43.820Z,81.53
2017-11-08T09:07:12.684Z,79.17
2017-11-08T09:09:42.458Z,88.10
2017-11-08T09:12:11.331Z,81.60
2017-11-08T09:14:40.749Z,73.47
2017-11-08T09:17:09.644Z,78.37
2017-11-08T09:19:38.832Z,81.40
2017-11-08T09:22:07.776Z,87.27
2017-11-08T09:24:36.814Z,80.00
2017-11-08T09:27:06.048Z,63.80
2017-11-08T09:29:34.922Z,81.83
2017-11-08T09:32:03.776Z,85.43
2017-11-08T09:34:32.659Z,88.20
2017-11-08T09:37:02.324Z,89.37
2017-11-08T09:39:31.199Z,87.80
2017-11-08T09:42:00.064Z,87.47
2017-11-08T09:44:28.906Z,82.30
2017-11-08T09:46:57.774Z,78.30
2017-11-08T09:49:26.654Z,88.03
2017-11-08T09:51:55.500Z,74.63
2017-11-08T09:54:24.338Z,91.50
2017-11-08T09:56:53.237Z,83.90
2017-11-08T09:59:25.024Z,82.23
2017-11-08T10:01:54.598Z,84.57
2017-11-08T10:04:23.438Z,82.23
2017-11-08T10:06:54.105Z,91.07
2017-11-08T10:09:22.982Z,81.23
2017-11-08T10:11:52.793Z,79.77
2017-11-08T10:14:21.691Z,76.70
2017-11-08T10:16:53.504Z,76.07
2017-11-08T10:19:22.392Z,77.03
2017-11-08T10:21:51.272Z,89.70
2017-11-08T10:24:20.153Z,87.50
2017-11-08T10:26:49.517Z,102.83
2017-11-08T10:29:18.864Z,77.37
2017-11-08T10:31:47.720Z,91.97
2017-11-08T10:34:17.432Z,93.90
2017-11-08T10:36:46.382Z,97.53
2017-11-08T10:39:15.280Z,94.57
2017-11-08T10:41:44.177Z,121.47
2017-11-08T10:44:13.029Z,95.87
2017-11-08T10:46:41.932Z,94.67
2017-11-08T10:49:16.513Z,101.03
2017-11-08T10:51:45.372Z,103.33
2017-11-08T10:54:14.231Z,89.40
2017-11-08T10:56:43.113Z,96.53
2017-11-08T10:59:17.673Z,87.67
2017-11-08T11:01:46.569Z,92.20
2017-11-08T11:04:15.414Z,89.03
2017-11-08T11:06:44.262Z,82.73
2017-11-08T11:09:13.131Z,96.40
2017-11-08T11:11:42.006Z,102.23
2017-11-08T11:14:10.860Z,94.83
2017-11-08T11:16:40.425Z,88.83
2017-11-08T11:19:13.048Z,105.67
2017-11-08T11:21:49.196Z,107.47
2017-11-08T11:24:18.049Z,72.73
2017-11-08T11:26:48.713Z,96.53
2017-11-08T11:29:17.565Z,88.07
2017-11-08T11:31:46.418Z,87.37
2017-11-08T11:34:15.300Z,98.90
2017-11-08T11:36:44.143Z,100.60
2017-11-08T11:39:13.011Z,88.83
2017-11-08T11:41:41.924Z,87.53
2017-11-08T11:44:10.796Z,84.80
2017-11-08T11:46:39.670Z,110.43
2017-11-08T11:49:10.373Z,107.03
2017-11-08T11:51:39.275Z,89.10
2017-11-08T11:54:08.886Z,90.80
2017-11-08T11:56:37.784Z,97.20
2017-11-08T11:59:06.643Z,99.90
2017-11-08T12:01:35.483Z,96.93
2017-11-08T12:04:04.412Z,89.57
2017-11-08T12:06:36.045Z,81.90
2017-11-08T12:09:04.937Z,89.00
2017-11-08T12:11:36.007Z,90.37
2017-11-08T12:14:05.458Z,86.70
2017-11-08T12:16:34.319Z,88.73
2017-11-08T12:19:03.197Z,85.90
2017-11-08T12:21:32.070Z,86.13
2017-11-08T12:24:00.941Z,87.47
2017-11-08T12:26:30.692Z,79.93
2017-11-08T12:28:59.561Z,82.53
2017-11-08T12:31:28.537Z,90.33
2017-11-08T12:33:57.403Z,88.67
2017-11-08T12:36:27.785Z,96.23
2017-11-08T12:38:57.806Z,90.20
2017-11-08T12:41:28.444Z,105.33
2017-11-08T12:43:59.038Z,99.20
2017-11-08T12:46:28.856Z,85.07
2017-11-08T12:48:57.744Z,104.50
2017-11-08T12:51:26.599Z,108.13
2017-11-08T12:53:55.480Z,117.80
2017-11-08T12:56:24.381Z,101.13
2017-11-08T12:58:54.274Z,96.70
2017-11-08T13:01:23.641Z,99.57
2017-11-08T13:03:52.493Z,105.17
2017-11-08T13:06:21.904Z,102.87
2017-11-08T13:08:50.778Z,98.77
2017-11-08T13:11:37.389Z,100.73
2017-11-08T13:14:06.278Z,101.80
2017-11-08T13:16:35.119Z,105.67
2017-11-08T13:19:04.039Z,100.20
2017-11-08T13:21:32.912Z,98.93
2017-11-08T13:24:01.805Z,98.37
2017-11-08T13:26:30.660Z,116.07
2017-11-08T13:28:59.539Z,100.03
2017-11-08T13:31:28.390Z,109.50
2017-11-08T13:33:57.298Z,96.60
2017-11-08T13:36:28.160Z,107.53
2017-11-08T13:38:58.947Z,106.50
2017-11-08T13:41:27.835Z,114.10
2017-11-08T13:43:56.720Z,125.27
2017-11-08T13:46:26.206Z,116.60
2017-11-08T13:48:55.577Z,175.60
2017-11-08T13:51:24.448Z,97.50
2017-11-08T13:53:53.660Z,117.17
2017-11-08T13:56:22.534Z,93.40
2017-11-08T13:58:51.394Z,136.47
2017-11-08T14:01:20.246Z,112.00
2017-11-08T14:03:49.152Z,117.70
2017-11-08T14:06:18.926Z,106.67
2017-11-08T14:08:48.151Z,115.10
2017-11-08T14:11:17.027Z,112.30
2017-11-08T14:13:45.891Z,105.40
2017-11-08T14:16:16.288Z,117.00
2017-11-08T14:18:45.196Z,108.77
2017-11-08T14:21:14.067Z,114.40
2017-11-08T14:23:42.973Z,122.03
2017-11-08T14:26:11.873Z,100.77
2017-11-08T14:28:41.528Z,91.73
2017-11-08T14:31:11.192Z,95.20
2017-11-08T14:33:41.104Z,93.47
2017-11-08T14:36:10.925Z,96.57
2017-11-08T14:38:40.703Z,86.00
2017-11-08T14:41:09.599Z,97.13
2017-11-08T14:43:39.389Z,123.17
2017-11-08T14:46:09.085Z,85.70
2017-11-08T14:48:37.954Z,80.27
2017-11-08T14:51:07.050Z,92.87
2017-11-08T14:53:41.220Z,88.77
2017-11-08T14:56:10.097Z,94.77
2017-11-08T14:58:38.972Z,100.27
2017-11-08T15:01:07.942Z,93.90
2017-11-08T15:03:36.824Z,96.57
2017-11-08T15:06:05.691Z,89.63
2017-11-08T15:08:35.145Z,90.77
2017-11-08T15:11:06.973Z,90.87
2017-11-08T15:13:35.864Z,87.73
2017-11-08T15:16:04.794Z,99.20
2017-11-08T15:18:33.812Z,106.73
2017-11-08T15:21:02.712Z,88.77
2017-11-08T15:23:31.578Z,95.30
2017-11-08T15:26:00.453Z,93.93
2017-11-08T15:28:29.324Z,97.07
2017-11-08T15:30:58.194Z,95.20
2017-11-08T15:33:27.052Z,97.47
2017-11-08T15:35:56.010Z,82.47
2017-11-08T15:38:24.905Z,93.60
2017-11-08T15:40:53.780Z,89.77
2017-11-08T15:43:22.667Z,95.20
2017-11-08T15:45:51.593Z,86.47
2017-11-08T15:48:20.481Z,84.57
2017-11-08T15:50:49.491Z,88.13
2017-11-08T15:53:18.367Z,85.37
2017-11-08T15:55:47.242Z,181.30
2017-11-08T15:58:16.166Z,112.20
2017-11-08T16:00:45.070Z,144.97
2017-11-08T16:03:14.644Z,97.23
2017-11-08T16:05:43.551Z,99.60
2017-11-08T16:08:18.221Z,97.00
2017-11-08T16:10:48.556Z,121.03
2017-11-08T16:13:17.409Z,114.97
2017-11-08T16:15:46.350Z,128.10
2017-11-08T16:18:15.399Z,152.90
2017-11-08T16:20:44.255Z,105.23
2017-11-08T16:23:13.145Z,94.43
2017-11-08T16:25:42.041Z,111.40
2017-11-08T16:28:10.917Z,96.30
2017-11-08T16:30:40.537Z,100.47
2017-11-08T16:33:09.424Z,94.20
2017-11-08T16:35:38.301Z,102.97
2017-11-08T16:38:07.898Z,114.63
2017-11-08T16:40:36.792Z,110.70
2017-11-08T16:43:05.655Z,117.27
2017-11-08T16:45:34.515Z,106.40
2017-11-08T16:48:05.573Z,109.47
2017-11-08T16:50:34.429Z,110.10
2017-11-08T16:53:03.318Z,101.37
2017-11-08T16:55:32.378Z,122.90
2017-11-08T16:58:01.971Z,124.07
2017-11-08T17:00:30.837Z,114.43
2017-11-08T17:03:00.199Z,134.63
2017-11-08T17:05:30.797Z,125.90
2017-11-08T17:07:59.669Z,110.80
2017-11-08T17:10:28.562Z,149.73
2017-11-08T17:12:57.414Z,111.87
2017-11-08T17:15:26.319Z,121.47
2017-11-08T17:17:55.169Z,151.53
2017-11-08T17:20:24.077Z,136.63
2017-11-08T17:22:52.972Z,99.77
2017-11-08T17:25:21.858Z,154.63
2017-11-08T17:27:50.718Z,136.30
2017-11-08T17:30:19.584Z,123.97
2017-11-08T17:32:48.431Z,129.43
2017-11-08T17:35:17.291Z,135.33
2017-11-08T17:37:47.857Z,140.70
2017-11-08T17:42:47.394Z,128.93
2017-11-08T17:45:16.986Z,123.50
2017-11-08T17:47:45.837Z,138.10
2017-11-08T17:50:14.734Z,150.30
2017-11-08T17:52:43.595Z,137.00
2017-11-08T17:55:12.457Z,139.33
2017-11-08T17:57:41.362Z,138.17
2017-11-08T18:00:10.259Z,139.77
2017-11-08T18:02:39.216Z,140.60
2017-11-08T18:05:08.110Z,113.13
2017-11-08T18:07:36.975Z,150.77
2017-11-08T18:10:05.881Z,143.87
2017-11-08T18:12:34.778Z,144.33
2017-11-08T18:15:03.653Z,138.33
2017-11-08T18:17:32.660Z,140.87
2017-11-08T18:20:01.617Z,140.30
2017-11-08T18:22:31.957Z,125.27
2017-11-08T18:25:00.843Z,146.33
2017-11-08T18:27:29.713Z,138.87
2017-11-08T18:29:58.626Z,134.60
2017-11-08T18:32:27.525Z,129.40
2017-11-08T18:34:56.397Z,120.33
2017-11-08T18:37:25.316Z,113.07
2017-11-08T18:39:54.234Z,139.90
2017-11-08T18:42:23.078Z,134.57
2017-11-08T18:44:52.302Z,144.40
2017-11-08T18:47:21.186Z,149.40
2017-11-08T18:49:50.051Z,334.47
2017-11-08T18:52:18.974Z,137.37
2017-11-08T18:54:47.862Z,146.83
2017-11-08T18:57:16.976Z,169.57
2017-11-08T18:59:47.367Z,150.60
2017-11-08T19:02:16.284Z,149.20
2017-11-08T19:04:45.148Z,136.87
2017-11-08T19:07:14.034Z,143.93
2017-11-08T19:09:42.924Z,132.27
2017-11-08T19:12:11.784Z,143.73
2017-11-08T19:14:40.695Z,135.13
2017-11-08T19:17:09.583Z,128.90
2017-11-08T19:19:39.223Z,102.53
2017-11-08T19:22:08.317Z,148.47
2017-11-08T19:24:37.187Z,138.17
2017-11-08T19:27:06.059Z,143.47
2017-11-08T19:29:35.517Z,126.50
2017-11-08T19:32:05.061Z,122.03
2017-11-08T19:34:33.951Z,120.67
2017-11-08T19:37:02.829Z,116.47
2017-11-08T19:39:31.712Z,119.27
2017-11-08T19:42:00.576Z,109.33
2017-11-08T19:44:29.431Z,93.50
2017-11-08T19:46:58.333Z,96.10
2017-11-08T19:49:27.209Z,106.60
2017-11-08T19:51:56.075Z,106.97
2017-11-08T19:54:25.803Z,120.10
2017-11-08T19:56:54.670Z,94.20
2017-11-08T19:59:24.241Z,107.50
2017-11-08T20:01:53.140Z,114.07
2017-11-08T20:04:22.807Z,89.63
2017-11-08T20:06:51.669Z,102.43
2017-11-08T20:09:20.559Z,98.57
2017-11-08T20:11:49.447Z,85.87
2017-11-08T20:14:18.321Z,89.50
2017-11-08T20:16:47.211Z,97.67
2017-11-08T20:19:16.078Z,113.43
2017-11-08T20:21:44.966Z,125.63
2017-11-08T20:24:13.847Z,108.10
2017-11-08T20:26:42.732Z,112.53
2017-11-08T20:29:11.623Z,83.03
2017-11-08T20:31:40.501Z,87.33
2017-11-08T20:34:09.373Z,91.70
2017-11-08T20:36:39.240Z,86.20
2017-11-08T20:39:08.543Z,84.57
2017-11-08T20:41:38.201Z,99.90
2017-11-08T20:44:08.753Z,85.67
2017-11-08T20:46:40.290Z,87.37
2017-11-08T20:49:09.196Z,94.50
2017-11-08T20:51:38.137Z,91.73
2017-11-08T20:54:07.264Z,87.40
2017-11-08T20:56:36.140Z,85.73
2017-11-08T20:59:05.046Z,83.83
2017-11-08T21:01:33.892Z,76.87
2017-11-08T21:04:03.865Z,83.03
2017-11-08T21:06:32.719Z,93.07
2017-11-08T21:09:01.585Z,96.40
2017-11-08T21:11:30.484Z,82.47
2017-11-08T21:13:59.360Z,94.50
2017-11-08T21:16:29.035Z,100.30
2017-11-08T21:18:58.431Z,78.23
2017-11-08T21:21:27.280Z,55.70
2017-11-08T21:23:56.151Z,67.00
2017-11-08T21:26:25.054Z,66.00
2017-11-08T21:28:53.898Z,55.83
2017-11-08T21:31:22.750Z,67.27
2017-11-08T21:33:51.615Z,86.77
2017-11-08T21:36:20.491Z,86.77
2017-11-08T21:38:50.202Z,75.97
2017-11-08T21:41:19.085Z,66.50
2017-11-08T21:43:47.939Z,90.77
2017-11-08T21:46:16.790Z,89.40
2017-11-08T21:48:45.670Z,76.03
2017-11-08T21:51:14.506Z,88.23
2017-11-08T21:53:43.374Z,92.77
2017-11-08T21:56:12.254Z,95.07
2017-11-08T21:58:41.122Z,77.40
2017-11-08T22:01:09.986Z,79.67
2017-11-08T22:03:39.520Z,68.20
2017-11-08T22:06:08.373Z,70.20
2017-11-08T22:08:37.248Z,70.67
2017-11-08T22:11:06.115Z,58.03
2017-11-08T22:13:34.986Z,76.87
2017-11-08T22:16:04.823Z,74.87
2017-11-08T22:18:33.691Z,63.17
2017-11-08T22:21:02.541Z,66.07
2017-11-08T22:23:31.413Z,77.87
2017-11-08T22:26:00.289Z,74.83
2017-11-08T22:28:29.339Z,78.43
2017-11-08T22:30:58.478Z,77.10
2017-11-08T22:33:27.492Z,72.87
2017-11-08T22:35:56.367Z,71.90
2017-11-08T22:38:25.226Z,66.10
2017-11-08T22:40:54.129Z,73.80
2017-11-08T22:43:23.824Z,67.73
2017-11-08T22:45:52.718Z,76.80
2017-11-08T22:48:21.581Z,75.07
2017-11-08T22:50:50.523Z,71.80
2017-11-08T22:53:19.373Z,79.03
2017-11-08T22:55:48.240Z,81.43
2017-11-08T22:58:17.086Z,71.77
2017-11-08T23:00:45.942Z,78.90
2017-11-08T23:03:14.858Z,74.63
2017-11-08T23:05:43.716Z,82.90
2017-11-08T23:08:13.310Z,77.23
2017-11-08T23:10:42.259Z,87.37
2017-11-08T23:13:11.114Z,89.87
2017-11-08T23:15:39.966Z,93.23
2017-11-08T23:18:10.203Z,86.60
2017-11-08T23:20:39.086Z,91.03
2017-11-08T23:23:10.080Z,89.73
2017-11-08T23:25:38.924Z,85.80
2017-11-08T23:28:08.575Z,84.50
2017-11-08T23:30:37.473Z,67.83
2017-11-08T23:33:06.317Z,87.70
2017-11-08T23:35:35.172Z,78.00
2017-11-08T23:38:04.069Z,77.73
2017-11-08T23:40:32.918Z,86.03
2017-11-08T23:43:02.287Z,99.30
2017-11-08T23:45:31.877Z,81.40
2017-11-08T23:48:00.976Z,94.90
2017-11-08T23:50:30.325Z,96.70
2017-11-08T23:52:59.187Z,87.60
2017-11-08T23:55:28.058Z,95.83
2017-11-08T23:57:57.160Z,86.67
