createdAt,value
2018-04-02T00:00:02.593Z,19.96
2018-04-02T00:00:34.617Z,19.97
2018-04-02T00:01:06.641Z,19.97
2018-04-02T00:01:38.679Z,19.97
2018-04-02T00:02:11.478Z,19.97
2018-04-02T00:02:43.518Z,19.97
2018-04-02T00:03:15.543Z,19.97
2018-04-02T00:03:47.588Z,19.97
2018-04-02T00:04:19.589Z,19.97
2018-04-02T00:04:51.669Z,19.96
2018-04-02T00:05:23.701Z,19.96
2018-04-02T00:05:55.724Z,19.96
2018-04-02T00:06:27.777Z,19.96
2018-04-02T00:07:00.544Z,19.96
2018-04-02T00:07:32.572Z,19.95
2018-04-02T00:08:05.370Z,19.96
2018-04-02T00:08:37.392Z,19.96
2018-04-02T00:09:10.183Z,19.97
2018-04-02T00:09:42.216Z,19.95
2018-04-02T00:10:15.023Z,19.95
2018-04-02T00:10:47.050Z,19.95
2018-04-02T00:11:19.834Z,19.95
2018-04-02T00:11:51.895Z,19.97
2018-04-02T00:12:23.919Z,19.95
2018-04-02T00:12:55.949Z,19.95
2018-04-02T00:13:27.986Z,19.96
2018-04-02T00:14:00.056Z,19.96
2018-04-02T00:14:32.057Z,19.95
2018-04-02T00:15:04.085Z,19.95
2018-04-02T00:15:36.123Z,19.96
2018-04-02T00:16:08.901Z,19.96
2018-04-02T00:16:40.921Z,19.95
2018-04-02T00:17:12.982Z,19.94
2018-04-02T00:17:45.770Z,19.95
2018-04-02T00:18:17.804Z,19.94
2018-04-02T00:18:50.591Z,19.94
2018-04-02T00:19:22.616Z,19.95
2018-04-02T00:19:55.425Z,19.95
2018-04-02T00:20:27.456Z,19.95
2018-04-02T00:21:00.240Z,19.94
2018-04-02T00:21:32.267Z,19.94
2018-04-02T00:22:05.057Z,19.94
2018-04-02T00:22:37.093Z,19.95
2018-04-02T00:23:09.880Z,19.94
2018-04-02T00:23:41.889Z,19.95
2018-04-02T00:24:13.960Z,19.94
2018-04-02T00:24:46.737Z,19.95
2018-04-02T00:25:18.771Z,19.95
2018-04-02T00:25:51.561Z,19.94
2018-04-02T00:26:23.585Z,19.94
2018-04-02T00:26:55.618Z,19.95
2018-04-02T00:27:27.653Z,19.95
2018-04-02T00:27:59.675Z,19.95
2018-04-02T00:28:31.695Z,19.96
2018-04-02T00:29:03.730Z,19.95
2018-04-02T00:29:35.748Z,19.94
2018-04-02T00:30:07.753Z,19.95
2018-04-02T00:30:40.559Z,19.96
2018-04-02T00:31:12.604Z,19.96
2018-04-02T00:31:45.367Z,19.95
2018-04-02T00:32:17.405Z,19.94
2018-04-02T00:32:50.195Z,19.94
2018-04-02T00:33:22.264Z,19.95
2018-04-02T00:33:54.313Z,19.95
2018-04-02T00:34:26.338Z,19.95
2018-04-02T00:34:58.378Z,19.96
2018-04-02T00:35:31.177Z,19.95
2018-04-02T00:36:03.184Z,19.94
2018-04-02T00:36:35.997Z,19.94
2018-04-02T00:37:08.016Z,19.94
2018-04-02T00:37:40.816Z,19.94
2018-04-02T00:38:12.831Z,19.94
2018-04-02T00:38:45.679Z,19.94
2018-04-02T00:39:17.697Z,19.93
2018-04-02T00:39:49.727Z,19.93
2018-04-02T00:40:21.792Z,19.94
2018-04-02T00:40:53.819Z,19.95
2018-04-02T00:41:25.856Z,19.94
2018-04-02T00:41:58.659Z,19.93
2018-04-02T00:42:30.660Z,19.94
2018-04-02T00:43:02.707Z,19.94
2018-04-02T00:43:34.725Z,19.94
2018-04-02T00:44:06.802Z,19.93
2018-04-02T00:44:38.818Z,19.93
2018-04-02T00:45:10.835Z,19.94
2018-04-02T00:45:43.618Z,19.94
2018-04-02T00:46:15.649Z,19.93
2018-04-02T00:46:48.482Z,19.93
2018-04-02T00:47:20.477Z,19.94
2018-04-02T00:47:53.263Z,19.94
2018-04-02T00:48:25.281Z,19.93
2018-04-02T00:48:57.365Z,19.93
2018-04-02T00:49:29.381Z,19.94
2018-04-02T00:50:01.401Z,19.93
2018-04-02T00:50:33.419Z,19.95
2018-04-02T00:51:05.453Z,19.94
2018-04-02T00:51:37.521Z,19.94
2018-04-02T00:52:09.546Z,19.94
2018-04-02T00:52:42.344Z,19.94
2018-04-02T00:53:14.360Z,19.94
2018-04-02T00:53:47.166Z,19.94
2018-04-02T00:54:19.186Z,19.94
2018-04-02T00:54:52.008Z,19.94
2018-04-02T00:55:24.070Z,19.94
2018-04-02T00:55:56.083Z,19.94
2018-04-02T00:56:28.135Z,19.93
2018-04-02T00:57:00.162Z,19.94
2018-04-02T00:57:32.986Z,19.95
2018-04-02T00:58:05.006Z,19.95
2018-04-02T00:58:37.024Z,19.94
2018-04-02T00:59:09.843Z,19.93
2018-04-02T00:59:41.873Z,19.94
2018-04-02T01:00:13.935Z,19.94
2018-04-02T01:00:45.971Z,19.94
2018-04-02T01:01:17.987Z,19.95
2018-04-02T01:01:49.993Z,19.95
2018-04-02T01:02:22.015Z,19.95
2018-04-02T01:02:54.818Z,19.95
2018-04-02T01:03:26.855Z,19.94
2018-04-02T01:03:58.868Z,19.95
2018-04-02T01:04:30.881Z,19.94
2018-04-02T01:05:02.924Z,19.93
2018-04-02T01:05:34.937Z,19.94
2018-04-02T01:06:07.759Z,19.94
2018-04-02T01:06:39.763Z,19.94
2018-04-02T01:07:12.567Z,19.93
2018-04-02T01:07:45.234Z,19.93
2018-04-02T01:08:17.280Z,19.93
2018-04-02T01:08:49.305Z,19.92
2018-04-02T01:09:21.342Z,19.93
2018-04-02T01:09:54.136Z,19.93
2018-04-02T01:10:26.168Z,19.93
2018-04-02T01:10:58.972Z,19.94
2018-04-02T01:11:31.007Z,19.93
2018-04-02T01:12:03.048Z,19.93
2018-04-02T01:12:35.093Z,19.94
2018-04-02T01:13:07.879Z,19.93
2018-04-02T01:13:39.940Z,19.93
2018-04-02T01:14:11.957Z,19.94
2018-04-02T01:14:44.769Z,19.95
2018-04-02T01:15:16.970Z,19.94
2018-04-02T01:15:49.065Z,19.94
2018-04-02T01:16:21.076Z,19.94
2018-04-02T01:16:53.092Z,19.93
2018-04-02T01:17:25.104Z,19.94
2018-04-02T01:17:57.142Z,19.93
2018-04-02T01:18:29.928Z,19.94
2018-04-02T01:19:01.980Z,19.93
2018-04-02T01:19:33.998Z,19.95
2018-04-02T01:20:06.046Z,19.93
2018-04-02T01:20:38.069Z,19.92
2018-04-02T01:21:10.101Z,19.94
2018-04-02T01:21:42.156Z,19.94
2018-04-02T01:22:14.197Z,19.93
2018-04-02T01:22:46.217Z,19.93
2018-04-02T01:23:19.007Z,19.94
2018-04-02T01:23:51.073Z,19.93
2018-04-02T01:24:23.115Z,19.94
2018-04-02T01:24:55.124Z,19.94
2018-04-02T01:25:27.153Z,19.93
2018-04-02T01:25:59.204Z,19.93
2018-04-02T01:26:31.218Z,19.94
2018-04-02T01:27:03.237Z,19.93
2018-04-02T01:27:36.028Z,19.92
2018-04-02T01:28:08.070Z,19.93
2018-04-02T01:28:40.856Z,19.93
2018-04-02T01:29:12.892Z,19.93
2018-04-02T01:29:45.684Z,19.93
2018-04-02T01:30:17.710Z,19.94
2018-04-02T01:30:50.508Z,19.93
2018-04-02T01:31:22.529Z,19.94
2018-04-02T01:31:55.317Z,19.94
2018-04-02T01:32:27.357Z,19.94
2018-04-02T01:33:00.144Z,19.93
2018-04-02T01:33:32.152Z,19.92
2018-04-02T01:34:04.175Z,19.94
2018-04-02T01:34:36.269Z,19.93
2018-04-02T01:35:09.065Z,19.94
2018-04-02T01:35:41.088Z,19.94
2018-04-02T01:36:13.879Z,19.93
2018-04-02T01:36:45.924Z,19.93
2018-04-02T01:37:17.992Z,19.92
2018-04-02T01:37:50.017Z,19.94
2018-04-02T01:38:22.810Z,19.92
2018-04-02T01:38:54.841Z,19.93
2018-04-02T01:39:26.872Z,19.93
2018-04-02T01:39:58.908Z,19.93
2018-04-02T01:40:30.935Z,19.93
2018-04-02T01:41:02.970Z,19.93
2018-04-02T01:41:35.000Z,19.93
2018-04-02T01:42:07.821Z,19.94
2018-04-02T01:42:39.837Z,19.93
2018-04-02T01:43:11.867Z,19.92
2018-04-02T01:43:44.658Z,19.91
2018-04-02T01:44:16.673Z,19.90
2018-04-02T01:44:49.460Z,19.92
2018-04-02T01:45:21.491Z,19.92
2018-04-02T01:45:53.511Z,19.92
2018-04-02T01:46:25.536Z,19.91
2018-04-02T01:46:57.579Z,19.92
2018-04-02T01:47:29.600Z,19.92
2018-04-02T01:48:02.411Z,19.93
2018-04-02T01:48:34.448Z,19.93
2018-04-02T01:49:07.221Z,19.93
2018-04-02T01:49:39.299Z,19.93
2018-04-02T01:50:11.324Z,19.93
2018-04-02T01:50:43.343Z,19.92
2018-04-02T01:51:15.359Z,19.92
2018-04-02T01:51:47.385Z,19.92
2018-04-02T01:52:19.404Z,19.92
2018-04-02T01:52:52.184Z,19.93
2018-04-02T01:53:24.263Z,19.93
2018-04-02T01:53:56.266Z,19.94
2018-04-02T01:54:29.086Z,19.92
2018-04-02T01:55:01.113Z,19.92
2018-04-02T01:55:33.146Z,19.92
2018-04-02T01:56:05.948Z,19.93
2018-04-02T01:56:37.960Z,19.92
2018-04-02T01:57:10.765Z,19.92
2018-04-02T01:57:42.787Z,19.91
2018-04-02T01:58:15.636Z,19.91
2018-04-02T01:58:47.641Z,19.90
2018-04-02T01:59:19.675Z,19.92
2018-04-02T01:59:51.701Z,19.92
2018-04-02T02:00:23.719Z,19.93
2018-04-02T02:00:55.768Z,19.93
2018-04-02T02:01:27.779Z,19.93
2018-04-02T02:01:59.801Z,19.91
2018-04-02T02:02:31.812Z,19.92
2018-04-02T02:03:03.877Z,19.92
2018-04-02T02:03:35.884Z,19.93
2018-04-02T02:04:07.915Z,19.91
2018-04-02T02:04:39.942Z,19.92
2018-04-02T02:05:11.992Z,19.93
2018-04-02T02:05:44.012Z,19.91
2018-04-02T02:06:16.025Z,19.92
2018-04-02T02:06:48.820Z,19.92
2018-04-02T02:07:20.859Z,19.92
2018-04-02T02:07:52.880Z,19.92
2018-04-02T02:08:25.670Z,19.91
2018-04-02T02:08:58.484Z,19.91
2018-04-02T02:09:30.516Z,19.90
2018-04-02T02:10:02.549Z,19.91
2018-04-02T02:10:34.602Z,19.91
2018-04-02T02:11:06.658Z,19.91
2018-04-02T02:11:38.687Z,19.92
2018-04-02T02:12:11.468Z,19.92
2018-04-02T02:12:43.504Z,19.90
2018-04-02T02:13:16.295Z,19.92
2018-04-02T02:13:48.320Z,19.91
2018-04-02T02:14:21.114Z,19.92
2018-04-02T02:14:53.177Z,19.91
2018-04-02T02:15:25.214Z,19.90
2018-04-02T02:15:57.260Z,19.91
2018-04-02T02:16:29.296Z,19.91
2018-04-02T02:17:02.099Z,19.92
2018-04-02T02:17:34.111Z,19.91
2018-04-02T02:18:06.916Z,19.92
2018-04-02T02:18:38.937Z,19.91
2018-04-02T02:19:11.734Z,19.92
2018-04-02T02:19:43.761Z,19.91
2018-04-02T02:20:16.555Z,19.91
2018-04-02T02:20:48.599Z,19.92
2018-04-02T02:21:20.642Z,19.91
2018-04-02T02:21:52.664Z,19.92
2018-04-02T02:22:24.682Z,19.93
2018-04-02T02:22:56.711Z,19.92
2018-04-02T02:23:28.745Z,19.91
2018-04-02T02:24:00.820Z,19.91
2018-04-02T02:24:32.850Z,19.92
2018-04-02T02:25:04.861Z,19.91
2018-04-02T02:25:36.885Z,19.91
2018-04-02T02:26:08.928Z,19.90
2018-04-02T02:26:40.952Z,19.92
2018-04-02T02:27:13.078Z,19.91
2018-04-02T02:27:45.075Z,19.91
2018-04-02T02:28:17.119Z,19.91
2018-04-02T02:28:49.150Z,19.91
2018-04-02T02:29:21.937Z,19.91
2018-04-02T02:29:53.959Z,19.91
2018-04-02T02:30:26.817Z,19.93
2018-04-02T02:30:58.819Z,19.90
2018-04-02T02:31:30.840Z,19.90
2018-04-02T02:32:03.632Z,19.91
2018-04-02T02:32:35.706Z,19.91
2018-04-02T02:33:07.713Z,19.90
2018-04-02T02:33:40.498Z,19.91
2018-04-02T02:34:12.527Z,19.90
2018-04-02T02:34:45.338Z,19.90
2018-04-02T02:35:17.349Z,19.90
2018-04-02T02:35:50.148Z,19.89
2018-04-02T02:36:22.176Z,19.90
2018-04-02T02:36:54.213Z,19.90
2018-04-02T02:37:27.002Z,19.91
2018-04-02T02:37:59.040Z,19.91
2018-04-02T02:38:31.834Z,19.91
2018-04-02T02:39:03.869Z,19.91
2018-04-02T02:39:36.664Z,19.90
2018-04-02T02:40:08.677Z,19.91
2018-04-02T02:40:41.475Z,19.91
2018-04-02T02:41:13.507Z,19.90
2018-04-02T02:41:46.304Z,19.90
2018-04-02T02:42:18.320Z,19.90
2018-04-02T02:42:51.137Z,19.90
2018-04-02T02:43:23.180Z,19.91
2018-04-02T02:43:55.209Z,19.91
2018-04-02T02:44:27.250Z,19.90
2018-04-02T02:45:00.041Z,19.90
2018-04-02T02:45:32.064Z,19.90
2018-04-02T02:46:04.880Z,19.90
2018-04-02T02:46:36.899Z,19.90
2018-04-02T02:47:08.948Z,19.89
2018-04-02T02:47:41.732Z,19.89
2018-04-02T02:48:13.773Z,19.88
2018-04-02T02:48:45.819Z,19.89
2018-04-02T02:49:18.597Z,19.89
2018-04-02T02:49:50.618Z,19.89
2018-04-02T02:50:22.646Z,19.89
2018-04-02T02:50:54.689Z,19.90
2018-04-02T02:51:26.698Z,19.88
2018-04-02T02:51:58.729Z,19.88
2018-04-02T02:52:31.526Z,19.88
2018-04-02T02:53:03.551Z,19.89
2018-04-02T02:53:36.339Z,19.88
2018-04-02T02:54:08.357Z,19.89
2018-04-02T02:54:40.394Z,19.89
2018-04-02T02:55:12.412Z,19.89
2018-04-02T02:55:44.481Z,19.88
2018-04-02T02:56:16.492Z,19.88
2018-04-02T02:56:48.532Z,19.88
2018-04-02T02:57:21.322Z,19.89
2018-04-02T02:57:53.340Z,19.88
2018-04-02T02:58:26.143Z,19.90
2018-04-02T02:58:58.166Z,19.89
2018-04-02T02:59:30.968Z,19.89
2018-04-02T03:00:02.992Z,19.89
2018-04-02T03:00:35.773Z,19.88
2018-04-02T03:01:07.800Z,19.88
2018-04-02T03:01:40.600Z,19.88
2018-04-02T03:02:12.621Z,19.88
2018-04-02T03:02:44.654Z,19.89
2018-04-02T03:03:16.721Z,19.88
2018-04-02T03:03:49.508Z,19.88
2018-04-02T03:04:21.540Z,19.88
2018-04-02T03:04:54.335Z,19.88
2018-04-02T03:05:26.370Z,19.88
2018-04-02T03:05:59.144Z,19.88
2018-04-02T03:06:31.953Z,19.88
2018-04-02T03:07:03.996Z,19.88
2018-04-02T03:07:36.015Z,19.87
2018-04-02T03:08:08.807Z,19.88
2018-04-02T03:08:40.838Z,19.88
2018-04-02T03:09:12.869Z,19.88
2018-04-02T03:09:44.925Z,19.88
2018-04-02T03:10:17.718Z,19.88
2018-04-02T03:10:49.740Z,19.88
2018-04-02T03:11:22.544Z,19.88
2018-04-02T03:11:54.581Z,19.87
2018-04-02T03:12:27.361Z,19.88
2018-04-02T03:12:59.379Z,19.88
2018-04-02T03:13:32.172Z,19.88
2018-04-02T03:14:04.219Z,19.88
2018-04-02T03:14:37.014Z,19.88
2018-04-02T03:15:09.026Z,19.88
2018-04-02T03:15:41.828Z,19.88
2018-04-02T03:16:13.852Z,19.88
2018-04-02T03:16:46.649Z,19.88
2018-04-02T03:17:18.718Z,19.88
2018-04-02T03:17:50.745Z,19.88
2018-04-02T03:18:22.773Z,19.88
2018-04-02T03:18:55.550Z,19.88
2018-04-02T03:19:27.581Z,19.87
2018-04-02T03:19:59.610Z,19.88
2018-04-02T03:20:31.642Z,19.88
2018-04-02T03:21:03.674Z,19.88
2018-04-02T03:21:35.726Z,19.88
2018-04-02T03:22:07.756Z,19.88
2018-04-02T03:22:40.551Z,19.88
2018-04-02T03:23:12.569Z,19.88
2018-04-02T03:23:45.361Z,19.88
2018-04-02T03:24:17.396Z,19.88
2018-04-02T03:24:50.168Z,19.88
2018-04-02T03:25:22.220Z,19.88
2018-04-02T03:25:54.361Z,19.88
2018-04-02T03:26:26.358Z,19.88
2018-04-02T03:26:58.394Z,19.88
2018-04-02T03:27:30.409Z,19.87
2018-04-02T03:28:03.231Z,19.87
2018-04-02T03:28:35.269Z,19.88
2018-04-02T03:29:07.290Z,19.88
2018-04-02T03:29:40.083Z,19.88
2018-04-02T03:30:12.112Z,19.88
2018-04-02T03:30:44.903Z,19.88
2018-04-02T03:31:17.690Z,19.88
2018-04-02T03:31:49.709Z,19.88
2018-04-02T03:32:21.733Z,19.88
2018-04-02T03:32:54.533Z,19.88
2018-04-02T03:33:26.565Z,19.87
2018-04-02T03:33:58.579Z,19.88
2018-04-02T03:34:30.614Z,19.87
2018-04-02T03:35:02.643Z,19.87
2018-04-02T03:35:34.655Z,19.89
2018-04-02T03:36:06.677Z,19.88
2018-04-02T03:36:38.683Z,19.88
2018-04-02T03:37:10.724Z,19.89
2018-04-02T03:37:43.509Z,19.89
2018-04-02T03:38:16.300Z,19.91
2018-04-02T03:38:48.317Z,19.90
2018-04-02T03:39:21.124Z,19.89
2018-04-02T03:39:53.132Z,19.90
2018-04-02T03:40:25.916Z,19.90
2018-04-02T03:40:58.709Z,19.90
2018-04-02T03:41:30.737Z,19.91
2018-04-02T03:42:02.756Z,19.91
2018-04-02T03:42:34.795Z,19.91
2018-04-02T03:43:06.831Z,19.91
2018-04-02T03:43:38.844Z,19.91
2018-04-02T03:44:10.876Z,19.91
2018-04-02T03:44:43.672Z,19.92
2018-04-02T03:45:15.776Z,19.91
2018-04-02T03:45:47.769Z,19.91
2018-04-02T03:46:19.796Z,19.91
2018-04-02T03:46:52.589Z,19.91
2018-04-02T03:47:24.604Z,19.92
2018-04-02T03:47:57.391Z,19.91
2018-04-02T03:48:30.188Z,19.90
2018-04-02T03:49:02.211Z,19.91
2018-04-02T03:49:35.000Z,19.92
2018-04-02T03:50:07.044Z,19.91
2018-04-02T03:50:39.075Z,19.92
2018-04-02T03:51:11.863Z,19.92
2018-04-02T03:51:43.921Z,19.92
2018-04-02T03:52:15.957Z,19.91
2018-04-02T03:52:48.744Z,19.90
2018-04-02T03:53:20.769Z,19.92
2018-04-02T03:53:53.563Z,19.91
2018-04-02T03:54:25.605Z,19.91
2018-04-02T03:54:57.725Z,19.90
2018-04-02T03:55:29.721Z,19.91
2018-04-02T03:56:01.756Z,19.91
2018-04-02T03:56:34.551Z,19.90
2018-04-02T03:57:06.594Z,19.90
2018-04-02T03:57:38.619Z,19.90
2018-04-02T03:58:11.431Z,19.91
2018-04-02T03:58:43.453Z,19.90
2018-04-02T03:59:15.490Z,19.91
2018-04-02T03:59:48.340Z,19.91
2018-04-02T04:00:20.345Z,19.91
2018-04-02T04:00:52.360Z,19.93
2018-04-02T04:01:25.163Z,19.92
2018-04-02T04:01:57.230Z,19.90
2018-04-02T04:02:29.971Z,19.91
2018-04-02T04:03:01.994Z,19.92
2018-04-02T04:03:34.784Z,19.91
2018-04-02T04:04:06.831Z,19.91
2018-04-02T04:04:39.628Z,19.92
2018-04-02T04:05:11.679Z,19.92
2018-04-02T04:05:43.704Z,19.92
2018-04-02T04:06:16.497Z,19.92
2018-04-02T04:06:48.510Z,19.92
2018-04-02T04:07:20.534Z,19.92
2018-04-02T04:07:52.560Z,19.93
2018-04-02T04:08:24.575Z,19.92
2018-04-02T04:08:57.368Z,19.92
2018-04-02T04:09:29.383Z,19.92
2018-04-02T04:10:02.184Z,19.92
2018-04-02T04:10:34.203Z,19.91
2018-04-02T04:11:07.016Z,19.92
2018-04-02T04:11:39.041Z,19.92
2018-04-02T04:12:11.067Z,19.91
2018-04-02T04:12:43.860Z,19.92
2018-04-02T04:13:15.895Z,19.92
2018-04-02T04:13:48.678Z,19.92
2018-04-02T04:14:21.475Z,19.92
2018-04-02T04:14:53.506Z,19.92
2018-04-02T04:15:25.540Z,19.92
2018-04-02T04:15:57.600Z,19.92
2018-04-02T04:16:30.378Z,19.92
2018-04-02T04:17:02.404Z,19.92
2018-04-02T04:17:35.190Z,19.92
2018-04-02T04:18:07.209Z,19.94
2018-04-02T04:18:39.256Z,19.92
2018-04-02T04:19:11.274Z,19.92
2018-04-02T04:19:43.293Z,19.92
2018-04-02T04:20:15.308Z,19.92
2018-04-02T04:20:47.335Z,19.93
2018-04-02T04:21:19.362Z,19.94
2018-04-02T04:21:51.384Z,19.92
2018-04-02T04:22:24.179Z,19.93
2018-04-02T04:22:56.197Z,19.92
2018-04-02T04:23:28.989Z,19.92
2018-04-02T04:24:01.027Z,19.92
2018-04-02T04:24:33.820Z,19.93
2018-04-02T04:25:05.855Z,19.93
2018-04-02T04:25:38.640Z,19.93
2018-04-02T04:26:10.687Z,19.94
2018-04-02T04:26:42.692Z,19.94
2018-04-02T04:27:14.717Z,19.93
2018-04-02T04:27:46.741Z,19.93
2018-04-02T04:28:18.762Z,19.94
2018-04-02T04:28:51.553Z,19.94
2018-04-02T04:29:23.601Z,19.93
2018-04-02T04:29:55.619Z,19.94
2018-04-02T04:30:27.651Z,19.94
2018-04-02T04:30:59.670Z,19.94
2018-04-02T04:31:31.711Z,19.95
2018-04-02T04:32:03.734Z,19.94
2018-04-02T04:32:36.553Z,19.94
2018-04-02T04:33:08.571Z,19.94
2018-04-02T04:33:40.604Z,19.94
2018-04-02T04:34:12.633Z,19.95
2018-04-02T04:34:44.664Z,19.94
2018-04-02T04:35:16.688Z,19.94
2018-04-02T04:35:48.715Z,19.94
2018-04-02T04:36:21.514Z,19.94
2018-04-02T04:36:53.541Z,19.94
2018-04-02T04:37:26.326Z,19.95
2018-04-02T04:37:58.352Z,19.94
2018-04-02T04:38:31.123Z,19.95
2018-04-02T04:39:03.920Z,19.94
2018-04-02T04:39:35.947Z,19.94
2018-04-02T04:40:08.739Z,19.94
2018-04-02T04:40:40.788Z,19.95
2018-04-02T04:41:12.815Z,19.94
2018-04-02T04:41:45.605Z,19.95
2018-04-02T04:42:17.642Z,19.95
2018-04-02T04:42:50.436Z,19.94
2018-04-02T04:43:22.455Z,19.95
2018-04-02T04:43:55.239Z,19.95
2018-04-02T04:44:27.285Z,19.95
2018-04-02T04:45:00.069Z,19.95
2018-04-02T04:45:32.116Z,19.96
2018-04-02T04:46:04.129Z,19.94
2018-04-02T04:46:36.156Z,19.94
2018-04-02T04:47:08.185Z,19.95
2018-04-02T04:47:40.229Z,19.96
2018-04-02T04:48:12.248Z,19.95
2018-04-02T04:48:45.105Z,19.97
2018-04-02T04:49:17.894Z,19.95
2018-04-02T04:49:50.714Z,19.93
2018-04-02T04:50:22.728Z,19.94
2018-04-02T04:50:54.764Z,19.94
2018-04-02T04:51:27.574Z,19.95
2018-04-02T04:51:59.584Z,19.95
2018-04-02T04:52:32.387Z,19.94
2018-04-02T04:53:04.407Z,19.95
2018-04-02T04:53:37.211Z,19.95
2018-04-02T04:54:09.232Z,19.95
2018-04-02T04:54:41.258Z,19.95
2018-04-02T04:55:13.275Z,19.96
2018-04-02T04:55:45.311Z,19.96
2018-04-02T04:56:17.345Z,19.95
2018-04-02T04:56:49.364Z,19.96
2018-04-02T04:57:21.412Z,19.96
2018-04-02T04:57:53.419Z,19.97
2018-04-02T04:58:25.454Z,19.96
2018-04-02T04:58:57.481Z,19.96
2018-04-02T04:59:30.292Z,19.97
2018-04-02T05:00:02.335Z,19.96
2018-04-02T05:00:35.095Z,19.97
2018-04-02T05:01:07.872Z,19.96
2018-04-02T05:01:39.893Z,19.97
2018-04-02T05:02:12.728Z,19.97
2018-04-02T05:02:44.745Z,19.97
2018-04-02T05:03:16.764Z,19.97
2018-04-02T05:03:49.544Z,19.97
2018-04-02T05:04:21.576Z,19.96
2018-04-02T05:04:54.363Z,19.97
2018-04-02T05:05:26.410Z,19.97
2018-04-02T05:05:59.196Z,19.97
2018-04-02T05:06:31.218Z,19.97
2018-04-02T05:07:04.018Z,19.97
2018-04-02T05:07:36.036Z,19.97
2018-04-02T05:08:08.828Z,19.97
2018-04-02T05:08:40.857Z,19.97
2018-04-02T05:09:13.639Z,19.97
2018-04-02T05:09:45.671Z,19.98
2018-04-02T05:10:17.684Z,19.97
2018-04-02T05:10:49.749Z,19.99
2018-04-02T05:11:21.774Z,19.97
2018-04-02T05:11:53.803Z,19.97
2018-04-02T05:12:25.878Z,19.97
2018-04-02T05:12:57.894Z,19.99
2018-04-02T05:13:30.673Z,19.97
2018-04-02T05:14:02.704Z,19.99
2018-04-02T05:14:35.498Z,19.97
2018-04-02T05:15:07.521Z,19.99
2018-04-02T05:15:40.335Z,19.98
2018-04-02T05:16:12.357Z,19.97
2018-04-02T05:16:45.152Z,19.97
2018-04-02T05:17:17.204Z,19.99
2018-04-02T05:17:49.219Z,19.99
2018-04-02T05:18:22.009Z,19.99
2018-04-02T05:18:54.042Z,19.99
2018-04-02T05:19:26.824Z,19.97
2018-04-02T05:19:58.917Z,19.99
2018-04-02T05:20:30.944Z,19.99
2018-04-02T05:21:02.970Z,19.99
2018-04-02T05:21:35.758Z,19.96
2018-04-02T05:22:07.790Z,19.99
2018-04-02T05:22:39.837Z,19.98
2018-04-02T05:23:11.831Z,19.97
2018-04-02T05:23:43.875Z,19.97
2018-04-02T05:24:15.890Z,19.98
2018-04-02T05:24:48.688Z,19.99
2018-04-02T05:25:20.712Z,19.99
2018-04-02T05:25:53.510Z,19.99
2018-04-02T05:26:25.529Z,19.97
2018-04-02T05:26:58.321Z,19.98
2018-04-02T05:27:30.346Z,19.99
2018-04-02T05:28:03.123Z,19.99
2018-04-02T05:28:35.221Z,19.98
2018-04-02T05:29:07.240Z,20.00
2018-04-02T05:29:39.278Z,20.00
2018-04-02T05:30:12.058Z,19.99
2018-04-02T05:30:44.075Z,19.99
2018-04-02T05:31:16.108Z,20.00
2018-04-02T05:31:48.133Z,19.99
2018-04-02T05:32:20.156Z,19.99
2018-04-02T05:32:52.183Z,20.00
2018-04-02T05:33:24.203Z,19.99
2018-04-02T05:33:56.237Z,20.00
2018-04-02T05:34:28.260Z,19.99
2018-04-02T05:35:01.040Z,19.98
2018-04-02T05:35:33.090Z,20.00
2018-04-02T05:36:05.117Z,20.00
2018-04-02T05:36:37.892Z,20.00
2018-04-02T05:37:10.694Z,20.00
2018-04-02T05:37:42.721Z,20.00
2018-04-02T05:38:14.750Z,20.00
2018-04-02T05:38:46.773Z,20.01
2018-04-02T05:39:18.802Z,20.01
2018-04-02T05:39:50.825Z,20.01
2018-04-02T05:40:22.860Z,20.01
2018-04-02T05:40:55.642Z,19.99
2018-04-02T05:41:27.671Z,20.00
2018-04-02T05:42:00.478Z,20.00
2018-04-02T05:42:32.489Z,20.02
2018-04-02T05:43:04.529Z,20.00
2018-04-02T05:43:36.552Z,20.00
2018-04-02T05:44:08.585Z,20.00
2018-04-02T05:44:40.600Z,20.00
2018-04-02T05:45:13.436Z,20.01
2018-04-02T05:45:45.437Z,20.01
2018-04-02T05:46:17.483Z,20.01
2018-04-02T05:46:50.283Z,20.00
2018-04-02T05:47:22.307Z,20.00
2018-04-02T05:47:54.333Z,20.00
2018-04-02T05:48:26.362Z,20.00
2018-04-02T05:48:58.397Z,19.99
2018-04-02T05:49:30.425Z,20.00
2018-04-02T05:50:02.452Z,20.00
2018-04-02T05:50:35.249Z,20.00
2018-04-02T05:51:07.279Z,20.01
2018-04-02T05:51:40.108Z,20.01
2018-04-02T05:52:12.141Z,20.01
2018-04-02T05:52:44.177Z,20.01
2018-04-02T05:53:16.189Z,20.01
2018-04-02T05:53:48.977Z,20.02
2018-04-02T05:54:20.992Z,20.03
2018-04-02T05:54:53.053Z,20.01
2018-04-02T05:55:25.080Z,20.02
2018-04-02T05:55:57.109Z,20.00
2018-04-02T05:56:29.124Z,20.01
2018-04-02T05:57:01.929Z,20.00
2018-04-02T05:57:33.972Z,20.01
2018-04-02T05:58:05.992Z,20.01
2018-04-02T05:58:38.793Z,20.02
2018-04-02T05:59:10.818Z,20.02
2018-04-02T05:59:43.614Z,20.02
2018-04-02T06:00:15.658Z,20.02
2018-04-02T06:00:48.447Z,20.02
2018-04-02T06:01:20.473Z,20.02
2018-04-02T06:01:52.501Z,20.02
2018-04-02T06:02:25.293Z,20.02
2018-04-02T06:02:57.323Z,20.01
2018-04-02T06:03:30.108Z,20.02
2018-04-02T06:04:02.176Z,20.02
2018-04-02T06:04:34.178Z,20.02
2018-04-02T06:05:06.254Z,20.03
2018-04-02T06:05:38.210Z,20.03
2018-04-02T06:06:10.281Z,20.03
2018-04-02T06:06:42.315Z,20.02
2018-04-02T06:07:14.340Z,20.02
2018-04-02T06:07:47.140Z,20.01
2018-04-02T06:08:19.164Z,20.02
2018-04-02T06:08:51.184Z,20.02
2018-04-02T06:09:23.215Z,20.02
2018-04-02T06:09:55.238Z,20.02
2018-04-02T06:10:27.257Z,20.02
2018-04-02T06:10:59.291Z,20.02
2018-04-02T06:11:31.312Z,20.03
2018-04-02T06:12:03.343Z,20.03
2018-04-02T06:12:35.373Z,20.03
2018-04-02T06:13:08.195Z,20.03
2018-04-02T06:13:40.203Z,20.02
2018-04-02T06:14:13.011Z,20.03
2018-04-02T06:14:45.031Z,20.02
2018-04-02T06:15:17.825Z,20.02
2018-04-02T06:15:49.837Z,20.02
2018-04-02T06:16:21.862Z,20.02
2018-04-02T06:16:53.903Z,20.01
2018-04-02T06:17:25.927Z,20.01
2018-04-02T06:17:57.983Z,20.02
2018-04-02T06:18:30.007Z,20.02
2018-04-02T06:19:02.019Z,20.02
2018-04-02T06:19:34.047Z,20.03
2018-04-02T06:20:06.088Z,20.03
2018-04-02T06:20:38.115Z,20.02
2018-04-02T06:21:10.142Z,20.03
2018-04-02T06:21:42.958Z,20.03
2018-04-02T06:22:14.968Z,20.03
2018-04-02T06:22:47.757Z,20.03
2018-04-02T06:23:19.794Z,20.03
2018-04-02T06:23:51.840Z,20.02
2018-04-02T06:24:23.851Z,20.03
2018-04-02T06:24:55.914Z,20.03
2018-04-02T06:25:27.929Z,20.03
2018-04-02T06:25:59.944Z,20.03
2018-04-02T06:26:31.985Z,20.03
2018-04-02T06:27:04.774Z,20.04
2018-04-02T06:27:36.789Z,20.04
2018-04-02T06:28:08.833Z,20.04
2018-04-02T06:28:40.861Z,20.04
2018-04-02T06:29:12.883Z,20.03
2018-04-02T06:29:44.912Z,20.03
2018-04-02T06:30:17.705Z,20.02
2018-04-02T06:30:49.722Z,20.03
2018-04-02T06:31:22.505Z,20.04
2018-04-02T06:31:54.546Z,20.05
2018-04-02T06:32:27.330Z,20.03
2018-04-02T06:32:59.345Z,20.04
2018-04-02T06:33:31.378Z,20.04
2018-04-02T06:34:04.153Z,20.03
2018-04-02T06:34:36.207Z,20.04
2018-04-02T06:35:08.228Z,20.04
2018-04-02T06:35:41.043Z,20.05
2018-04-02T06:36:13.076Z,20.04
2018-04-02T06:36:45.108Z,20.05
2018-04-02T06:37:17.893Z,20.04
2018-04-02T06:37:49.918Z,20.05
2018-04-02T06:38:22.738Z,20.04
2018-04-02T06:38:54.760Z,20.06
2018-04-02T06:39:26.797Z,20.05
2018-04-02T06:39:59.587Z,20.06
2018-04-02T06:40:31.618Z,20.05
2018-04-02T06:41:04.420Z,20.05
2018-04-02T06:41:36.448Z,20.06
2018-04-02T06:42:08.489Z,20.06
2018-04-02T06:42:41.290Z,20.05
2018-04-02T06:43:14.060Z,20.07
2018-04-02T06:43:46.099Z,20.06
2018-04-02T06:44:18.124Z,20.06
2018-04-02T06:44:50.913Z,20.07
2018-04-02T06:45:22.944Z,20.07
2018-04-02T06:45:55.733Z,20.07
2018-04-02T06:46:27.763Z,20.07
2018-04-02T06:47:00.552Z,20.06
2018-04-02T06:47:32.585Z,20.07
2018-04-02T06:48:05.360Z,20.07
2018-04-02T06:48:38.147Z,20.07
2018-04-02T06:49:10.186Z,20.06
2018-04-02T06:49:42.979Z,20.06
2018-04-02T06:50:15.010Z,20.05
2018-04-02T06:50:47.040Z,20.06
2018-04-02T06:51:19.848Z,20.06
2018-04-02T06:51:51.860Z,20.07
2018-04-02T06:52:24.653Z,20.08
2018-04-02T06:52:56.703Z,20.06
2018-04-02T06:53:28.749Z,20.08
2018-04-02T06:54:01.530Z,20.08
2018-04-02T06:54:33.560Z,20.10
2018-04-02T06:55:06.381Z,20.09