createdAt,value
2023-01-27T00:02:56.036Z,33
2023-01-27T00:07:48.411Z,31.4
2023-01-27T00:12:39.662Z,30.3
2023-01-27T00:17:31.632Z,31.3
2023-01-27T00:22:22.911Z,32.8
2023-01-27T00:27:15.295Z,31.2
2023-01-27T00:32:22.698Z,30.2
2023-01-27T00:37:29.981Z,31.7
2023-01-27T00:42:21.713Z,32.3
2023-01-27T00:47:13.156Z,30.8
2023-01-27T00:52:18.492Z,29.1
2023-01-27T00:57:09.570Z,32
2023-01-27T01:02:17.005Z,26.6
2023-01-27T01:07:23.581Z,24.5
2023-01-27T01:12:30.597Z,31.8
2023-01-27T01:17:38.489Z,32.8
2023-01-27T01:22:44.864Z,31.1
2023-01-27T01:27:51.508Z,30.5
2023-01-27T01:33:15.344Z,33.1
2023-01-27T01:38:36.864Z,31.4
2023-01-27T01:44:02.713Z,29.7
2023-01-27T01:49:25.409Z,32.4
2023-01-27T01:54:47.171Z,32
2023-01-27T02:00:11.668Z,30.6
2023-01-27T02:05:35.011Z,31.8
2023-01-27T02:10:56.538Z,32.6
2023-01-27T02:16:19.742Z,30.8
2023-01-27T02:21:27.209Z,30.8
2023-01-27T02:26:49.782Z,33.2
2023-01-27T02:31:42.379Z,31.3
2023-01-27T02:36:53.597Z,29.3
2023-01-27T02:42:15.862Z,32.3
2023-01-27T02:47:39.003Z,31.8
2023-01-27T02:53:01.621Z,30.6
2023-01-27T02:58:23.487Z,31.7
2023-01-27T03:03:45.540Z,32.5
2023-01-27T03:09:08.831Z,30.8
2023-01-27T03:14:31.328Z,30.9
2023-01-27T03:19:38.709Z,32.3
2023-01-27T03:25:01.603Z,22.6
2023-01-27T03:30:08.497Z,29.5
2023-01-27T03:35:32.211Z,33.1
2023-01-27T03:40:54.801Z,31.6
2023-01-27T03:46:17.471Z,29.4
2023-01-27T03:51:40.240Z,32.8
2023-01-27T03:57:02.987Z,31.9
2023-01-27T04:02:25.539Z,30.5
2023-01-27T04:07:47.804Z,32.3
2023-01-27T04:13:11.644Z,32.3
2023-01-27T04:18:34.163Z,30.8
2023-01-27T04:23:40.958Z,31.8
2023-01-27T04:29:17.158Z,32.8
2023-01-27T04:34:39.820Z,30.9
2023-01-27T04:39:52.715Z,31.1
2023-01-27T04:45:16.061Z,33.3
2023-01-27T04:50:22.938Z,31.3
2023-01-27T04:55:30.078Z,30
2023-01-27T05:00:37.817Z,32.8
2023-01-27T05:05:45.370Z,31.7
2023-01-27T05:10:53.506Z,30.4
2023-01-27T05:16:00.637Z,32.1
2023-01-27T05:21:08.806Z,32.6
2023-01-27T05:26:16.624Z,30.9
2023-01-27T05:31:39.404Z,30.8
2023-01-27T05:37:02.429Z,30.7
2023-01-27T05:42:09.484Z,21.6
2023-01-27T05:47:32.863Z,30.3
2023-01-27T05:52:56.935Z,33.4
2023-01-27T05:58:05.561Z,31.6
2023-01-27T06:03:15.072Z,30.1
2023-01-27T06:08:21.762Z,32.9
2023-01-27T06:13:29.088Z,31.9
2023-01-27T06:18:37.452Z,30.4
2023-01-27T06:23:43.569Z,32.3
2023-01-27T06:29:19.736Z,32.7
2023-01-27T06:34:43.309Z,30.9
2023-01-27T06:40:05.922Z,31.6
2023-01-27T06:45:28.797Z,32.8
2023-01-27T06:50:52.281Z,31.1
2023-01-27T06:56:16.502Z,31.1
2023-01-27T07:01:40.754Z,33.3
2023-01-27T07:07:05.653Z,31.3
2023-01-27T07:12:40.051Z,30.8
2023-01-27T07:18:04.468Z,33.2
2023-01-27T07:23:29.766Z,31.4
2023-01-27T07:28:47.016Z,29.7
2023-01-27T07:34:10.850Z,32.6
2023-01-27T07:39:36.039Z,31.9
2023-01-27T07:45:00.399Z,30.2
2023-01-27T07:50:07.109Z,32.3
2023-01-27T07:55:14.742Z,26.7
2023-01-27T08:00:37.325Z,25.4
2023-01-27T08:06:16.489Z,32.2
2023-01-27T08:11:42.538Z,32.4
2023-01-27T08:17:05.706Z,30.8
2023-01-27T08:22:28.617Z,32.1
2023-01-27T08:27:51.673Z,32.6
2023-01-27T08:33:14.693Z,30.9
2023-01-27T08:38:39.742Z,31.8
2023-01-27T08:44:02.535Z,32.8
2023-01-27T08:49:25.472Z,31
2023-01-27T08:54:47.973Z,31.7
2023-01-27T09:00:10.934Z,32.8
2023-01-27T09:05:34.295Z,31
2023-01-27T09:11:06.969Z,31.1
2023-01-27T09:16:30.161Z,32.9
2023-01-27T09:21:52.547Z,31.2
2023-01-27T09:27:19.202Z,30.9
2023-01-27T09:32:47.867Z,33.4
2023-01-27T09:38:10.596Z,31.4
2023-01-27T09:43:33.521Z,30.4
2023-01-27T09:48:58.570Z,33.1
2023-01-27T09:54:29.868Z,31.5
2023-01-27T09:59:52.108Z,29.7
2023-01-27T10:05:15.789Z,32.8
2023-01-27T10:10:38.735Z,27.2
2023-01-27T10:16:02.036Z,26.8
2023-01-27T10:21:24.954Z,32.6
2023-01-27T10:26:47.233Z,32.3
2023-01-27T10:32:10.027Z,30.8
2023-01-27T10:37:33.210Z,32.3
2023-01-27T10:42:55.930Z,32.5
2023-01-27T10:48:19.134Z,30.9
2023-01-27T10:53:42.096Z,31.9
2023-01-27T10:59:03.798Z,32.9
2023-01-27T11:05:30.597Z,31.1
2023-01-27T11:10:53.344Z,31.9
2023-01-27T11:16:16.127Z,32.8
2023-01-27T11:21:38.973Z,31.1
2023-01-27T11:27:15.435Z,31.6
2023-01-27T11:32:38.483Z,32.9
2023-01-27T11:38:14.796Z,30.5
2023-01-27T11:43:38.592Z,27.6
2023-01-27T11:49:00.391Z,26.1
2023-01-27T11:54:23.207Z,25.3
2023-01-27T11:59:46.378Z,24.9
2023-01-27T12:05:10.439Z,27.8
2023-01-27T12:10:36.623Z,32.1
2023-01-27T12:15:59.349Z,33.1
2023-01-27T12:21:07.250Z,30.7
2023-01-27T12:26:29.689Z,28.1
2023-01-27T12:31:53.381Z,26.1
2023-01-27T12:37:16.501Z,25.3
2023-01-27T12:42:39.541Z,24.7
2023-01-27T12:48:04.300Z,27.7
2023-01-27T12:53:27.236Z,32
2023-01-27T12:58:51.473Z,21.9
2023-01-27T13:04:15.724Z,24.6
2023-01-27T13:09:38.164Z,31.6
2023-01-27T13:15:01.340Z,33.7
2023-01-27T13:20:09.106Z,31.8
2023-01-27T13:25:16.486Z,30.4
2023-01-27T13:30:34.179Z,26.6
2023-01-27T13:35:58.612Z,25.9
2023-01-27T13:41:06.277Z,24.8
2023-01-27T13:46:28.794Z,24.5
2023-01-27T13:51:39.496Z,24.2
2023-01-27T13:56:47.021Z,23.9
2023-01-27T14:02:10.240Z,23.6
2023-01-27T14:07:18.246Z,23.4
2023-01-27T14:12:42.515Z,23.2
2023-01-27T14:18:02.895Z,22.9
2023-01-27T14:23:25.773Z,22.8
2023-01-27T14:28:49.239Z,22.6
2023-01-27T14:34:12.190Z,22.4
2023-01-27T14:39:34.949Z,22.3
2023-01-27T14:45:20.307Z,22.1
2023-01-27T14:50:43.446Z,22
2023-01-27T14:56:06.991Z,21.9
2023-01-27T15:01:29.762Z,21.8
2023-01-27T15:06:53.953Z,21.6
2023-01-27T15:12:01.278Z,21.6
2023-01-27T15:17:23.581Z,21.4
2023-01-27T15:22:46.136Z,21.4
2023-01-27T15:28:09.141Z,21.3
2023-01-27T15:33:33.709Z,21.2
2023-01-27T15:44:18.501Z,21
2023-01-27T15:49:41.162Z,20.9
2023-01-27T15:55:06.110Z,33.9
2023-01-27T16:00:32.464Z,35.1
2023-01-27T16:05:56.880Z,35.1
2023-01-27T16:11:19.763Z,35.7
2023-01-27T16:16:43.142Z,35.5
2023-01-27T16:21:50.118Z,35.2
2023-01-27T16:27:13.852Z,36.8
2023-01-27T16:32:36.692Z,35.4
2023-01-27T16:37:59.723Z,35.8
2023-01-27T16:43:21.982Z,35.7
2023-01-27T16:48:57.807Z,35.6
2023-01-27T16:54:34.612Z,36.4
2023-01-27T17:00:10.795Z,38.6
2023-01-27T17:05:44.782Z,39.1
2023-01-27T17:11:24.454Z,38.4
2023-01-27T17:17:02.378Z,37.1
2023-01-27T17:22:34.995Z,38.1
2023-01-27T17:27:59.243Z,36.7
2023-01-27T17:33:28.185Z,37.9
2023-01-27T17:39:03.273Z,36.4
2023-01-27T17:44:30.633Z,36.1
2023-01-27T17:50:00.411Z,36.1
2023-01-27T17:55:31.248Z,34.9
2023-01-27T18:00:45.861Z,35.1
2023-01-27T18:05:56.837Z,36.1
2023-01-27T18:11:23.288Z,37.2
2023-01-27T18:16:51.866Z,36.3
2023-01-27T18:22:20.891Z,37.4
2023-01-27T18:27:52.563Z,36.5
2023-01-27T18:33:04.265Z,38
2023-01-27T18:38:20.419Z,38.6
2023-01-27T18:43:55.653Z,37.5
2023-01-27T18:49:38.032Z,37.8
2023-01-27T18:55:19.471Z,38.1
2023-01-27T19:00:57.963Z,37.1
2023-01-27T19:06:34.692Z,36.6
2023-01-27T19:12:08.439Z,37.3
2023-01-27T19:17:34.741Z,37.8
2023-01-27T19:23:03.535Z,36.8
2023-01-27T19:28:05.586Z,38
2023-01-27T19:33:18.538Z,36.6
2023-01-27T19:38:47.893Z,37.8
2023-01-27T19:44:18.823Z,36.5
2023-01-27T19:49:46.671Z,37.3
2023-01-27T19:55:14.111Z,36.2
2023-01-27T20:00:41.644Z,35.4
2023-01-27T20:06:11.642Z,36.2
2023-01-27T20:11:42.057Z,35.3
2023-01-27T20:17:07.931Z,34.5
2023-01-27T20:22:35.945Z,34.2
2023-01-27T20:28:03.664Z,33.8
2023-01-27T20:33:29.505Z,33.3
2023-01-27T20:38:38.459Z,32.7
2023-01-27T20:43:59.520Z,32.1
2023-01-27T20:49:23.157Z,31.4
2023-01-27T20:54:46.241Z,30.6
2023-01-27T21:00:09.075Z,30.1
2023-01-27T21:05:32.392Z,29.6
2023-01-27T21:10:55.423Z,29.3
2023-01-27T21:16:18.371Z,28.8
2023-01-27T21:21:26.130Z,27.1
2023-01-27T21:26:51.468Z,26.6
2023-01-27T21:32:00.032Z,26.1
2023-01-27T21:37:07.064Z,27.1
2023-01-27T21:42:30.153Z,32.6
2023-01-27T21:47:53.223Z,31.2
2023-01-27T21:53:15.805Z,30
2023-01-27T21:58:38.722Z,27.3
2023-01-27T22:04:03.689Z,26.4
2023-01-27T22:09:26.217Z,32.3
2023-01-27T22:14:50.139Z,31.6
2023-01-27T22:19:57.230Z,30.3
2023-01-27T22:25:03.122Z,27.4
2023-01-27T22:30:25.451Z,26.3
2023-01-27T22:35:48.833Z,32
2023-01-27T22:41:11.414Z,32.1
2023-01-27T22:46:34.383Z,30.6
2023-01-27T22:51:57.080Z,27.4
2023-01-27T22:57:19.000Z,26.4
2023-01-27T23:02:41.608Z,32.1
2023-01-27T23:08:05.494Z,32.2
2023-01-27T23:13:27.065Z,30.6
2023-01-27T23:18:50.254Z,31.1
2023-01-27T23:24:13.198Z,32.8
2023-01-27T23:29:41.338Z,31.1
2023-01-27T23:35:05.590Z,30
2023-01-27T23:40:46.408Z,33.1
2023-01-27T23:46:08.283Z,31.3
2023-01-27T23:51:30.966Z,29.3
2023-01-27T23:56:54.231Z,32.5
