createdAt,value
2023-03-28T00:01:54.549Z,139.92
2023-03-28T00:05:01.393Z,144.26
2023-03-28T00:08:08.352Z,147.81
2023-03-28T00:11:20.311Z,155.69
2023-03-28T00:14:26.806Z,150.28
2023-03-28T00:17:36.251Z,149.16
2023-03-28T00:20:44.315Z,151.28
2023-03-28T00:23:52.517Z,148.61
2023-03-28T00:27:13.594Z,146.10
2023-03-28T00:30:20.595Z,150.00
2023-03-28T00:33:38.060Z,154.49
2023-03-28T00:36:51.022Z,159.12
2023-03-28T00:39:59.172Z,163.69
2023-03-28T00:43:06.305Z,166.31
2023-03-28T00:46:33.095Z,165.39
2023-03-28T00:49:42.733Z,172.88
2023-03-28T00:52:59.881Z,190.25
2023-03-28T00:56:27.334Z,201.83
2023-03-28T00:59:38.038Z,205.03
2023-03-28T01:02:51.594Z,188.83
2023-03-28T01:06:08.856Z,178.11
2023-03-28T01:09:34.101Z,154.83
2023-03-28T01:12:47.484Z,155.96
2023-03-28T01:15:59.792Z,173.54
2023-03-28T01:19:08.518Z,199.25
2023-03-28T01:23:22.778Z,188.50
2023-03-28T01:26:57.931Z,172.71
2023-03-28T01:30:45.481Z,171.65
2023-03-28T01:34:51.852Z,167.59
2023-03-28T01:38:16.053Z,164.04
2023-03-28T01:41:40.266Z,147.92
2023-03-28T01:45:05.218Z,139.75
2023-03-28T01:48:33.416Z,140.68
2023-03-28T01:51:58.566Z,135.69
2023-03-28T01:55:21.516Z,139.44
2023-03-28T01:58:43.848Z,135.87
2023-03-28T02:02:09.813Z,131.53
2023-03-28T02:05:23.896Z,150.57
2023-03-28T02:08:39.821Z,212.60
2023-03-28T02:12:34.414Z,174.45
2023-03-28T02:15:56.686Z,140.76
2023-03-28T02:19:28.297Z,127.27
2023-03-28T02:22:59.841Z,127.48
2023-03-28T02:26:28.935Z,127.01
2023-03-28T02:29:58.521Z,122.83
2023-03-28T02:33:41.823Z,134.93
2023-03-28T02:37:07.175Z,117.57
2023-03-28T02:40:41.341Z,110.77
2023-03-28T02:44:24.409Z,114.96
2023-03-28T02:47:48.111Z,120.64
2023-03-28T02:51:17.960Z,119.41
2023-03-28T02:54:39.392Z,118.16
2023-03-28T02:58:26.668Z,116.19
2023-03-28T03:01:34.428Z,114.41
2023-03-28T03:04:44.707Z,123.57
2023-03-28T03:07:52.463Z,123.21
2023-03-28T03:11:06.143Z,119.54
2023-03-28T03:14:17.642Z,115.58
2023-03-28T03:17:27.400Z,116.37
2023-03-28T03:20:36.465Z,113.98
2023-03-28T03:23:43.239Z,115.05
2023-03-28T03:26:49.249Z,113.69
2023-03-28T03:29:56.714Z,106.07
2023-03-28T03:33:16.832Z,99.72
2023-03-28T03:36:43.273Z,107.85
2023-03-28T03:39:50.100Z,114.04
2023-03-28T03:43:04.395Z,97.83
2023-03-28T03:46:12.391Z,96.93
2023-03-28T03:49:19.452Z,94.50
2023-03-28T03:52:28.648Z,95.66
2023-03-28T03:55:36.525Z,104.69
2023-03-28T03:58:42.892Z,133.84
2023-03-28T04:01:49.928Z,147.06
2023-03-28T04:05:14.575Z,114.49
2023-03-28T04:08:49.047Z,100.47
2023-03-28T04:12:04.901Z,106.45
2023-03-28T04:15:16.412Z,131.50
2023-03-28T04:18:55.620Z,109.26
2023-03-28T04:22:04.647Z,101.66
2023-03-28T04:25:14.425Z,102.12
2023-03-28T04:28:21.306Z,108.06
2023-03-28T04:31:56.383Z,96.37
2023-03-28T04:35:08.185Z,98.00
2023-03-28T04:38:20.732Z,92.39
2023-03-28T04:41:49.070Z,98.23
2023-03-28T04:44:55.076Z,89.09
2023-03-28T04:48:02.611Z,85.26
2023-03-28T04:51:27.134Z,78.63
2023-03-28T04:54:55.785Z,72.67
2023-03-28T04:58:14.800Z,75.04
2023-03-28T05:01:22.966Z,71.19
2023-03-28T05:04:29.025Z,69.31
2023-03-28T05:07:37.729Z,70.72
2023-03-28T05:10:47.380Z,69.16
2023-03-28T05:14:08.977Z,80.88
2023-03-28T05:17:22.023Z,81.54
2023-03-28T05:21:03.045Z,88.24
2023-03-28T05:24:10.513Z,92.72
2023-03-28T05:27:17.715Z,95.78
2023-03-28T05:30:26.850Z,105.30
2023-03-28T05:33:36.169Z,116.49
2023-03-28T05:36:43.412Z,167.87
2023-03-28T05:40:00.171Z,236.78
2023-03-28T05:43:06.717Z,209.84
2023-03-28T05:46:18.374Z,125.01
2023-03-28T05:49:29.260Z,109.02
2023-03-28T05:52:36.102Z,137.79
2023-03-28T05:55:45.133Z,149.15
2023-03-28T05:58:51.951Z,131.02
2023-03-28T06:02:03.739Z,103.70
2023-03-28T06:05:11.947Z,101.47
2023-03-28T06:08:18.520Z,143.42
2023-03-28T06:11:25.529Z,112.02
2023-03-28T06:14:51.765Z,112.78
2023-03-28T06:18:10.873Z,104.86
2023-03-28T06:21:23.074Z,108.84
2023-03-28T06:24:29.993Z,105.02
2023-03-28T06:27:36.595Z,108.68
2023-03-28T06:30:43.627Z,105.53
2023-03-28T06:33:52.292Z,102.78
2023-03-28T06:37:02.101Z,100.86
2023-03-28T06:40:25.273Z,85.74
2023-03-28T06:43:35.420Z,87.83
2023-03-28T06:46:53.775Z,135.88
2023-03-28T06:50:07.787Z,86.76
2023-03-28T06:53:32.927Z,86.42
2023-03-28T06:56:46.216Z,65.46
2023-03-28T06:59:52.776Z,83.27
2023-03-28T07:03:06.092Z,141.78
2023-03-28T07:06:15.654Z,150.04
2023-03-28T07:09:23.876Z,124.44
2023-03-28T07:12:36.257Z,84.52
2023-03-28T07:15:49.449Z,91.96
2023-03-28T07:18:55.714Z,123.23
2023-03-28T07:22:27.635Z,117.92
2023-03-28T07:25:33.619Z,104.61
2023-03-28T07:28:41.327Z,100.12
2023-03-28T07:31:53.481Z,105.38
2023-03-28T07:35:00.392Z,91.32
2023-03-28T07:38:21.336Z,94.48
2023-03-28T07:41:31.121Z,109.14
2023-03-28T07:44:46.862Z,98.79
2023-03-28T07:47:55.199Z,116.60
2023-03-28T07:51:02.456Z,201.10
2023-03-28T07:54:18.048Z,93.14
2023-03-28T07:57:25.982Z,115.90
2023-03-28T08:00:51.488Z,117.85
2023-03-28T08:04:19.754Z,136.00
2023-03-28T08:07:42.840Z,142.33
2023-03-28T08:10:53.406Z,157.52
2023-03-28T08:14:00.296Z,108.26
2023-03-28T08:17:10.089Z,141.63
2023-03-28T08:20:17.419Z,195.79
2023-03-28T08:23:57.269Z,202.98
2023-03-28T08:27:39.097Z,146.26
2023-03-28T08:30:51.459Z,158.23
2023-03-28T08:33:59.890Z,102.54
2023-03-28T08:37:15.636Z,176.22
2023-03-28T08:40:32.483Z,108.57
2023-03-28T08:44:17.289Z,173.17
2023-03-28T08:47:35.562Z,232.61
2023-03-28T08:50:49.531Z,175.59
2023-03-28T08:54:17.076Z,181.06
2023-03-28T08:57:30.870Z,161.43
2023-03-28T09:00:49.612Z,117.33
2023-03-28T09:03:56.281Z,108.05
2023-03-28T09:07:28.517Z,114.07
2023-03-28T09:10:48.149Z,84.17
2023-03-28T09:14:27.056Z,96.15
2023-03-28T09:17:58.433Z,76.62
2023-03-28T09:21:19.993Z,56.47
2023-03-28T09:24:51.109Z,109.04
2023-03-28T09:28:16.168Z,107.75
2023-03-28T09:31:37.905Z,93.23
2023-03-28T09:34:53.679Z,91.94
2023-03-28T09:38:16.335Z,141.06
2023-03-28T09:41:32.428Z,111.92
2023-03-28T09:45:30.866Z,84.85
2023-03-28T09:48:43.369Z,102.39
2023-03-28T09:52:00.131Z,91.19
2023-03-28T09:55:31.172Z,86.29
2023-03-28T09:58:58.338Z,83.18
2023-03-28T10:02:33.170Z,89.45
2023-03-28T10:05:45.471Z,77.50
2023-03-28T10:09:18.908Z,106.10
2023-03-28T10:12:43.992Z,75.31
2023-03-28T10:15:52.381Z,75.52
2023-03-28T10:19:40.220Z,35.01
2023-03-28T10:22:59.216Z,52.23
2023-03-28T10:26:25.069Z,55.78
2023-03-28T10:29:32.333Z,48.15
2023-03-28T10:32:38.643Z,46.07
2023-03-28T10:36:13.026Z,43.43
2023-03-28T10:39:29.132Z,56.60
2023-03-28T10:43:01.274Z,66.72
2023-03-28T10:46:24.093Z,46.90
2023-03-28T10:49:58.851Z,50.36
2023-03-28T10:53:29.379Z,67.05
2023-03-28T10:57:08.293Z,93.40
2023-03-28T11:00:53.295Z,88.11
2023-03-28T11:04:40.210Z,94.92
2023-03-28T11:08:01.842Z,70.15
2023-03-28T11:11:58.029Z,47.68
2023-03-28T11:15:16.321Z,42.18
2023-03-28T11:19:12.195Z,65.98
2023-03-28T11:23:03.040Z,101.27
2023-03-28T11:26:42.139Z,100.08
2023-03-28T11:30:21.805Z,68.37
2023-03-28T11:34:07.318Z,81.04
2023-03-28T11:37:24.215Z,79.82
2023-03-28T11:40:52.611Z,62.08
2023-03-28T11:44:21.642Z,71.88
2023-03-28T11:47:41.363Z,95.98
2023-03-28T11:51:22.541Z,82.22
2023-03-28T11:54:49.245Z,94.87
2023-03-28T11:58:20.546Z,81.28
2023-03-28T12:01:42.429Z,94.41
2023-03-28T12:05:00.881Z,54.78
2023-03-28T12:08:20.787Z,50.21
2023-03-28T12:11:49.312Z,48.40
2023-03-28T12:15:06.300Z,52.14
2023-03-28T12:18:36.173Z,66.83
2023-03-28T12:21:56.274Z,79.22
2023-03-28T12:25:37.728Z,181.32
2023-03-28T12:28:54.546Z,186.60
2023-03-28T12:32:36.401Z,103.65
2023-03-28T12:35:57.842Z,139.68
2023-03-28T12:39:35.109Z,91.95
2023-03-28T12:43:09.253Z,55.34
2023-03-28T12:46:24.400Z,83.48
2023-03-28T12:49:46.550Z,56.48
2023-03-28T12:52:55.185Z,50.38
2023-03-28T12:56:25.879Z,52.20
2023-03-28T13:00:17.721Z,55.93
2023-03-28T13:04:08.499Z,59.20
2023-03-28T13:07:53.944Z,79.86
2023-03-28T13:11:16.191Z,65.16
2023-03-28T13:14:38.532Z,91.36
2023-03-28T13:17:51.979Z,68.31
2023-03-28T13:20:59.937Z,91.72
2023-03-28T13:24:34.893Z,67.58
2023-03-28T13:27:41.413Z,74.94
2023-03-28T13:30:50.271Z,69.75
2023-03-28T13:34:03.066Z,76.44
2023-03-28T13:37:24.756Z,78.60
2023-03-28T13:40:51.605Z,117.34
2023-03-28T13:44:09.647Z,111.94
2023-03-28T13:47:35.918Z,84.64
2023-03-28T13:50:48.787Z,99.74
2023-03-28T13:53:54.891Z,80.76
2023-03-28T13:57:08.717Z,137.45
2023-03-28T14:00:21.711Z,129.90
2023-03-28T14:03:29.401Z,87.31
2023-03-28T14:06:45.437Z,122.33
2023-03-28T14:09:53.914Z,102.45
2023-03-28T14:13:06.572Z,128.01
2023-03-28T14:16:15.968Z,166.61
2023-03-28T14:19:33.367Z,213.52
2023-03-28T14:22:56.999Z,183.42
2023-03-28T14:26:20.079Z,197.88
2023-03-28T14:29:29.450Z,186.34
2023-03-28T14:32:41.880Z,142.66
2023-03-28T14:36:05.069Z,109.31
2023-03-28T14:39:21.968Z,131.16
2023-03-28T14:42:33.362Z,118.42
2023-03-28T14:45:48.130Z,149.61
2023-03-28T14:48:57.819Z,137.20
2023-03-28T14:52:07.222Z,129.21
2023-03-28T14:55:23.987Z,101.59
2023-03-28T14:58:31.829Z,300.78
2023-03-28T15:01:42.599Z,294.09
2023-03-28T15:04:53.402Z,180.95
2023-03-28T15:08:05.328Z,280.29
2023-03-28T15:11:25.932Z,256.91
2023-03-28T15:14:45.696Z,223.22
2023-03-28T15:17:58.790Z,86.99
2023-03-28T15:21:11.014Z,118.61
2023-03-28T15:24:22.425Z,65.45
2023-03-28T15:27:36.715Z,89.88
2023-03-28T15:30:48.617Z,80.06
2023-03-28T15:33:57.960Z,117.94
2023-03-28T15:37:09.282Z,78.14
2023-03-28T15:40:29.274Z,87.33
2023-03-28T15:43:59.067Z,110.14
2023-03-28T15:47:13.422Z,86.34
2023-03-28T15:50:33.471Z,91.56
2023-03-28T15:53:40.323Z,103.62
2023-03-28T15:56:51.703Z,131.88
2023-03-28T16:00:02.149Z,98.68
2023-03-28T16:03:37.355Z,107.77
2023-03-28T16:06:47.643Z,111.28
2023-03-28T16:09:53.812Z,95.68
2023-03-28T16:13:00.596Z,94.70
2023-03-28T16:16:38.889Z,116.39
2023-03-28T16:19:59.401Z,164.70
2023-03-28T16:23:07.273Z,180.57
2023-03-28T16:26:15.207Z,168.71
2023-03-28T16:29:21.291Z,195.84
2023-03-28T16:32:31.039Z,178.64
2023-03-28T16:35:37.693Z,159.08
2023-03-28T16:38:45.362Z,195.92
2023-03-28T16:41:51.583Z,190.59
2023-03-28T16:44:59.251Z,196.11
2023-03-28T16:48:08.647Z,169.35
2023-03-28T16:51:15.604Z,177.11
2023-03-28T16:54:21.721Z,127.85
2023-03-28T16:57:31.954Z,140.28
2023-03-28T17:00:38.695Z,148.61
2023-03-28T17:03:49.442Z,132.74
2023-03-28T17:06:56.090Z,133.24
2023-03-28T17:10:02.999Z,113.66
2023-03-28T17:13:09.727Z,154.74
2023-03-28T17:16:17.564Z,138.14
2023-03-28T17:19:26.864Z,153.30
2023-03-28T17:22:33.770Z,227.71
2023-03-28T17:25:53.844Z,173.52
2023-03-28T17:29:01.613Z,112.36
2023-03-28T17:32:09.034Z,149.16
2023-03-28T17:35:19.573Z,134.10
2023-03-28T17:38:26.003Z,121.80
2023-03-28T17:41:33.040Z,143.22
2023-03-28T17:44:39.204Z,146.75
2023-03-28T17:47:46.201Z,150.77
2023-03-28T17:50:58.475Z,150.21
2023-03-28T17:54:07.170Z,181.12
2023-03-28T17:57:13.321Z,145.22
2023-03-28T18:00:22.601Z,138.99
2023-03-28T18:03:28.963Z,133.36
2023-03-28T18:06:51.751Z,116.39
2023-03-28T18:09:57.986Z,88.88
2023-03-28T18:13:04.967Z,83.08
2023-03-28T18:16:15.264Z,101.86
2023-03-28T18:19:22.454Z,96.81
2023-03-28T18:22:31.148Z,80.67
2023-03-28T18:25:39.163Z,82.76
2023-03-28T18:28:45.567Z,75.04
2023-03-28T18:31:52.582Z,72.15
2023-03-28T18:34:58.787Z,83.50
2023-03-28T18:38:08.560Z,82.45
2023-03-28T18:41:22.346Z,121.29
2023-03-28T18:44:36.193Z,102.53
2023-03-28T18:47:43.085Z,117.15
2023-03-28T18:50:56.341Z,120.01
2023-03-28T18:54:05.165Z,97.27
2023-03-28T18:57:12.156Z,105.66
2023-03-28T19:00:28.320Z,92.50
2023-03-28T19:03:40.603Z,88.42
2023-03-28T19:06:46.861Z,112.33
2023-03-28T19:09:56.870Z,140.32
2023-03-28T19:13:23.322Z,118.94
2023-03-28T19:16:52.272Z,142.81
2023-03-28T19:20:05.116Z,172.48
2023-03-28T19:23:12.199Z,115.63
2023-03-28T19:26:22.587Z,126.30
2023-03-28T19:29:30.431Z,157.83
2023-03-28T19:32:36.685Z,141.53
2023-03-28T19:35:44.440Z,108.40
2023-03-28T19:38:50.664Z,149.64
2023-03-28T19:42:00.618Z,149.49
2023-03-28T19:45:07.671Z,130.71
2023-03-28T19:48:18.068Z,114.46
2023-03-28T19:51:24.178Z,154.28
2023-03-28T19:54:31.135Z,159.47
2023-03-28T19:57:39.855Z,197.66
2023-03-28T20:00:46.761Z,229.89
2023-03-28T20:03:53.507Z,243.36
2023-03-28T20:07:01.859Z,279.97
2023-03-28T20:10:10.559Z,218.81
2023-03-28T20:13:20.933Z,351.09
2023-03-28T20:16:41.532Z,349.98
2023-03-28T20:20:01.251Z,287.84
2023-03-28T20:23:12.277Z,265.44
2023-03-28T20:26:28.696Z,287.03
2023-03-28T20:29:43.926Z,256.24
2023-03-28T20:32:57.180Z,180.24
2023-03-28T20:36:09.391Z,178.29
2023-03-28T20:39:19.416Z,161.29
2023-03-28T20:42:31.008Z,181.65
2023-03-28T20:45:46.841Z,178.88
2023-03-28T20:48:57.682Z,186.53
2023-03-28T20:52:08.518Z,196.56
2023-03-28T20:55:25.565Z,178.17
2023-03-28T20:58:41.041Z,147.36
2023-03-28T21:01:52.357Z,133.06
2023-03-28T21:05:05.339Z,135.32
2023-03-28T21:08:13.702Z,144.94
2023-03-28T21:11:26.589Z,154.06
2023-03-28T21:14:32.620Z,154.73
2023-03-28T21:17:46.375Z,161.89
2023-03-28T21:20:53.846Z,163.29
2023-03-28T21:24:01.279Z,155.93
2023-03-28T21:27:07.756Z,151.99
2023-03-28T21:30:15.356Z,143.91
2023-03-28T21:33:30.382Z,135.47
2023-03-28T21:36:37.211Z,149.43
2023-03-28T21:39:43.574Z,166.41
2023-03-28T21:43:03.358Z,179.33
2023-03-28T21:46:11.709Z,167.43
2023-03-28T21:49:21.432Z,144.31
2023-03-28T21:52:27.494Z,130.87
2023-03-28T21:55:34.954Z,111.10
2023-03-28T21:58:41.230Z,104.82
2023-03-28T22:01:57.391Z,106.91
2023-03-28T22:05:29.364Z,114.51
2023-03-28T22:08:36.967Z,123.33
2023-03-28T22:11:42.996Z,126.82
2023-03-28T22:14:49.800Z,134.26
2023-03-28T22:17:58.459Z,137.54
2023-03-28T22:21:09.318Z,136.49
2023-03-28T22:24:15.378Z,130.35
2023-03-28T22:27:22.831Z,131.09
2023-03-28T22:30:28.783Z,136.82
2023-03-28T22:33:36.061Z,138.24
2023-03-28T22:36:44.719Z,138.99
2023-03-28T22:39:51.955Z,134.16
2023-03-28T22:42:59.577Z,131.54
2023-03-28T22:46:07.377Z,134.84
2023-03-28T22:49:22.278Z,137.18
2023-03-28T22:52:32.110Z,133.19
2023-03-28T22:55:38.564Z,138.60
2023-03-28T22:58:45.399Z,147.19
2023-03-28T23:01:51.718Z,152.18
2023-03-28T23:04:58.971Z,167.19
2023-03-28T23:08:08.565Z,208.02
2023-03-28T23:11:15.363Z,243.78
2023-03-28T23:14:22.394Z,259.34
2023-03-28T23:17:29.723Z,258.68
2023-03-28T23:20:35.989Z,265.60
2023-03-28T23:23:46.869Z,273.29
2023-03-28T23:26:52.932Z,262.70
2023-03-28T23:29:59.834Z,264.19
2023-03-28T23:33:05.900Z,274.09
2023-03-28T23:36:14.385Z,252.21
2023-03-28T23:39:23.168Z,241.74
2023-03-28T23:42:30.201Z,216.07
2023-03-28T23:45:36.279Z,192.43
2023-03-28T23:48:46.364Z,169.32
2023-03-28T23:51:56.513Z,166.17
2023-03-28T23:55:08.196Z,152.93
2023-03-28T23:58:14.142Z,150.11
