createdAt,value
2019-05-10T00:00:44.676Z,12.60
2019-05-10T00:03:38.409Z,12.60
2019-05-10T00:06:25.567Z,12.60
2019-05-10T00:09:01.070Z,12.60
2019-05-10T00:11:49.431Z,12.60
2019-05-10T00:14:42.404Z,12.60
2019-05-10T00:17:13.706Z,12.50
2019-05-10T00:19:49.629Z,12.40
2019-05-10T00:22:19.474Z,12.40
2019-05-10T00:25:02.358Z,12.30
2019-05-10T00:27:27.265Z,12.30
2019-05-10T00:29:57.004Z,12.30
2019-05-10T00:32:33.124Z,12.30
2019-05-10T00:35:09.026Z,12.30
2019-05-10T00:37:38.763Z,12.30
2019-05-10T00:40:15.846Z,12.30
2019-05-10T00:42:51.642Z,12.20
2019-05-10T00:45:28.120Z,12.00
2019-05-10T00:48:04.610Z,11.90
2019-05-10T00:50:34.270Z,11.90
2019-05-10T00:53:10.829Z,12.00
2019-05-10T00:55:46.401Z,12.10
2019-05-10T00:58:28.565Z,12.10
2019-05-10T01:00:58.189Z,12.10
2019-05-10T01:03:34.208Z,12.10
2019-05-10T01:06:03.928Z,12.20
2019-05-10T01:08:40.438Z,12.20
2019-05-10T01:11:09.956Z,12.20
2019-05-10T01:13:45.933Z,12.30
2019-05-10T01:16:15.617Z,12.30
2019-05-10T01:18:51.874Z,12.30
2019-05-10T01:21:21.538Z,12.30
2019-05-10T01:23:58.041Z,12.40
2019-05-10T01:26:34.684Z,12.40
2019-05-10T01:29:11.346Z,12.20
2019-05-10T01:31:40.930Z,12.20
2019-05-10T01:34:17.647Z,12.20
2019-05-10T01:36:47.165Z,12.20
2019-05-10T01:39:16.758Z,12.20
2019-05-10T01:41:52.741Z,12.20
2019-05-10T01:44:28.834Z,12.30
2019-05-10T01:47:05.109Z,12.30
2019-05-10T01:49:41.071Z,12.30
2019-05-10T01:52:17.069Z,12.20
2019-05-10T01:54:53.847Z,12.10
2019-05-10T01:57:36.876Z,11.90
2019-05-10T02:00:11.259Z,11.80
2019-05-10T02:02:47.447Z,11.70
2019-05-10T02:05:17.501Z,11.70
2019-05-10T02:07:53.744Z,11.70
2019-05-10T02:10:23.709Z,11.70
2019-05-10T02:13:00.589Z,11.70
2019-05-10T02:15:36.388Z,11.80
2019-05-10T02:18:19.793Z,11.90
2019-05-10T02:20:49.452Z,12.10
2019-05-10T02:23:25.886Z,12.10
2019-05-10T02:26:09.095Z,12.20
2019-05-10T02:28:40.200Z,12.30
2019-05-10T02:31:21.265Z,12.40
2019-05-10T02:33:48.063Z,12.40
2019-05-10T02:36:30.035Z,12.50
2019-05-10T02:38:59.664Z,12.50
2019-05-10T02:41:36.407Z,12.50
2019-05-10T02:44:06.050Z,12.50
2019-05-10T02:46:42.001Z,12.50
2019-05-10T02:49:11.586Z,12.60
2019-05-10T02:51:53.346Z,12.50
2019-05-10T02:54:23.006Z,12.30
2019-05-10T02:57:01.287Z,12.30
2019-05-10T02:59:45.584Z,12.30
2019-05-10T03:02:16.548Z,12.30
2019-05-10T03:04:47.409Z,12.30
2019-05-10T03:07:26.434Z,12.40
2019-05-10T03:09:56.036Z,12.40
2019-05-10T03:12:33.623Z,12.40
2019-05-10T03:15:12.953Z,12.50
2019-05-10T03:17:49.614Z,12.60
2019-05-10T03:20:19.279Z,12.60
2019-05-10T03:22:56.225Z,12.60
2019-05-10T03:25:32.012Z,12.60
2019-05-10T03:28:07.790Z,12.30
2019-05-10T03:30:44.587Z,12.10
2019-05-10T03:33:14.174Z,11.90
2019-05-10T03:35:43.831Z,11.70
2019-05-10T03:38:19.820Z,11.70
2019-05-10T03:40:56.390Z,11.80
2019-05-10T03:43:25.986Z,11.90
2019-05-10T03:46:03.048Z,12.00
2019-05-10T03:48:39.593Z,12.10
2019-05-10T03:51:16.193Z,12.20
2019-05-10T03:53:45.710Z,12.20
2019-05-10T03:56:22.196Z,12.00
2019-05-10T03:58:58.591Z,11.80
2019-05-10T04:01:41.161Z,11.60
2019-05-10T04:04:10.750Z,11.50
2019-05-10T04:06:46.463Z,11.40
2019-05-10T04:09:16.082Z,11.40
2019-05-10T04:11:51.810Z,11.30
2019-05-10T04:14:21.414Z,11.20
2019-05-10T04:16:57.024Z,11.30
2019-05-10T04:19:26.612Z,11.30
2019-05-10T04:22:02.569Z,11.30
2019-05-10T04:24:38.344Z,11.50
2019-05-10T04:27:30.688Z,11.60
2019-05-10T04:29:52.830Z,11.80
2019-05-10T04:32:28.727Z,11.90
2019-05-10T04:35:04.608Z,12.00
2019-05-10T04:37:34.118Z,12.10
2019-05-10T04:40:11.383Z,12.30
2019-05-10T04:42:41.042Z,12.30
2019-05-10T04:45:17.826Z,12.40
2019-05-10T04:48:00.991Z,12.50
2019-05-10T04:50:36.743Z,12.50
2019-05-10T04:53:06.335Z,12.60
2019-05-10T04:55:37.094Z,12.60
2019-05-10T04:58:13.107Z,12.60
2019-05-10T05:00:49.207Z,12.70
2019-05-10T05:03:25.572Z,12.70
2019-05-10T05:05:55.221Z,12.70
2019-05-10T05:08:31.913Z,12.70
2019-05-10T05:11:08.549Z,12.70
2019-05-10T05:13:45.305Z,12.60
2019-05-10T05:16:21.908Z,12.40
2019-05-10T05:18:51.518Z,12.30
2019-05-10T05:21:27.330Z,12.30
2019-05-10T05:23:56.851Z,12.30
2019-05-10T05:26:32.639Z,12.40
2019-05-10T05:29:08.319Z,12.40
2019-05-10T05:31:44.060Z,12.30
2019-05-10T05:34:19.996Z,12.30
2019-05-10T05:36:55.638Z,12.10
2019-05-10T05:39:31.803Z,12.10
2019-05-10T05:42:16.639Z,12.40
2019-05-10T05:44:46.174Z,12.50
2019-05-10T05:47:22.094Z,12.60
2019-05-10T05:49:51.763Z,12.80
2019-05-10T05:52:28.281Z,12.80
2019-05-10T05:54:59.254Z,12.90
2019-05-10T05:57:35.886Z,13.00
2019-05-10T06:00:12.720Z,13.00
2019-05-10T06:02:49.393Z,13.00
2019-05-10T06:05:32.268Z,13.10
2019-05-10T06:07:52.302Z,13.10
2019-05-10T06:10:27.922Z,13.10
2019-05-10T06:12:57.625Z,13.00
2019-05-10T06:15:34.252Z,13.00
2019-05-10T06:18:09.499Z,12.90
2019-05-10T06:20:38.135Z,12.80
2019-05-10T06:23:13.821Z,12.70
2019-05-10T06:25:43.523Z,12.80
2019-05-10T06:28:27.065Z,12.90
2019-05-10T06:30:51.519Z,13.10
2019-05-10T06:33:27.467Z,13.10
2019-05-10T06:35:57.073Z,13.20
2019-05-10T06:38:34.076Z,13.30
2019-05-10T06:41:17.090Z,13.40
2019-05-10T06:43:45.683Z,13.40
2019-05-10T06:46:23.736Z,13.40
2019-05-10T06:49:07.656Z,13.50
2019-05-10T06:51:36.659Z,13.60
2019-05-10T06:54:06.327Z,13.60
2019-05-10T06:56:43.072Z,13.60
2019-05-10T06:59:26.361Z,13.70
2019-05-10T07:02:01.880Z,13.80
2019-05-10T07:04:44.451Z,13.80
2019-05-10T07:07:22.358Z,13.90
2019-05-10T07:10:15.763Z,14.00
2019-05-10T07:12:23.791Z,14.10
2019-05-10T07:15:03.329Z,14.20
2019-05-10T07:17:30.925Z,14.30
2019-05-10T07:20:06.980Z,14.40
2019-05-10T07:22:36.647Z,14.40
2019-05-10T07:25:14.609Z,14.50
2019-05-10T07:27:44.357Z,14.50
2019-05-10T07:30:15.568Z,14.50
2019-05-10T07:32:54.663Z,14.50
2019-05-10T07:35:22.695Z,14.50
2019-05-10T07:37:59.434Z,14.50
2019-05-10T07:40:36.098Z,14.40
2019-05-10T07:43:05.755Z,14.50
2019-05-10T07:45:42.560Z,14.50
2019-05-10T07:48:12.233Z,14.60
2019-05-10T07:50:54.239Z,14.70
2019-05-10T07:53:31.907Z,14.60
2019-05-10T07:56:08.090Z,14.70
2019-05-10T07:58:43.057Z,14.70
2019-05-10T08:01:32.479Z,14.80
2019-05-10T08:04:00.271Z,14.80
2019-05-10T08:06:43.407Z,14.80
2019-05-10T08:09:16.953Z,14.80
2019-05-10T08:11:59.860Z,14.80
2019-05-10T08:14:25.804Z,14.90
2019-05-10T08:16:58.553Z,14.90
2019-05-10T08:19:37.593Z,15.00
2019-05-10T08:22:05.484Z,15.00
2019-05-10T08:24:46.410Z,15.10
2019-05-10T08:27:14.868Z,15.10
2019-05-10T08:30:15.839Z,15.20
2019-05-10T08:32:25.503Z,15.20
2019-05-10T08:34:59.975Z,15.30
2019-05-10T08:37:37.020Z,15.30
2019-05-10T08:40:19.589Z,15.30
2019-05-10T08:43:02.343Z,15.30
2019-05-10T08:45:32.501Z,15.40
2019-05-10T08:48:06.835Z,15.40
2019-05-10T08:50:49.244Z,15.50
2019-05-10T08:53:18.297Z,15.60
2019-05-10T08:55:58.510Z,15.60
2019-05-10T08:58:37.077Z,15.60
2019-05-10T09:01:16.479Z,15.60
2019-05-10T09:03:55.614Z,15.70
2019-05-10T09:06:27.474Z,15.70
2019-05-10T09:09:07.925Z,15.70
2019-05-10T09:11:34.812Z,15.70
2019-05-10T09:14:04.484Z,15.80
2019-05-10T09:16:46.202Z,15.80
2019-05-10T09:19:12.606Z,15.90
2019-05-10T09:21:49.331Z,16.00
2019-05-10T09:24:19.682Z,16.20
2019-05-10T09:26:54.826Z,16.30
2019-05-10T09:29:35.098Z,16.30
2019-05-10T09:32:01.256Z,16.40
2019-05-10T09:34:36.850Z,16.40
2019-05-10T09:37:16.734Z,16.30
2019-05-10T09:39:44.199Z,16.30
2019-05-10T09:42:26.757Z,16.50
2019-05-10T09:44:52.741Z,16.60
2019-05-10T09:47:22.382Z,16.70
2019-05-10T09:49:59.093Z,16.90
2019-05-10T09:52:35.513Z,17.10
2019-05-10T09:55:17.521Z,17.20
2019-05-10T09:57:48.011Z,17.20
2019-05-10T10:00:27.093Z,17.30
2019-05-10T10:03:04.631Z,17.30
2019-05-10T10:05:40.895Z,17.40
2019-05-10T10:08:17.632Z,17.50
2019-05-10T10:11:01.228Z,17.50
2019-05-10T10:13:39.602Z,17.70
2019-05-10T10:16:04.085Z,18.10
2019-05-10T10:18:36.941Z,17.50
2019-05-10T10:21:06.245Z,17.30
2019-05-10T10:23:41.979Z,17.80
2019-05-10T10:26:22.401Z,18.10
2019-05-10T10:28:55.285Z,18.40
2019-05-10T10:31:33.132Z,18.20
2019-05-10T10:34:02.690Z,18.00
2019-05-10T10:36:42.643Z,18.20
2019-05-10T10:39:10.002Z,18.00
2019-05-10T10:41:48.070Z,17.50
2019-05-10T10:44:18.156Z,17.60
2019-05-10T10:46:48.235Z,17.90
2019-05-10T10:49:30.236Z,18.40
2019-05-10T10:52:05.692Z,18.00
2019-05-10T10:54:39.908Z,18.30
2019-05-10T10:57:09.579Z,18.60
2019-05-10T10:59:47.442Z,18.80
2019-05-10T11:02:31.329Z,19.00
2019-05-10T11:04:55.536Z,19.40
2019-05-10T11:07:33.829Z,19.30
2019-05-10T11:10:18.013Z,18.90
2019-05-10T11:12:47.755Z,18.80
2019-05-10T11:15:28.227Z,18.90
2019-05-10T11:17:57.234Z,19.10
2019-05-10T11:20:33.831Z,19.20
2019-05-10T11:23:03.428Z,19.40
2019-05-10T11:25:42.681Z,19.70
2019-05-10T11:28:20.536Z,19.90
2019-05-10T11:30:56.820Z,20.10
2019-05-10T11:33:33.652Z,20.20
2019-05-10T11:36:08.447Z,20.10
2019-05-10T11:38:53.497Z,20.30
2019-05-10T11:41:23.774Z,20.40
2019-05-10T11:43:57.779Z,20.50
2019-05-10T11:46:33.853Z,20.60
2019-05-10T11:49:03.368Z,20.50
2019-05-10T11:51:33.041Z,20.60
2019-05-10T11:54:11.159Z,20.40
2019-05-10T11:56:46.563Z,20.60
2019-05-10T11:59:27.325Z,20.70
2019-05-10T12:02:02.878Z,20.20
2019-05-10T12:04:38.931Z,20.10
2019-05-10T12:07:27.472Z,20.10
2019-05-10T12:10:13.860Z,20.10
2019-05-10T12:12:54.029Z,20.50
2019-05-10T12:15:13.885Z,20.80
2019-05-10T12:20:26.831Z,21.40
2019-05-10T12:22:52.973Z,21.50
2019-05-10T12:26:16.201Z,21.70
2019-05-10T12:26:31.279Z,21.20
2019-05-10T12:28:24.652Z,21.60
2019-05-10T12:31:07.544Z,21.80
2019-05-10T12:33:34.465Z,22.10
2019-05-10T12:36:22.379Z,22.20
2019-05-10T12:38:41.670Z,22.20
2019-05-10T12:41:17.784Z,22.20
2019-05-10T12:43:48.578Z,22.20
2019-05-10T12:46:25.533Z,22.30
2019-05-10T12:48:55.115Z,22.20
2019-05-10T12:51:31.739Z,22.40
2019-05-10T12:54:08.331Z,22.40
2019-05-10T12:56:46.086Z,22.40
2019-05-10T12:59:22.437Z,22.40
2019-05-10T13:02:11.106Z,22.40
2019-05-10T13:04:40.591Z,22.30
2019-05-10T13:07:21.270Z,22.30
2019-05-10T13:10:02.641Z,22.30
2019-05-10T13:12:28.595Z,22.10
2019-05-10T13:15:04.339Z,21.90
2019-05-10T13:17:44.177Z,21.70
2019-05-10T13:20:11.917Z,21.80
2019-05-10T13:22:47.729Z,22.10
2019-05-10T13:25:24.260Z,22.10
2019-05-10T13:27:53.864Z,22.10
2019-05-10T13:30:30.601Z,21.90
2019-05-10T13:33:06.853Z,21.80
2019-05-10T13:35:43.160Z,21.70
2019-05-10T13:38:12.760Z,21.50
2019-05-10T13:40:45.943Z,21.40
2019-05-10T13:43:26.572Z,21.40
2019-05-10T13:45:57.988Z,21.60
2019-05-10T13:48:27.567Z,21.80
2019-05-10T13:50:57.245Z,21.80
2019-05-10T13:53:33.183Z,21.70
2019-05-10T13:56:02.848Z,21.50
2019-05-10T13:58:46.536Z,21.70
2019-05-10T14:01:16.220Z,21.60
2019-05-10T14:03:59.899Z,21.70
2019-05-10T14:06:29.872Z,21.40
2019-05-10T14:09:12.798Z,21.30
2019-05-10T14:11:46.650Z,21.30
2019-05-10T14:14:26.274Z,21.60
2019-05-10T14:16:52.249Z,21.70
2019-05-10T14:19:23.396Z,21.70
2019-05-10T14:21:59.979Z,21.80
2019-05-10T14:24:29.647Z,21.90
2019-05-10T14:27:05.341Z,22.10
2019-05-10T14:29:36.890Z,22.20
2019-05-10T14:32:12.631Z,22.30
2019-05-10T14:34:49.087Z,22.30
2019-05-10T14:37:20.010Z,22.30
2019-05-10T14:39:56.475Z,22.40
2019-05-10T14:42:31.079Z,22.60
2019-05-10T14:45:04.424Z,22.40
2019-05-10T14:47:46.778Z,22.40
2019-05-10T14:50:19.404Z,22.50
2019-05-10T14:52:52.030Z,22.60
2019-05-10T14:55:34.622Z,22.60
2019-05-10T14:57:59.932Z,22.60
2019-05-10T15:00:36.190Z,22.60
2019-05-10T15:03:12.621Z,22.60
2019-05-10T15:05:42.231Z,22.60
2019-05-10T15:08:25.356Z,22.60
2019-05-10T15:11:02.002Z,22.70
2019-05-10T15:13:38.785Z,22.60
2019-05-10T15:16:26.332Z,22.50
2019-05-10T15:18:45.892Z,22.50
2019-05-10T15:21:22.746Z,22.40
2019-05-10T15:23:55.256Z,22.40
2019-05-10T15:26:37.500Z,22.30
2019-05-10T15:29:15.184Z,22.20
2019-05-10T16:18:55.423Z,18.90
2019-05-10T16:21:31.353Z,19.00
2019-05-10T16:24:00.977Z,19.10
2019-05-10T16:26:37.791Z,19.30
2019-05-10T16:29:14.516Z,19.40
2019-05-10T16:31:44.215Z,19.50
2019-05-10T16:34:20.151Z,19.60
2019-05-10T16:36:56.828Z,19.60
2019-05-10T16:39:26.499Z,19.40
2019-05-10T16:42:02.338Z,18.90
2019-05-10T16:44:38.539Z,18.30
2019-05-10T16:47:14.460Z,18.10
2019-05-10T16:49:53.346Z,17.90
2019-05-10T16:52:28.717Z,17.60
2019-05-10T16:55:05.597Z,17.30
2019-05-10T16:57:37.262Z,17.10
2019-05-10T17:00:16.375Z,16.80
2019-05-10T17:02:52.253Z,16.50
2019-05-10T17:05:21.990Z,16.30
2019-05-10T17:07:59.138Z,16.00
2019-05-10T17:10:32.990Z,15.80
2019-05-10T17:13:08.063Z,15.60
2019-05-10T17:15:39.693Z,15.40
2019-05-10T17:18:19.912Z,15.00
2019-05-10T17:20:50.734Z,15.00
2019-05-10T17:23:18.872Z,15.00
2019-05-10T17:25:55.243Z,14.90
2019-05-10T17:28:29.622Z,14.80
2019-05-10T17:31:07.930Z,14.70
2019-05-10T17:33:42.687Z,14.70
2019-05-10T17:36:14.545Z,14.70
2019-05-10T17:38:53.358Z,14.60
2019-05-10T17:41:24.708Z,14.60
2019-05-10T17:44:06.963Z,14.50
2019-05-10T17:46:36.966Z,14.30
2019-05-10T17:49:13.204Z,14.30
2019-05-10T17:51:42.921Z,14.30
2019-05-10T17:54:25.202Z,14.40
2019-05-10T17:56:55.016Z,14.40
2019-05-10T17:59:31.007Z,14.40
2019-05-10T18:02:09.819Z,14.40
2019-05-10T18:04:39.467Z,14.40
2019-05-10T18:07:15.973Z,14.30
2019-05-10T18:09:45.719Z,14.40
2019-05-10T18:12:19.806Z,14.40
2019-05-10T18:14:55.751Z,14.40
2019-05-10T18:17:27.435Z,14.50
2019-05-10T18:20:03.952Z,14.50
2019-05-10T18:22:42.212Z,14.50
2019-05-10T18:25:19.574Z,14.60
2019-05-10T18:27:43.800Z,14.60
2019-05-10T18:30:21.363Z,14.70
2019-05-10T18:32:57.870Z,14.80
2019-05-10T18:35:33.658Z,14.80
2019-05-10T18:38:10.338Z,14.80
2019-05-10T18:40:40.009Z,14.80
2019-05-10T18:43:15.980Z,14.80
2019-05-10T18:45:45.752Z,14.80
2019-05-10T18:48:22.391Z,14.80
2019-05-10T18:50:58.934Z,14.80
2019-05-10T18:53:35.111Z,14.80
2019-05-10T18:56:11.842Z,14.80
2019-05-10T18:58:41.443Z,14.60
2019-05-10T19:36:14.375Z,13.00
2019-05-10T19:38:43.897Z,12.90
2019-05-10T19:41:20.081Z,12.80
2019-05-10T19:43:55.924Z,12.80
2019-05-10T19:46:39.232Z,12.80
2019-05-10T19:49:13.058Z,12.80
2019-05-10T19:51:48.846Z,12.70
2019-05-10T19:54:21.082Z,12.70
2019-05-10T19:57:00.081Z,12.60
2019-05-10T19:59:29.775Z,12.50
2019-05-10T20:02:12.744Z,12.50
2019-05-10T20:04:42.415Z,12.40
2019-05-10T20:07:18.217Z,12.40
2019-05-10T20:09:48.030Z,12.40
2019-05-10T20:12:24.557Z,12.40
2019-05-10T20:14:54.295Z,12.40
2019-05-10T20:18:26.871Z,12.40
2019-05-10T20:21:02.775Z,12.40
2019-05-10T20:23:34.211Z,12.40
2019-05-10T20:26:12.171Z,12.30
2019-05-10T20:28:44.060Z,12.30
2019-05-10T20:31:20.226Z,12.20
2019-05-10T20:33:50.006Z,12.20
2019-05-10T20:36:33.423Z,12.10
2019-05-10T20:39:09.889Z,12.00
2019-05-10T20:41:52.490Z,12.00
2019-05-10T20:44:28.909Z,11.90
2019-05-10T20:47:11.943Z,11.90
2019-05-10T20:49:48.515Z,11.80
2019-05-10T20:52:31.846Z,11.80
2019-05-10T20:55:15.431Z,11.90
2019-05-10T20:57:51.751Z,11.90
2019-05-10T21:00:33.577Z,11.90
2019-05-10T21:03:16.114Z,11.90
2019-05-10T21:05:58.707Z,11.90
2019-05-10T21:08:28.240Z,12.00
2019-05-10T21:11:11.138Z,12.00
2019-05-10T21:13:57.780Z,12.00
2019-05-10T21:16:32.140Z,12.10
2019-05-10T21:19:08.533Z,12.00
2019-05-10T21:21:43.993Z,12.10
2019-05-10T21:24:19.903Z,12.00
2019-05-10T21:26:56.381Z,12.00
2019-05-10T21:29:39.211Z,12.00
2019-05-10T21:32:15.670Z,12.10
2019-05-10T21:37:59.448Z,12.00
2019-05-10T21:40:35.416Z,12.00
2019-05-10T21:43:18.174Z,12.00
2019-05-10T21:45:54.640Z,12.10
2019-05-10T21:48:37.615Z,12.10
2019-05-10T21:51:13.734Z,12.10
2019-05-10T21:53:56.734Z,12.00
2019-05-10T21:56:39.143Z,11.80
2019-05-10T21:59:15.050Z,11.70
2019-05-10T22:01:50.958Z,11.70
2019-05-10T22:04:26.975Z,11.70
2019-05-10T22:07:03.457Z,11.60
2019-05-10T22:09:46.179Z,11.60
2019-05-10T22:12:22.544Z,11.60
2019-05-10T22:15:05.156Z,11.50
2019-05-10T22:17:41.211Z,11.40
2019-05-10T22:20:24.259Z,11.30
2019-05-10T22:23:00.339Z,11.40
2019-05-10T22:25:36.223Z,11.40
2019-05-10T22:28:11.929Z,11.40
2019-05-10T22:30:48.429Z,11.40
2019-05-10T22:33:30.770Z,11.40
2019-05-10T22:36:07.002Z,11.50
2019-05-10T22:39:04.551Z,11.50
2019-05-10T22:41:27.633Z,11.40
2019-05-10T22:44:09.804Z,11.30
2019-05-10T22:46:46.219Z,11.20
2019-05-10T22:49:28.827Z,11.10
2019-05-10T22:52:04.987Z,11.10
2019-05-10T22:54:47.495Z,11.00
2019-05-10T22:57:30.240Z,11.00
2019-05-10T23:00:09.390Z,11.00
2019-05-10T23:02:45.813Z,10.80
2019-05-10T23:05:22.401Z,10.80
2019-05-10T23:07:58.434Z,10.70
2019-05-10T23:10:41.104Z,10.60
2019-05-10T23:13:17.050Z,10.60
2019-05-10T23:15:53.222Z,10.50
2019-05-10T23:18:36.298Z,10.50
2019-05-10T23:21:12.225Z,10.50
2019-05-10T23:23:48.417Z,10.40
2019-05-10T23:26:24.122Z,10.40
2019-05-10T23:29:06.844Z,10.30
2019-05-10T23:31:42.534Z,10.40
2019-05-10T23:34:25.000Z,10.30
2019-05-10T23:37:16.273Z,10.30
2019-05-10T23:39:52.227Z,10.40
2019-05-10T23:42:28.110Z,10.50
2019-05-10T23:45:10.581Z,10.60
2019-05-10T23:47:46.131Z,10.50
2019-05-10T23:50:28.683Z,10.50
2019-05-10T23:53:05.032Z,10.40
2019-05-10T23:55:47.984Z,10.40
2019-05-10T23:58:23.683Z,10.30
