createdAt,value
2018-12-06T00:00:58.574Z,6.90
2018-12-06T00:03:26.416Z,6.90
2018-12-06T00:05:53.846Z,6.90
2018-12-06T00:08:21.295Z,6.90
2018-12-06T00:10:48.855Z,6.90
2018-12-06T00:13:16.302Z,6.90
2018-12-06T00:15:43.789Z,6.90
2018-12-06T00:18:11.242Z,7.00
2018-12-06T00:20:38.718Z,7.00
2018-12-06T00:23:06.150Z,7.00
2018-12-06T00:25:33.613Z,7.00
2018-12-06T00:28:02.000Z,7.00
2018-12-06T00:30:35.054Z,7.00
2018-12-06T00:33:03.664Z,7.00
2018-12-06T00:35:31.142Z,7.00
2018-12-06T00:37:58.618Z,7.00
2018-12-06T00:40:26.074Z,7.00
2018-12-06T00:42:53.527Z,7.00
2018-12-06T00:45:20.979Z,6.90
2018-12-06T00:47:48.490Z,7.00
2018-12-06T00:50:15.970Z,7.00
2018-12-06T00:52:43.442Z,7.00
2018-12-06T00:55:10.922Z,7.00
2018-12-06T00:57:38.369Z,7.00
2018-12-06T01:00:07.772Z,7.10
2018-12-06T01:02:35.322Z,7.00
2018-12-06T01:05:02.810Z,7.00
2018-12-06T01:07:30.306Z,7.00
2018-12-06T01:09:57.772Z,7.00
2018-12-06T01:12:25.302Z,7.00
2018-12-06T01:14:52.787Z,7.00
2018-12-06T01:17:20.297Z,7.10
2018-12-06T01:19:47.746Z,7.10
2018-12-06T01:22:15.184Z,7.20
2018-12-06T01:24:42.663Z,7.20
2018-12-06T01:27:10.118Z,7.20
2018-12-06T01:29:37.550Z,7.20
2018-12-06T01:32:05.022Z,7.30
2018-12-06T01:34:32.451Z,7.20
2018-12-06T01:37:00.001Z,7.30
2018-12-06T01:39:27.438Z,7.30
2018-12-06T01:41:54.914Z,7.20
2018-12-06T01:44:22.353Z,7.20
2018-12-06T01:46:49.898Z,7.30
2018-12-06T01:49:17.655Z,7.20
2018-12-06T01:51:45.096Z,7.20
2018-12-06T01:54:12.521Z,7.20
2018-12-06T01:56:39.958Z,7.20
2018-12-06T01:59:07.459Z,7.30
2018-12-06T02:01:34.914Z,7.30
2018-12-06T02:04:02.353Z,7.30
2018-12-06T02:06:29.779Z,7.30
2018-12-06T02:08:57.277Z,7.30
2018-12-06T02:11:24.820Z,7.30
2018-12-06T02:13:52.257Z,7.30
2018-12-06T02:16:19.709Z,7.30
2018-12-06T02:18:47.169Z,7.30
2018-12-06T02:21:14.693Z,7.30
2018-12-06T02:24:18.402Z,7.30
2018-12-06T02:26:45.900Z,7.30
2018-12-06T02:29:13.385Z,7.30
2018-12-06T02:31:40.881Z,7.30
2018-12-06T02:34:08.414Z,7.30
2018-12-06T02:36:35.925Z,7.30
2018-12-06T02:39:05.598Z,7.30
2018-12-06T02:41:33.047Z,7.40
2018-12-06T02:44:00.580Z,7.40
2018-12-06T02:46:28.025Z,7.30
2018-12-06T02:48:55.440Z,7.40
2018-12-06T02:51:22.889Z,7.40
2018-12-06T02:53:50.397Z,7.40
2018-12-06T02:56:17.820Z,7.50
2018-12-06T02:58:45.360Z,7.50
2018-12-06T03:01:12.791Z,7.40
2018-12-06T03:03:40.210Z,7.50
2018-12-06T03:06:07.642Z,7.40
2018-12-06T03:08:35.081Z,7.50
2018-12-06T03:11:02.601Z,7.40
2018-12-06T03:13:30.472Z,7.50
2018-12-06T03:15:57.899Z,7.50
2018-12-06T03:18:25.413Z,7.50
2018-12-06T03:20:52.861Z,7.50
2018-12-06T03:23:20.396Z,7.50
2018-12-06T03:25:47.869Z,7.50
2018-12-06T03:28:15.290Z,7.60
2018-12-06T03:30:43.209Z,7.60
2018-12-06T03:33:10.734Z,7.50
2018-12-06T03:35:38.235Z,7.60
2018-12-06T03:38:05.689Z,7.60
2018-12-06T03:40:33.341Z,7.60
2018-12-06T03:43:00.849Z,7.60
2018-12-06T03:45:28.271Z,7.60
2018-12-06T03:47:55.768Z,7.60
2018-12-06T03:50:23.191Z,7.60
2018-12-06T03:52:50.835Z,7.60
2018-12-06T03:55:18.332Z,7.70
2018-12-06T03:57:45.757Z,7.60
2018-12-06T04:00:13.176Z,7.70
2018-12-06T04:02:40.674Z,7.70
2018-12-06T04:05:08.100Z,7.70
2018-12-06T04:07:35.592Z,7.70
2018-12-06T04:10:03.961Z,7.70
2018-12-06T04:12:31.454Z,7.80
2018-12-06T04:14:58.956Z,7.70
2018-12-06T04:17:26.404Z,7.80
2018-12-06T04:19:53.828Z,7.80
2018-12-06T04:22:21.327Z,7.80
2018-12-06T04:24:48.778Z,7.80
2018-12-06T04:27:16.207Z,7.90
2018-12-06T04:29:43.635Z,7.80
2018-12-06T04:32:11.069Z,7.80
2018-12-06T04:34:38.503Z,7.80
2018-12-06T04:39:39.789Z,7.90
2018-12-06T04:42:07.251Z,8.00
2018-12-06T04:44:34.683Z,7.90
2018-12-06T04:47:02.122Z,7.90
2018-12-06T04:49:29.560Z,8.00
2018-12-06T04:51:57.095Z,8.00
2018-12-06T04:54:24.546Z,8.10
2018-12-06T04:56:52.511Z,8.00
2018-12-06T04:59:20.064Z,8.00
2018-12-06T05:01:47.571Z,8.00
2018-12-06T05:04:15.042Z,8.10
2018-12-06T05:06:42.525Z,8.00
2018-12-06T05:09:09.977Z,8.10
2018-12-06T05:11:37.510Z,8.10
2018-12-06T05:14:04.961Z,8.00
2018-12-06T05:16:32.396Z,8.00
2018-12-06T05:18:59.825Z,8.10
2018-12-06T05:21:27.254Z,8.10
2018-12-06T05:23:54.690Z,8.20
2018-12-06T05:26:23.042Z,8.20
2018-12-06T05:28:50.478Z,8.20
2018-12-06T05:31:17.915Z,8.10
2018-12-06T05:33:45.363Z,8.20
2018-12-06T05:36:12.801Z,8.20
2018-12-06T05:38:41.767Z,8.20
2018-12-06T05:41:09.335Z,8.30
2018-12-06T05:43:36.776Z,8.20
2018-12-06T05:46:04.854Z,8.20
2018-12-06T05:48:32.326Z,8.20
2018-12-06T05:50:59.856Z,8.20
2018-12-06T05:53:27.306Z,8.20
2018-12-06T05:55:54.746Z,8.20
2018-12-06T05:58:22.190Z,8.20
2018-12-06T06:00:49.619Z,8.10
2018-12-06T06:03:17.069Z,8.10
2018-12-06T06:05:44.522Z,8.10
2018-12-06T06:08:12.086Z,8.20
2018-12-06T06:10:39.566Z,8.20
2018-12-06T06:13:07.030Z,8.20
2018-12-06T06:15:34.471Z,8.20
2018-12-06T06:18:02.046Z,8.20
2018-12-06T06:20:29.478Z,8.10
2018-12-06T06:22:56.918Z,8.20
2018-12-06T06:25:24.359Z,8.10
2018-12-06T06:27:51.795Z,8.20
2018-12-06T06:30:19.256Z,8.20
2018-12-06T06:32:46.699Z,8.20
2018-12-06T06:35:14.139Z,8.20
2018-12-06T06:37:41.562Z,8.20
2018-12-06T06:40:09.050Z,8.30
2018-12-06T06:42:36.498Z,8.30
2018-12-06T06:45:04.894Z,8.30
2018-12-06T06:47:32.342Z,8.30
2018-12-06T06:49:59.879Z,8.40
2018-12-06T06:52:27.313Z,8.40
2018-12-06T06:54:54.768Z,8.30
2018-12-06T06:57:22.311Z,8.40
2018-12-06T06:59:49.894Z,8.40
2018-12-06T07:02:17.371Z,8.40
2018-12-06T07:04:44.804Z,8.50
2018-12-06T07:07:12.243Z,8.50
2018-12-06T07:09:39.675Z,8.50
2018-12-06T07:12:07.137Z,8.40
2018-12-06T07:14:34.567Z,8.40
2018-12-06T07:17:02.030Z,8.40
2018-12-06T07:19:29.487Z,8.50
2018-12-06T07:21:56.957Z,8.50
2018-12-06T07:24:24.386Z,8.50
2018-12-06T07:26:51.858Z,8.50
2018-12-06T07:29:19.384Z,8.50
2018-12-06T07:31:46.815Z,8.60
2018-12-06T07:34:14.259Z,8.60
2018-12-06T07:36:41.679Z,8.60
2018-12-06T07:39:09.153Z,8.60
2018-12-06T07:41:36.618Z,8.60
2018-12-06T07:44:04.054Z,8.60
2018-12-06T07:46:31.494Z,8.60
2018-12-06T07:48:58.954Z,8.70
2018-12-06T07:51:26.432Z,8.70
2018-12-06T07:53:53.991Z,8.80
2018-12-06T07:56:21.423Z,8.80
2018-12-06T07:58:48.862Z,8.80
2018-12-06T08:01:16.316Z,8.80
2018-12-06T08:03:43.777Z,8.80
2018-12-06T08:06:11.230Z,8.90
2018-12-06T08:08:38.675Z,8.90
2018-12-06T08:11:06.155Z,8.90
2018-12-06T08:13:33.692Z,8.90
2018-12-06T08:16:01.151Z,8.90
2018-12-06T08:18:28.579Z,9.00
2018-12-06T08:20:56.069Z,9.00
2018-12-06T08:23:23.498Z,9.00
2018-12-06T08:25:50.963Z,9.10
2018-12-06T08:28:18.442Z,9.10
2018-12-06T08:30:45.874Z,9.00
2018-12-06T08:33:13.310Z,9.00
2018-12-06T08:35:40.771Z,9.10
2018-12-06T08:38:08.215Z,9.10
2018-12-06T08:40:35.685Z,9.10
2018-12-06T08:43:03.136Z,9.20
2018-12-06T08:45:30.604Z,9.20
2018-12-06T08:47:58.118Z,9.20
2018-12-06T08:50:25.590Z,9.20
2018-12-06T08:52:53.022Z,9.40
2018-12-06T08:55:20.481Z,9.30
2018-12-06T08:57:48.013Z,9.30
2018-12-06T09:00:15.503Z,9.30
2018-12-06T09:02:43.048Z,9.30
2018-12-06T09:05:10.723Z,9.30
2018-12-06T09:07:38.225Z,9.30
2018-12-06T09:10:06.487Z,9.30
2018-12-06T09:12:33.923Z,9.40
2018-12-06T09:15:01.390Z,9.40
2018-12-06T09:17:29.207Z,9.50
2018-12-06T09:19:56.643Z,9.50
2018-12-06T09:22:24.514Z,9.60
2018-12-06T09:24:52.147Z,9.60
2018-12-06T09:27:19.602Z,9.70
2018-12-06T09:29:47.058Z,9.70
2018-12-06T09:32:14.587Z,9.80
2018-12-06T09:34:42.140Z,9.80
2018-12-06T09:37:09.621Z,9.80
2018-12-06T09:39:38.108Z,9.90
2018-12-06T09:42:05.563Z,9.90
2018-12-06T09:44:33.111Z,10.00
2018-12-06T09:47:00.558Z,10.00
2018-12-06T09:49:28.006Z,10.00
2018-12-06T09:51:55.462Z,10.00
2018-12-06T09:54:22.894Z,10.10
2018-12-06T09:56:50.334Z,10.10
2018-12-06T09:59:17.794Z,10.20
2018-12-06T10:01:45.353Z,10.20
2018-12-06T10:04:12.914Z,10.30
2018-12-06T10:06:40.356Z,10.30
2018-12-06T10:09:07.894Z,10.40
2018-12-06T10:11:35.349Z,10.40
2018-12-06T10:14:02.882Z,10.40
2018-12-06T10:16:30.353Z,10.40
2018-12-06T10:18:57.883Z,10.50
2018-12-06T10:21:25.356Z,10.50
2018-12-06T10:23:52.818Z,10.50
2018-12-06T10:26:20.258Z,10.60
2018-12-06T10:28:47.753Z,10.60
2018-12-06T10:31:15.257Z,10.60
2018-12-06T10:33:42.695Z,10.70
2018-12-06T10:36:10.134Z,10.70
2018-12-06T10:38:37.700Z,10.80
2018-12-06T10:41:05.134Z,10.90
2018-12-06T10:43:32.690Z,10.90
2018-12-06T10:46:00.147Z,10.90
2018-12-06T10:48:27.582Z,10.90
2018-12-06T10:51:02.822Z,10.90
2018-12-06T10:53:30.263Z,10.90
2018-12-06T10:55:58.303Z,11.00
2018-12-06T10:58:25.758Z,11.00
2018-12-06T11:01:11.953Z,11.00
2018-12-06T11:06:43.283Z,11.00
2018-12-06T11:09:10.728Z,11.00
2018-12-06T11:11:38.255Z,11.20
2018-12-06T11:14:05.719Z,11.30
2018-12-06T11:16:33.270Z,11.30
2018-12-06T11:19:00.835Z,11.30
2018-12-06T11:21:28.286Z,11.30
2018-12-06T11:23:55.730Z,11.30
2018-12-06T11:26:23.197Z,11.30
2018-12-06T11:28:50.638Z,11.30
2018-12-06T11:31:18.099Z,11.30
2018-12-06T11:33:45.538Z,11.40
2018-12-06T11:36:12.990Z,11.30
2018-12-06T11:38:40.457Z,11.30
2018-12-06T11:41:07.934Z,11.30
2018-12-06T11:43:35.395Z,11.40
2018-12-06T11:46:02.870Z,11.40
2018-12-06T11:48:30.313Z,11.40
2018-12-06T11:50:57.759Z,11.40
2018-12-06T11:53:25.202Z,11.40
2018-12-06T11:55:52.639Z,11.40
2018-12-06T11:58:20.078Z,11.40
2018-12-06T12:00:47.532Z,11.40
2018-12-06T12:03:15.074Z,11.40
2018-12-06T12:05:42.507Z,11.40
2018-12-06T12:08:09.974Z,11.60
2018-12-06T12:10:37.426Z,11.70
2018-12-06T12:13:04.897Z,11.70
2018-12-06T12:15:32.358Z,11.70
2018-12-06T12:17:59.873Z,11.70
2018-12-06T12:20:27.306Z,12.10
2018-12-06T12:22:54.738Z,12.80
2018-12-06T12:25:22.196Z,14.30
2018-12-06T12:27:49.896Z,14.20
2018-12-06T12:30:17.454Z,13.80
2018-12-06T12:32:44.886Z,13.30
2018-12-06T12:35:12.425Z,13.00
2018-12-06T12:37:39.863Z,12.80
2018-12-06T12:40:09.062Z,12.50
2018-12-06T12:42:36.509Z,12.20
2018-12-06T12:45:05.286Z,12.00
2018-12-06T12:47:32.719Z,12.00
2018-12-06T12:50:00.158Z,11.90
2018-12-06T12:52:27.669Z,11.80
2018-12-06T12:54:55.874Z,11.80
2018-12-06T12:57:23.335Z,11.70
2018-12-06T12:59:50.772Z,11.60
2018-12-06T13:02:18.215Z,11.60
2018-12-06T13:04:45.658Z,11.60
2018-12-06T13:07:13.121Z,11.60
2018-12-06T13:12:13.172Z,11.70
2018-12-06T13:14:40.638Z,11.70
2018-12-06T13:17:08.090Z,11.70
2018-12-06T13:19:35.569Z,11.70
2018-12-06T13:22:03.037Z,11.60
2018-12-06T13:24:30.691Z,11.60
2018-12-06T13:26:58.207Z,12.20
2018-12-06T13:29:25.692Z,12.20
2018-12-06T13:31:53.122Z,12.10
2018-12-06T13:34:20.598Z,12.00
2018-12-06T13:36:48.930Z,11.90
2018-12-06T13:39:16.467Z,11.90
2018-12-06T13:41:43.926Z,11.90
2018-12-06T13:44:11.382Z,11.90
2018-12-06T13:46:38.850Z,11.90
2018-12-06T13:49:06.299Z,11.90
2018-12-06T13:51:34.475Z,11.90
2018-12-06T13:54:02.006Z,11.90
2018-12-06T13:56:29.439Z,12.00
2018-12-06T13:58:56.946Z,11.90
2018-12-06T14:01:24.465Z,12.00
2018-12-06T14:03:52.089Z,12.00
2018-12-06T14:06:19.621Z,12.20
2018-12-06T14:08:47.089Z,12.10
2018-12-06T14:11:14.605Z,12.10
2018-12-06T14:13:42.153Z,12.20
2018-12-06T14:16:10.615Z,12.20
2018-12-06T14:18:38.754Z,12.20
2018-12-06T14:21:06.218Z,12.20
2018-12-06T14:23:33.658Z,12.10
2018-12-06T14:26:01.648Z,12.00
2018-12-06T14:28:29.073Z,12.90
2018-12-06T14:30:56.511Z,12.90
2018-12-06T14:33:23.943Z,12.80
2018-12-06T14:35:51.422Z,12.60
2018-12-06T14:38:18.865Z,12.40
2018-12-06T14:40:46.370Z,12.30
2018-12-06T14:43:14.026Z,12.20
2018-12-06T14:45:41.612Z,12.20
2018-12-06T14:48:09.280Z,12.20
2018-12-06T14:50:36.778Z,12.10
2018-12-06T14:53:04.300Z,12.10
2018-12-06T14:55:31.873Z,12.10
2018-12-06T14:57:59.399Z,12.10
2018-12-06T15:00:26.869Z,12.10
2018-12-06T15:02:55.207Z,12.10
2018-12-06T15:05:22.654Z,12.00
2018-12-06T15:07:50.087Z,12.00
2018-12-06T15:10:17.519Z,12.00
2018-12-06T15:12:44.944Z,12.00
2018-12-06T15:15:12.371Z,13.00
2018-12-06T15:17:39.794Z,15.10
2018-12-06T15:20:07.266Z,15.90
2018-12-06T15:22:34.695Z,14.70
2018-12-06T15:25:02.398Z,14.10
2018-12-06T15:27:29.966Z,13.60
2018-12-06T15:29:57.615Z,13.20
2018-12-06T15:32:25.094Z,12.90
2018-12-06T15:34:52.526Z,12.80
2018-12-06T15:37:19.978Z,12.70
2018-12-06T15:39:47.422Z,12.60
2018-12-06T15:42:15.599Z,12.50
2018-12-06T15:44:43.860Z,12.40
2018-12-06T15:47:11.328Z,12.30
2018-12-06T15:49:38.951Z,12.30
2018-12-06T15:52:06.478Z,12.30
2018-12-06T15:54:33.906Z,12.30
2018-12-06T15:57:01.374Z,12.30
2018-12-06T15:59:28.863Z,12.20
2018-12-06T16:01:56.303Z,12.20
2018-12-06T16:04:23.726Z,12.10
2018-12-06T16:06:51.171Z,12.00
2018-12-06T16:09:18.590Z,12.00
2018-12-06T16:11:46.030Z,12.10
2018-12-06T16:14:13.458Z,12.00
2018-12-06T16:16:40.936Z,12.00
2018-12-06T16:19:08.563Z,12.10
2018-12-06T16:21:36.009Z,12.10
2018-12-06T16:24:03.478Z,12.00
2018-12-06T16:26:30.906Z,12.00
2018-12-06T16:28:59.139Z,12.00
2018-12-06T16:31:26.995Z,12.00
2018-12-06T16:33:54.468Z,12.00
2018-12-06T16:36:21.915Z,12.00
2018-12-06T16:38:49.351Z,12.00
2018-12-06T16:41:16.795Z,12.00
2018-12-06T16:43:44.365Z,12.00
2018-12-06T16:46:12.301Z,12.00
2018-12-06T16:48:39.949Z,12.00
2018-12-06T16:51:07.402Z,12.00
2018-12-06T16:53:34.908Z,12.00
2018-12-06T16:56:02.381Z,12.00
2018-12-06T16:58:29.814Z,12.00
2018-12-06T17:00:57.257Z,12.00
2018-12-06T17:03:24.735Z,12.00
2018-12-06T17:05:52.197Z,12.00
2018-12-06T17:08:19.638Z,12.00
2018-12-06T17:10:47.100Z,12.00
2018-12-06T17:13:14.526Z,12.00
2018-12-06T17:15:41.990Z,12.00
2018-12-06T17:18:09.442Z,12.00
2018-12-06T17:20:36.880Z,12.00
2018-12-06T17:23:04.338Z,12.00
2018-12-06T17:25:31.826Z,12.00
2018-12-06T17:27:59.294Z,12.00
2018-12-06T17:30:26.718Z,12.00
2018-12-06T17:32:54.322Z,12.00
2018-12-06T17:35:21.866Z,11.90
2018-12-06T17:37:49.417Z,11.90
2018-12-06T17:40:16.867Z,11.90
2018-12-06T17:42:44.290Z,11.90
2018-12-06T17:45:11.727Z,11.90
2018-12-06T17:47:39.151Z,11.90
2018-12-06T17:50:06.858Z,11.90
2018-12-06T17:52:34.273Z,11.90
2018-12-06T17:55:01.720Z,11.90
2018-12-06T17:57:30.240Z,11.90
2018-12-06T17:59:57.718Z,11.90
2018-12-06T18:02:25.172Z,11.90
2018-12-06T18:04:52.594Z,11.90
2018-12-06T18:07:20.096Z,12.00
2018-12-06T18:09:47.830Z,11.90
2018-12-06T18:12:15.394Z,12.00
2018-12-06T18:14:43.363Z,11.90
2018-12-06T18:17:10.924Z,12.00
2018-12-06T18:19:38.419Z,12.00
2018-12-06T18:22:05.964Z,12.00
2018-12-06T18:24:33.411Z,12.00
2018-12-06T18:27:00.963Z,12.00
2018-12-06T18:29:28.443Z,12.00
2018-12-06T18:31:55.900Z,11.90
2018-12-06T18:34:23.348Z,11.90
2018-12-06T18:36:50.838Z,12.00
2018-12-06T18:39:18.286Z,11.90
2018-12-06T18:41:45.756Z,11.90
2018-12-06T18:44:13.206Z,11.90
2018-12-06T18:46:40.663Z,12.00
2018-12-06T18:49:08.141Z,11.90
2018-12-06T18:51:35.639Z,11.90
2018-12-06T18:54:03.103Z,12.00
2018-12-06T18:56:30.595Z,12.00
2018-12-06T18:58:58.039Z,12.00
2018-12-06T19:01:25.578Z,11.90
2018-12-06T19:03:53.002Z,11.80
2018-12-06T19:06:20.565Z,11.80
2018-12-06T19:08:48.001Z,11.80
2018-12-06T19:11:15.597Z,11.90
2018-12-06T19:13:43.108Z,11.90
2018-12-06T19:16:10.590Z,11.90
2018-12-06T19:18:38.031Z,11.90
2018-12-06T19:21:05.663Z,11.80
2018-12-06T19:23:33.171Z,11.90
2018-12-06T19:26:00.604Z,11.90
2018-12-06T19:28:28.026Z,11.90
2018-12-06T19:30:55.590Z,11.90
2018-12-06T19:33:23.022Z,11.90
2018-12-06T19:35:50.459Z,11.90
2018-12-06T19:38:17.906Z,11.90
2018-12-06T19:40:45.494Z,11.90
2018-12-06T19:43:12.969Z,12.00
2018-12-06T19:45:40.394Z,12.00
2018-12-06T19:48:07.851Z,12.00
2018-12-06T19:50:35.367Z,12.00
2018-12-06T19:53:02.817Z,11.90
2018-12-06T19:55:30.280Z,12.00
2018-12-06T19:57:57.758Z,12.00
2018-12-06T20:00:25.230Z,12.00
2018-12-06T20:02:52.655Z,11.90
2018-12-06T20:05:20.147Z,11.90
2018-12-06T20:07:47.598Z,11.90
2018-12-06T20:10:15.062Z,11.90
2018-12-06T20:12:42.542Z,11.90
2018-12-06T20:15:10.016Z,11.90
2018-12-06T20:17:37.468Z,11.90
2018-12-06T20:20:06.252Z,11.90
2018-12-06T20:22:33.707Z,12.00
2018-12-06T20:25:01.150Z,12.00
2018-12-06T20:27:28.634Z,12.00
2018-12-06T20:29:56.319Z,12.00
2018-12-06T20:32:23.783Z,12.00
2018-12-06T20:34:51.227Z,12.00
2018-12-06T20:37:18.659Z,11.90
2018-12-06T20:39:46.152Z,11.90
2018-12-06T20:42:13.690Z,12.00
2018-12-06T20:44:41.145Z,12.00
2018-12-06T20:47:10.591Z,12.00
2018-12-06T20:49:38.035Z,12.00
2018-12-06T20:52:05.512Z,12.00
2018-12-06T20:54:32.930Z,12.00
2018-12-06T20:57:00.375Z,12.00
2018-12-06T20:59:27.798Z,12.00
2018-12-06T21:01:55.219Z,12.00
2018-12-06T21:04:22.687Z,12.00
2018-12-06T21:06:50.130Z,12.00
2018-12-06T21:09:18.729Z,12.00
2018-12-06T21:11:46.365Z,12.00
2018-12-06T21:14:13.886Z,12.00
2018-12-06T21:16:41.336Z,12.00
2018-12-06T21:19:09.151Z,12.10
2018-12-06T21:21:36.602Z,12.10
2018-12-06T21:24:04.078Z,12.00
2018-12-06T21:26:31.523Z,12.10
2018-12-06T21:28:59.662Z,12.00
2018-12-06T21:31:27.187Z,12.00
2018-12-06T21:33:54.646Z,12.00
2018-12-06T21:36:22.097Z,12.10
2018-12-06T21:38:49.554Z,12.00
2018-12-06T21:41:17.006Z,12.00
2018-12-06T21:43:44.442Z,12.00
2018-12-06T21:46:11.871Z,12.00
2018-12-06T21:48:39.342Z,12.00
2018-12-06T21:51:06.784Z,12.00
2018-12-06T21:53:34.218Z,12.10
2018-12-06T21:56:01.638Z,12.10
2018-12-06T21:58:29.087Z,12.10
2018-12-06T22:00:56.510Z,12.10
2018-12-06T22:03:23.965Z,12.10
2018-12-06T22:05:51.410Z,12.20
2018-12-06T22:08:18.870Z,12.10
2018-12-06T22:10:46.290Z,12.10
2018-12-06T22:13:13.740Z,12.10
2018-12-06T22:15:41.212Z,12.10
2018-12-06T22:18:08.655Z,12.10
2018-12-06T22:20:36.114Z,12.10
2018-12-06T22:23:03.620Z,12.10
2018-12-06T22:25:31.055Z,12.20
2018-12-06T22:27:59.431Z,12.10
2018-12-06T22:30:26.878Z,12.10
2018-12-06T22:32:54.326Z,12.10
2018-12-06T22:35:21.763Z,12.20
2018-12-06T22:37:49.186Z,12.20
2018-12-06T22:40:16.642Z,12.20
2018-12-06T22:42:44.069Z,12.20
2018-12-06T22:48:22.986Z,12.20
2018-12-06T22:50:50.458Z,12.20
2018-12-06T22:53:17.918Z,12.20
2018-12-06T22:55:45.386Z,12.20
2018-12-06T22:58:12.840Z,12.20
2018-12-06T23:00:43.206Z,12.20
2018-12-06T23:03:10.690Z,12.10
2018-12-06T23:05:38.107Z,12.10
2018-12-06T23:08:05.642Z,12.10
2018-12-06T23:10:33.086Z,12.20
2018-12-06T23:13:00.550Z,12.20
2018-12-06T23:15:28.039Z,12.20
2018-12-06T23:17:55.482Z,12.20
2018-12-06T23:20:22.906Z,12.20
2018-12-06T23:22:50.356Z,12.20
2018-12-06T23:25:17.835Z,12.20
2018-12-06T23:27:45.303Z,12.20
2018-12-06T23:30:12.765Z,12.20
2018-12-06T23:32:40.200Z,12.10
2018-12-06T23:35:07.730Z,12.10
2018-12-06T23:37:35.181Z,12.10
2018-12-06T23:40:04.547Z,12.00
2018-12-06T23:42:32.081Z,12.00
2018-12-06T23:44:59.510Z,11.90
2018-12-06T23:47:26.989Z,11.80
2018-12-06T23:49:54.407Z,11.70
2018-12-06T23:52:21.850Z,11.70
2018-12-06T23:54:49.367Z,11.70
2018-12-06T23:57:16.791Z,11.60
2018-12-06T23:59:44.246Z,11.60
