createdAt,value
2019-01-04T00:00:42.597Z,87.69
2019-01-04T00:03:10.425Z,87.83
2019-01-04T00:05:38.414Z,88.18
2019-01-04T00:08:05.876Z,87.82
2019-01-04T00:10:33.276Z,88.96
2019-01-04T00:13:00.999Z,89.19
2019-01-04T00:15:29.029Z,89.48
2019-01-04T00:17:56.430Z,89.79
2019-01-04T00:20:23.997Z,89.66
2019-01-04T00:22:51.792Z,88.75
2019-01-04T00:25:19.487Z,88.59
2019-01-04T00:27:47.833Z,88.31
2019-01-04T00:30:16.101Z,88.36
2019-01-04T00:32:44.240Z,88.03
2019-01-04T00:35:12.042Z,87.94
2019-01-04T00:37:40.072Z,87.96
2019-01-04T00:40:08.019Z,87.63
2019-01-04T00:42:36.092Z,87.64
2019-01-04T00:45:04.380Z,87.65
2019-01-04T00:47:32.232Z,88.39
2019-01-04T00:49:59.898Z,88.31
2019-01-04T00:52:27.772Z,88.04
2019-01-04T00:55:01.497Z,87.83
2019-01-04T00:58:40.022Z,87.72
2019-01-04T01:02:22.280Z,87.67
2019-01-04T01:05:46.959Z,87.46
2019-01-04T01:08:57.186Z,87.43
2019-01-04T01:12:20.012Z,87.72
2019-01-04T01:15:41.126Z,87.25
2019-01-04T01:19:14.165Z,87.08
2019-01-04T01:22:17.249Z,87.07
2019-01-04T01:25:47.978Z,87.19
2019-01-04T01:29:09.144Z,87.31
2019-01-04T01:31:53.859Z,87.76
2019-01-04T01:35:04.391Z,88.16
2019-01-04T01:38:19.033Z,87.78
2019-01-04T01:41:38.434Z,88.46
2019-01-04T01:45:02.351Z,88.77
2019-01-04T01:47:40.328Z,88.60
2019-01-04T01:51:09.164Z,88.48
2019-01-04T01:53:44.173Z,88.81
2019-01-04T01:56:11.860Z,88.67
2019-01-04T01:58:39.247Z,88.32
2019-01-04T02:01:06.877Z,88.20
2019-01-04T02:03:34.500Z,88.46
2019-01-04T02:06:01.760Z,89.11
2019-01-04T02:08:29.252Z,88.47
2019-01-04T02:10:56.365Z,88.04
2019-01-04T02:13:24.077Z,88.07
2019-01-04T02:15:51.331Z,88.36
2019-01-04T02:18:18.824Z,87.81
2019-01-04T02:20:46.703Z,87.52
2019-01-04T02:23:14.236Z,87.26
2019-01-04T02:25:41.661Z,87.43
2019-01-04T02:28:09.129Z,87.62
2019-01-04T02:30:36.692Z,87.38
2019-01-04T02:33:04.089Z,87.23
2019-01-04T02:35:31.367Z,87.00
2019-01-04T02:37:58.846Z,87.00
2019-01-04T02:40:26.459Z,86.90
2019-01-04T02:42:53.981Z,86.89
2019-01-04T02:45:21.701Z,86.89
2019-01-04T02:47:49.640Z,87.28
2019-01-04T02:50:17.319Z,87.49
2019-01-04T02:52:44.836Z,87.68
2019-01-04T02:55:12.781Z,87.99
2019-01-04T02:57:40.553Z,88.94
2019-01-04T03:00:08.230Z,88.83
2019-01-04T03:02:35.766Z,89.35
2019-01-04T03:05:03.606Z,89.56
2019-01-04T03:07:31.266Z,89.80
2019-01-04T03:09:58.506Z,89.80
2019-01-04T03:12:26.599Z,89.58
2019-01-04T03:14:53.748Z,89.77
2019-01-04T03:17:21.358Z,90.21
2019-01-04T03:19:49.513Z,90.17
2019-01-04T03:22:16.624Z,89.69
2019-01-04T03:24:44.403Z,89.85
2019-01-04T03:27:12.374Z,90.33
2019-01-04T03:29:39.747Z,89.85
2019-01-04T03:32:07.258Z,89.09
2019-01-04T03:34:35.122Z,88.91
2019-01-04T03:37:02.639Z,89.12
2019-01-04T03:39:30.123Z,89.21
2019-01-04T03:41:58.137Z,89.07
2019-01-04T03:44:26.104Z,88.80
2019-01-04T03:46:53.246Z,88.72
2019-01-04T03:49:20.592Z,88.51
2019-01-04T03:51:48.052Z,88.90
2019-01-04T03:54:15.731Z,88.86
2019-01-04T03:56:43.501Z,89.50
2019-01-04T03:59:11.477Z,89.79
2019-01-04T04:01:39.309Z,90.11
2019-01-04T04:04:06.822Z,89.67
2019-01-04T04:06:34.163Z,89.95
2019-01-04T04:09:01.632Z,89.61
2019-01-04T04:11:30.143Z,89.44
2019-01-04T04:13:57.602Z,89.88
2019-01-04T04:16:25.323Z,89.91
2019-01-04T04:18:53.639Z,89.96
2019-01-04T04:21:20.865Z,89.65
2019-01-04T04:23:48.753Z,90.14
2019-01-04T04:26:16.465Z,89.80
2019-01-04T04:28:43.657Z,90.18
2019-01-04T04:31:11.526Z,89.95
2019-01-04T04:33:39.486Z,90.05
2019-01-04T04:36:06.625Z,90.08
2019-01-04T04:38:34.226Z,90.01
2019-01-04T04:41:02.230Z,89.52
2019-01-04T04:43:29.740Z,89.65
2019-01-04T04:45:57.040Z,89.88
2019-01-04T04:48:24.832Z,90.00
2019-01-04T04:50:52.648Z,90.37
2019-01-04T04:53:20.458Z,90.31
2019-01-04T04:55:48.006Z,90.72
2019-01-04T04:58:15.769Z,90.45
2019-01-04T05:00:44.120Z,90.11
2019-01-04T05:03:12.086Z,90.31
2019-01-04T05:05:39.207Z,90.28
2019-01-04T05:08:06.474Z,89.86
2019-01-04T05:10:34.345Z,90.17
2019-01-04T05:13:02.008Z,90.24
2019-01-04T05:15:29.443Z,90.22
2019-01-04T05:17:57.498Z,90.45
2019-01-04T05:20:24.730Z,90.25
2019-01-04T05:22:52.147Z,89.90
2019-01-04T05:25:19.808Z,89.91
2019-01-04T05:27:46.964Z,89.79
2019-01-04T05:30:14.152Z,90.27
2019-01-04T05:32:41.994Z,90.05
2019-01-04T05:35:09.691Z,89.67
2019-01-04T05:37:36.843Z,89.57
2019-01-04T05:40:05.405Z,89.79
2019-01-04T05:42:32.864Z,90.02
2019-01-04T05:45:00.236Z,89.88
2019-01-04T05:47:27.786Z,89.77
2019-01-04T05:49:55.030Z,89.78
2019-01-04T05:52:23.026Z,89.80
2019-01-04T05:54:51.058Z,89.90
2019-01-04T05:57:18.543Z,89.79
2019-01-04T05:59:46.439Z,90.18
2019-01-04T06:02:14.022Z,90.08
2019-01-04T06:04:41.544Z,90.56
2019-01-04T06:07:09.239Z,90.49
2019-01-04T06:09:37.110Z,90.63
2019-01-04T06:12:05.159Z,90.76
2019-01-04T06:14:32.694Z,90.79
2019-01-04T06:16:59.900Z,91.03
2019-01-04T06:19:27.840Z,91.32
2019-01-04T06:21:55.861Z,91.04
2019-01-04T06:24:23.571Z,91.01
2019-01-04T06:26:51.356Z,91.18
2019-01-04T06:29:18.822Z,91.06
2019-01-04T06:31:46.728Z,91.08
2019-01-04T06:34:14.852Z,91.26
2019-01-04T06:36:41.981Z,91.35
2019-01-04T06:39:09.533Z,91.13
2019-01-04T06:41:37.356Z,90.90
2019-01-04T06:44:05.213Z,91.10
2019-01-04T06:46:32.594Z,91.13
2019-01-04T06:49:00.101Z,91.13
2019-01-04T06:51:27.983Z,91.25
2019-01-04T06:53:56.627Z,91.21
2019-01-04T06:56:23.999Z,91.31
2019-01-04T06:58:51.560Z,91.56
2019-01-04T07:01:19.182Z,91.86
2019-01-04T07:03:47.068Z,91.87
2019-01-04T07:06:14.570Z,91.87
2019-01-04T07:08:42.110Z,91.80
2019-01-04T07:11:09.494Z,91.46
2019-01-04T07:13:36.996Z,91.34
2019-01-04T07:16:04.239Z,91.21
2019-01-04T07:18:31.520Z,91.39
2019-01-04T07:20:59.372Z,91.12
2019-01-04T07:23:26.612Z,90.72
2019-01-04T07:25:54.107Z,90.91
2019-01-04T07:28:21.442Z,90.65
2019-01-04T07:30:48.900Z,90.81
2019-01-04T07:33:16.434Z,90.42
2019-01-04T07:35:44.466Z,90.68
2019-01-04T07:38:12.083Z,90.74
2019-01-04T07:40:39.180Z,90.46
2019-01-04T07:43:06.846Z,90.32
2019-01-04T07:45:34.181Z,90.18
2019-01-04T07:48:02.036Z,90.04
2019-01-04T07:50:29.621Z,90.01
2019-01-04T07:52:57.365Z,90.32
2019-01-04T07:55:25.037Z,90.63
2019-01-04T07:57:52.605Z,90.58
2019-01-04T08:00:20.113Z,90.60
2019-01-04T08:02:57.299Z,90.58
2019-01-04T08:05:28.676Z,90.98
2019-01-04T08:07:56.618Z,90.89
2019-01-04T08:10:24.178Z,90.78
2019-01-04T08:12:51.804Z,91.10
2019-01-04T08:15:19.181Z,91.02
2019-01-04T08:17:46.787Z,90.74
2019-01-04T08:20:14.023Z,90.74
2019-01-04T08:22:42.016Z,90.50
2019-01-04T08:25:09.813Z,90.58
2019-01-04T08:27:37.640Z,90.90
2019-01-04T08:30:09.828Z,90.50
2019-01-04T08:32:40.506Z,90.83
2019-01-04T08:35:07.801Z,90.71
2019-01-04T08:37:35.448Z,90.84
2019-01-04T08:40:04.278Z,90.47
2019-01-04T08:42:31.492Z,90.50
2019-01-04T08:44:58.981Z,90.11
2019-01-04T08:47:26.357Z,90.07
2019-01-04T08:49:54.362Z,89.79
2019-01-04T08:52:21.480Z,89.85
2019-01-04T08:54:49.029Z,89.64
2019-01-04T08:57:16.416Z,89.58
2019-01-04T08:59:44.306Z,89.47
2019-01-04T09:02:11.731Z,89.25
2019-01-04T09:04:39.386Z,89.00
2019-01-04T09:07:06.832Z,88.96
2019-01-04T09:09:34.568Z,88.69
2019-01-04T09:12:02.335Z,88.88
2019-01-04T09:14:29.727Z,89.30
2019-01-04T09:16:57.266Z,89.31
2019-01-04T09:19:25.129Z,88.69
2019-01-04T09:21:52.412Z,88.87
2019-01-04T09:24:20.053Z,89.03
2019-01-04T09:26:48.538Z,89.04
2019-01-04T09:29:15.781Z,88.85
2019-01-04T09:31:42.873Z,89.12
2019-01-04T09:34:10.835Z,89.51
2019-01-04T09:36:38.393Z,89.58
2019-01-04T09:39:07.433Z,89.47
2019-01-04T09:41:46.921Z,88.14
2019-01-04T09:44:14.183Z,87.75
2019-01-04T09:46:42.008Z,88.06
2019-01-04T09:49:09.314Z,87.50
2019-01-04T09:51:37.148Z,87.06
2019-01-04T09:54:04.869Z,86.39
2019-01-04T09:56:32.801Z,86.30
2019-01-04T09:59:01.108Z,86.23
2019-01-04T10:01:28.884Z,86.17
2019-01-04T10:03:56.128Z,85.54
2019-01-04T10:06:23.717Z,85.48
2019-01-04T10:08:51.580Z,85.42
2019-01-04T10:11:18.727Z,85.35
2019-01-04T10:13:46.149Z,84.42
2019-01-04T10:16:13.326Z,84.06
2019-01-04T10:18:40.637Z,84.71
2019-01-04T10:21:08.317Z,85.02
2019-01-04T10:23:36.530Z,85.90
2019-01-04T10:26:04.165Z,84.99
2019-01-04T10:28:31.557Z,84.71
2019-01-04T10:30:59.407Z,83.66
2019-01-04T10:33:27.040Z,83.64
2019-01-04T10:35:54.612Z,84.50
2019-01-04T10:38:21.937Z,83.88
2019-01-04T10:40:49.363Z,84.24
2019-01-04T10:43:17.398Z,84.58
2019-01-04T10:45:45.345Z,83.91
2019-01-04T10:48:12.891Z,83.17
2019-01-04T10:50:40.537Z,83.54
2019-01-04T10:53:07.677Z,84.03
2019-01-04T10:55:35.641Z,83.64
2019-01-04T10:58:02.909Z,83.68
2019-01-04T11:00:30.737Z,83.32
2019-01-04T11:02:58.762Z,83.33
2019-01-04T11:05:26.401Z,83.25
2019-01-04T11:07:54.072Z,82.80
2019-01-04T11:10:21.843Z,82.76
2019-01-04T11:12:49.208Z,82.88
2019-01-04T11:15:16.932Z,82.82
2019-01-04T11:17:45.211Z,82.18
2019-01-04T11:20:40.378Z,81.77
2019-01-04T11:23:43.885Z,81.78
2019-01-04T11:26:18.443Z,81.87
2019-01-04T11:29:37.372Z,81.12
2019-01-04T11:32:28.600Z,80.00
2019-01-04T11:35:26.210Z,80.52
2019-01-04T11:38:16.013Z,81.33
2019-01-04T11:41:09.221Z,81.03
2019-01-04T11:44:43.967Z,81.46
2019-01-04T11:48:03.770Z,83.34
2019-01-04T11:51:13.780Z,81.38
2019-01-04T11:53:42.430Z,80.56
2019-01-04T11:56:10.276Z,81.50
2019-01-04T11:58:37.658Z,80.78
2019-01-04T12:01:05.615Z,81.87
2019-01-04T12:03:33.122Z,80.86
2019-01-04T12:06:03.563Z,78.79
2019-01-04T12:08:31.138Z,79.67
2019-01-04T12:10:58.694Z,78.54
2019-01-04T12:13:26.576Z,78.56
2019-01-04T12:15:54.331Z,80.62
2019-01-04T12:18:22.193Z,80.39
2019-01-04T12:20:49.698Z,78.99
2019-01-04T12:23:17.408Z,79.65
2019-01-04T12:25:44.541Z,79.67
2019-01-04T12:28:12.571Z,80.01
2019-01-04T12:30:40.601Z,80.29
2019-01-04T12:33:09.126Z,78.91
2019-01-04T12:35:36.530Z,78.31
2019-01-04T12:38:04.152Z,79.67
2019-01-04T12:40:31.836Z,77.68
2019-01-04T12:42:59.679Z,81.43
2019-01-04T12:45:27.569Z,78.57
2019-01-04T12:47:54.753Z,79.45
2019-01-04T12:50:22.094Z,78.56
2019-01-04T12:52:49.617Z,78.64
2019-01-04T12:55:16.885Z,79.35
2019-01-04T12:57:44.389Z,79.02
2019-01-04T13:00:12.862Z,80.21
2019-01-04T13:02:40.917Z,80.96
2019-01-04T13:05:08.241Z,78.92
2019-01-04T13:07:35.391Z,78.47
2019-01-04T13:10:03.429Z,78.94
2019-01-04T13:12:30.924Z,79.20
2019-01-04T13:14:58.931Z,80.21
2019-01-04T13:17:26.194Z,79.76
2019-01-04T13:19:53.496Z,77.77
2019-01-04T13:22:21.621Z,79.55
2019-01-04T13:24:49.333Z,79.84
2019-01-04T13:27:16.801Z,80.25
2019-01-04T13:29:44.607Z,82.33
2019-01-04T13:32:12.788Z,81.04
2019-01-04T13:34:40.156Z,81.57
2019-01-04T13:37:07.704Z,80.99
2019-01-04T13:39:34.969Z,80.49
2019-01-04T13:42:02.509Z,79.99
2019-01-04T13:44:30.035Z,81.53
2019-01-04T13:46:57.144Z,78.89
2019-01-04T13:49:24.414Z,78.89
2019-01-04T13:51:52.642Z,80.96
2019-01-04T13:54:20.078Z,78.88
2019-01-04T13:56:47.768Z,80.42
2019-01-04T13:59:15.349Z,81.23
2019-01-04T14:01:43.477Z,80.86
2019-01-04T14:04:10.574Z,82.49
2019-01-04T14:06:38.482Z,81.99
2019-01-04T14:09:07.113Z,79.60
2019-01-04T14:11:35.062Z,81.77
2019-01-04T14:14:02.426Z,82.50
2019-01-04T14:16:30.073Z,81.21
2019-01-04T14:18:57.876Z,81.92
2019-01-04T14:21:25.159Z,81.15
2019-01-04T14:23:53.313Z,80.54
2019-01-04T14:26:20.580Z,81.79
2019-01-04T14:28:48.444Z,80.80
2019-01-04T14:31:15.577Z,81.67
2019-01-04T14:33:45.855Z,80.35
2019-01-04T14:36:13.764Z,81.64
2019-01-04T14:38:41.524Z,81.49
2019-01-04T14:41:09.490Z,83.24
2019-01-04T14:43:36.786Z,80.48
2019-01-04T14:46:04.467Z,80.85
2019-01-04T14:48:32.133Z,81.47
2019-01-04T14:51:00.016Z,82.49
2019-01-04T14:53:27.589Z,83.22
2019-01-04T14:55:55.127Z,82.13
2019-01-04T14:58:22.487Z,81.78
2019-01-04T15:00:50.277Z,83.31
2019-01-04T15:03:18.906Z,82.06
2019-01-04T15:05:50.567Z,82.56
2019-01-04T15:08:18.149Z,83.46
2019-01-04T15:10:47.172Z,85.20
2019-01-04T15:13:15.220Z,82.77
2019-01-04T15:15:42.695Z,84.67
2019-01-04T15:18:11.117Z,82.66
2019-01-04T15:20:38.754Z,84.42
2019-01-04T15:23:06.340Z,82.31
2019-01-04T15:25:33.968Z,82.55
2019-01-04T15:28:02.115Z,84.08
2019-01-04T15:30:30.884Z,83.04
2019-01-04T15:32:58.874Z,82.02
2019-01-04T15:35:27.070Z,84.42
2019-01-04T15:37:55.679Z,83.18
2019-01-04T15:40:23.746Z,83.65
2019-01-04T15:42:51.488Z,82.36
2019-01-04T15:45:20.069Z,82.76
2019-01-04T15:47:48.825Z,82.97
2019-01-04T15:50:17.420Z,83.12
2019-01-04T15:52:44.545Z,84.38
2019-01-04T15:55:13.385Z,83.12
2019-01-04T15:57:40.882Z,82.54
2019-01-04T16:00:11.536Z,84.03
2019-01-04T16:02:44.446Z,84.02
2019-01-04T16:05:12.917Z,83.83
2019-01-04T16:07:41.410Z,83.98
2019-01-04T16:10:10.049Z,83.93
2019-01-04T16:12:39.188Z,83.08
2019-01-04T16:15:08.654Z,83.64
2019-01-04T16:17:37.837Z,84.13
2019-01-04T16:20:08.329Z,84.38
2019-01-04T16:22:36.452Z,84.58
2019-01-04T16:25:05.040Z,83.50
2019-01-04T16:27:32.192Z,83.69
2019-01-04T16:29:59.378Z,84.57
2019-01-04T16:32:26.613Z,83.36
2019-01-04T16:34:54.594Z,84.29
2019-01-04T16:37:21.959Z,84.18
2019-01-04T16:39:49.771Z,84.65
2019-01-04T16:42:17.353Z,84.60
2019-01-04T16:44:44.862Z,84.13
2019-01-04T16:47:11.973Z,84.53
2019-01-04T16:52:16.231Z,84.69
2019-01-04T16:54:45.679Z,83.99
2019-01-04T16:57:21.019Z,83.61
2019-01-04T17:07:21.528Z,84.66
2019-01-04T17:18:31.112Z,85.01
2019-01-04T17:22:38.754Z,84.82
2019-01-04T17:25:08.409Z,85.41
2019-01-04T17:31:23.842Z,84.74
2019-01-04T17:33:52.727Z,85.11
2019-01-04T17:36:20.726Z,84.82
2019-01-04T17:38:48.772Z,85.59
2019-01-04T17:41:17.784Z,85.73
2019-01-04T17:43:46.188Z,84.84
2019-01-04T17:46:14.779Z,85.53
2019-01-04T17:48:42.722Z,84.93
2019-01-04T17:51:11.603Z,85.16
2019-01-04T17:53:54.607Z,85.30
2019-01-04T17:56:23.383Z,84.72
2019-01-04T17:58:51.822Z,85.72
2019-01-04T18:01:20.190Z,85.21
2019-01-04T18:03:48.531Z,84.55
2019-01-04T18:06:17.137Z,84.82
2019-01-04T18:08:45.752Z,84.61
2019-01-04T18:11:15.093Z,85.57
2019-01-04T18:14:26.882Z,84.77
2019-01-04T18:17:15.046Z,85.28
2019-01-04T18:27:59.824Z,85.34
2019-01-04T18:30:40.703Z,84.30
2019-01-04T18:33:07.934Z,84.23
2019-01-04T18:35:35.509Z,85.23
2019-01-04T18:38:03.169Z,85.48
2019-01-04T18:40:32.291Z,86.17
2019-01-04T18:43:00.524Z,85.33
2019-01-04T18:45:28.257Z,86.23
2019-01-04T18:47:56.013Z,85.85
2019-01-04T18:50:23.294Z,85.56
2019-01-04T18:52:50.723Z,84.90
2019-01-04T18:55:19.024Z,84.43
2019-01-04T18:57:46.738Z,84.51
2019-01-04T19:00:13.866Z,84.20
2019-01-04T19:02:41.456Z,85.14
2019-01-04T19:05:09.074Z,84.48
2019-01-04T19:07:36.484Z,84.61
2019-01-04T19:10:05.925Z,85.04
2019-01-04T19:12:33.336Z,85.96
2019-01-04T19:15:00.756Z,85.76
2019-01-04T19:17:28.690Z,85.75
2019-01-04T19:19:56.230Z,85.76
2019-01-04T19:22:23.797Z,86.36
2019-01-04T19:24:51.638Z,86.05
2019-01-04T19:27:18.870Z,85.21
2019-01-04T19:29:46.423Z,85.92
2019-01-04T19:32:13.692Z,86.61
2019-01-04T19:34:41.508Z,86.00
2019-01-04T19:37:11.986Z,86.22
2019-01-04T19:39:39.301Z,86.21
2019-01-04T19:42:06.943Z,86.28
2019-01-04T19:44:34.352Z,86.18
2019-01-04T19:47:02.613Z,85.61
2019-01-04T19:49:30.285Z,86.31
2019-01-04T19:51:57.410Z,85.67
2019-01-04T19:54:25.278Z,86.18
2019-01-04T19:56:52.988Z,86.10
2019-01-04T19:59:24.402Z,85.53
2019-01-04T20:01:52.005Z,85.82
2019-01-04T20:04:19.323Z,85.83
2019-01-04T20:08:10.228Z,86.16
2019-01-04T20:11:59.688Z,85.60
2019-01-04T20:15:24.794Z,84.80
2019-01-04T20:18:18.346Z,85.55
2019-01-04T20:21:17.857Z,85.99
2019-01-04T20:24:22.967Z,85.70
2019-01-04T20:27:22.078Z,85.51
2019-01-04T20:30:21.621Z,85.90
2019-01-04T20:33:06.974Z,86.08
2019-01-04T20:35:52.967Z,86.27
2019-01-04T20:38:42.511Z,85.15
2019-01-04T20:41:31.773Z,85.25
2019-01-04T20:44:19.963Z,85.25
2019-01-04T20:47:17.898Z,85.30
2019-01-04T20:49:59.407Z,86.21
2019-01-04T20:52:52.487Z,85.47
2019-01-04T20:55:42.725Z,85.32
2019-01-04T20:58:41.606Z,84.91
2019-01-04T21:01:24.333Z,84.50
2019-01-04T21:04:11.073Z,85.29
2019-01-04T21:06:57.175Z,84.53
2019-01-04T21:09:56.458Z,85.10
2019-01-04T21:12:49.264Z,84.83
2019-01-04T21:15:36.071Z,85.43
2019-01-04T21:18:38.592Z,85.25
2019-01-04T21:21:24.428Z,84.75
2019-01-04T21:24:10.471Z,84.46
2019-01-04T21:26:56.212Z,84.83
2019-01-04T21:29:46.738Z,85.02
2019-01-04T21:32:32.291Z,84.44
2019-01-04T21:35:18.247Z,85.08
2019-01-04T21:38:04.916Z,85.04
2019-01-04T21:40:52.229Z,84.54
2019-01-04T21:43:42.188Z,85.57
2019-01-04T21:46:28.314Z,84.77
2019-01-04T21:49:27.456Z,83.85
2019-01-04T21:52:13.141Z,84.55
2019-01-04T21:54:56.907Z,84.73
2019-01-04T21:57:43.057Z,85.07
2019-01-04T22:00:29.565Z,84.53
2019-01-04T22:03:15.517Z,84.73
2019-01-04T22:06:18.063Z,83.82
2019-01-04T22:09:19.551Z,84.43
2019-01-04T22:12:16.613Z,84.04
2019-01-04T22:15:01.957Z,84.38
2019-01-04T22:17:47.995Z,83.88
2019-01-04T22:20:44.205Z,84.42
2019-01-04T22:23:37.346Z,83.16
2019-01-04T22:26:23.059Z,83.80
2019-01-04T22:29:08.960Z,83.10
2019-01-04T22:31:54.850Z,84.32
2019-01-04T22:34:44.668Z,85.28
2019-01-04T22:37:30.742Z,85.05
2019-01-04T22:40:16.651Z,85.10
2019-01-04T22:43:02.045Z,85.23
2019-01-04T22:45:48.193Z,84.00
2019-01-04T22:48:28.557Z,85.36
2019-01-04T22:51:14.488Z,84.46
2019-01-04T22:54:01.297Z,84.05
2019-01-04T22:56:47.410Z,84.78
2019-01-04T22:59:33.696Z,84.58
2019-01-04T23:02:19.371Z,84.34
2019-01-04T23:05:04.350Z,84.30
2019-01-04T23:07:57.175Z,83.45
2019-01-04T23:10:44.010Z,85.49
2019-01-04T23:13:24.589Z,85.23
2019-01-04T23:16:14.721Z,85.13
2019-01-04T23:19:00.954Z,84.66
2019-01-04T23:22:52.217Z,86.09
2019-01-04T23:25:43.548Z,84.45
2019-01-04T23:28:29.314Z,84.83
2019-01-04T23:31:08.833Z,84.91
2019-01-04T23:33:58.875Z,86.45
2019-01-04T23:36:49.257Z,85.90
2019-01-04T23:39:42.754Z,85.14
2019-01-04T23:42:32.576Z,85.20
2019-01-04T23:45:25.537Z,85.44
2019-01-04T23:48:19.171Z,84.85
2019-01-04T23:51:01.927Z,84.97
2019-01-04T23:53:50.279Z,85.18
2019-01-04T23:56:41.196Z,85.90
2019-01-04T23:59:26.873Z,85.29
