createdAt,value
2022-10-30T00:01:33.005Z,100406.47
2022-10-30T00:04:02.540Z,100418.97
2022-10-30T00:06:30.238Z,100402.84
2022-10-30T00:08:59.818Z,100397.16
2022-10-30T00:11:29.584Z,100398.13
2022-10-30T00:13:59.046Z,100399.69
2022-10-30T00:16:26.822Z,100391.34
2022-10-30T00:18:56.395Z,100399.84
2022-10-30T00:21:25.983Z,100399.69
2022-10-30T00:23:55.476Z,100400.56
2022-10-30T00:26:25.792Z,100391.84
2022-10-30T00:28:56.136Z,100400.38
2022-10-30T00:31:25.988Z,100397.88
2022-10-30T00:33:55.944Z,100400.81
2022-10-30T00:36:25.417Z,100382.75
2022-10-30T00:38:54.897Z,100387.44
2022-10-30T00:41:25.738Z,100383.72
2022-10-30T00:43:55.184Z,100375.38
2022-10-30T00:46:37.300Z,100366.53
2022-10-30T00:49:18.714Z,100364.19
2022-10-30T00:51:54.727Z,100359.78
2022-10-30T00:54:24.965Z,100359.41
2022-10-30T00:56:56.315Z,100351.94
2022-10-30T00:59:30.895Z,100351.09
2022-10-30T01:02:04.090Z,100352.03
2022-10-30T01:04:38.544Z,100370.09
2022-10-30T01:07:14.911Z,100359.59
2022-10-30T01:09:47.295Z,100344.91
2022-10-30T01:12:18.495Z,100360.38
2022-10-30T01:14:55.434Z,100353.34
2022-10-30T01:17:46.620Z,100350.97
2022-10-30T01:20:24.083Z,100344.47
2022-10-30T01:23:46.374Z,100346.13
2022-10-30T01:26:48.925Z,100347.94
2022-10-30T01:29:56.593Z,100351.59
2022-10-30T01:33:00.839Z,100338.56
2022-10-30T01:36:25.098Z,100341.06
2022-10-30T01:39:04.745Z,100339.44
2022-10-30T01:41:34.226Z,100345.28
2022-10-30T01:44:13.392Z,100337.00
2022-10-30T01:47:41.091Z,100337.50
2022-10-30T01:50:52.779Z,100347.53
2022-10-30T01:53:52.841Z,100346.03
2022-10-30T01:57:23.659Z,100345.28
2022-10-30T02:00:09.699Z,100340.31
2022-10-30T02:02:39.727Z,100339.78
2022-10-30T02:05:19.596Z,100339.44
2022-10-30T02:07:48.084Z,100337.50
2022-10-30T02:10:17.741Z,100335.59
2022-10-30T02:12:47.886Z,100337.72
2022-10-30T02:15:17.793Z,100338.31
2022-10-30T02:17:46.592Z,100334.22
2022-10-30T02:20:26.790Z,100332.56
2022-10-30T02:22:59.026Z,100329.09
2022-10-30T02:25:29.068Z,100339.16
2022-10-30T02:27:56.790Z,100332.84
2022-10-30T02:30:26.277Z,100322.16
2022-10-30T02:32:56.095Z,100319.66
2022-10-30T02:35:25.974Z,100320.69
2022-10-30T02:37:54.801Z,100311.47
2022-10-30T02:40:24.362Z,100316.94
2022-10-30T02:42:55.214Z,100314.78
2022-10-30T02:45:25.133Z,100312.38
2022-10-30T02:47:53.860Z,100322.34
2022-10-30T02:50:21.637Z,100323.13
2022-10-30T02:52:51.129Z,100320.88
2022-10-30T02:55:20.896Z,100319.22
2022-10-30T02:57:49.484Z,100328.41
2022-10-30T03:00:19.159Z,100327.78
2022-10-30T03:02:47.786Z,100324.84
2022-10-30T03:05:17.271Z,100339.34
2022-10-30T03:07:48.530Z,100330.91
2022-10-30T03:10:19.186Z,100322.22
2022-10-30T03:12:47.814Z,100323.31
2022-10-30T03:15:16.714Z,100334.41
2022-10-30T03:17:45.337Z,100332.50
2022-10-30T03:20:13.978Z,100335.53
2022-10-30T03:22:43.494Z,100330.22
2022-10-30T03:25:12.925Z,100332.47
2022-10-30T03:27:42.387Z,100328.84
2022-10-30T03:30:12.384Z,100332.91
2022-10-30T03:32:41.036Z,100324.31
2022-10-30T03:35:09.631Z,100338.22
2022-10-30T03:37:39.153Z,100331.94
2022-10-30T03:40:09.517Z,100327.53
2022-10-30T03:42:41.466Z,100327.91
2022-10-30T03:45:11.184Z,100329.84
2022-10-30T03:47:41.425Z,100325.53
2022-10-30T03:50:10.455Z,100316.84
2022-10-30T03:52:39.935Z,100323.72
2022-10-30T03:55:09.824Z,100328.69
2022-10-30T03:57:39.649Z,100326.06
2022-10-30T04:00:09.542Z,100339.44
2022-10-30T04:02:38.241Z,100330.22
2022-10-30T04:05:08.485Z,100323.19
2022-10-30T04:07:38.262Z,100341.66
2022-10-30T04:10:08.234Z,100336.44
2022-10-30T04:12:36.833Z,100337.00
2022-10-30T04:15:09.090Z,100334.91
2022-10-30T04:17:38.489Z,100338.38
2022-10-30T04:20:09.059Z,100331.44
2022-10-30T04:22:37.695Z,100333.19
2022-10-30T04:25:06.987Z,100311.63
2022-10-30T04:27:46.087Z,100321.38
2022-10-30T04:30:15.062Z,100321.91
2022-10-30T04:32:50.286Z,100309.84
2022-10-30T04:35:28.607Z,100309.28
2022-10-30T04:38:04.908Z,100314.41
2022-10-30T04:40:39.030Z,100315.09
2022-10-30T04:43:10.288Z,100317.97
2022-10-30T04:45:41.443Z,100322.06
2022-10-30T04:48:17.430Z,100320.69
2022-10-30T04:50:47.020Z,100327.28
2022-10-30T04:53:19.365Z,100315.75
2022-10-30T04:55:53.124Z,100320.25
2022-10-30T04:58:22.592Z,100320.69
2022-10-30T05:00:52.062Z,100327.91
2022-10-30T05:03:24.719Z,100321.50
2022-10-30T05:06:04.188Z,100322.00
2022-10-30T05:08:34.075Z,100315.66
2022-10-30T05:11:06.417Z,100312.25
2022-10-30T05:13:35.904Z,100319.84
2022-10-30T05:16:04.840Z,100320.13
2022-10-30T05:18:34.348Z,100322.25
2022-10-30T05:21:04.047Z,100324.84
2022-10-30T05:23:33.648Z,100331.88
2022-10-30T05:26:03.306Z,100343.63
2022-10-30T05:28:32.868Z,100337.03
2022-10-30T05:31:01.689Z,100338.97
2022-10-30T05:33:31.187Z,100347.03
2022-10-30T05:36:00.879Z,100333.19
2022-10-30T05:38:29.628Z,100332.50
2022-10-30T05:40:59.176Z,100336.22
2022-10-30T05:43:31.332Z,100331.47
2022-10-30T05:46:00.059Z,100337.88
2022-10-30T05:48:32.826Z,100329.97
2022-10-30T05:51:02.760Z,100333.53
2022-10-30T05:53:32.527Z,100334.56
2022-10-30T05:56:04.710Z,100331.63
2022-10-30T05:58:33.527Z,100332.72
2022-10-30T06:01:08.135Z,100337.59
2022-10-30T06:03:36.890Z,100338.06
2022-10-30T06:06:06.912Z,100345.94
2022-10-30T06:08:35.753Z,100345.16
2022-10-30T06:11:04.490Z,100347.06
2022-10-30T06:13:34.028Z,100349.31
2022-10-30T06:16:02.817Z,100338.91
2022-10-30T06:18:31.577Z,100342.66
2022-10-30T06:21:00.281Z,100350.13
2022-10-30T06:23:29.810Z,100364.06
2022-10-30T06:26:01.465Z,100360.44
2022-10-30T06:28:30.959Z,100359.56
2022-10-30T06:30:59.878Z,100351.69
2022-10-30T06:33:28.715Z,100352.63
2022-10-30T06:35:57.327Z,100346.38
2022-10-30T06:38:26.105Z,100345.00
2022-10-30T06:40:55.618Z,100345.38
2022-10-30T06:43:24.380Z,100356.28
2022-10-30T06:45:53.006Z,100355.59
2022-10-30T06:48:21.792Z,100376.25
2022-10-30T06:50:59.023Z,100372.06
2022-10-30T06:53:28.764Z,100373.84
2022-10-30T06:56:03.688Z,100380.25
2022-10-30T06:58:39.121Z,100373.72
2022-10-30T07:01:08.339Z,100360.81
2022-10-30T07:03:37.968Z,100345.69
2022-10-30T07:06:08.283Z,100359.59
2022-10-30T07:08:37.027Z,100368.59
2022-10-30T07:11:06.581Z,100366.00
2022-10-30T07:13:36.150Z,100364.34
2022-10-30T07:16:06.218Z,100366.06
2022-10-30T07:18:34.998Z,100344.47
2022-10-30T07:21:03.885Z,100357.59
2022-10-30T07:23:33.698Z,100368.53
2022-10-30T07:26:04.398Z,100357.06
2022-10-30T07:28:37.037Z,100363.47
2022-10-30T07:31:06.657Z,100374.78
2022-10-30T07:33:36.148Z,100363.91
2022-10-30T07:36:04.694Z,100373.78
2022-10-30T07:38:33.422Z,100375.03
2022-10-30T07:41:02.965Z,100375.16
2022-10-30T07:43:32.589Z,100386.72
2022-10-30T07:46:02.049Z,100388.75
2022-10-30T07:48:30.939Z,100380.13
2022-10-30T07:51:00.530Z,100387.69
2022-10-30T07:53:30.072Z,100381.44
2022-10-30T07:55:59.691Z,100388.75
2022-10-30T07:58:29.445Z,100387.28
2022-10-30T08:00:59.027Z,100379.44
2022-10-30T08:03:27.744Z,100380.03
2022-10-30T08:05:58.430Z,100382.75
2022-10-30T08:08:28.170Z,100376.97
2022-10-30T08:10:56.904Z,100386.50
2022-10-30T08:13:29.534Z,100372.44
2022-10-30T08:15:58.299Z,100379.63
2022-10-30T08:18:27.815Z,100379.69
2022-10-30T08:20:57.293Z,100368.13
2022-10-30T08:23:26.850Z,100370.75
2022-10-30T08:26:02.261Z,100368.75
2022-10-30T08:28:33.019Z,100377.88
2022-10-30T08:31:04.128Z,100374.53
2022-10-30T08:33:32.977Z,100372.16
2022-10-30T08:36:02.702Z,100361.78
2022-10-30T08:38:32.187Z,100370.88
2022-10-30T08:41:03.486Z,100369.88
2022-10-30T08:43:32.918Z,100366.72
2022-10-30T08:46:05.265Z,100370.00
2022-10-30T08:48:33.994Z,100368.78
2022-10-30T08:51:02.135Z,100374.34
2022-10-30T08:53:30.847Z,100375.66
2022-10-30T08:56:00.314Z,100383.63
2022-10-30T08:58:29.052Z,100376.09
2022-10-30T09:01:01.373Z,100374.06
2022-10-30T09:03:30.575Z,100374.94
2022-10-30T09:06:05.963Z,100382.72
2022-10-30T09:08:35.547Z,100390.75
2022-10-30T09:11:04.520Z,100392.25
2022-10-30T09:13:33.335Z,100394.88
2022-10-30T09:16:06.859Z,100383.44
2022-10-30T09:18:35.540Z,100393.00
2022-10-30T09:21:05.531Z,100388.03
2022-10-30T09:23:33.635Z,100393.44
2022-10-30T09:26:03.246Z,100383.78
2022-10-30T09:28:32.847Z,100392.53
2022-10-30T09:31:03.779Z,100399.50
2022-10-30T09:33:33.306Z,100382.09
2022-10-30T09:36:02.866Z,100382.53
2022-10-30T09:38:31.445Z,100376.72
2022-10-30T09:41:26.676Z,100390.59
2022-10-30T09:44:48.764Z,100401.13
2022-10-30T09:47:58.507Z,100389.72
2022-10-30T09:51:06.719Z,100390.16
2022-10-30T09:54:03.493Z,100381.16
2022-10-30T09:56:59.531Z,100366.94
2022-10-30T10:00:03.148Z,100370.41
2022-10-30T10:03:19.434Z,100369.56
2022-10-30T10:06:44.402Z,100381.72
2022-10-30T10:09:22.077Z,100372.34
2022-10-30T10:12:21.287Z,100374.06
2022-10-30T10:14:49.655Z,100381.88
2022-10-30T10:17:47.239Z,100380.03
2022-10-30T10:20:37.554Z,100379.84
2022-10-30T10:23:30.277Z,100372.88
2022-10-30T10:26:14.050Z,100370.16
2022-10-30T10:29:11.666Z,100351.16
2022-10-30T10:32:14.242Z,100363.28
2022-10-30T10:35:51.974Z,100349.34
2022-10-30T10:39:05.811Z,100354.00
2022-10-30T10:41:56.187Z,100345.59
2022-10-30T10:45:04.022Z,100352.00
2022-10-30T10:48:28.067Z,100344.94
2022-10-30T10:51:09.525Z,100352.81
2022-10-30T10:54:04.007Z,100353.69
2022-10-30T10:56:41.229Z,100342.56
2022-10-30T10:59:37.399Z,100351.16
2022-10-30T11:02:09.228Z,100344.94
2022-10-30T11:04:45.780Z,100336.31
2022-10-30T11:07:30.414Z,100341.91
2022-10-30T11:09:59.776Z,100322.19
2022-10-30T11:12:37.462Z,100326.28
2022-10-30T11:15:58.004Z,100328.94
2022-10-30T11:18:27.451Z,100336.25
2022-10-30T11:21:12.432Z,100325.44
2022-10-30T11:23:49.673Z,100326.50
2022-10-30T11:26:19.076Z,100328.81
2022-10-30T11:29:15.174Z,100319.00
2022-10-30T11:31:46.060Z,100328.38
2022-10-30T11:34:34.259Z,100318.13
2022-10-30T11:37:05.369Z,100327.31
2022-10-30T11:39:36.249Z,100320.94
2022-10-30T11:42:17.888Z,100329.88
2022-10-30T11:44:51.808Z,100334.03
2022-10-30T11:47:36.436Z,100324.00
2022-10-30T11:50:24.336Z,100330.50
2022-10-30T11:53:11.517Z,100323.44
2022-10-30T11:55:46.809Z,100317.84
2022-10-30T11:58:35.881Z,100318.41
2022-10-30T12:01:34.866Z,100309.53
2022-10-30T12:04:33.190Z,100318.28
2022-10-30T12:07:14.819Z,100322.47
2022-10-30T12:09:48.662Z,100320.22
2022-10-30T12:12:24.651Z,100317.50
2022-10-30T12:14:53.904Z,100305.22
2022-10-30T12:17:23.850Z,100313.13
2022-10-30T12:19:57.591Z,100307.41
2022-10-30T12:22:36.829Z,100291.78
2022-10-30T12:25:34.200Z,100294.31
2022-10-30T12:28:19.084Z,100294.69
2022-10-30T12:31:04.468Z,100287.31
2022-10-30T12:34:20.912Z,100286.97
2022-10-30T12:37:23.368Z,100289.47
2022-10-30T12:40:21.866Z,100294.06
2022-10-30T12:43:08.280Z,100285.47
2022-10-30T12:45:43.566Z,100295.91
2022-10-30T12:48:30.776Z,100303.88
2022-10-30T12:51:28.064Z,100302.16
2022-10-30T12:54:08.485Z,100307.91
2022-10-30T12:56:44.425Z,100302.44
2022-10-30T12:59:51.187Z,100302.53
2022-10-30T13:03:21.938Z,100298.75
2022-10-30T13:06:11.712Z,100297.38
2022-10-30T13:09:13.658Z,100303.38
2022-10-30T13:12:21.707Z,100297.75
2022-10-30T13:15:03.968Z,100299.72
2022-10-30T13:17:32.639Z,100281.34
2022-10-30T13:20:02.036Z,100286.59
2022-10-30T13:23:06.173Z,100284.59
2022-10-30T13:26:02.561Z,100290.34
2022-10-30T13:29:01.564Z,100297.94
2022-10-30T13:31:35.866Z,100304.50
2022-10-30T13:34:37.420Z,100292.72
2022-10-30T13:37:29.557Z,100296.41
2022-10-30T13:40:42.388Z,100290.84
2022-10-30T13:43:47.659Z,100296.81
2022-10-30T13:47:22.877Z,100300.47
2022-10-30T13:50:54.831Z,100295.47
2022-10-30T13:53:29.827Z,100298.00
2022-10-30T13:55:59.571Z,100303.28
2022-10-30T13:59:11.809Z,100300.25
2022-10-30T14:02:11.539Z,100299.09
2022-10-30T14:05:18.268Z,100297.31
2022-10-30T14:08:19.503Z,100286.97
2022-10-30T14:11:00.386Z,100284.47
2022-10-30T14:13:53.522Z,100277.56
2022-10-30T14:16:44.279Z,100281.56
2022-10-30T14:19:18.701Z,100294.22
2022-10-30T14:21:58.527Z,100292.47
2022-10-30T14:24:34.269Z,100288.72
2022-10-30T14:27:05.850Z,100293.97
2022-10-30T14:29:35.686Z,100288.06
2022-10-30T14:32:14.080Z,100287.38
2022-10-30T14:34:50.445Z,100282.56
2022-10-30T14:37:38.264Z,100283.72
2022-10-30T14:40:54.238Z,100277.38
2022-10-30T14:44:27.276Z,100270.00
2022-10-30T14:48:00.273Z,100287.78
2022-10-30T14:50:31.104Z,100295.50
2022-10-30T14:54:17.124Z,100278.44
2022-10-30T14:56:54.379Z,100280.28
2022-10-30T14:59:35.512Z,100270.25
2022-10-30T15:02:15.317Z,100266.81
2022-10-30T15:04:53.355Z,100268.22
2022-10-30T15:07:34.481Z,100268.88
2022-10-30T15:10:32.633Z,100270.44
2022-10-30T15:13:21.177Z,100269.19
2022-10-30T15:16:13.428Z,100279.47
2022-10-30T15:18:48.783Z,100265.78
2022-10-30T15:21:25.267Z,100270.25
2022-10-30T15:23:58.998Z,100279.53
2022-10-30T15:26:36.003Z,100279.25
2022-10-30T15:29:07.707Z,100267.38
2022-10-30T15:31:37.130Z,100277.19
2022-10-30T15:34:25.952Z,100268.72
2022-10-30T15:36:54.543Z,100269.50
2022-10-30T15:39:25.230Z,100276.81
2022-10-30T15:42:05.165Z,100283.72
2022-10-30T15:44:40.637Z,100287.91
2022-10-30T15:47:21.101Z,100279.91
2022-10-30T15:49:55.432Z,100281.34
2022-10-30T15:52:29.836Z,100292.03
2022-10-30T15:55:09.921Z,100284.41
2022-10-30T15:58:06.899Z,100291.44
2022-10-30T16:00:37.954Z,100286.28
2022-10-30T16:03:18.221Z,100278.88
2022-10-30T16:05:47.738Z,100290.50
2022-10-30T16:08:24.438Z,100290.25
2022-10-30T16:10:56.947Z,100281.44
2022-10-30T16:13:30.925Z,100290.59
2022-10-30T16:16:03.709Z,100291.44
2022-10-30T16:18:36.126Z,100289.31
2022-10-30T16:21:10.168Z,100280.16
2022-10-30T16:23:53.077Z,100281.44
2022-10-30T16:26:38.711Z,100286.84
2022-10-30T16:29:23.624Z,100286.38
2022-10-30T16:31:53.344Z,100275.84
2022-10-30T16:34:37.437Z,100270.81
2022-10-30T16:37:14.065Z,100277.75
2022-10-30T16:39:44.188Z,100280.19
2022-10-30T16:42:25.520Z,100281.22
2022-10-30T16:45:11.415Z,100280.09
2022-10-30T16:47:47.132Z,100280.75
2022-10-30T16:50:17.740Z,100284.38
2022-10-30T16:52:49.808Z,100285.66
2022-10-30T16:55:24.678Z,100284.69
2022-10-30T16:57:59.409Z,100285.28
2022-10-30T17:00:34.020Z,100279.97
2022-10-30T17:03:13.894Z,100286.44
2022-10-30T17:05:47.588Z,100286.81
2022-10-30T17:08:17.125Z,100288.16
2022-10-30T17:11:05.857Z,100289.31
2022-10-30T17:13:46.227Z,100295.16
2022-10-30T17:16:30.569Z,100308.25
2022-10-30T17:19:30.948Z,100287.47
2022-10-30T17:22:06.854Z,100282.16
2022-10-30T17:24:39.327Z,100293.53
2022-10-30T17:27:46.483Z,100295.94
2022-10-30T17:30:43.676Z,100303.50
2022-10-30T17:33:27.514Z,100309.31
2022-10-30T17:35:57.083Z,100308.31
2022-10-30T17:38:26.774Z,100310.47
2022-10-30T17:40:55.455Z,100310.94
2022-10-30T17:43:32.287Z,100319.69
2022-10-30T17:46:01.455Z,100301.53
2022-10-30T17:48:31.002Z,100313.19
2022-10-30T17:51:00.403Z,100323.94
2022-10-30T17:53:29.828Z,100320.56
2022-10-30T17:56:16.760Z,100314.91
2022-10-30T17:58:46.209Z,100313.47
2022-10-30T18:01:23.902Z,100317.97
2022-10-30T18:03:55.972Z,100320.72
2022-10-30T18:06:29.959Z,100310.66
2022-10-30T18:08:58.666Z,100314.09
2022-10-30T18:11:28.506Z,100321.06
2022-10-30T18:13:58.557Z,100311.59
2022-10-30T18:16:28.614Z,100316.41
2022-10-30T18:18:58.850Z,100316.06
2022-10-30T18:21:27.679Z,100309.31
2022-10-30T18:23:56.747Z,100308.53
2022-10-30T18:26:27.968Z,100317.91
2022-10-30T18:28:57.480Z,100314.47
2022-10-30T18:31:26.110Z,100307.66
2022-10-30T18:33:55.576Z,100302.19
2022-10-30T18:36:26.232Z,100303.31
2022-10-30T18:38:56.590Z,100308.72
2022-10-30T18:41:47.160Z,100311.72
2022-10-30T18:44:18.795Z,100303.47
2022-10-30T18:46:47.990Z,100309.22
2022-10-30T18:49:18.906Z,100312.06
2022-10-30T18:51:48.365Z,100317.91
2022-10-30T18:54:17.139Z,100315.06
2022-10-30T18:56:46.529Z,100309.50
2022-10-30T18:59:15.969Z,100301.88
2022-10-30T19:01:44.733Z,100312.97
2022-10-30T19:04:17.966Z,100319.03
2022-10-30T19:06:49.755Z,100311.81
2022-10-30T19:09:19.171Z,100315.16
2022-10-30T19:11:47.799Z,100311.69
2022-10-30T19:14:17.215Z,100301.94
2022-10-30T19:16:46.680Z,100314.28
2022-10-30T19:19:15.394Z,100313.69
2022-10-30T19:21:44.060Z,100314.06
2022-10-30T19:24:15.646Z,100309.28
2022-10-30T19:26:44.353Z,100305.69
2022-10-30T19:29:13.862Z,100298.84
2022-10-30T19:31:44.216Z,100307.34
2022-10-30T19:34:13.606Z,100314.97
2022-10-30T19:36:43.530Z,100310.22
2022-10-30T19:39:18.108Z,100314.66
2022-10-30T19:41:46.779Z,100299.22
2022-10-30T19:44:16.305Z,100316.19
2022-10-30T19:46:45.772Z,100312.84
2022-10-30T19:49:20.993Z,100316.34
2022-10-30T19:51:50.479Z,100310.00
2022-10-30T19:54:18.253Z,100317.66
2022-10-30T19:56:46.353Z,100295.38
2022-10-30T19:59:16.715Z,100301.28
2022-10-30T20:01:46.380Z,100305.41
2022-10-30T20:04:16.010Z,100309.34
2022-10-30T20:06:43.914Z,100313.28
2022-10-30T20:09:14.240Z,100306.59
2022-10-30T20:11:47.158Z,100306.03
2022-10-30T20:14:16.752Z,100306.53
2022-10-30T20:16:46.274Z,100307.63
2022-10-30T20:19:31.818Z,100308.34
2022-10-30T20:22:00.458Z,100295.44
2022-10-30T20:24:30.038Z,100309.22
2022-10-30T20:26:59.259Z,100308.63
2022-10-30T20:29:28.689Z,100303.38
2022-10-30T20:31:58.244Z,100311.53
2022-10-30T20:34:26.093Z,100297.66
2022-10-30T20:36:55.614Z,100302.88
2022-10-30T20:39:25.211Z,100296.91
2022-10-30T20:41:57.648Z,100301.59
2022-10-30T20:44:27.218Z,100304.09
2022-10-30T20:46:55.119Z,100295.34
2022-10-30T20:49:24.776Z,100292.06
2022-10-30T20:51:54.380Z,100299.16
2022-10-30T20:54:24.071Z,100309.69
2022-10-30T20:56:53.563Z,100292.63
2022-10-30T20:59:24.521Z,100310.25
2022-10-30T21:01:54.207Z,100291.84
2022-10-30T21:04:24.057Z,100301.91
2022-10-30T21:06:53.756Z,100306.19
2022-10-30T21:09:24.041Z,100307.81
2022-10-30T21:11:53.176Z,100299.50
2022-10-30T21:14:25.026Z,100296.50
2022-10-30T21:16:55.781Z,100304.47
2022-10-30T21:19:25.934Z,100306.25
2022-10-30T21:21:57.367Z,100309.28
2022-10-30T21:24:28.862Z,100313.00
2022-10-30T21:26:59.977Z,100291.44
2022-10-30T21:29:31.338Z,100315.78
2022-10-30T21:32:03.299Z,100313.03
2022-10-30T21:34:32.049Z,100313.19
2022-10-30T21:37:01.811Z,100314.50
2022-10-30T21:39:33.166Z,100316.16
2022-10-30T21:42:03.215Z,100311.75
2022-10-30T21:44:35.069Z,100317.66
2022-10-30T21:47:07.644Z,100309.25
2022-10-30T21:49:36.467Z,100299.75
2022-10-30T21:52:06.195Z,100302.09
2022-10-30T21:54:35.819Z,100296.13
2022-10-30T21:57:04.708Z,100298.28
2022-10-30T21:59:35.217Z,100304.88
2022-10-30T22:02:05.157Z,100303.50
2022-10-30T22:04:35.010Z,100295.78
2022-10-30T22:07:03.841Z,100300.28
2022-10-30T22:09:33.440Z,100304.59
2022-10-30T22:12:02.898Z,100299.53
2022-10-30T22:14:34.379Z,100298.13
2022-10-30T22:17:04.054Z,100307.41
2022-10-30T22:19:33.736Z,100299.34
2022-10-30T22:22:03.298Z,100292.53
2022-10-30T22:24:32.792Z,100302.50
2022-10-30T22:27:01.644Z,100296.97
2022-10-30T22:29:31.287Z,100296.72
2022-10-30T22:32:00.093Z,100305.41
2022-10-30T22:34:29.643Z,100305.75
2022-10-30T22:36:58.318Z,100310.00
2022-10-30T22:39:28.023Z,100310.78
2022-10-30T22:41:57.588Z,100309.75
2022-10-30T22:44:28.732Z,100303.59
2022-10-30T22:46:58.250Z,100296.38
2022-10-30T22:49:26.955Z,100299.00
2022-10-30T22:52:02.274Z,100296.38
2022-10-30T22:54:33.754Z,100287.38
2022-10-30T22:57:06.198Z,100295.25
2022-10-30T22:59:37.143Z,100293.09
2022-10-30T23:02:06.779Z,100289.44
2022-10-30T23:04:36.484Z,100294.22
2022-10-30T23:07:05.176Z,100299.16
2022-10-30T23:09:34.876Z,100288.88
2022-10-30T23:12:05.257Z,100298.72
2022-10-30T23:14:35.326Z,100283.22
2022-10-30T23:17:05.606Z,100293.78
2022-10-30T23:19:35.197Z,100296.28
2022-10-30T23:22:04.780Z,100293.59
2022-10-30T23:24:43.713Z,100282.81
2022-10-30T23:27:13.281Z,100286.69
2022-10-30T23:29:42.155Z,100287.09
2022-10-30T23:32:11.024Z,100284.03
2022-10-30T23:34:40.604Z,100285.16
2022-10-30T23:37:12.675Z,100287.34
2022-10-30T23:39:41.628Z,100292.78
2022-10-30T23:42:10.461Z,100293.78
2022-10-30T23:44:39.945Z,100296.47
2022-10-30T23:47:08.764Z,100277.91
2022-10-30T23:49:38.273Z,100283.88
2022-10-30T23:52:13.137Z,100281.59
2022-10-30T23:54:42.755Z,100280.81
2022-10-30T23:57:12.276Z,100286.72
2022-10-30T23:59:41.978Z,100289.16
