createdAt,value
2023-06-19T00:01:35.613Z,97995.84
2023-06-19T00:05:16.259Z,97991.38
2023-06-19T00:08:41.593Z,97995.41
2023-06-19T00:12:02.959Z,97997.28
2023-06-19T00:15:25.463Z,97991.31
2023-06-19T00:18:32.757Z,97990.91
2023-06-19T00:21:44.956Z,97988.88
2023-06-19T00:25:28.844Z,97967.06
2023-06-19T00:28:48.520Z,97966.34
2023-06-19T00:31:57.057Z,97964.94
2023-06-19T00:35:25.769Z,97965.09
2023-06-19T00:39:16.910Z,97960.38
2023-06-19T00:42:26.533Z,97960.00
2023-06-19T00:45:44.862Z,97954.56
2023-06-19T00:49:12.536Z,97966.72
2023-06-19T00:52:42.702Z,97973.13
2023-06-19T00:56:17.864Z,97967.41
2023-06-19T00:59:58.677Z,97968.41
2023-06-19T01:03:23.094Z,97957.19
2023-06-19T01:06:53.976Z,97953.03
2023-06-19T01:10:20.384Z,97950.75
2023-06-19T01:13:50.294Z,97944.00
2023-06-19T01:17:20.758Z,97939.00
2023-06-19T01:20:40.818Z,97933.84
2023-06-19T01:24:11.011Z,97927.88
2023-06-19T01:27:39.565Z,97913.09
2023-06-19T01:31:19.975Z,97919.81
2023-06-19T01:38:03.198Z,97918.13
2023-06-19T01:41:17.880Z,97913.69
2023-06-19T01:44:43.378Z,97910.66
2023-06-19T01:47:57.562Z,97917.97
2023-06-19T01:51:37.211Z,97913.84
2023-06-19T01:55:15.773Z,97920.44
2023-06-19T01:58:40.215Z,97914.16
2023-06-19T02:05:47.467Z,97905.47
2023-06-19T02:09:13.596Z,97900.91
2023-06-19T02:12:33.705Z,97901.75
2023-06-19T02:15:41.986Z,97900.03
2023-06-19T02:19:08.195Z,97902.38
2023-06-19T02:22:22.032Z,97892.78
2023-06-19T02:25:45.523Z,97894.66
2023-06-19T02:28:49.791Z,97893.66
2023-06-19T02:32:16.651Z,97894.66
2023-06-19T02:35:24.206Z,97898.81
2023-06-19T02:38:42.368Z,97899.19
2023-06-19T02:41:47.152Z,97902.22
2023-06-19T02:44:55.360Z,97897.97
2023-06-19T02:49:39.499Z,97906.34
2023-06-19T02:52:15.047Z,97907.66
2023-06-19T02:55:31.372Z,97895.13
2023-06-19T02:58:47.185Z,97902.41
2023-06-19T03:02:05.077Z,97894.28
2023-06-19T03:06:09.590Z,97902.72
2023-06-19T03:09:03.235Z,97909.56
2023-06-19T03:12:28.611Z,97901.59
2023-06-19T03:15:47.227Z,97912.59
2023-06-19T03:18:57.894Z,97914.28
2023-06-19T03:22:54.107Z,97924.97
2023-06-19T03:26:18.592Z,97919.56
2023-06-19T03:29:35.542Z,97922.72
2023-06-19T03:32:55.340Z,97902.06
2023-06-19T03:36:40.630Z,97924.31
2023-06-19T03:40:39.413Z,97915.69
2023-06-19T03:44:14.645Z,97923.16
2023-06-19T03:47:47.274Z,97922.69
2023-06-19T03:51:07.054Z,97916.59
2023-06-19T03:54:20.299Z,97912.59
2023-06-19T03:58:14.207Z,97924.59
2023-06-19T04:01:19.392Z,97914.06
2023-06-19T04:04:40.365Z,97914.38
2023-06-19T04:07:49.350Z,97912.53
2023-06-19T04:10:55.628Z,97917.81
2023-06-19T04:14:04.412Z,97910.00
2023-06-19T04:17:14.702Z,97911.97
2023-06-19T04:20:33.151Z,97915.81
2023-06-19T04:23:36.994Z,97903.75
2023-06-19T04:26:47.307Z,97920.69
2023-06-19T04:29:59.422Z,97915.97
2023-06-19T04:33:12.257Z,97935.44
2023-06-19T04:36:25.916Z,97936.03
2023-06-19T04:39:39.510Z,97940.72
2023-06-19T04:42:54.879Z,97943.72
2023-06-19T04:46:05.215Z,97938.31
2023-06-19T04:49:29.189Z,97942.84
2023-06-19T04:52:37.408Z,97945.03
2023-06-19T04:55:49.833Z,97941.97
2023-06-19T04:59:00.928Z,97946.28
2023-06-19T05:02:05.670Z,97948.97
2023-06-19T05:05:13.380Z,97952.53
2023-06-19T05:08:31.203Z,97957.81
2023-06-19T05:11:37.169Z,97958.50
2023-06-19T05:14:49.951Z,97952.25
2023-06-19T05:18:03.414Z,97954.25
2023-06-19T05:21:24.594Z,97955.53
2023-06-19T05:25:05.776Z,97966.78
2023-06-19T05:28:30.478Z,97987.28
2023-06-19T05:31:42.360Z,97974.88
2023-06-19T05:34:46.299Z,97965.47
2023-06-19T05:37:53.613Z,97967.50
2023-06-19T05:40:57.906Z,97969.22
2023-06-19T05:44:00.322Z,97971.56
2023-06-19T05:47:25.372Z,97973.13
2023-06-19T05:50:32.576Z,97971.59
2023-06-19T05:53:42.825Z,97984.25
2023-06-19T05:56:50.394Z,97987.78
2023-06-19T05:59:59.462Z,97981.69
2023-06-19T06:03:05.929Z,97985.59
2023-06-19T06:06:39.406Z,97989.03
2023-06-19T06:09:39.802Z,97998.38
2023-06-19T06:13:03.435Z,98004.59
2023-06-19T06:16:13.629Z,98006.84
2023-06-19T06:19:27.587Z,98002.66
2023-06-19T06:22:44.144Z,98008.03
2023-06-19T06:26:04.215Z,98005.41
2023-06-19T06:29:17.044Z,98020.75
2023-06-19T06:32:28.978Z,98016.59
2023-06-19T06:35:37.389Z,98021.22
2023-06-19T06:38:43.585Z,98020.75
2023-06-19T06:41:56.370Z,98018.25
2023-06-19T06:45:17.824Z,98022.66
2023-06-19T06:48:22.013Z,98029.28
2023-06-19T06:51:37.662Z,98032.84
2023-06-19T06:54:58.351Z,98038.28
2023-06-19T06:58:23.189Z,98037.34
2023-06-19T07:01:28.254Z,98032.44
2023-06-19T07:04:38.661Z,98033.69
2023-06-19T07:07:55.764Z,98026.63
2023-06-19T07:14:07.734Z,98042.94
2023-06-19T07:17:34.921Z,98040.22
2023-06-19T07:20:39.657Z,98040.34
2023-06-19T07:23:47.666Z,98042.88
2023-06-19T07:26:51.489Z,98041.34
2023-06-19T07:29:56.580Z,98047.13
2023-06-19T07:32:58.828Z,98046.88
2023-06-19T07:36:06.325Z,98048.28
2023-06-19T07:39:13.318Z,98049.97
2023-06-19T07:42:19.216Z,98058.81
2023-06-19T07:45:24.862Z,98056.16
2023-06-19T07:48:51.419Z,98061.66
2023-06-19T07:52:01.503Z,98061.50
2023-06-19T07:55:13.135Z,98067.13
2023-06-19T07:58:18.213Z,98071.41
2023-06-19T08:01:24.900Z,98078.84
2023-06-19T08:04:32.102Z,98074.06
2023-06-19T08:07:39.480Z,98075.38
2023-06-19T08:10:49.990Z,98085.16
2023-06-19T08:13:55.602Z,98078.97
2023-06-19T08:17:05.480Z,98077.59
2023-06-19T08:20:12.590Z,98082.03
2023-06-19T08:23:17.469Z,98084.25
2023-06-19T08:26:19.804Z,98078.66
2023-06-19T08:29:26.599Z,98079.03
2023-06-19T08:32:30.872Z,98083.22
2023-06-19T08:35:35.554Z,98091.72
2023-06-19T08:38:38.038Z,98087.28
2023-06-19T08:41:46.410Z,98085.25
2023-06-19T08:44:49.435Z,98091.03
2023-06-19T08:47:59.145Z,98087.56
2023-06-19T08:51:05.343Z,98092.50
2023-06-19T08:54:18.508Z,98092.47
2023-06-19T08:57:38.848Z,98092.34
2023-06-19T09:00:41.090Z,98104.47
2023-06-19T09:03:48.659Z,98110.97
2023-06-19T09:06:54.044Z,98114.03
2023-06-19T09:09:59.340Z,98112.06
2023-06-19T09:13:10.066Z,98123.94
2023-06-19T09:16:12.430Z,98127.94
2023-06-19T09:19:23.214Z,98131.34
2023-06-19T09:22:35.028Z,98131.34
2023-06-19T09:25:46.339Z,98138.28
2023-06-19T09:28:52.407Z,98146.75
2023-06-19T09:31:57.551Z,98139.97
2023-06-19T09:35:03.698Z,98143.50
2023-06-19T09:38:09.612Z,98151.91
2023-06-19T09:41:12.578Z,98152.97
2023-06-19T09:44:16.184Z,98140.13
2023-06-19T09:47:23.916Z,98142.75
2023-06-19T09:50:28.728Z,98146.53
2023-06-19T09:53:33.355Z,98146.69
2023-06-19T09:56:37.840Z,98144.34
2023-06-19T09:59:43.248Z,98141.78
2023-06-19T10:02:46.820Z,98147.56
2023-06-19T10:06:03.515Z,98137.53
2023-06-19T10:09:11.373Z,98144.63
2023-06-19T10:12:13.886Z,98151.31
2023-06-19T10:15:30.200Z,98158.94
2023-06-19T10:18:33.285Z,98162.13
2023-06-19T10:21:49.805Z,98149.84
2023-06-19T10:24:52.294Z,98150.88
2023-06-19T10:27:58.772Z,98152.84
2023-06-19T10:31:04.405Z,98152.09
2023-06-19T10:34:06.860Z,98146.72
2023-06-19T10:37:11.885Z,98144.38
2023-06-19T10:40:14.159Z,98141.66
2023-06-19T10:43:20.790Z,98142.16
2023-06-19T10:46:28.362Z,98150.47
2023-06-19T10:49:30.601Z,98159.09
2023-06-19T10:52:37.523Z,98153.78
2023-06-19T10:55:42.016Z,98151.53
2023-06-19T10:58:46.409Z,98156.66
2023-06-19T11:01:54.193Z,98156.31
2023-06-19T11:04:58.400Z,98149.94
2023-06-19T11:08:02.322Z,98161.69
2023-06-19T11:11:04.607Z,98164.91
2023-06-19T11:14:06.948Z,98168.59
2023-06-19T11:17:09.424Z,98172.94
2023-06-19T11:20:18.437Z,98172.28
2023-06-19T11:23:29.842Z,98164.66
2023-06-19T11:26:36.283Z,98157.69
2023-06-19T11:29:42.661Z,98167.91
2023-06-19T11:32:49.569Z,98163.47
2023-06-19T11:35:56.485Z,98166.38
2023-06-19T11:39:06.379Z,98165.34
2023-06-19T11:42:09.174Z,98172.25
2023-06-19T11:45:11.891Z,98169.31
2023-06-19T11:48:14.606Z,98168.59
2023-06-19T11:51:22.083Z,98175.16
2023-06-19T11:54:30.407Z,98176.91
2023-06-19T11:57:40.466Z,98175.22
2023-06-19T12:00:44.904Z,98169.81
2023-06-19T12:03:48.984Z,98178.00
2023-06-19T12:06:53.786Z,98176.50
2023-06-19T12:09:57.265Z,98180.56
2023-06-19T12:13:07.355Z,98179.72
2023-06-19T12:16:09.659Z,98168.97
2023-06-19T12:19:20.650Z,98168.47
2023-06-19T12:22:24.061Z,98174.44
2023-06-19T12:25:29.703Z,98173.06
2023-06-19T12:28:31.992Z,98178.50
2023-06-19T12:31:39.008Z,98175.25
2023-06-19T12:34:48.684Z,98176.44
2023-06-19T12:37:52.960Z,98177.66
2023-06-19T12:40:58.093Z,98180.53
2023-06-19T12:44:00.400Z,98186.16
2023-06-19T12:47:05.986Z,98176.56
2023-06-19T12:50:08.592Z,98171.44
2023-06-19T12:53:14.912Z,98174.41
2023-06-19T12:56:18.490Z,98170.63
2023-06-19T12:59:20.829Z,98172.34
2023-06-19T13:02:24.164Z,98177.28
2023-06-19T13:05:26.732Z,98177.66
2023-06-19T13:08:33.069Z,98183.31
2023-06-19T13:11:40.467Z,98179.72
2023-06-19T13:14:47.317Z,98172.69
2023-06-19T13:17:57.807Z,98177.31
2023-06-19T13:21:03.594Z,98177.97
2023-06-19T13:24:07.854Z,98175.47
2023-06-19T13:27:13.702Z,98172.53
2023-06-19T13:30:32.760Z,98170.44
2023-06-19T13:33:37.161Z,98177.75
2023-06-19T13:36:41.933Z,98181.66
2023-06-19T13:39:47.728Z,98178.16
2023-06-19T13:43:06.324Z,98184.25
2023-06-19T13:46:13.795Z,98183.22
2023-06-19T13:49:34.381Z,98189.16
2023-06-19T13:52:38.965Z,98180.91
2023-06-19T13:55:41.545Z,98175.56
2023-06-19T13:58:59.186Z,98169.19
2023-06-19T14:02:11.740Z,98170.09
2023-06-19T14:05:24.141Z,98167.91
2023-06-19T14:08:32.255Z,98179.47
2023-06-19T14:11:42.793Z,98174.69
2023-06-19T14:15:02.553Z,98175.44
2023-06-19T14:18:04.856Z,98174.59
2023-06-19T14:21:13.359Z,98185.44
2023-06-19T14:24:19.281Z,98184.47
2023-06-19T14:27:27.663Z,98174.94
2023-06-19T14:30:44.959Z,98183.28
2023-06-19T14:33:51.023Z,98188.53
2023-06-19T14:36:59.317Z,98177.91
2023-06-19T14:40:06.517Z,98180.03
2023-06-19T14:43:10.843Z,98173.91
2023-06-19T14:46:26.054Z,98177.84
2023-06-19T14:49:39.967Z,98166.06
2023-06-19T14:52:52.603Z,98165.03
2023-06-19T14:55:57.744Z,98166.06
2023-06-19T14:59:02.961Z,98165.41
2023-06-19T15:02:07.843Z,98163.03
2023-06-19T15:05:12.012Z,98168.97
2023-06-19T15:08:14.505Z,98167.63
2023-06-19T15:11:16.656Z,98165.53
2023-06-19T15:14:25.634Z,98169.25
2023-06-19T15:17:31.003Z,98168.22
2023-06-19T15:20:38.170Z,98165.75
2023-06-19T15:23:44.048Z,98166.19
2023-06-19T15:26:54.327Z,98162.47
2023-06-19T15:30:19.274Z,98164.19
2023-06-19T15:33:24.685Z,98171.66
2023-06-19T15:36:37.643Z,98171.66
2023-06-19T15:39:41.061Z,98167.25
2023-06-19T15:42:51.649Z,98159.06
2023-06-19T15:45:54.582Z,98142.09
2023-06-19T15:49:16.807Z,98148.88
2023-06-19T15:52:20.898Z,98143.81
2023-06-19T15:55:24.103Z,98142.63
2023-06-19T15:58:28.700Z,98140.88
2023-06-19T16:01:36.609Z,98147.09
2023-06-19T16:04:54.008Z,98146.41
2023-06-19T16:08:16.291Z,98136.44
2023-06-19T16:11:21.053Z,98142.25
2023-06-19T16:14:30.746Z,98145.78
2023-06-19T16:17:49.655Z,98143.03
2023-06-19T16:21:05.517Z,98140.63
2023-06-19T16:24:09.256Z,98138.28
2023-06-19T16:27:13.211Z,98134.91
2023-06-19T16:30:22.633Z,98130.84
2023-06-19T16:33:55.529Z,98133.72
2023-06-19T16:37:10.516Z,98136.97
2023-06-19T16:40:20.558Z,98126.75
2023-06-19T16:43:25.179Z,98131.00
2023-06-19T16:46:29.633Z,98122.81
2023-06-19T16:49:40.123Z,98127.13
2023-06-19T16:52:46.603Z,98122.88
2023-06-19T16:56:06.331Z,98125.13
2023-06-19T16:59:11.661Z,98122.06
2023-06-19T17:02:15.631Z,98125.44
2023-06-19T17:05:28.310Z,98122.06
2023-06-19T17:08:32.290Z,98133.66
2023-06-19T17:11:35.647Z,98136.41
2023-06-19T17:14:41.265Z,98141.16
2023-06-19T17:17:45.121Z,98134.50
2023-06-19T17:20:49.843Z,98139.09
2023-06-19T17:24:07.144Z,98143.72
2023-06-19T17:27:10.086Z,98151.59
2023-06-19T17:30:16.329Z,98150.91
2023-06-19T17:33:21.271Z,98152.09
2023-06-19T17:36:29.661Z,98154.13
2023-06-19T17:39:45.499Z,98154.28
2023-06-19T17:42:55.023Z,98158.38
2023-06-19T17:46:06.676Z,98156.84
2023-06-19T17:49:14.420Z,98162.13
2023-06-19T17:52:17.064Z,98149.19
2023-06-19T17:55:27.672Z,98148.50
2023-06-19T17:58:33.602Z,98156.16
2023-06-19T18:01:40.000Z,98158.03
2023-06-19T18:04:44.589Z,98166.56
2023-06-19T18:07:48.869Z,98168.78
2023-06-19T18:10:56.675Z,98171.00
2023-06-19T18:14:00.731Z,98172.19
2023-06-19T18:17:16.699Z,98168.25
2023-06-19T18:20:27.697Z,98167.56
2023-06-19T18:23:32.763Z,98172.19
2023-06-19T18:27:15.127Z,98179.81
2023-06-19T18:30:17.627Z,98165.50
2023-06-19T18:33:24.962Z,98175.22
2023-06-19T18:36:44.837Z,98173.66
2023-06-19T18:40:14.424Z,98172.13
2023-06-19T18:43:35.017Z,98173.13
2023-06-19T18:46:44.745Z,98186.25
2023-06-19T18:50:13.069Z,98183.19
2023-06-19T18:53:41.427Z,98180.94
2023-06-19T18:56:45.728Z,98173.91
2023-06-19T18:59:50.598Z,98176.28
2023-06-19T19:02:55.905Z,98167.72
2023-06-19T19:06:18.661Z,98178.47
2023-06-19T19:09:26.176Z,98173.66
2023-06-19T19:12:30.594Z,98173.59
2023-06-19T19:15:51.401Z,98176.66
2023-06-19T19:18:56.909Z,98187.34
2023-06-19T19:22:03.352Z,98185.13
2023-06-19T19:25:12.209Z,98190.22
2023-06-19T19:28:33.542Z,98196.13
2023-06-19T19:31:35.939Z,98197.94
2023-06-19T19:34:45.821Z,98200.44
2023-06-19T19:37:57.724Z,98195.78
2023-06-19T19:41:10.650Z,98204.56
2023-06-19T19:44:26.476Z,98197.06
2023-06-19T19:47:32.810Z,98197.69
2023-06-19T19:50:38.264Z,98209.22
2023-06-19T19:53:46.192Z,98221.41
2023-06-19T19:56:51.256Z,98217.91
2023-06-19T19:59:56.218Z,98220.03
2023-06-19T20:03:04.655Z,98221.84
2023-06-19T20:06:16.831Z,98234.16
2023-06-19T20:09:34.401Z,98233.63
2023-06-19T20:12:39.553Z,98240.97
2023-06-19T20:15:44.200Z,98237.31
2023-06-19T20:18:50.637Z,98229.47
2023-06-19T20:21:57.695Z,98241.19
2023-06-19T20:25:08.855Z,98244.66
2023-06-19T20:28:14.055Z,98254.97
2023-06-19T20:31:20.985Z,98251.31
2023-06-19T20:34:25.788Z,98243.63
2023-06-19T20:37:37.149Z,98240.19
2023-06-19T20:40:52.937Z,98241.66
2023-06-19T20:44:09.198Z,98239.38
2023-06-19T20:47:18.226Z,98241.28
2023-06-19T20:50:31.528Z,98234.16
2023-06-19T20:53:58.464Z,98244.00
2023-06-19T20:57:08.642Z,98234.75
2023-06-19T21:00:20.623Z,98241.03
2023-06-19T21:03:34.963Z,98243.91
2023-06-19T21:06:58.012Z,98229.78
2023-06-19T21:10:31.614Z,98238.75
2023-06-19T21:13:38.560Z,98241.75
2023-06-19T21:17:13.724Z,98245.50
2023-06-19T21:20:27.826Z,98248.34
2023-06-19T21:24:11.957Z,98243.63
2023-06-19T21:27:30.993Z,98250.09
2023-06-19T21:30:55.540Z,98248.16
2023-06-19T21:34:06.646Z,98254.03
2023-06-19T21:37:09.443Z,98252.63
2023-06-19T21:40:12.040Z,98242.78
2023-06-19T21:43:29.916Z,98232.78
2023-06-19T21:46:34.217Z,98233.94
2023-06-19T21:49:41.817Z,98238.53
2023-06-19T21:53:01.022Z,98238.09
2023-06-19T21:56:18.847Z,98233.94
2023-06-19T21:59:24.322Z,98239.06
2023-06-19T22:02:30.485Z,98249.63
2023-06-19T22:05:49.917Z,98240.78
2023-06-19T22:09:13.000Z,98238.22
2023-06-19T22:12:31.853Z,98228.09
2023-06-19T22:15:45.527Z,98232.34
2023-06-19T22:18:54.914Z,98217.38
2023-06-19T22:22:07.095Z,98222.81
2023-06-19T22:25:23.240Z,98228.69
2023-06-19T22:28:44.781Z,98229.69
2023-06-19T22:31:54.154Z,98233.66
2023-06-19T22:34:58.350Z,98227.69
2023-06-19T22:38:02.087Z,98232.22
2023-06-19T22:41:20.616Z,98225.25
2023-06-19T22:44:29.080Z,98221.84
2023-06-19T22:47:40.063Z,98215.41
2023-06-19T22:51:09.195Z,98214.00
2023-06-19T22:54:06.546Z,98206.56
2023-06-19T22:57:20.689Z,98212.69
2023-06-19T23:00:37.398Z,98208.56
2023-06-19T23:03:42.996Z,98205.88
2023-06-19T23:06:52.341Z,98205.88
2023-06-19T23:09:57.390Z,98201.16
2023-06-19T23:13:07.401Z,98199.00
2023-06-19T23:16:11.602Z,98198.16
2023-06-19T23:19:16.321Z,98205.56
2023-06-19T23:22:37.530Z,98198.84
2023-06-19T23:25:50.956Z,98202.13
2023-06-19T23:28:57.854Z,98206.53
2023-06-19T23:32:03.903Z,98212.63
2023-06-19T23:35:11.846Z,98215.50
2023-06-19T23:38:15.773Z,98205.38
2023-06-19T23:41:21.703Z,98209.09
2023-06-19T23:44:44.505Z,98201.69
2023-06-19T23:47:54.503Z,98197.56
2023-06-19T23:51:04.433Z,98203.97
2023-06-19T23:54:11.862Z,98205.81
2023-06-19T23:57:20.813Z,98213.81
