createdAt,value
2017-12-31T00:01:56.977Z,10.70
2017-12-31T00:04:23.784Z,10.60
2017-12-31T00:06:51.550Z,10.60
2017-12-31T00:09:19.767Z,10.60
2017-12-31T00:11:49.678Z,10.60
2017-12-31T00:14:16.474Z,10.70
2017-12-31T00:16:43.636Z,10.80
2017-12-31T00:19:12.122Z,10.60
2017-12-31T00:21:39.843Z,10.50
2017-12-31T00:24:07.544Z,10.50
2017-12-31T00:26:34.467Z,10.60
2017-12-31T00:29:02.580Z,10.50
2017-12-31T00:31:29.659Z,10.50
2017-12-31T00:33:56.519Z,10.50
2017-12-31T00:36:23.705Z,10.40
2017-12-31T00:38:50.580Z,10.40
2017-12-31T00:41:17.527Z,10.40
2017-12-31T00:43:45.147Z,10.40
2017-12-31T00:46:15.087Z,10.40
2017-12-31T00:48:47.482Z,10.40
2017-12-31T00:51:20.086Z,10.30
2017-12-31T00:53:47.341Z,10.30
2017-12-31T00:56:15.083Z,10.30
2017-12-31T00:58:42.000Z,10.30
2017-12-31T01:01:09.629Z,10.30
2017-12-31T01:03:36.625Z,10.30
2017-12-31T01:06:04.511Z,10.30
2017-12-31T01:08:34.342Z,10.30
2017-12-31T01:11:02.441Z,10.20
2017-12-31T01:13:30.174Z,10.20
2017-12-31T01:15:58.022Z,10.20
2017-12-31T01:18:25.043Z,10.20
2017-12-31T01:20:52.740Z,10.10
2017-12-31T01:23:20.792Z,10.10
2017-12-31T01:25:53.025Z,10.10
2017-12-31T01:28:25.477Z,10.10
2017-12-31T01:30:52.438Z,10.10
2017-12-31T01:33:22.266Z,10.10
2017-12-31T01:35:54.492Z,10.00
2017-12-31T01:38:27.589Z,10.00
2017-12-31T01:40:54.800Z,10.00
2017-12-31T01:43:22.150Z,10.10
2017-12-31T01:45:50.623Z,10.10
2017-12-31T01:48:18.378Z,10.00
2017-12-31T01:50:47.006Z,10.00
2017-12-31T01:53:14.390Z,10.00
2017-12-31T01:55:43.744Z,10.00
2017-12-31T01:58:14.560Z,10.00
2017-12-31T02:00:42.266Z,10.00
2017-12-31T02:03:14.816Z,10.00
2017-12-31T02:05:42.772Z,10.00
2017-12-31T02:08:12.752Z,10.00
2017-12-31T02:10:39.672Z,10.00
2017-12-31T02:13:07.415Z,10.00
2017-12-31T02:15:34.181Z,10.00
2017-12-31T02:18:01.319Z,10.00
2017-12-31T02:20:28.199Z,10.00
2017-12-31T02:22:56.125Z,10.00
2017-12-31T02:25:23.445Z,10.00
2017-12-31T02:27:50.694Z,10.00
2017-12-31T02:30:17.909Z,10.00
2017-12-31T02:32:48.818Z,10.00
2017-12-31T02:35:15.850Z,10.00
2017-12-31T02:37:48.398Z,10.00
2017-12-31T02:40:16.069Z,10.00
2017-12-31T02:42:49.305Z,10.00
2017-12-31T02:45:17.702Z,10.00
2017-12-31T02:47:45.935Z,10.00
2017-12-31T02:50:18.824Z,10.00
2017-12-31T02:52:46.093Z,10.00
2017-12-31T02:55:15.559Z,10.00
2017-12-31T02:57:44.181Z,9.90
2017-12-31T03:00:12.289Z,9.90
2017-12-31T03:02:39.727Z,9.90
2017-12-31T03:05:06.623Z,9.90
2017-12-31T03:07:33.618Z,9.90
2017-12-31T03:10:04.297Z,9.90
2017-12-31T03:12:31.317Z,9.90
2017-12-31T03:15:03.498Z,9.90
2017-12-31T03:17:31.379Z,9.90
2017-12-31T03:19:59.638Z,9.90
2017-12-31T03:22:26.553Z,9.90
2017-12-31T03:24:53.908Z,9.90
2017-12-31T03:27:21.169Z,9.80
2017-12-31T03:29:48.273Z,9.80
2017-12-31T03:32:15.414Z,9.80
2017-12-31T03:34:47.315Z,9.80
2017-12-31T03:37:15.913Z,9.80
2017-12-31T03:39:46.011Z,9.80
2017-12-31T03:42:13.651Z,9.80
2017-12-31T03:44:40.584Z,9.80
2017-12-31T03:47:07.431Z,9.70
2017-12-31T03:49:35.417Z,9.70
2017-12-31T03:52:02.291Z,9.70
2017-12-31T03:54:29.289Z,9.80
2017-12-31T03:56:56.446Z,9.70
2017-12-31T03:59:23.840Z,9.70
2017-12-31T04:01:51.872Z,9.70
2017-12-31T04:04:19.680Z,9.70
2017-12-31T04:06:46.994Z,9.70
2017-12-31T04:09:14.182Z,9.70
2017-12-31T04:11:42.175Z,9.70
2017-12-31T04:14:10.476Z,9.80
2017-12-31T04:16:37.375Z,9.80
2017-12-31T04:19:04.310Z,9.80
2017-12-31T04:21:36.491Z,9.80
2017-12-31T04:24:03.533Z,9.90
2017-12-31T04:26:31.528Z,9.90
2017-12-31T04:29:00.034Z,9.90
2017-12-31T04:31:27.047Z,9.90
2017-12-31T04:33:54.420Z,10.00
2017-12-31T04:36:27.929Z,10.00
2017-12-31T04:38:56.057Z,10.10
2017-12-31T04:41:29.256Z,10.10
2017-12-31T04:43:56.407Z,10.10
2017-12-31T04:46:23.613Z,10.30
2017-12-31T04:48:56.258Z,10.30
2017-12-31T04:51:23.151Z,10.30
2017-12-31T04:53:49.956Z,10.30
2017-12-31T04:56:22.188Z,10.30
2017-12-31T04:58:50.154Z,10.40
2017-12-31T05:01:17.014Z,10.30
2017-12-31T05:03:44.415Z,10.60
2017-12-31T05:06:11.715Z,10.50
2017-12-31T05:08:38.678Z,10.50
2017-12-31T05:11:06.475Z,10.60
2017-12-31T05:13:38.947Z,10.70
2017-12-31T05:16:06.863Z,10.60
2017-12-31T05:18:33.714Z,10.60
2017-12-31T05:21:00.914Z,10.70
2017-12-31T05:23:33.239Z,10.60
2017-12-31T05:26:01.862Z,10.70
2017-12-31T05:28:28.745Z,10.70
2017-12-31T05:30:56.624Z,10.60
2017-12-31T05:33:24.216Z,10.80
2017-12-31T05:35:51.921Z,10.70
2017-12-31T05:38:26.792Z,10.80
2017-12-31T05:40:54.867Z,10.70
2017-12-31T05:43:27.768Z,10.70
2017-12-31T05:45:56.190Z,10.70
2017-12-31T05:48:24.973Z,10.70
2017-12-31T05:50:52.250Z,10.80
2017-12-31T05:53:20.146Z,10.80
2017-12-31T05:55:49.669Z,10.70
2017-12-31T05:58:16.623Z,10.70
2017-12-31T06:00:48.708Z,10.70
2017-12-31T06:03:19.603Z,10.80
2017-12-31T06:05:52.371Z,10.80
2017-12-31T06:08:19.527Z,10.80
2017-12-31T06:10:46.709Z,10.90
2017-12-31T06:13:14.478Z,10.80
2017-12-31T06:15:43.021Z,10.80
2017-12-31T06:18:10.001Z,10.80
2017-12-31T06:20:37.230Z,10.80
2017-12-31T06:23:04.844Z,10.90
2017-12-31T06:25:32.174Z,10.90
2017-12-31T06:28:00.082Z,10.90
2017-12-31T06:30:26.884Z,10.90
2017-12-31T06:32:54.668Z,10.90
2017-12-31T06:35:21.797Z,10.80
2017-12-31T06:37:54.312Z,10.90
2017-12-31T06:40:21.169Z,10.90
2017-12-31T06:42:50.977Z,10.90
2017-12-31T06:45:18.902Z,10.90
2017-12-31T06:47:46.714Z,10.90
2017-12-31T06:50:20.627Z,11.00
2017-12-31T06:52:47.498Z,11.00
2017-12-31T06:55:15.012Z,11.00
2017-12-31T06:57:42.002Z,11.00
2017-12-31T07:00:14.024Z,11.00
2017-12-31T07:02:47.031Z,10.90
2017-12-31T07:05:14.919Z,10.90
2017-12-31T07:07:41.754Z,10.90
2017-12-31T07:10:09.365Z,10.90
2017-12-31T07:12:43.211Z,10.90
2017-12-31T07:15:15.833Z,11.10
2017-12-31T07:17:43.322Z,11.00
2017-12-31T07:20:15.696Z,11.10
2017-12-31T07:22:42.513Z,11.00
2017-12-31T07:25:09.349Z,11.00
2017-12-31T07:27:42.284Z,11.00
2017-12-31T07:30:09.550Z,11.00
2017-12-31T07:32:36.523Z,11.00
2017-12-31T07:35:03.545Z,11.20
2017-12-31T07:37:30.431Z,11.10
2017-12-31T07:39:57.461Z,11.00
2017-12-31T07:42:24.232Z,11.10
2017-12-31T07:44:51.449Z,11.20
2017-12-31T07:47:18.215Z,11.10
2017-12-31T07:49:44.976Z,11.20
2017-12-31T07:52:14.848Z,11.30
2017-12-31T07:54:41.777Z,11.20
2017-12-31T07:57:08.650Z,11.50
2017-12-31T07:59:35.654Z,11.40
2017-12-31T08:02:07.747Z,11.30
2017-12-31T08:04:34.659Z,11.30
2017-12-31T08:07:01.851Z,11.30
2017-12-31T08:09:28.943Z,11.30
2017-12-31T08:11:55.708Z,11.50
2017-12-31T08:14:23.382Z,11.30
2017-12-31T08:16:53.587Z,11.30
2017-12-31T08:19:26.529Z,11.20
2017-12-31T08:21:53.541Z,11.30
2017-12-31T08:24:24.209Z,11.20
2017-12-31T08:26:52.214Z,11.30
2017-12-31T08:29:19.884Z,11.40
2017-12-31T08:31:46.808Z,11.40
2017-12-31T08:34:18.900Z,11.30
2017-12-31T08:36:46.415Z,11.20
2017-12-31T08:39:14.296Z,11.20
2017-12-31T08:41:47.374Z,11.20
2017-12-31T08:44:15.600Z,11.20
2017-12-31T08:46:43.281Z,11.10
2017-12-31T08:49:10.891Z,11.20
2017-12-31T08:51:37.837Z,11.20
2017-12-31T08:54:06.336Z,11.20
2017-12-31T08:56:33.606Z,11.20
2017-12-31T08:59:00.949Z,11.20
2017-12-31T09:01:27.796Z,11.20
2017-12-31T09:03:54.906Z,11.30
2017-12-31T09:06:26.787Z,11.30
2017-12-31T09:08:57.090Z,11.40
2017-12-31T09:11:23.956Z,11.40
2017-12-31T09:13:51.770Z,11.30
2017-12-31T09:16:18.938Z,11.30
2017-12-31T09:18:50.937Z,11.50
2017-12-31T09:21:17.787Z,11.50
2017-12-31T09:23:50.070Z,11.40
2017-12-31T09:26:22.996Z,11.40
2017-12-31T09:28:49.799Z,11.40
2017-12-31T09:31:16.955Z,11.40
2017-12-31T09:33:46.890Z,11.40
2017-12-31T09:36:14.597Z,11.50
2017-12-31T09:38:43.627Z,11.50
2017-12-31T09:41:11.343Z,11.50
2017-12-31T09:43:38.378Z,11.50
2017-12-31T09:46:05.246Z,11.50
2017-12-31T09:48:38.633Z,11.60
2017-12-31T09:51:05.577Z,11.60
2017-12-31T09:53:32.956Z,11.60
2017-12-31T09:56:00.122Z,11.60
2017-12-31T09:58:32.966Z,11.70
2017-12-31T10:01:00.385Z,11.60
2017-12-31T10:03:27.239Z,11.70
2017-12-31T10:05:53.991Z,11.60
2017-12-31T10:08:20.822Z,11.60
2017-12-31T10:10:48.417Z,11.70
2017-12-31T10:13:15.176Z,11.70
2017-12-31T10:15:42.098Z,11.90
2017-12-31T10:18:10.372Z,11.90
2017-12-31T10:20:37.296Z,11.90
2017-12-31T10:23:04.342Z,11.70
2017-12-31T10:25:33.840Z,11.70
2017-12-31T10:28:04.502Z,11.90
2017-12-31T10:30:32.263Z,11.80
2017-12-31T10:33:00.100Z,11.80
2017-12-31T10:35:35.800Z,11.80
2017-12-31T10:38:02.634Z,11.90
2017-12-31T10:40:38.262Z,12.00
2017-12-31T10:43:05.975Z,12.00
2017-12-31T10:45:38.371Z,12.10
2017-12-31T10:48:12.279Z,12.10
2017-12-31T10:50:39.148Z,12.10
2017-12-31T10:53:08.365Z,12.20
2017-12-31T10:55:36.247Z,12.20
2017-12-31T10:58:03.200Z,12.20
2017-12-31T11:00:36.363Z,12.30
2017-12-31T11:03:04.257Z,12.30
2017-12-31T11:05:32.391Z,12.30
2017-12-31T11:07:59.200Z,12.30
2017-12-31T11:10:26.317Z,12.50
2017-12-31T11:12:54.835Z,12.40
2017-12-31T11:15:22.065Z,12.40
2017-12-31T11:17:48.965Z,12.40
2017-12-31T11:20:15.776Z,12.50
2017-12-31T11:22:43.006Z,12.60
2017-12-31T11:25:10.573Z,12.40
2017-12-31T11:27:44.954Z,12.40
2017-12-31T11:30:13.984Z,12.50
2017-12-31T11:32:43.406Z,12.40
2017-12-31T11:35:17.985Z,12.50
2017-12-31T11:37:46.998Z,12.40
2017-12-31T11:40:20.597Z,12.50
2017-12-31T11:42:48.575Z,12.50
2017-12-31T11:45:15.607Z,12.50
2017-12-31T11:47:57.870Z,12.50
2017-12-31T11:50:24.905Z,12.50
2017-12-31T11:52:51.672Z,12.60
2017-12-31T11:55:18.611Z,12.50
2017-12-31T11:57:45.803Z,12.50
2017-12-31T12:00:13.968Z,12.60
2017-12-31T12:02:44.386Z,12.50
2017-12-31T12:05:11.530Z,12.50
2017-12-31T12:07:39.590Z,12.50
2017-12-31T12:10:07.555Z,12.60
2017-12-31T12:15:13.359Z,12.60
2017-12-31T12:17:40.511Z,12.60
2017-12-31T12:20:08.448Z,12.80
2017-12-31T12:22:36.243Z,12.80
2017-12-31T12:25:03.125Z,12.90
2017-12-31T12:27:35.210Z,12.60
2017-12-31T12:30:02.816Z,12.70
2017-12-31T12:32:30.347Z,12.70
2017-12-31T12:34:57.385Z,12.50
2017-12-31T12:37:27.660Z,12.60
2017-12-31T12:39:55.817Z,12.70
2017-12-31T12:42:26.667Z,12.70
2017-12-31T12:44:58.972Z,12.70
2017-12-31T12:47:26.984Z,12.80
2017-12-31T12:49:54.356Z,12.70
2017-12-31T12:52:21.297Z,12.70
2017-12-31T12:54:48.413Z,12.80
2017-12-31T12:57:18.870Z,12.70
2017-12-31T12:59:51.711Z,12.70
2017-12-31T13:02:20.027Z,12.80
2017-12-31T13:04:49.788Z,12.80
2017-12-31T13:07:18.861Z,12.70
2017-12-31T13:09:48.435Z,12.70
2017-12-31T13:12:16.717Z,12.70
2017-12-31T13:14:44.208Z,12.80
2017-12-31T13:17:11.563Z,12.80
2017-12-31T13:19:39.778Z,12.80
2017-12-31T13:22:07.351Z,12.90
2017-12-31T13:24:34.852Z,12.90
2017-12-31T13:27:02.861Z,12.80
2017-12-31T13:29:31.207Z,12.70
2017-12-31T13:31:58.663Z,12.70
2017-12-31T13:34:26.724Z,12.80
2017-12-31T13:36:57.733Z,12.80
2017-12-31T13:39:24.917Z,12.80
2017-12-31T13:41:52.821Z,12.70
2017-12-31T13:44:20.572Z,12.80
2017-12-31T13:46:47.588Z,12.70
2017-12-31T13:49:15.304Z,12.70
2017-12-31T13:51:42.658Z,12.80
2017-12-31T13:54:11.550Z,12.60
2017-12-31T13:56:46.378Z,12.70
2017-12-31T13:59:20.629Z,12.80
2017-12-31T14:01:47.917Z,12.80
2017-12-31T14:04:15.443Z,12.70
2017-12-31T14:06:47.887Z,12.60
2017-12-31T14:09:21.044Z,12.70
2017-12-31T14:11:47.876Z,12.70
2017-12-31T14:14:15.746Z,12.70
2017-12-31T14:16:42.729Z,12.70
2017-12-31T14:19:09.851Z,12.70
2017-12-31T14:21:39.057Z,12.70
2017-12-31T14:24:09.484Z,12.70
2017-12-31T14:26:36.636Z,12.70
2017-12-31T14:29:03.472Z,12.70
2017-12-31T14:31:30.265Z,12.70
2017-12-31T14:34:02.199Z,12.70
2017-12-31T14:36:29.412Z,12.80
2017-12-31T14:38:56.594Z,12.60
2017-12-31T14:41:24.815Z,12.60
2017-12-31T14:43:52.877Z,12.80
2017-12-31T14:46:19.637Z,12.70
2017-12-31T14:48:49.628Z,12.80
2017-12-31T14:51:17.261Z,12.70
2017-12-31T14:53:45.207Z,12.70
2017-12-31T14:56:12.080Z,12.60
2017-12-31T14:58:38.962Z,12.60
2017-12-31T15:01:12.914Z,12.60
2017-12-31T15:03:45.160Z,12.60
2017-12-31T15:06:13.290Z,12.60
2017-12-31T15:08:42.083Z,12.50
2017-12-31T15:11:09.853Z,12.50
2017-12-31T15:13:37.203Z,12.40
2017-12-31T15:16:12.421Z,12.40
2017-12-31T15:18:39.307Z,12.40
2017-12-31T15:21:07.926Z,12.40
2017-12-31T15:23:35.230Z,12.30
2017-12-31T15:26:02.504Z,12.30
2017-12-31T15:28:29.524Z,12.30
2017-12-31T15:30:56.826Z,12.30
2017-12-31T15:33:29.148Z,12.30
2017-12-31T15:35:57.082Z,12.30
2017-12-31T15:38:26.998Z,12.40
2017-12-31T15:40:59.462Z,12.30
2017-12-31T15:43:37.243Z,12.20
2017-12-31T15:46:04.980Z,12.20
2017-12-31T15:48:37.200Z,12.10
2017-12-31T15:51:07.282Z,12.30
2017-12-31T15:53:34.137Z,12.20
2017-12-31T15:56:06.638Z,12.10
2017-12-31T15:58:33.745Z,12.10
2017-12-31T16:01:00.641Z,12.00
2017-12-31T16:03:28.554Z,12.00
2017-12-31T16:05:57.009Z,11.90
2017-12-31T16:08:24.449Z,11.90
2017-12-31T16:10:51.862Z,11.90
2017-12-31T16:13:24.928Z,11.90
2017-12-31T16:15:58.098Z,11.80
2017-12-31T16:18:25.085Z,11.80
2017-12-31T16:20:52.564Z,11.80
2017-12-31T16:23:25.039Z,11.80
2017-12-31T16:25:53.116Z,11.90
2017-12-31T16:28:27.297Z,11.80
2017-12-31T16:31:00.840Z,11.80
2017-12-31T16:33:33.489Z,11.80
2017-12-31T16:36:06.852Z,11.80
2017-12-31T16:38:37.036Z,11.80
2017-12-31T16:41:09.744Z,11.70
2017-12-31T16:43:38.554Z,11.70
2017-12-31T16:46:08.537Z,11.70
2017-12-31T16:48:41.798Z,11.70
2017-12-31T16:51:09.020Z,11.70
2017-12-31T16:53:41.757Z,11.70
2017-12-31T16:56:14.392Z,11.70
2017-12-31T16:58:42.191Z,11.70
2017-12-31T17:01:10.168Z,11.60
2017-12-31T17:03:38.257Z,11.60
2017-12-31T17:06:05.827Z,11.60
2017-12-31T17:08:38.224Z,11.60
2017-12-31T17:11:05.508Z,11.60
2017-12-31T17:13:32.846Z,11.60
2017-12-31T17:16:05.673Z,11.60
2017-12-31T17:18:33.534Z,11.50
2017-12-31T17:21:01.758Z,11.50
2017-12-31T17:23:29.075Z,11.50
2017-12-31T17:26:02.497Z,11.50
2017-12-31T17:28:31.199Z,11.40
2017-12-31T17:30:58.226Z,11.40
2017-12-31T17:33:30.730Z,11.40
2017-12-31T17:35:58.126Z,11.40
2017-12-31T17:38:25.390Z,11.40
2017-12-31T17:41:03.927Z,11.40
2017-12-31T17:43:41.766Z,11.40
2017-12-31T17:46:12.779Z,11.40
2017-12-31T17:48:40.175Z,11.30
2017-12-31T17:51:12.644Z,11.40
2017-12-31T17:53:43.418Z,11.30
2017-12-31T17:56:19.331Z,11.30
2017-12-31T17:58:47.496Z,11.30
2017-12-31T18:01:16.445Z,11.30
2017-12-31T18:03:43.769Z,11.30
2017-12-31T18:06:10.653Z,11.30
2017-12-31T18:08:37.455Z,11.30
2017-12-31T18:11:08.244Z,11.30
2017-12-31T18:13:35.166Z,11.30
2017-12-31T18:16:03.572Z,11.20
2017-12-31T18:18:35.671Z,11.20
2017-12-31T18:21:03.600Z,11.20
2017-12-31T18:23:35.798Z,11.20
2017-12-31T18:26:05.737Z,11.20
2017-12-31T18:28:33.891Z,11.20
2017-12-31T18:31:07.074Z,11.10
2017-12-31T18:33:36.128Z,11.10
2017-12-31T18:36:07.973Z,11.10
2017-12-31T18:38:36.095Z,11.10
2017-12-31T18:41:03.622Z,11.10
2017-12-31T18:43:31.542Z,11.10
2017-12-31T18:46:04.570Z,11.10
2017-12-31T18:48:32.746Z,11.10
2017-12-31T18:50:59.996Z,11.10
2017-12-31T18:53:32.415Z,11.10
2017-12-31T18:56:00.340Z,11.10
2017-12-31T18:58:28.570Z,11.10
2017-12-31T19:01:00.626Z,11.10
2017-12-31T19:03:28.623Z,11.00
2017-12-31T19:05:56.769Z,11.00
2017-12-31T19:08:29.140Z,11.00
2017-12-31T19:10:58.998Z,11.10
2017-12-31T19:13:28.367Z,11.10
2017-12-31T19:15:57.050Z,11.10
2017-12-31T19:18:24.182Z,11.00
2017-12-31T19:20:52.136Z,11.10
2017-12-31T19:23:26.536Z,11.10
2017-12-31T19:25:54.440Z,11.10
2017-12-31T19:28:26.458Z,11.10
2017-12-31T19:31:05.663Z,11.10
2017-12-31T19:33:33.605Z,11.20
2017-12-31T19:36:01.046Z,11.10
2017-12-31T19:38:28.332Z,11.20
2017-12-31T19:40:57.554Z,11.20
2017-12-31T19:43:25.284Z,11.20
2017-12-31T19:45:52.253Z,11.20
2017-12-31T19:48:25.768Z,11.20
2017-12-31T19:50:55.275Z,11.40
2017-12-31T19:53:24.415Z,11.30
2017-12-31T19:55:51.770Z,11.30
2017-12-31T19:58:24.847Z,11.40
2017-12-31T20:00:51.877Z,11.30
2017-12-31T20:03:30.911Z,11.30
2017-12-31T20:05:58.194Z,11.20
2017-12-31T20:08:26.302Z,11.00
2017-12-31T20:11:00.338Z,10.80
2017-12-31T20:13:27.732Z,10.80
2017-12-31T20:15:55.170Z,10.60
2017-12-31T20:18:27.574Z,10.50
2017-12-31T20:20:55.915Z,10.40
2017-12-31T20:23:23.676Z,10.20
2017-12-31T20:25:52.949Z,10.30
2017-12-31T20:28:26.334Z,10.30
2017-12-31T20:30:55.270Z,10.00
2017-12-31T20:33:27.857Z,10.00
2017-12-31T20:35:56.052Z,10.00
2017-12-31T20:38:23.450Z,10.00
2017-12-31T20:40:50.612Z,9.90
2017-12-31T20:43:23.795Z,10.00
2017-12-31T20:45:55.331Z,10.00
2017-12-31T20:48:25.795Z,9.90
2017-12-31T20:50:52.784Z,9.90
2017-12-31T20:53:20.941Z,9.90
2017-12-31T20:55:48.086Z,10.00
2017-12-31T20:58:15.817Z,9.90
2017-12-31T21:00:44.921Z,9.90
2017-12-31T21:21:12.391Z,9.90
2017-12-31T21:23:39.450Z,9.80
2017-12-31T21:26:07.593Z,9.70
2017-12-31T21:28:40.167Z,9.80
2017-12-31T21:31:07.602Z,9.90
2017-12-31T21:33:36.159Z,9.80
2017-12-31T21:36:03.528Z,9.80
2017-12-31T21:38:36.874Z,9.70
2017-12-31T21:41:04.171Z,9.70
2017-12-31T21:43:31.971Z,9.60
2017-12-31T21:45:59.829Z,9.60
2017-12-31T21:48:27.632Z,9.70
2017-12-31T21:50:55.334Z,9.70
2017-12-31T21:53:25.515Z,9.70
2017-12-31T21:55:52.464Z,9.70
2017-12-31T21:58:19.899Z,9.60
2017-12-31T22:22:04.696Z,9.50
2017-12-31T22:24:49.824Z,9.50
2017-12-31T22:29:55.777Z,9.60
2017-12-31T22:32:24.352Z,9.50
2017-12-31T22:34:51.974Z,9.50
2017-12-31T22:37:25.996Z,9.50
2017-12-31T22:39:53.978Z,9.50
2017-12-31T22:42:22.109Z,9.40
2017-12-31T22:44:49.322Z,9.50
2017-12-31T22:47:19.142Z,9.50
2017-12-31T22:49:47.051Z,9.50
2017-12-31T22:52:18.862Z,9.40
2017-12-31T22:54:47.567Z,9.40
2017-12-31T22:57:14.880Z,9.30
2017-12-31T22:59:42.202Z,9.10
2017-12-31T23:02:15.552Z,9.20
2017-12-31T23:04:51.190Z,9.10
2017-12-31T23:07:29.950Z,9.10
2017-12-31T23:09:59.120Z,8.90
2017-12-31T23:12:27.294Z,8.80
2017-12-31T23:14:57.545Z,8.90
2017-12-31T23:17:27.278Z,8.70
2017-12-31T23:38:40.303Z,8.50
2017-12-31T23:41:13.818Z,8.60
2017-12-31T23:43:53.124Z,8.60
2017-12-31T23:46:25.531Z,8.50
2017-12-31T23:48:54.684Z,8.60
2017-12-31T23:51:22.802Z,8.50
2017-12-31T23:53:51.874Z,8.60
2017-12-31T23:56:23.757Z,8.60
2017-12-31T23:58:52.336Z,8.50
