createdAt,value
2022-08-28T00:03:52.342Z,10.5
2022-08-28T00:09:43.353Z,8.9
2022-08-28T00:15:35.470Z,8.7
2022-08-28T06:19:33.294Z,11.3
2022-08-28T06:25:25.573Z,12.1
2022-08-28T06:31:35.735Z,11.4
2022-08-28T06:37:25.267Z,9.4
2022-08-28T06:43:16.724Z,14.1
2022-08-28T06:49:07.821Z,13.1
2022-08-28T06:55:00.735Z,11
2022-08-28T07:01:06.385Z,12.3
2022-08-28T07:06:59.261Z,12.4
2022-08-28T07:12:50.112Z,11.6
2022-08-28T07:18:42.720Z,13.8
2022-08-28T07:24:33.307Z,13.3
2022-08-28T07:30:26.478Z,15.1
2022-08-28T07:36:36.905Z,13.7
2022-08-28T07:42:28.551Z,15.3
2022-08-28T07:48:27.345Z,13.2
2022-08-28T07:54:22.494Z,15
2022-08-28T08:00:14.996Z,13.4
2022-08-28T08:06:05.170Z,13.8
2022-08-28T08:11:55.712Z,15.4
2022-08-28T08:17:46.063Z,13.9
2022-08-28T08:23:36.527Z,15.1
2022-08-28T08:29:27.963Z,13.8
2022-08-28T08:35:19.756Z,15.7
2022-08-28T08:41:14.215Z,13.3
2022-08-28T08:47:07.843Z,14.6
2022-08-28T08:53:04.449Z,13.4
2022-08-28T08:58:58.237Z,14.9
2022-08-28T09:04:50.208Z,14.1
2022-08-28T09:10:46.963Z,12.7
2022-08-28T09:16:38.119Z,16.1
2022-08-28T09:22:29.800Z,12
2022-08-28T09:28:20.918Z,12.7
2022-08-28T09:34:11.545Z,13.1
2022-08-28T09:40:02.986Z,11.7
2022-08-28T09:45:54.676Z,17.3
2022-08-28T09:51:46.109Z,13.1
2022-08-28T09:57:37.679Z,11.9
2022-08-28T10:03:29.239Z,15
2022-08-28T10:09:20.306Z,12.8
2022-08-28T10:15:10.798Z,15
2022-08-28T10:21:02.547Z,13.7
2022-08-28T10:26:55.925Z,16.7
2022-08-28T10:32:46.477Z,12.8
2022-08-28T10:38:37.802Z,14
2022-08-28T10:44:30.024Z,13.9
2022-08-28T10:50:34.549Z,14.6
2022-08-28T10:56:24.322Z,11.5
2022-08-28T11:02:18.962Z,13.4
2022-08-28T11:08:12.183Z,12.3
2022-08-28T11:14:06.322Z,11.9
2022-08-28T11:19:59.582Z,11.7
2022-08-28T11:25:52.763Z,12.3
2022-08-28T11:31:43.666Z,11.1
2022-08-28T11:37:35.434Z,8.9
2022-08-28T11:43:26.603Z,9.9
2022-08-28T11:49:18.644Z,7.4
2022-08-28T11:55:09.801Z,8
2022-08-28T12:01:01.525Z,8.8
2022-08-28T12:06:52.748Z,9.9
2022-08-28T12:12:47.634Z,8.7
2022-08-28T12:18:39.350Z,8.8
2022-08-28T12:25:40.902Z,8.5
2022-08-28T12:31:31.718Z,10.8
2022-08-28T12:37:23.025Z,8.8
2022-08-28T12:43:23.443Z,11.3
2022-08-28T12:49:13.568Z,8.9
2022-08-28T12:55:04.516Z,6.7
2022-08-28T13:00:56.029Z,9.3
2022-08-28T13:06:47.722Z,8.5
2022-08-28T13:13:07.502Z,9.1
2022-08-28T13:19:02.999Z,7
2022-08-28T13:24:55.580Z,8.9
2022-08-28T13:30:46.911Z,6.6
2022-08-28T13:36:40.035Z,5.8
2022-08-28T13:42:33.214Z,6.5
2022-08-28T13:48:24.569Z,6.2
2022-08-28T13:54:21.669Z,6
2022-08-28T14:00:14.766Z,7.3
2022-08-28T14:06:07.040Z,9.4
2022-08-28T14:11:59.248Z,5.5
2022-08-28T14:17:50.287Z,7.3
2022-08-28T14:23:41.906Z,7
2022-08-28T14:29:32.929Z,7.7
2022-08-28T14:35:24.458Z,8.8
2022-08-28T14:41:16.525Z,5.3
2022-08-28T14:47:08.430Z,6
2022-08-28T14:52:59.951Z,6.2
2022-08-28T14:58:51.635Z,6.4
2022-08-28T15:04:44.093Z,8.5
2022-08-28T15:10:34.980Z,7.5
2022-08-28T15:16:33.871Z,5.6
2022-08-28T15:22:32.265Z,5.2
2022-08-28T15:28:24.635Z,7.8
2022-08-28T15:34:18.777Z,5.4
2022-08-28T15:40:10.442Z,7.5
2022-08-28T15:46:01.388Z,6.5
2022-08-28T15:51:53.086Z,7.5
2022-08-28T15:57:42.987Z,6.7
2022-08-28T16:03:33.382Z,6.8
2022-08-28T16:09:24.527Z,7.2
2022-08-28T16:15:27.769Z,7.2
2022-08-28T16:21:18.877Z,5.9
2022-08-28T16:27:23.835Z,5.7
2022-08-28T16:33:14.114Z,5.6
2022-08-28T16:39:09.010Z,8.7
2022-08-28T16:44:59.567Z,6.8
2022-08-28T16:50:51.881Z,5.8
2022-08-28T16:56:42.762Z,5.9
2022-08-28T17:02:36.784Z,6.8
2022-08-28T17:08:28.478Z,4.7
2022-08-28T17:14:19.528Z,5.3
2022-08-28T17:20:09.868Z,6.2
2022-08-28T17:26:00.629Z,5.5
2022-08-28T17:31:51.641Z,8.3
2022-08-28T17:37:44.340Z,5.8
2022-08-28T17:43:36.006Z,7.5
2022-08-28T17:49:26.893Z,6.9
2022-08-28T17:55:20.629Z,5.6
2022-08-28T18:01:12.575Z,8.1
2022-08-28T18:07:05.040Z,6.5
2022-08-28T18:12:55.343Z,6.6
2022-08-28T18:18:46.017Z,5.9
2022-08-28T18:25:53.807Z,6.3
2022-08-28T18:31:43.447Z,8.3
2022-08-28T18:37:34.702Z,4.9
2022-08-28T18:43:25.594Z,7.1
2022-08-28T18:49:18.606Z,8
2022-08-28T18:55:10.254Z,8.1
2022-08-28T19:01:02.528Z,9
2022-08-28T19:06:54.179Z,6.1
2022-08-28T19:12:45.139Z,6.8
2022-08-28T19:18:36.494Z,7.6
2022-08-28T19:24:27.697Z,6.5
2022-08-28T19:30:19.488Z,8.2
2022-08-28T19:36:12.432Z,8.2
2022-08-28T19:42:04.805Z,8
2022-08-28T19:47:55.895Z,9.3
2022-08-28T19:53:47.308Z,7.5
2022-08-28T19:59:46.492Z,6.9
2022-08-28T20:05:42.679Z,7.5
2022-08-28T20:11:35.590Z,6.2
2022-08-28T20:17:25.591Z,10.3
2022-08-28T20:23:17.278Z,8.6
2022-08-28T20:29:10.176Z,12.2
2022-08-28T20:35:03.212Z,13
2022-08-28T20:40:53.308Z,7.5
2022-08-28T20:46:53.818Z,5.8
2022-08-28T20:52:45.203Z,8.5
2022-08-28T20:58:36.470Z,8.3
2022-08-28T21:04:29.230Z,8.6
2022-08-28T21:10:20.214Z,7.9
2022-08-28T21:16:12.372Z,8.9
2022-08-28T21:22:05.570Z,9.7
2022-08-28T21:27:58.167Z,7.2
2022-08-28T21:33:55.223Z,7.3
2022-08-28T21:39:47.701Z,7.1
2022-08-28T21:45:38.186Z,6.4
2022-08-28T21:51:32.950Z,7.1
2022-08-28T21:57:23.774Z,5.7
2022-08-28T22:03:15.074Z,10.9
2022-08-28T22:09:06.890Z,6.5
2022-08-28T22:14:57.606Z,8.9
2022-08-28T22:20:48.004Z,6.6
2022-08-28T22:26:40.637Z,6
2022-08-28T22:32:31.558Z,7.3
2022-08-28T22:38:23.616Z,7.1
2022-08-28T22:44:14.295Z,6.3
2022-08-28T22:50:05.208Z,9
2022-08-28T22:55:56.963Z,4.8
2022-08-28T23:01:47.425Z,6.2
2022-08-28T23:07:38.447Z,6.4
2022-08-28T23:13:29.541Z,6
2022-08-28T23:19:20.270Z,5.8
2022-08-28T23:25:11.891Z,5.3
2022-08-28T23:31:04.375Z,8.1
2022-08-28T23:36:55.157Z,7.1
2022-08-28T23:42:50.141Z,5.2
2022-08-28T23:48:43.255Z,6.4
2022-08-28T23:54:40.552Z,5.5
