createdAt,value
2017-12-04T00:01:33.202Z,7.30
2017-12-04T00:03:59.617Z,7.30
2017-12-04T00:06:25.885Z,7.30
2017-12-04T00:08:52.882Z,7.30
2017-12-04T00:11:19.793Z,7.30
2017-12-04T00:13:45.997Z,7.30
2017-12-04T00:16:12.144Z,7.40
2017-12-04T00:18:38.300Z,7.30
2017-12-04T00:21:04.489Z,7.30
2017-12-04T00:23:30.653Z,7.30
2017-12-04T00:25:56.804Z,7.30
2017-12-04T00:28:22.992Z,7.30
2017-12-04T00:30:49.165Z,7.40
2017-12-04T00:33:16.768Z,7.40
2017-12-04T00:35:43.007Z,7.40
2017-12-04T00:38:09.906Z,7.50
2017-12-04T00:40:36.072Z,7.50
2017-12-04T00:43:02.236Z,7.50
2017-12-04T00:45:28.406Z,7.50
2017-12-04T00:47:54.573Z,7.50
2017-12-04T00:50:20.774Z,7.50
2017-12-04T00:52:46.956Z,7.60
2017-12-04T00:55:13.913Z,7.50
2017-12-04T00:57:40.838Z,7.50
2017-12-04T01:00:07.017Z,7.50
2017-12-04T01:02:33.188Z,7.50
2017-12-04T01:04:59.381Z,7.50
2017-12-04T01:07:25.620Z,7.50
2017-12-04T01:09:52.724Z,7.50
2017-12-04T01:12:18.909Z,7.50
2017-12-04T01:14:45.077Z,7.50
2017-12-04T01:17:11.392Z,7.50
2017-12-04T01:19:37.572Z,7.50
2017-12-04T01:22:04.485Z,7.50
2017-12-04T01:24:30.677Z,7.50
2017-12-04T01:26:57.594Z,7.50
2017-12-04T01:29:23.753Z,7.50
2017-12-04T01:31:50.677Z,7.60
2017-12-04T01:34:17.605Z,7.60
2017-12-04T01:36:43.767Z,7.50
2017-12-04T01:39:09.957Z,7.60
2017-12-04T01:41:36.148Z,7.60
2017-12-04T01:44:03.046Z,7.60
2017-12-04T01:46:29.198Z,7.60
2017-12-04T01:48:55.370Z,7.60
2017-12-04T01:51:21.610Z,7.60
2017-12-04T01:53:47.781Z,7.60
2017-12-04T01:56:13.984Z,7.60
2017-12-04T01:58:40.894Z,7.60
2017-12-04T02:01:07.081Z,7.60
2017-12-04T02:03:33.261Z,7.60
2017-12-04T02:05:59.429Z,7.60
2017-12-04T02:08:26.512Z,7.50
2017-12-04T02:10:53.641Z,7.50
2017-12-04T02:13:19.805Z,7.60
2017-12-04T02:15:45.969Z,7.50
2017-12-04T02:18:12.160Z,7.60
2017-12-04T02:20:38.324Z,7.60
2017-12-04T02:23:04.530Z,7.60
2017-12-04T02:25:30.727Z,7.60
2017-12-04T02:27:57.606Z,7.50
2017-12-04T02:30:23.769Z,7.50
2017-12-04T02:32:49.938Z,7.60
2017-12-04T02:35:16.869Z,7.50
2017-12-04T02:37:43.045Z,7.50
2017-12-04T02:40:09.243Z,7.50
2017-12-04T02:42:35.421Z,7.50
2017-12-04T02:45:01.605Z,7.50
2017-12-04T02:47:27.794Z,7.50
2017-12-04T02:49:53.972Z,7.50
2017-12-04T02:52:20.145Z,7.50
2017-12-04T02:54:46.343Z,7.50
2017-12-04T02:57:13.253Z,7.50
2017-12-04T02:59:39.400Z,7.50
2017-12-04T03:02:05.585Z,7.50
2017-12-04T03:04:31.749Z,7.50
2017-12-04T03:06:57.965Z,7.50
2017-12-04T03:09:24.203Z,7.50
2017-12-04T03:11:50.625Z,7.60
2017-12-04T03:14:16.840Z,7.60
2017-12-04T03:16:43.763Z,7.60
2017-12-04T03:19:09.916Z,7.50
2017-12-04T03:21:36.073Z,7.50
2017-12-04T03:24:02.253Z,7.50
2017-12-04T03:26:28.423Z,7.50
2017-12-04T03:28:55.333Z,7.50
2017-12-04T03:31:21.514Z,7.50
2017-12-04T03:33:48.421Z,7.50
2017-12-04T03:36:14.582Z,7.50
2017-12-04T03:38:40.759Z,7.50
2017-12-04T03:41:06.933Z,7.50
2017-12-04T03:43:40.197Z,7.50
2017-12-04T03:46:06.421Z,7.50
2017-12-04T03:48:32.594Z,7.40
2017-12-04T03:50:58.829Z,7.40
2017-12-04T03:53:25.015Z,7.40
2017-12-04T03:55:51.210Z,7.40
2017-12-04T03:58:17.416Z,7.50
2017-12-04T04:00:43.604Z,7.50
2017-12-04T04:03:10.537Z,7.50
2017-12-04T04:05:37.461Z,7.40
2017-12-04T04:08:03.657Z,7.40
2017-12-04T04:10:30.854Z,7.40
2017-12-04T04:12:57.315Z,7.40
2017-12-04T04:15:24.243Z,7.40
2017-12-04T04:17:50.417Z,7.40
2017-12-04T04:20:17.324Z,7.40
2017-12-04T04:22:43.505Z,7.40
2017-12-04T04:25:10.421Z,7.40
2017-12-04T04:27:36.597Z,7.40
2017-12-04T04:30:02.792Z,7.40
2017-12-04T04:32:28.980Z,7.40
2017-12-04T04:34:55.150Z,7.50
2017-12-04T04:37:21.352Z,7.50
2017-12-04T04:39:47.531Z,7.50
2017-12-04T04:42:13.697Z,7.50
2017-12-04T04:44:39.864Z,7.50
2017-12-04T04:47:06.042Z,7.60
2017-12-04T04:49:32.949Z,7.60
2017-12-04T04:51:59.138Z,7.60
2017-12-04T04:54:26.100Z,7.50
2017-12-04T04:56:52.269Z,7.60
2017-12-04T04:59:18.446Z,7.60
2017-12-04T05:01:45.348Z,7.60
2017-12-04T05:04:11.516Z,7.50
2017-12-04T05:06:39.629Z,7.50
2017-12-04T05:09:05.784Z,7.50
2017-12-04T05:11:35.367Z,7.50
2017-12-04T05:14:02.696Z,7.50
2017-12-04T05:16:28.864Z,7.50
2017-12-04T05:18:55.064Z,7.50
2017-12-04T05:21:21.263Z,7.50
2017-12-04T05:23:47.419Z,7.50
2017-12-04T05:26:13.649Z,7.50
2017-12-04T05:28:39.864Z,7.50
2017-12-04T05:31:06.048Z,7.50
2017-12-04T05:33:32.992Z,7.50
2017-12-04T05:35:59.130Z,7.50
2017-12-04T05:38:26.048Z,7.50
2017-12-04T05:40:53.217Z,7.50
2017-12-04T05:43:19.405Z,7.50
2017-12-04T05:45:45.588Z,7.50
2017-12-04T05:48:12.590Z,7.40
2017-12-04T05:50:39.662Z,7.40
2017-12-04T05:53:06.764Z,7.40
2017-12-04T05:55:33.019Z,7.50
2017-12-04T05:57:59.258Z,7.50
2017-12-04T06:00:25.469Z,7.50
2017-12-04T06:02:51.678Z,7.40
2017-12-04T06:05:19.836Z,7.30
2017-12-04T06:07:46.077Z,7.30
2017-12-04T06:10:13.092Z,7.30
2017-12-04T06:12:39.573Z,7.30
2017-12-04T06:15:05.824Z,7.30
2017-12-04T06:17:32.028Z,7.30
2017-12-04T06:19:58.302Z,7.20
2017-12-04T06:22:25.237Z,7.20
2017-12-04T06:24:51.454Z,7.20
2017-12-04T06:27:17.695Z,7.20
2017-12-04T06:29:43.920Z,7.30
2017-12-04T06:32:10.146Z,7.30
2017-12-04T06:34:36.370Z,7.30
2017-12-04T06:37:02.568Z,7.30
2017-12-04T06:39:29.501Z,7.30
2017-12-04T06:41:56.432Z,7.30
2017-12-04T06:44:22.635Z,7.30
2017-12-04T06:46:48.955Z,7.30
2017-12-04T06:49:15.278Z,7.30
2017-12-04T06:51:42.216Z,7.30
2017-12-04T06:54:09.770Z,7.30
2017-12-04T06:56:36.718Z,7.30
2017-12-04T06:59:02.898Z,7.30
2017-12-04T07:01:29.076Z,7.30
2017-12-04T07:03:56.037Z,7.30
2017-12-04T07:06:22.299Z,7.30
2017-12-04T07:08:48.532Z,7.30
2017-12-04T07:11:14.754Z,7.30
2017-12-04T07:13:41.107Z,7.20
2017-12-04T07:16:09.493Z,7.30
2017-12-04T07:18:35.761Z,7.20
2017-12-04T07:21:01.998Z,7.10
2017-12-04T07:23:28.181Z,7.20
2017-12-04T07:25:54.380Z,7.20
2017-12-04T07:28:20.546Z,7.20
2017-12-04T07:30:47.622Z,7.20
2017-12-04T07:33:13.894Z,7.20
2017-12-04T07:35:40.140Z,7.30
2017-12-04T07:38:06.377Z,7.30
2017-12-04T07:40:33.335Z,7.30
2017-12-04T07:42:59.500Z,7.30
2017-12-04T07:45:32.692Z,7.30
2017-12-04T07:47:59.620Z,7.30
2017-12-04T07:50:25.808Z,7.30
2017-12-04T07:52:52.011Z,7.40
2017-12-04T07:55:18.912Z,7.40
2017-12-04T07:57:45.078Z,7.40
2017-12-04T08:00:11.279Z,7.40
2017-12-04T08:02:37.478Z,7.40
2017-12-04T08:05:03.657Z,7.40
2017-12-04T08:07:29.914Z,7.40
2017-12-04T08:09:56.085Z,7.40
2017-12-04T08:12:22.253Z,7.50
2017-12-04T08:14:48.543Z,7.50
2017-12-04T08:17:14.866Z,7.40
2017-12-04T08:19:41.092Z,7.50
2017-12-04T08:22:08.017Z,7.50
2017-12-04T08:24:34.192Z,7.40
2017-12-04T08:27:00.382Z,7.50
2017-12-04T08:29:26.551Z,7.50
2017-12-04T08:31:53.467Z,7.60
2017-12-04T08:34:19.661Z,7.50
2017-12-04T08:36:46.558Z,7.60
2017-12-04T08:39:12.745Z,7.60
2017-12-04T08:41:38.969Z,7.60
2017-12-04T08:44:05.213Z,7.70
2017-12-04T08:46:31.370Z,7.70
2017-12-04T08:48:57.557Z,7.70
2017-12-04T08:51:24.513Z,7.70
2017-12-04T08:53:50.745Z,7.70
2017-12-04T08:56:16.952Z,7.70
2017-12-04T08:58:43.884Z,7.70
2017-12-04T09:01:10.061Z,7.70
2017-12-04T09:03:36.968Z,7.60
2017-12-04T09:06:03.214Z,7.60
2017-12-04T09:08:29.376Z,7.60
2017-12-04T09:10:55.569Z,7.50
2017-12-04T09:13:21.790Z,7.40
2017-12-04T09:15:48.058Z,7.40
2017-12-04T09:18:14.434Z,7.40
2017-12-04T09:20:40.631Z,7.40
2017-12-04T09:23:06.847Z,7.30
2017-12-04T09:25:33.076Z,7.30
2017-12-04T09:28:00.753Z,7.30
2017-12-04T09:30:26.914Z,7.30
2017-12-04T09:32:53.818Z,7.30
2017-12-04T09:35:20.002Z,7.30
2017-12-04T09:37:46.893Z,7.20
2017-12-04T09:40:13.064Z,7.20
2017-12-04T09:42:40.721Z,7.20
2017-12-04T09:45:06.881Z,7.20
2017-12-04T09:47:33.812Z,7.20
2017-12-04T09:49:59.992Z,7.20
2017-12-04T09:52:26.145Z,7.20
2017-12-04T09:54:52.312Z,7.20
2017-12-04T09:57:18.502Z,7.30
2017-12-04T09:59:44.661Z,7.30
2017-12-04T10:02:10.849Z,7.40
2017-12-04T10:04:37.773Z,7.50
2017-12-04T10:07:03.937Z,7.50
2017-12-04T10:09:30.113Z,7.60
2017-12-04T10:11:56.276Z,7.70
2017-12-04T10:14:23.176Z,7.70
2017-12-04T10:16:49.581Z,7.70
2017-12-04T10:19:15.986Z,7.70
2017-12-04T10:21:42.166Z,7.80
2017-12-04T10:24:08.327Z,7.70
2017-12-04T10:26:34.506Z,7.80
2017-12-04T10:29:01.444Z,7.70
2017-12-04T10:31:27.601Z,7.70
2017-12-04T10:33:53.820Z,7.80
2017-12-04T10:36:20.744Z,7.80
2017-12-04T10:38:46.901Z,7.80
2017-12-04T10:41:13.868Z,7.80
2017-12-04T10:43:40.789Z,7.90
2017-12-04T10:46:06.985Z,7.90
2017-12-04T10:48:33.168Z,7.90
2017-12-04T10:50:59.349Z,7.80
2017-12-04T10:53:25.532Z,7.80
2017-12-04T10:55:52.446Z,7.80
2017-12-04T10:58:18.633Z,7.70
2017-12-04T11:00:45.542Z,7.70
2017-12-04T11:03:11.728Z,7.70
2017-12-04T11:05:37.973Z,7.70
2017-12-04T11:08:04.125Z,7.70
2017-12-04T11:10:30.292Z,7.70
2017-12-04T11:12:56.450Z,7.70
2017-12-04T11:15:23.369Z,7.60
2017-12-04T11:18:02.121Z,7.60
2017-12-04T11:20:28.419Z,7.60
2017-12-04T11:22:54.577Z,7.60
2017-12-04T11:25:21.505Z,7.70
2017-12-04T11:27:47.709Z,7.70
2017-12-04T11:30:13.869Z,7.70
2017-12-04T11:32:40.072Z,7.80
2017-12-04T11:35:06.237Z,7.80
2017-12-04T11:37:32.481Z,7.90
2017-12-04T11:39:58.729Z,7.80
2017-12-04T11:42:24.897Z,7.80
2017-12-04T11:44:51.101Z,7.90
2017-12-04T11:47:18.024Z,7.90
2017-12-04T11:49:44.197Z,7.90
2017-12-04T11:52:10.388Z,7.90
2017-12-04T11:54:36.600Z,7.90
2017-12-04T11:57:02.772Z,7.90
2017-12-04T11:59:28.985Z,7.90
2017-12-04T12:01:55.161Z,7.80
2017-12-04T12:04:22.069Z,7.80
2017-12-04T12:06:48.242Z,7.80
2017-12-04T12:09:15.152Z,7.90
2017-12-04T12:11:41.321Z,7.80
2017-12-04T12:14:08.233Z,7.80
2017-12-04T12:16:34.417Z,7.80
2017-12-04T12:19:02.293Z,7.90
2017-12-04T12:21:28.557Z,7.80
2017-12-04T12:23:54.750Z,7.90
2017-12-04T12:26:21.665Z,7.90
2017-12-04T12:28:47.833Z,7.80
2017-12-04T12:31:14.793Z,7.90
2017-12-04T12:33:41.710Z,7.90
2017-12-04T12:36:09.369Z,7.90
2017-12-04T12:38:35.550Z,7.90
2017-12-04T12:41:01.741Z,7.90
2017-12-04T12:43:27.933Z,7.90
2017-12-04T12:45:54.089Z,7.90
2017-12-04T12:48:20.266Z,8.00
2017-12-04T12:50:47.176Z,8.00
2017-12-04T12:53:13.367Z,8.00
2017-12-04T12:55:39.552Z,8.00
2017-12-04T12:58:05.718Z,8.00
2017-12-04T13:00:32.661Z,7.90
2017-12-04T13:02:58.852Z,7.90
2017-12-04T13:05:25.019Z,7.80
2017-12-04T13:07:51.230Z,7.90
2017-12-04T13:10:17.384Z,7.80
2017-12-04T13:12:43.540Z,7.80
2017-12-04T13:15:10.453Z,7.80
2017-12-04T13:17:36.601Z,7.80
2017-12-04T13:20:02.837Z,7.80
2017-12-04T13:22:29.198Z,7.80
2017-12-04T13:24:55.374Z,7.70
2017-12-04T13:27:21.553Z,7.80
2017-12-04T13:29:48.472Z,7.70
2017-12-04T13:32:26.952Z,7.70
2017-12-04T13:35:05.479Z,7.80
2017-12-04T13:37:31.661Z,7.80
2017-12-04T13:39:57.864Z,7.80
2017-12-04T13:42:24.075Z,7.80
2017-12-04T13:44:50.281Z,7.80
2017-12-04T13:47:17.205Z,7.70
2017-12-04T13:49:44.209Z,7.70
2017-12-04T13:52:10.370Z,7.70
2017-12-04T13:54:36.541Z,7.70
2017-12-04T13:57:03.490Z,7.70
2017-12-04T13:59:30.396Z,7.70
2017-12-04T14:01:56.577Z,7.70
2017-12-04T14:04:22.801Z,7.70
2017-12-04T14:06:49.720Z,7.70
2017-12-04T14:09:15.880Z,7.70
2017-12-04T14:11:42.090Z,7.60
2017-12-04T14:14:08.253Z,7.70
2017-12-04T14:16:34.437Z,7.60
2017-12-04T14:19:00.632Z,7.60
2017-12-04T14:21:27.624Z,7.60
2017-12-04T14:23:53.985Z,7.60
2017-12-04T14:26:20.160Z,7.60
2017-12-04T14:28:47.059Z,7.60
2017-12-04T14:31:13.206Z,7.50
2017-12-04T14:33:39.368Z,7.60
2017-12-04T14:36:06.258Z,7.50
2017-12-04T14:38:32.403Z,7.50
2017-12-04T14:40:58.579Z,7.50
2017-12-04T14:43:25.480Z,7.50
2017-12-04T14:45:51.657Z,7.50
2017-12-04T14:48:18.580Z,7.50
2017-12-04T14:50:44.736Z,7.50
2017-12-04T14:53:10.916Z,7.50
2017-12-04T14:55:37.105Z,7.50
2017-12-04T14:58:03.284Z,7.60
2017-12-04T15:00:29.444Z,7.60
2017-12-04T15:02:55.629Z,7.60
2017-12-04T15:05:21.790Z,7.60
2017-12-04T15:07:47.981Z,7.70
2017-12-04T15:10:14.909Z,7.70
2017-12-04T15:12:41.114Z,7.70
2017-12-04T15:15:07.295Z,7.70
2017-12-04T15:17:34.226Z,7.70
2017-12-04T15:20:00.454Z,7.70
2017-12-04T15:22:26.704Z,7.80
2017-12-04T15:24:53.141Z,7.80
2017-12-04T15:27:20.091Z,7.80
2017-12-04T15:29:46.253Z,7.80
2017-12-04T15:32:12.575Z,7.80
2017-12-04T15:34:39.528Z,7.80
2017-12-04T15:37:05.725Z,7.70
2017-12-04T15:39:32.679Z,7.80
2017-12-04T15:41:58.843Z,7.80
2017-12-04T15:44:25.768Z,7.80
2017-12-04T15:46:51.980Z,7.80
2017-12-04T15:49:18.149Z,7.80
2017-12-04T15:51:45.071Z,7.80
2017-12-04T15:54:11.236Z,7.80
2017-12-04T15:56:38.766Z,7.80
2017-12-04T15:59:04.946Z,7.80
2017-12-04T16:01:31.946Z,7.80
2017-12-04T16:03:59.254Z,7.80
2017-12-04T16:06:26.374Z,7.80
2017-12-04T16:08:53.723Z,7.80
2017-12-04T16:11:20.332Z,7.80
2017-12-04T16:13:46.784Z,7.90
2017-12-04T16:16:14.158Z,7.80
2017-12-04T16:18:40.521Z,7.90
2017-12-04T16:21:06.791Z,7.80
2017-12-04T16:23:33.356Z,7.70
2017-12-04T16:25:59.662Z,7.70
2017-12-04T16:28:27.132Z,7.80
2017-12-04T16:30:54.103Z,7.80
2017-12-04T16:33:20.629Z,7.80
2017-12-04T16:35:48.190Z,7.90
2017-12-04T16:38:14.638Z,7.80
2017-12-04T16:40:40.801Z,7.90
2017-12-04T16:43:06.980Z,7.90
2017-12-04T16:45:34.610Z,7.80
2017-12-04T16:48:00.781Z,7.90
2017-12-04T16:50:27.130Z,7.90
2017-12-04T16:52:54.080Z,7.80
2017-12-04T16:55:21.013Z,7.80
2017-12-04T16:57:47.949Z,7.90
2017-12-04T17:00:14.106Z,7.90
2017-12-04T17:02:41.054Z,7.90
2017-12-04T17:05:08.085Z,7.90
2017-12-04T17:07:34.260Z,7.90
2017-12-04T17:10:00.437Z,7.90
2017-12-04T17:12:26.623Z,7.90
2017-12-04T17:14:53.552Z,7.90
2017-12-04T17:17:20.461Z,7.90
2017-12-04T17:19:46.604Z,7.90
2017-12-04T17:22:12.798Z,7.90
2017-12-04T17:24:39.785Z,7.90
2017-12-04T17:27:06.202Z,7.90
2017-12-04T17:29:32.434Z,7.90
2017-12-04T17:31:59.450Z,7.90
2017-12-04T17:34:27.136Z,8.00
2017-12-04T17:36:53.606Z,8.00
2017-12-04T17:39:21.524Z,8.10
2017-12-04T17:41:47.709Z,8.10
2017-12-04T17:44:13.897Z,8.10
2017-12-04T17:46:42.193Z,8.00
2017-12-04T17:49:08.514Z,8.00
2017-12-04T17:51:35.132Z,8.10
2017-12-04T17:54:02.045Z,8.10
2017-12-04T17:56:29.577Z,8.10
2017-12-04T17:58:56.668Z,8.10
2017-12-04T18:01:24.444Z,8.10
2017-12-04T18:03:50.720Z,8.10
2017-12-04T18:06:17.429Z,8.10
2017-12-04T18:08:43.908Z,8.10
2017-12-04T18:11:10.815Z,8.10
2017-12-04T18:13:37.114Z,8.10
2017-12-04T18:16:04.117Z,8.10
2017-12-04T18:18:30.609Z,8.10
2017-12-04T18:20:57.530Z,8.20
2017-12-04T18:23:23.699Z,8.10
2017-12-04T18:25:50.781Z,8.20
2017-12-04T18:28:17.200Z,8.20
2017-12-04T18:30:44.102Z,8.20
2017-12-04T18:33:10.277Z,8.20
2017-12-04T18:35:37.207Z,8.20
2017-12-04T18:38:03.352Z,8.20
2017-12-04T18:40:29.680Z,8.10
2017-12-04T18:42:55.838Z,8.20
2017-12-04T18:45:23.136Z,8.10
2017-12-04T18:47:51.384Z,8.10
2017-12-04T18:50:17.930Z,8.10
2017-12-04T18:52:45.296Z,8.10
2017-12-04T18:55:11.605Z,8.00
2017-12-04T18:57:37.879Z,8.00
2017-12-04T19:00:04.182Z,7.90
2017-12-04T19:02:30.557Z,8.00
2017-12-04T19:04:57.389Z,8.00
2017-12-04T19:07:24.300Z,8.00
2017-12-04T19:09:50.831Z,7.90
2017-12-04T19:12:17.321Z,8.00
2017-12-04T19:14:44.275Z,7.90
2017-12-04T19:17:11.698Z,8.00
2017-12-04T19:19:38.695Z,8.00
2017-12-04T19:22:04.877Z,8.00
2017-12-04T19:24:32.072Z,8.00
2017-12-04T19:26:59.065Z,8.00
2017-12-04T19:29:25.442Z,7.90
2017-12-04T19:31:52.373Z,7.90
2017-12-04T19:34:18.565Z,7.90
2017-12-04T19:36:44.744Z,7.90
2017-12-04T19:39:10.937Z,7.90
2017-12-04T19:41:37.157Z,7.90
2017-12-04T19:44:04.144Z,8.00
2017-12-04T19:46:30.329Z,7.90
2017-12-04T19:48:56.501Z,8.00
2017-12-04T19:51:23.097Z,7.90
2017-12-04T19:53:50.626Z,7.90
2017-12-04T19:56:17.764Z,7.90
2017-12-04T19:58:44.229Z,7.90
2017-12-04T20:01:10.397Z,7.90
2017-12-04T20:03:38.216Z,7.90
2017-12-04T20:06:04.408Z,7.90
2017-12-04T20:08:31.357Z,7.80
2017-12-04T20:10:57.567Z,7.80
2017-12-04T20:13:23.760Z,7.80
2017-12-04T20:15:50.096Z,7.70
2017-12-04T20:18:16.457Z,7.70
2017-12-04T20:20:42.672Z,7.70
2017-12-04T20:23:08.853Z,7.70
2017-12-04T20:25:35.027Z,7.70
2017-12-04T20:28:01.293Z,7.70
2017-12-04T20:30:27.675Z,7.70
2017-12-04T20:32:54.636Z,7.70
2017-12-04T20:35:20.972Z,7.70
2017-12-04T20:37:48.196Z,7.70
2017-12-04T20:40:14.546Z,7.70
2017-12-04T20:42:40.895Z,7.80
2017-12-04T20:45:07.656Z,7.70
2017-12-04T20:47:33.979Z,7.80
2017-12-04T20:50:00.359Z,7.70
2017-12-04T20:52:27.480Z,7.80
2017-12-04T20:54:54.728Z,7.80
2017-12-04T20:57:21.905Z,7.80
2017-12-04T20:59:48.862Z,7.80
2017-12-04T21:02:15.318Z,7.80
2017-12-04T21:04:42.397Z,7.80
2017-12-04T21:07:08.732Z,7.80
2017-12-04T21:09:48.577Z,7.90
2017-12-04T21:12:15.958Z,7.90
2017-12-04T21:14:54.871Z,7.90
2017-12-04T21:17:35.171Z,7.90
2017-12-04T21:20:02.602Z,8.00
2017-12-04T21:22:30.109Z,8.00
2017-12-04T21:24:57.533Z,8.00
2017-12-04T21:27:23.805Z,8.00
2017-12-04T21:29:50.575Z,8.10
2017-12-04T21:32:17.505Z,8.10
2017-12-04T21:34:44.327Z,8.10
2017-12-04T21:37:11.540Z,8.10
2017-12-04T21:39:38.120Z,8.10
2017-12-04T21:42:04.769Z,8.10
2017-12-04T21:44:30.926Z,8.10
2017-12-04T21:46:57.121Z,8.10
2017-12-04T21:49:24.158Z,8.10
2017-12-04T21:51:50.785Z,8.10
2017-12-04T21:54:16.966Z,8.10
2017-12-04T21:56:43.900Z,8.10
2017-12-04T21:59:10.837Z,8.20
2017-12-04T22:01:37.060Z,8.20
2017-12-04T22:04:03.253Z,8.30
2017-12-04T22:06:29.416Z,8.20
2017-12-04T22:08:55.581Z,8.20
2017-12-04T22:11:21.760Z,8.20
2017-12-04T22:13:48.026Z,8.10
2017-12-04T22:16:14.958Z,8.20
2017-12-04T22:18:41.183Z,8.10
2017-12-04T22:21:07.341Z,8.10
2017-12-04T22:23:33.521Z,8.10
2017-12-04T22:26:00.440Z,8.10
2017-12-04T22:28:26.775Z,8.10
2017-12-04T22:30:53.014Z,8.10
2017-12-04T22:33:19.500Z,8.20
2017-12-04T22:35:45.650Z,8.10
2017-12-04T22:38:11.796Z,8.20
2017-12-04T22:40:38.016Z,8.20
2017-12-04T22:43:04.171Z,8.20
2017-12-04T22:45:30.332Z,8.20
2017-12-04T22:47:57.260Z,8.20
2017-12-04T22:50:23.416Z,8.20
2017-12-04T22:52:49.567Z,8.20
2017-12-04T22:55:15.780Z,8.20
2017-12-04T22:57:42.704Z,8.30
2017-12-04T23:00:08.873Z,8.20
2017-12-04T23:02:36.609Z,8.30
2017-12-04T23:05:02.775Z,8.20
2017-12-04T23:07:29.690Z,8.30
2017-12-04T23:09:55.875Z,8.20
2017-12-04T23:12:22.046Z,8.30
2017-12-04T23:14:48.945Z,8.30
2017-12-04T23:17:15.872Z,8.30
2017-12-04T23:19:42.796Z,8.40
2017-12-04T23:22:09.058Z,8.30
2017-12-04T23:24:36.017Z,8.40
2017-12-04T23:27:02.185Z,8.40
2017-12-04T23:29:28.341Z,8.40
2017-12-04T23:31:54.664Z,8.40
2017-12-04T23:34:21.045Z,8.40
2017-12-04T23:36:47.234Z,8.40
2017-12-04T23:39:13.433Z,8.50
2017-12-04T23:41:40.370Z,8.50
2017-12-04T23:44:06.551Z,8.40
2017-12-04T23:46:32.762Z,8.50
2017-12-04T23:48:59.661Z,8.60
2017-12-04T23:51:25.824Z,8.50
2017-12-04T23:53:52.745Z,8.60
2017-12-04T23:56:18.917Z,8.60
2017-12-04T23:58:45.824Z,8.70
