createdAt,value
2019-04-22T00:02:10.868Z,44.55
2019-04-22T00:04:47.560Z,44.54
2019-04-22T00:07:28.434Z,44.42
2019-04-22T00:10:06.309Z,45.10
2019-04-22T00:14:54.316Z,45.18
2019-04-22T00:17:35.318Z,45.12
2019-04-22T00:19:57.702Z,45.16
2019-04-22T00:24:51.157Z,45.42
2019-04-22T00:27:28.119Z,46.13
2019-04-22T00:29:59.940Z,45.33
2019-04-22T00:32:24.627Z,46.05
2019-04-22T00:34:53.493Z,46.25
2019-04-22T00:37:25.048Z,46.05
2019-04-22T00:39:51.811Z,46.43
2019-04-22T00:42:21.409Z,46.31
2019-04-22T00:44:58.472Z,46.60
2019-04-22T00:47:26.405Z,46.40
2019-04-22T00:52:21.764Z,46.64
2019-04-22T00:54:55.699Z,46.23
2019-04-22T00:57:15.417Z,46.36
2019-04-22T00:59:48.482Z,46.55
2019-04-22T01:02:13.109Z,46.46
2019-04-22T01:04:46.491Z,46.62
2019-04-22T01:07:11.853Z,47.29
2019-04-22T01:09:50.200Z,47.37
2019-04-22T01:12:13.836Z,47.21
2019-04-22T01:14:41.367Z,46.73
2019-04-22T01:17:06.621Z,47.04
2019-04-22T01:19:45.148Z,47.20
2019-04-22T01:22:11.895Z,47.25
2019-04-22T01:24:32.720Z,47.46
2019-04-22T01:26:58.227Z,47.95
2019-04-22T01:29:22.855Z,48.39
2019-04-22T01:31:43.457Z,48.18
2019-04-22T01:34:24.720Z,48.37
2019-04-22T01:36:58.709Z,48.68
2019-04-22T01:39:33.830Z,48.66
2019-04-22T01:42:06.224Z,49.03
2019-04-22T01:44:33.187Z,48.78
2019-04-22T01:47:00.327Z,49.61
2019-04-22T01:49:30.220Z,49.29
2019-04-22T01:54:35.133Z,49.25
2019-04-22T01:57:01.543Z,49.67
2019-04-22T01:59:19.839Z,49.56
2019-04-22T02:01:57.428Z,49.60
2019-04-22T02:04:34.505Z,50.12
2019-04-22T02:06:59.830Z,50.26
2019-04-22T02:11:58.549Z,50.00
2019-04-22T02:14:25.323Z,50.48
2019-04-22T02:16:51.524Z,50.40
2019-04-22T02:19:25.449Z,50.33
2019-04-22T02:21:51.175Z,50.42
2019-04-22T02:24:21.439Z,50.86
2019-04-22T02:29:17.066Z,50.71
2019-04-22T02:31:59.114Z,51.17
2019-04-22T02:36:41.083Z,51.10
2019-04-22T02:41:43.805Z,51.56
2019-04-22T02:44:14.029Z,51.28
2019-04-22T02:46:52.972Z,52.01
2019-04-22T02:49:22.256Z,52.02
2019-04-22T02:51:39.667Z,51.69
2019-04-22T02:56:38.120Z,52.36
2019-04-22T03:04:09.663Z,52.19
2019-04-22T03:09:14.453Z,52.90
2019-04-22T03:11:45.662Z,52.82
2019-04-22T03:19:28.019Z,52.85
2019-04-22T03:21:31.316Z,53.04
2019-04-22T03:24:20.140Z,53.44
2019-04-22T03:26:35.129Z,53.53
2019-04-22T03:28:57.075Z,53.56
2019-04-22T03:35:20.001Z,54.05
2019-04-22T03:39:47.286Z,53.08
2019-04-22T03:44:33.322Z,53.75
2019-04-22T03:52:05.342Z,53.67
2019-04-22T03:57:18.127Z,54.42
2019-04-22T03:59:39.115Z,54.66
2019-04-22T04:01:55.357Z,54.25
2019-04-22T04:04:24.340Z,54.73
2019-04-22T04:07:03.845Z,54.51
2019-04-22T04:16:56.432Z,55.34
2019-04-22T04:19:23.342Z,55.31
2019-04-22T04:21:41.873Z,55.05
2019-04-22T04:26:59.177Z,55.72
2019-04-22T04:29:26.333Z,55.38
2019-04-22T04:34:22.018Z,55.87
2019-04-22T04:36:42.236Z,55.88
2019-04-22T04:39:05.641Z,55.87
2019-04-22T04:41:42.070Z,55.75
2019-04-22T04:44:15.234Z,55.37
2019-04-22T04:49:09.008Z,56.41
2019-04-22T04:51:43.981Z,55.76
2019-04-22T04:54:12.596Z,55.82
2019-04-22T04:59:16.747Z,55.90
2019-04-22T05:01:35.465Z,55.97
2019-04-22T05:04:18.613Z,55.45
2019-04-22T05:09:11.822Z,55.39
2019-04-22T05:11:26.847Z,55.50
2019-04-22T05:14:03.299Z,55.39
2019-04-22T05:18:50.974Z,55.24
2019-04-22T05:21:16.428Z,55.24
2019-04-22T05:23:43.933Z,54.80
2019-04-22T05:26:22.363Z,54.76
2019-04-22T05:28:42.290Z,54.45
2019-04-22T05:31:16.203Z,54.13
2019-04-22T05:33:42.502Z,54.31
2019-04-22T05:36:10.184Z,54.15
2019-04-22T05:38:39.987Z,53.77
2019-04-22T05:41:05.652Z,53.57
2019-04-22T05:43:34.304Z,53.27
2019-04-22T05:46:05.809Z,50.66
2019-04-22T05:48:41.855Z,46.78
2019-04-22T05:51:04.482Z,43.29
2019-04-22T05:53:35.665Z,41.48
2019-04-22T05:56:10.193Z,40.29
2019-04-22T05:58:31.598Z,38.27
2019-04-22T06:01:30.724Z,35.95
2019-04-22T06:03:39.446Z,36.18
2019-04-22T06:06:06.513Z,35.81
2019-04-22T06:08:33.675Z,34.78
2019-04-22T06:11:05.689Z,33.96
2019-04-22T06:13:28.089Z,34.29
2019-04-22T06:15:59.109Z,33.26
2019-04-22T06:18:27.191Z,32.19
2019-04-22T06:21:03.705Z,31.33
2019-04-22T06:23:34.643Z,30.84
2019-04-22T06:26:14.711Z,31.31
2019-04-22T06:28:35.212Z,30.69
2019-04-22T06:33:27.394Z,30.13
2019-04-22T06:35:56.307Z,28.87
2019-04-22T06:40:54.054Z,27.89
2019-04-22T06:43:22.247Z,26.85
2019-04-22T06:45:44.862Z,26.95
2019-04-22T06:53:25.059Z,26.59
2019-04-22T06:55:52.842Z,27.19
2019-04-22T06:58:16.709Z,27.09
2019-04-22T07:00:47.289Z,26.32
2019-04-22T07:05:46.422Z,26.15
2019-04-22T07:10:59.457Z,24.91
2019-04-22T07:13:21.256Z,26.40
2019-04-22T07:18:19.856Z,25.64
2019-04-22T07:20:44.546Z,25.94
2019-04-22T07:23:13.871Z,25.19
2019-04-22T07:25:40.594Z,25.17
2019-04-22T07:28:14.208Z,25.45
2019-04-22T07:30:41.046Z,25.68
2019-04-22T07:35:51.615Z,27.14
2019-04-22T07:38:14.336Z,27.38
2019-04-22T07:40:38.933Z,28.90
2019-04-22T07:43:09.016Z,29.43
2019-04-22T07:45:36.169Z,31.50
2019-04-22T07:48:15.230Z,31.92
2019-04-22T07:50:42.742Z,31.97
2019-04-22T07:53:00.925Z,31.75
2019-04-22T07:55:29.327Z,32.49
2019-04-22T07:58:02.053Z,33.29
2019-04-22T08:00:33.067Z,33.64
2019-04-22T08:03:01.314Z,34.29
2019-04-22T08:08:02.587Z,35.50
2019-04-22T08:10:31.341Z,35.07
2019-04-22T08:12:55.443Z,36.26
2019-04-22T08:15:21.282Z,35.99
2019-04-22T08:20:23.282Z,36.31
2019-04-22T08:22:51.054Z,36.15
2019-04-22T08:25:18.127Z,36.10
2019-04-22T08:27:54.471Z,35.77
2019-04-22T08:30:20.513Z,34.88
2019-04-22T08:32:49.294Z,34.91
2019-04-22T08:35:27.915Z,35.59
2019-04-22T08:37:51.212Z,35.06
2019-04-22T08:40:20.675Z,35.32
2019-04-22T08:42:53.427Z,36.17
2019-04-22T08:45:23.075Z,35.70
2019-04-22T08:47:42.388Z,36.41
2019-04-22T08:50:18.497Z,35.54
2019-04-22T08:52:42.081Z,36.16
2019-04-22T08:55:12.706Z,35.52
2019-04-22T09:00:07.228Z,33.78
2019-04-22T09:02:38.736Z,33.81
2019-04-22T09:05:12.263Z,35.15
2019-04-22T09:07:36.983Z,34.24
2019-04-22T09:10:11.425Z,34.08
2019-04-22T09:15:08.157Z,34.97
2019-04-22T09:17:34.988Z,34.06
2019-04-22T09:20:10.870Z,35.02
2019-04-22T09:22:50.338Z,33.49
2019-04-22T09:24:58.580Z,33.07
2019-04-22T09:30:01.595Z,33.90
2019-04-22T09:32:36.421Z,33.75
2019-04-22T09:34:56.270Z,32.71
2019-04-22T09:37:34.509Z,32.77
2019-04-22T09:40:08.737Z,32.49
2019-04-22T09:44:55.583Z,32.55
2019-04-22T09:47:24.930Z,32.28
2019-04-22T09:50:12.124Z,32.59
2019-04-22T09:52:22.475Z,32.23
2019-04-22T09:55:00.164Z,31.96
2019-04-22T09:57:21.144Z,31.03
2019-04-22T10:00:00.634Z,31.51
2019-04-22T10:04:57.123Z,31.35
2019-04-22T10:07:23.847Z,29.97
2019-04-22T10:09:59.378Z,29.75
2019-04-22T10:12:19.061Z,29.32
2019-04-22T10:17:15.482Z,29.03
2019-04-22T10:19:43.945Z,29.33
2019-04-22T10:22:19.952Z,29.30
2019-04-22T10:24:39.120Z,29.37
2019-04-22T10:27:07.758Z,29.18
2019-04-22T10:29:47.320Z,28.33
2019-04-22T10:32:06.771Z,28.82
2019-04-22T10:34:26.089Z,27.73
2019-04-22T10:36:50.473Z,26.25
2019-04-22T10:39:12.817Z,28.25
2019-04-22T10:41:41.671Z,28.60
2019-04-22T10:44:11.027Z,27.13
2019-04-22T10:46:40.240Z,27.71
2019-04-22T10:49:08.472Z,27.00
2019-04-22T10:51:36.991Z,26.56
2019-04-22T10:54:07.258Z,26.43
2019-04-22T10:56:34.880Z,26.59
2019-04-22T10:59:06.825Z,25.86
2019-04-22T11:01:38.148Z,25.41
2019-04-22T11:04:03.708Z,26.23
2019-04-22T11:06:38.923Z,24.21
2019-04-22T11:09:04.880Z,23.93
2019-04-22T11:11:42.417Z,24.88
2019-04-22T11:14:00.164Z,24.37
2019-04-22T11:16:29.893Z,24.97
2019-04-22T11:18:59.321Z,24.92
2019-04-22T11:21:29.574Z,24.58
2019-04-22T11:23:58.699Z,24.81
2019-04-22T11:26:28.087Z,23.72
2019-04-22T11:28:56.010Z,24.48
2019-04-22T11:31:24.235Z,23.76
2019-04-22T11:33:56.862Z,24.57
2019-04-22T11:36:30.155Z,23.28
2019-04-22T11:39:00.125Z,23.06
2019-04-22T11:41:25.609Z,23.04
2019-04-22T11:43:56.921Z,21.85
2019-04-22T11:46:25.383Z,22.67
2019-04-22T11:48:54.097Z,21.99
2019-04-22T11:51:22.539Z,22.79
2019-04-22T11:53:52.582Z,22.05
2019-04-22T11:56:20.827Z,21.47
2019-04-22T11:58:50.717Z,20.99
2019-04-22T12:01:19.321Z,21.71
2019-04-22T12:03:49.614Z,21.30
2019-04-22T12:06:18.006Z,21.45
2019-04-22T12:08:47.726Z,21.50
2019-04-22T12:11:16.701Z,20.53
2019-04-22T12:13:46.286Z,21.39
2019-04-22T12:16:14.479Z,21.38
2019-04-22T12:18:44.893Z,20.93
2019-04-22T12:21:13.277Z,20.65
2019-04-22T12:23:43.462Z,20.90
2019-04-22T12:26:15.054Z,22.33
2019-04-22T12:28:40.935Z,21.04
2019-04-22T12:31:09.465Z,21.25
2019-04-22T12:33:39.338Z,20.88
2019-04-22T12:36:10.978Z,21.15
2019-04-22T12:38:39.904Z,20.50
2019-04-22T12:41:11.853Z,20.52
2019-04-22T12:43:37.319Z,20.82
2019-04-22T12:46:06.131Z,20.36
2019-04-22T12:48:35.114Z,21.15
2019-04-22T12:51:05.015Z,19.98
2019-04-22T12:53:33.975Z,19.92
2019-04-22T12:56:04.955Z,20.54
2019-04-22T12:58:41.316Z,19.62
2019-04-22T13:01:10.787Z,21.04
2019-04-22T13:03:38.412Z,20.96
2019-04-22T13:06:07.824Z,20.18
2019-04-22T13:08:38.102Z,21.09
2019-04-22T13:11:12.042Z,20.57
2019-04-22T13:13:34.751Z,20.93
2019-04-22T13:16:04.749Z,21.04
2019-04-22T13:18:40.350Z,22.10
2019-04-22T13:21:02.405Z,22.43
2019-04-22T13:23:31.855Z,22.00
2019-04-22T13:26:00.918Z,21.85
2019-04-22T13:28:29.505Z,22.46
2019-04-22T13:31:01.469Z,22.12
2019-04-22T13:33:28.512Z,21.73
2019-04-22T13:35:57.455Z,22.46
2019-04-22T13:38:25.067Z,22.42
2019-04-22T13:41:08.290Z,22.94
2019-04-22T13:43:22.895Z,22.30
2019-04-22T13:45:54.095Z,22.96
2019-04-22T13:48:38.223Z,22.70
2019-04-22T13:51:26.200Z,22.61
2019-04-22T13:56:15.384Z,22.41
2019-04-22T13:58:31.319Z,22.65
2019-04-22T14:00:46.904Z,22.05
2019-04-22T14:03:22.387Z,22.78
2019-04-22T14:05:50.889Z,21.97
2019-04-22T14:08:20.368Z,22.19
2019-04-22T14:10:50.283Z,22.84
2019-04-22T14:13:19.504Z,23.44
2019-04-22T14:15:48.681Z,23.32
2019-04-22T14:18:17.165Z,23.01
2019-04-22T14:20:46.946Z,23.16
2019-04-22T14:23:15.949Z,23.45
2019-04-22T14:25:43.977Z,23.13
2019-04-22T14:28:17.297Z,22.10
2019-04-22T14:30:42.529Z,23.14
2019-04-22T14:33:11.910Z,22.77
2019-04-22T14:35:39.896Z,23.13
2019-04-22T14:38:08.495Z,22.38
2019-04-22T14:40:38.572Z,22.84
2019-04-22T14:43:33.280Z,22.52
2019-04-22T14:48:36.233Z,23.64
2019-04-22T14:50:59.125Z,23.71
2019-04-22T14:53:27.643Z,23.30
2019-04-22T14:55:36.724Z,22.92
2019-04-22T14:58:02.664Z,22.93
2019-04-22T15:00:31.750Z,23.19
2019-04-22T15:03:01.668Z,23.98
2019-04-22T15:05:30.472Z,23.42
2019-04-22T15:07:59.285Z,23.40
2019-04-22T15:10:28.254Z,23.97
2019-04-22T15:12:59.122Z,23.39
2019-04-22T15:15:31.291Z,23.66
2019-04-22T15:18:03.917Z,23.74
2019-04-22T15:20:39.555Z,23.88
2019-04-22T15:23:08.617Z,24.08
2019-04-22T15:25:36.935Z,23.36
2019-04-22T15:28:05.896Z,24.13
2019-04-22T15:30:37.683Z,23.11
2019-04-22T15:33:07.471Z,23.60
2019-04-22T15:35:35.489Z,23.74
2019-04-22T15:38:04.789Z,23.28
2019-04-22T15:40:34.433Z,22.95
2019-04-22T15:43:02.635Z,23.60
2019-04-22T15:45:30.736Z,23.83
2019-04-22T15:47:59.879Z,23.93
2019-04-22T15:50:30.689Z,24.58
2019-04-22T15:53:00.743Z,23.76
2019-04-22T15:55:29.205Z,23.93
2019-04-22T15:57:59.538Z,24.92
2019-04-22T16:00:38.321Z,24.57
2019-04-22T16:02:57.566Z,24.72
2019-04-22T16:05:25.378Z,25.65
2019-04-22T16:07:54.982Z,25.27
2019-04-22T16:10:23.951Z,24.96
2019-04-22T16:13:02.788Z,25.50
2019-04-22T16:15:24.723Z,25.53
2019-04-22T16:17:54.977Z,25.56
2019-04-22T16:20:23.564Z,25.55
2019-04-22T16:23:20.834Z,25.88
2019-04-22T16:25:53.381Z,26.12
2019-04-22T16:28:21.925Z,26.10
2019-04-22T16:30:51.093Z,26.14
2019-04-22T16:33:19.589Z,26.92
2019-04-22T16:35:48.945Z,25.63
2019-04-22T16:38:17.279Z,26.55
2019-04-22T16:40:46.099Z,26.26
2019-04-22T16:43:16.484Z,26.92
2019-04-22T16:45:45.381Z,27.08
2019-04-22T16:48:13.667Z,27.17
2019-04-22T16:50:46.619Z,27.42
2019-04-22T16:53:14.248Z,27.08
2019-04-22T16:55:42.777Z,27.83
2019-04-22T16:58:12.689Z,27.28
2019-04-22T17:00:42.763Z,26.95
2019-04-22T17:03:43.018Z,27.18
2019-04-22T17:06:17.450Z,27.12
2019-04-22T17:08:46.681Z,27.42
2019-04-22T17:11:15.973Z,27.67
2019-04-22T17:13:46.101Z,27.70
2019-04-22T17:16:13.972Z,27.82
2019-04-22T17:18:43.614Z,28.05
2019-04-22T17:21:12.981Z,27.64
2019-04-22T17:23:41.348Z,27.85
2019-04-22T17:26:10.613Z,28.21
2019-04-22T17:28:39.538Z,28.18
2019-04-22T17:31:07.022Z,28.13
2019-04-22T17:33:37.130Z,28.50
2019-04-22T17:36:05.397Z,27.99
2019-04-22T17:38:42.810Z,28.51
2019-04-22T17:41:18.725Z,28.34
2019-04-22T17:43:53.829Z,28.08
2019-04-22T17:46:48.665Z,28.41
2019-04-22T17:49:37.184Z,28.15
2019-04-22T17:52:10.686Z,28.26
2019-04-22T17:54:30.738Z,27.96
2019-04-22T17:57:06.358Z,28.09
2019-04-22T17:59:35.935Z,28.02
2019-04-22T18:02:05.787Z,27.69
2019-04-22T18:04:14.402Z,28.55
2019-04-22T18:07:15.791Z,28.29
2019-04-22T18:09:51.452Z,28.28
2019-04-22T18:12:15.740Z,28.47
2019-04-22T18:14:55.890Z,28.79
2019-04-22T18:17:08.447Z,28.42
2019-04-22T18:19:32.567Z,28.08
2019-04-22T18:22:01.195Z,27.98
2019-04-22T18:24:25.888Z,27.99
2019-04-22T18:27:06.950Z,27.47
2019-04-22T18:29:33.003Z,27.32
2019-04-22T18:31:55.790Z,27.67
2019-04-22T18:34:25.594Z,26.85
2019-04-22T18:36:59.112Z,26.88
2019-04-22T18:39:37.031Z,26.69
2019-04-22T18:41:58.608Z,26.66
2019-04-22T18:44:34.826Z,26.84
2019-04-22T18:46:56.402Z,26.78
2019-04-22T18:49:27.784Z,27.45
2019-04-22T18:52:04.299Z,27.69
2019-04-22T18:54:42.302Z,26.94
2019-04-22T18:57:09.778Z,27.27
2019-04-22T18:59:27.833Z,27.48
2019-04-22T19:01:57.611Z,27.78
2019-04-22T19:04:27.443Z,27.31
2019-04-22T19:07:15.457Z,27.44
2019-04-22T19:09:41.435Z,27.17
2019-04-22T19:12:30.668Z,27.34
2019-04-22T19:14:45.313Z,28.02
2019-04-22T19:17:19.035Z,27.30
2019-04-22T19:19:46.861Z,27.27
2019-04-22T19:22:03.534Z,27.31
2019-04-22T19:24:28.920Z,28.01
2019-04-22T19:27:02.107Z,27.51
2019-04-22T19:29:31.655Z,26.94
2019-04-22T19:32:01.286Z,27.13
2019-04-22T19:34:31.792Z,27.73
2019-04-22T19:37:03.583Z,27.90
2019-04-22T19:39:25.027Z,28.19
2019-04-22T19:42:08.221Z,29.22
2019-04-22T19:44:29.255Z,30.09
2019-04-22T19:47:18.630Z,30.58
2019-04-22T19:49:31.745Z,31.80
2019-04-22T19:54:23.213Z,33.98
2019-04-22T19:56:41.495Z,35.54
2019-04-22T19:59:15.002Z,35.77
2019-04-22T20:02:00.636Z,36.69
2019-04-22T20:04:47.979Z,37.11
2019-04-22T20:07:13.009Z,36.95
2019-04-22T20:09:46.830Z,38.30
2019-04-22T20:12:13.520Z,37.28
2019-04-22T20:14:43.572Z,37.02
2019-04-22T20:17:00.697Z,37.31
2019-04-22T20:19:45.457Z,37.37
2019-04-22T20:22:09.070Z,37.18
2019-04-22T20:24:20.724Z,36.66
2019-04-22T20:27:02.980Z,35.94
2019-04-22T20:29:40.090Z,36.48
2019-04-22T20:32:05.295Z,36.20
2019-04-22T20:34:35.536Z,36.37
2019-04-22T20:39:36.729Z,37.22
2019-04-22T20:42:12.578Z,37.11
2019-04-22T20:44:37.277Z,37.04
2019-04-22T20:46:58.979Z,37.49
2019-04-22T20:49:30.938Z,37.74
2019-04-22T20:52:06.356Z,37.52
2019-04-22T20:54:23.251Z,37.69
2019-04-22T20:56:51.855Z,37.32
2019-04-22T20:59:24.272Z,37.29
2019-04-22T21:01:49.267Z,36.55
2019-04-22T21:04:11.577Z,36.62
2019-04-22T21:06:47.276Z,36.88
2019-04-22T21:09:22.052Z,36.49
2019-04-22T21:11:45.143Z,37.11
2019-04-22T21:14:16.136Z,36.31
2019-04-22T21:16:51.643Z,36.78
2019-04-22T21:19:29.644Z,36.54
2019-04-22T21:21:50.195Z,36.36
2019-04-22T21:24:09.217Z,36.13
2019-04-22T21:26:43.781Z,35.98
2019-04-22T21:29:13.315Z,36.27
2019-04-22T21:31:50.274Z,36.23
2019-04-22T21:34:10.260Z,36.72
2019-04-22T21:36:41.297Z,36.90
2019-04-22T21:39:09.659Z,36.75
2019-04-22T21:41:44.740Z,37.07
2019-04-22T21:44:12.457Z,36.92
2019-04-22T21:46:42.581Z,36.70
2019-04-22T21:49:16.582Z,36.54
2019-04-22T21:51:47.079Z,36.14
2019-04-22T21:56:56.549Z,36.39
2019-04-22T21:59:15.568Z,35.83
2019-04-22T22:01:50.027Z,36.21
2019-04-22T22:04:15.249Z,36.21
2019-04-22T22:06:33.635Z,36.01
2019-04-22T22:09:07.170Z,36.07
2019-04-22T22:11:35.811Z,36.16
2019-04-22T22:14:07.588Z,36.24
2019-04-22T22:16:33.562Z,36.33
2019-04-22T22:19:08.146Z,36.40
2019-04-22T22:21:43.890Z,36.55
2019-04-22T22:24:11.559Z,36.66
2019-04-22T22:26:35.290Z,36.83
2019-04-22T22:29:05.296Z,36.51
2019-04-22T22:31:40.118Z,36.64
2019-04-22T22:34:09.483Z,36.58
2019-04-22T22:36:23.601Z,36.78
2019-04-22T22:38:55.748Z,37.40
2019-04-22T22:41:09.997Z,37.06
2019-04-22T22:43:43.624Z,37.24
2019-04-22T22:46:22.198Z,37.07
2019-04-22T22:48:59.795Z,37.66
2019-04-22T22:51:36.854Z,37.61
2019-04-22T22:54:00.214Z,38.04
2019-04-22T22:56:25.335Z,37.51
2019-04-22T22:58:52.331Z,38.32
2019-04-22T23:01:23.367Z,38.29
2019-04-22T23:04:08.867Z,38.88
2019-04-22T23:06:27.597Z,38.82
2019-04-22T23:08:52.699Z,39.11
2019-04-22T23:11:20.606Z,39.38
2019-04-22T23:13:49.277Z,39.66
2019-04-22T23:16:10.428Z,39.79
2019-04-22T23:18:25.868Z,39.78
2019-04-22T23:20:57.222Z,40.47
2019-04-22T23:23:43.954Z,40.67
2019-04-22T23:26:13.804Z,40.78
2019-04-22T23:28:51.067Z,40.80
2019-04-22T23:31:20.725Z,40.59
2019-04-22T23:33:57.247Z,41.20
2019-04-22T23:36:25.867Z,41.24
2019-04-22T23:39:09.772Z,41.44
2019-04-22T23:41:51.077Z,41.54
2019-04-22T23:44:12.802Z,41.80
2019-04-22T23:46:34.745Z,41.45
2019-04-22T23:49:04.474Z,41.86
2019-04-22T23:51:39.687Z,42.24
2019-04-22T23:54:10.721Z,42.75
2019-04-22T23:56:32.097Z,42.52
2019-04-22T23:59:09.782Z,42.76
