createdAt,value
2019-03-01T00:02:10.015Z,8.05
2019-03-01T00:04:37.923Z,10.28
2019-03-01T00:07:05.836Z,8.38
2019-03-01T00:09:33.789Z,10.70
2019-03-01T00:12:01.754Z,8.95
2019-03-01T00:14:29.744Z,10.08
2019-03-01T00:16:57.730Z,8.13
2019-03-01T00:19:25.766Z,11.08
2019-03-01T00:21:53.698Z,11.93
2019-03-01T00:24:21.676Z,10.23
2019-03-01T00:26:49.588Z,9.10
2019-03-01T00:29:17.522Z,10.55
2019-03-01T00:31:46.007Z,9.13
2019-03-01T00:34:13.906Z,11.38
2019-03-01T00:36:41.842Z,10.70
2019-03-01T00:39:09.720Z,8.23
2019-03-01T00:41:37.591Z,10.50
2019-03-01T00:44:05.600Z,10.35
2019-03-01T00:46:33.610Z,8.45
2019-03-01T00:49:01.496Z,13.93
2019-03-01T00:51:29.433Z,8.00
2019-03-01T00:53:57.481Z,10.88
2019-03-01T00:56:25.371Z,9.48
2019-03-01T00:58:53.672Z,9.30
2019-03-01T01:01:21.644Z,9.45
2019-03-01T01:03:49.689Z,9.08
2019-03-01T01:06:17.656Z,10.95
2019-03-01T01:08:45.516Z,8.38
2019-03-01T01:11:13.352Z,9.28
2019-03-01T01:13:41.313Z,8.15
2019-03-01T01:16:09.179Z,9.65
2019-03-01T01:18:37.272Z,9.63
2019-03-01T01:21:05.199Z,6.22
2019-03-01T01:23:33.122Z,7.85
2019-03-01T01:26:01.030Z,8.88
2019-03-01T01:28:29.074Z,7.62
2019-03-01T01:30:57.066Z,9.93
2019-03-01T01:33:25.081Z,7.05
2019-03-01T01:35:52.984Z,8.80
2019-03-01T01:38:20.938Z,5.30
2019-03-01T01:40:48.897Z,6.70
2019-03-01T01:43:16.838Z,10.03
2019-03-01T01:45:44.811Z,7.05
2019-03-01T01:48:12.811Z,9.78
2019-03-01T01:50:40.857Z,7.87
2019-03-01T01:53:08.867Z,6.45
2019-03-01T01:55:36.831Z,7.60
2019-03-01T01:58:04.789Z,9.90
2019-03-01T02:00:32.631Z,7.28
2019-03-01T02:03:00.572Z,6.70
2019-03-01T02:05:28.442Z,7.30
2019-03-01T02:07:56.380Z,8.40
2019-03-01T02:10:29.723Z,7.97
2019-03-01T02:12:57.585Z,7.10
2019-03-01T02:15:25.478Z,9.03
2019-03-01T02:17:53.378Z,8.45
2019-03-01T02:20:21.348Z,10.43
2019-03-01T02:22:49.196Z,6.05
2019-03-01T02:25:17.066Z,7.35
2019-03-01T02:27:44.943Z,9.00
2019-03-01T02:30:12.935Z,8.23
2019-03-01T02:32:40.813Z,8.88
2019-03-01T02:35:08.701Z,8.15
2019-03-01T02:37:36.539Z,10.72
2019-03-01T02:40:04.422Z,8.60
2019-03-01T02:42:32.351Z,5.58
2019-03-01T02:45:00.362Z,8.70
2019-03-01T02:47:28.226Z,8.83
2019-03-01T02:49:56.081Z,8.28
2019-03-01T02:52:24.028Z,5.92
2019-03-01T02:54:52.236Z,6.70
2019-03-01T02:57:20.171Z,8.68
2019-03-01T02:59:48.045Z,9.15
2019-03-01T03:02:15.992Z,7.28
2019-03-01T03:04:43.851Z,6.60
2019-03-01T03:07:28.682Z,8.05
2019-03-01T03:09:55.982Z,10.17
2019-03-01T03:12:23.849Z,12.53
2019-03-01T03:14:51.703Z,7.05
2019-03-01T03:17:19.665Z,7.42
2019-03-01T03:19:47.532Z,6.58
2019-03-01T03:22:15.455Z,8.53
2019-03-01T03:24:43.413Z,6.37
2019-03-01T03:27:11.284Z,7.70
2019-03-01T03:29:39.295Z,9.35
2019-03-01T03:32:07.269Z,6.65
2019-03-01T03:34:35.328Z,6.00
2019-03-01T03:37:03.294Z,8.03
2019-03-01T03:39:31.257Z,8.53
2019-03-01T03:41:59.102Z,5.65
2019-03-01T03:44:26.984Z,8.63
2019-03-01T03:46:54.833Z,10.43
2019-03-01T03:49:22.746Z,8.35
2019-03-01T03:51:50.696Z,7.17
2019-03-01T03:54:18.646Z,8.90
2019-03-01T03:56:46.654Z,6.72
2019-03-01T03:59:14.524Z,7.55
2019-03-01T04:01:42.405Z,8.95
2019-03-01T04:04:10.382Z,11.05
2019-03-01T04:06:38.332Z,10.00
2019-03-01T04:09:06.197Z,9.73
2019-03-01T04:11:36.399Z,7.62
2019-03-01T04:14:04.443Z,9.20
2019-03-01T04:16:32.366Z,9.20
2019-03-01T04:19:00.205Z,8.93
2019-03-01T04:21:28.152Z,6.72
2019-03-01T04:23:56.102Z,7.08
2019-03-01T04:26:24.099Z,7.53
2019-03-01T04:28:51.970Z,9.08
2019-03-01T04:31:19.939Z,9.35
2019-03-01T04:33:47.804Z,7.30
2019-03-01T04:36:15.641Z,8.20
2019-03-01T04:38:43.517Z,10.28
2019-03-01T04:41:11.371Z,11.45
2019-03-01T04:43:39.261Z,11.63
2019-03-01T04:46:07.077Z,9.93
2019-03-01T04:48:34.945Z,10.28
2019-03-01T04:51:02.802Z,14.10
2019-03-01T04:53:30.758Z,7.80
2019-03-01T04:55:58.724Z,10.63
2019-03-01T04:58:26.650Z,11.40
2019-03-01T05:00:54.580Z,9.20
2019-03-01T05:03:22.548Z,14.87
2019-03-01T05:05:50.475Z,10.10
2019-03-01T05:08:18.429Z,8.75
2019-03-01T05:10:46.270Z,8.05
2019-03-01T05:13:14.142Z,9.20
2019-03-01T05:15:42.051Z,8.73
2019-03-01T05:18:10.062Z,7.83
2019-03-01T05:20:37.894Z,9.03
2019-03-01T05:23:05.848Z,11.83
2019-03-01T05:25:33.786Z,8.08
2019-03-01T05:28:01.640Z,8.38
2019-03-01T05:30:29.520Z,7.08
2019-03-01T05:32:57.391Z,10.08
2019-03-01T05:35:25.409Z,9.70
2019-03-01T05:37:53.363Z,10.23
2019-03-01T05:40:21.316Z,7.83
2019-03-01T05:42:49.149Z,7.60
2019-03-01T05:45:17.030Z,10.68
2019-03-01T05:47:44.857Z,10.32
2019-03-01T05:50:12.703Z,9.90
2019-03-01T05:52:40.586Z,14.03
2019-03-01T05:55:08.455Z,11.03
2019-03-01T05:57:36.505Z,11.53
2019-03-01T06:00:06.002Z,8.35
2019-03-01T06:02:33.890Z,11.28
2019-03-01T06:05:01.860Z,11.00
2019-03-01T06:07:29.897Z,10.85
2019-03-01T06:09:58.324Z,8.93
2019-03-01T06:12:26.326Z,7.97
2019-03-01T06:14:54.175Z,8.40
2019-03-01T06:17:22.048Z,8.33
2019-03-01T06:19:49.970Z,8.80
2019-03-01T06:22:17.827Z,7.25
2019-03-01T06:24:45.707Z,6.35
2019-03-01T06:27:13.663Z,5.10
2019-03-01T06:29:41.613Z,7.17
2019-03-01T06:32:09.551Z,7.37
2019-03-01T06:34:37.414Z,10.05
2019-03-01T06:37:05.292Z,7.72
2019-03-01T06:39:48.263Z,17.00
2019-03-01T06:42:16.133Z,6.17
2019-03-01T06:44:44.006Z,9.85
2019-03-01T06:47:11.845Z,19.98
2019-03-01T06:49:56.119Z,20.08
2019-03-01T06:52:23.973Z,19.23
2019-03-01T06:54:51.908Z,20.23
2019-03-01T06:57:19.826Z,24.23
2019-03-01T06:59:47.745Z,36.35
2019-03-01T07:02:20.388Z,31.40
2019-03-01T07:04:48.232Z,19.02
2019-03-01T07:07:16.184Z,28.07
2019-03-01T07:09:44.116Z,36.17
2019-03-01T07:12:12.000Z,14.93
2019-03-01T07:14:39.853Z,10.32
2019-03-01T07:17:07.818Z,23.32
2019-03-01T07:19:35.744Z,13.28
2019-03-01T07:22:03.654Z,13.32
2019-03-01T07:24:31.619Z,31.70
2019-03-01T07:26:59.483Z,34.45
2019-03-01T07:29:27.419Z,45.73
2019-03-01T07:31:55.357Z,38.15
2019-03-01T07:34:23.225Z,76.77
2019-03-01T07:36:51.125Z,42.62
2019-03-01T07:39:19.103Z,38.55
2019-03-01T07:41:47.040Z,36.68
2019-03-01T07:44:14.915Z,36.03
2019-03-01T07:46:52.324Z,236.07
2019-03-01T07:49:12.535Z,15.00
2019-03-01T07:51:40.382Z,15.05
2019-03-01T07:54:08.374Z,23.18
2019-03-01T07:56:36.958Z,17.32
2019-03-01T07:59:05.823Z,13.35
2019-03-01T08:01:33.724Z,19.80
2019-03-01T08:04:01.677Z,15.60
2019-03-01T08:06:29.641Z,12.43
2019-03-01T08:08:57.624Z,10.25
2019-03-01T08:11:28.490Z,7.75
2019-03-01T08:13:55.042Z,3.95
2019-03-01T08:16:25.102Z,5.55
2019-03-01T08:18:52.471Z,3.27
2019-03-01T08:21:20.344Z,3.75
2019-03-01T08:23:50.431Z,3.10
2019-03-01T08:26:17.867Z,3.37
2019-03-01T08:28:45.752Z,1.52
2019-03-01T08:31:13.590Z,1.52
2019-03-01T08:33:43.360Z,2.85
2019-03-01T08:36:11.111Z,1.72
2019-03-01T08:38:39.061Z,1.17
2019-03-01T08:41:06.983Z,1.35
2019-03-01T08:43:35.785Z,2.62
2019-03-01T08:46:05.484Z,1.50
2019-03-01T08:48:34.588Z,2.95
2019-03-01T08:51:04.738Z,14.75
2019-03-01T08:53:32.754Z,2.02
2019-03-01T08:56:00.715Z,1.70
2019-03-01T08:58:28.575Z,3.20
2019-03-01T09:00:59.535Z,1.90
2019-03-01T09:03:26.015Z,3.15
2019-03-01T09:05:53.866Z,3.05
2019-03-01T09:08:21.752Z,5.12
2019-03-01T09:10:49.659Z,2.50
2019-03-01T09:13:17.603Z,1.82
2019-03-01T09:15:46.145Z,2.08
2019-03-01T09:18:15.471Z,3.52
2019-03-01T09:20:43.505Z,2.83
2019-03-01T09:23:22.768Z,3.60
2019-03-01T09:25:41.448Z,11.83
2019-03-01T09:28:10.810Z,8.33
2019-03-01T09:30:40.291Z,13.62
2019-03-01T09:33:08.367Z,9.03
2019-03-01T09:35:43.984Z,10.43
2019-03-01T09:38:12.013Z,10.63
2019-03-01T09:40:39.992Z,10.98
2019-03-01T09:43:07.893Z,14.20
2019-03-01T09:45:36.677Z,14.43
2019-03-01T09:48:05.187Z,12.55
2019-03-01T09:50:34.587Z,12.18
2019-03-01T09:53:02.897Z,12.53
2019-03-01T09:55:30.925Z,13.25
2019-03-01T09:57:58.911Z,11.88
2019-03-01T10:00:26.853Z,16.00
2019-03-01T10:02:54.792Z,15.50
2019-03-01T10:05:22.781Z,13.68
2019-03-01T10:07:50.698Z,14.53
2019-03-01T10:10:18.665Z,15.93
2019-03-01T10:12:46.607Z,13.48
2019-03-01T10:15:14.557Z,15.80
2019-03-01T10:17:42.407Z,14.78
2019-03-01T10:20:10.295Z,15.50
2019-03-01T10:22:38.167Z,17.48
2019-03-01T10:25:06.117Z,16.70
2019-03-01T10:27:34.111Z,15.48
2019-03-01T10:30:01.970Z,18.40
2019-03-01T10:32:29.841Z,14.85
2019-03-01T10:34:57.803Z,18.52
2019-03-01T10:37:25.779Z,20.27
2019-03-01T10:39:55.593Z,14.58
2019-03-01T10:42:23.255Z,17.00
2019-03-01T10:44:51.124Z,16.62
2019-03-01T10:47:19.006Z,17.15
2019-03-01T10:49:46.864Z,19.67
2019-03-01T10:52:14.778Z,25.15
2019-03-01T10:54:42.742Z,24.43
2019-03-01T10:57:10.792Z,21.60
2019-03-01T10:59:38.860Z,24.77
2019-03-01T11:02:06.783Z,25.70
2019-03-01T11:04:34.746Z,25.95
2019-03-01T11:07:02.693Z,27.00
2019-03-01T11:09:30.709Z,25.55
2019-03-01T11:11:58.723Z,25.85
2019-03-01T11:14:26.564Z,26.48
2019-03-01T11:16:55.401Z,33.28
2019-03-01T11:19:23.409Z,37.03
2019-03-01T11:21:51.429Z,29.90
2019-03-01T11:24:19.502Z,28.02
2019-03-01T11:26:47.620Z,24.70
2019-03-01T11:29:15.767Z,21.15
2019-03-01T11:31:43.774Z,19.32
2019-03-01T11:34:11.637Z,17.60
2019-03-01T11:36:39.634Z,19.30
2019-03-01T11:39:07.552Z,17.20
2019-03-01T11:41:35.397Z,13.20
2019-03-01T11:44:03.675Z,15.95
2019-03-01T11:46:31.534Z,27.50
2019-03-01T11:49:00.755Z,21.17
2019-03-01T11:51:28.640Z,14.85
2019-03-01T11:53:56.619Z,18.37
2019-03-01T11:56:24.487Z,29.52
2019-03-01T11:58:52.329Z,26.50
2019-03-01T12:01:20.362Z,19.70
2019-03-01T12:03:48.216Z,8.98
2019-03-01T12:06:16.206Z,9.83
2019-03-01T12:08:44.195Z,7.83
2019-03-01T12:11:12.109Z,8.15
2019-03-01T12:13:40.080Z,10.65
2019-03-01T12:16:07.983Z,12.60
2019-03-01T12:18:36.596Z,13.10
2019-03-01T12:21:04.569Z,19.67
2019-03-01T12:23:32.443Z,28.35
2019-03-01T12:26:00.439Z,27.02
2019-03-01T12:28:28.370Z,34.53
2019-03-01T12:30:56.325Z,35.48
2019-03-01T12:33:24.330Z,38.20
2019-03-01T12:35:52.207Z,38.75
2019-03-01T12:38:20.269Z,47.00
2019-03-01T12:40:48.272Z,42.10
2019-03-01T12:43:16.317Z,50.25
2019-03-01T12:45:44.346Z,51.53
2019-03-01T12:48:12.321Z,50.15
2019-03-01T12:50:40.580Z,53.87
2019-03-01T12:53:08.640Z,53.90
2019-03-01T12:55:36.626Z,53.55
2019-03-01T12:58:04.516Z,67.08
2019-03-01T13:00:32.586Z,73.72
2019-03-01T13:03:08.706Z,76.95
2019-03-01T13:05:34.682Z,79.05
2019-03-01T13:08:02.654Z,81.65
2019-03-01T13:10:30.601Z,82.25
2019-03-01T13:13:01.584Z,80.53
2019-03-01T13:15:28.235Z,81.28
2019-03-01T13:17:56.169Z,74.97
2019-03-01T13:20:24.146Z,74.97
2019-03-01T13:22:52.127Z,76.80
2019-03-01T13:25:20.018Z,76.82
2019-03-01T13:27:48.853Z,68.67
2019-03-01T13:30:17.558Z,71.00
2019-03-01T13:32:45.463Z,67.30
2019-03-01T13:35:13.454Z,64.00
2019-03-01T13:37:41.325Z,57.98
2019-03-01T13:40:09.305Z,60.63
2019-03-01T13:42:37.366Z,57.93
2019-03-01T13:45:05.398Z,55.38
2019-03-01T13:47:33.479Z,54.50
2019-03-01T13:50:05.615Z,55.17
2019-03-01T13:52:31.446Z,50.17
2019-03-01T13:54:59.405Z,52.27
2019-03-01T13:57:28.031Z,51.00
2019-03-01T13:59:56.025Z,51.20
2019-03-01T14:02:24.236Z,49.27
2019-03-01T14:04:52.132Z,48.70
2019-03-01T14:07:20.101Z,46.08
2019-03-01T14:09:48.005Z,44.10
2019-03-01T14:12:15.870Z,47.62
2019-03-01T14:14:43.796Z,43.58
2019-03-01T14:17:12.511Z,41.08
2019-03-01T14:19:42.256Z,45.98
2019-03-01T14:22:13.121Z,41.02
2019-03-01T14:24:39.928Z,41.35
2019-03-01T14:27:07.860Z,42.17
2019-03-01T14:29:35.749Z,44.38
2019-03-01T14:32:03.630Z,38.40
2019-03-01T14:34:31.606Z,38.42
2019-03-01T14:36:59.557Z,38.80
2019-03-01T14:39:27.433Z,33.42
2019-03-01T14:41:55.361Z,37.50
2019-03-01T14:44:23.311Z,33.95
2019-03-01T14:46:52.885Z,34.95
2019-03-01T14:49:21.805Z,35.55
2019-03-01T14:51:50.431Z,29.80
2019-03-01T14:54:18.965Z,32.35
2019-03-01T14:56:46.806Z,40.50
2019-03-01T14:59:14.729Z,40.35
2019-03-01T15:01:42.604Z,41.70
2019-03-01T15:04:10.494Z,38.20
2019-03-01T15:06:38.379Z,42.23
2019-03-01T15:09:06.354Z,37.42
2019-03-01T15:11:34.332Z,58.17
2019-03-01T15:14:02.338Z,40.67
2019-03-01T15:16:30.238Z,43.55
2019-03-01T15:18:58.203Z,48.68
2019-03-01T15:21:29.307Z,41.92
2019-03-01T15:24:00.362Z,35.23
2019-03-01T15:26:27.939Z,30.60
2019-03-01T15:28:56.106Z,30.82
2019-03-01T15:31:24.107Z,30.80
2019-03-01T15:33:52.012Z,30.12
2019-03-01T15:36:19.949Z,26.90
2019-03-01T15:38:47.818Z,30.08
2019-03-01T15:41:15.709Z,27.93
2019-03-01T15:43:43.702Z,31.95
2019-03-01T15:46:14.313Z,28.57
2019-03-01T15:48:41.392Z,32.40
2019-03-01T15:51:09.277Z,30.92
2019-03-01T15:53:37.146Z,34.83
2019-03-01T15:56:05.916Z,30.52
2019-03-01T15:58:34.730Z,33.10
2019-03-01T16:01:05.499Z,32.03
2019-03-01T16:03:32.295Z,35.00
2019-03-01T16:06:00.324Z,30.00
2019-03-01T16:08:28.299Z,33.85
2019-03-01T16:10:56.204Z,29.75
2019-03-01T16:13:24.189Z,31.82
2019-03-01T16:15:52.170Z,35.20
2019-03-01T16:18:20.142Z,33.92
2019-03-01T16:20:48.115Z,30.50
2019-03-01T16:23:16.057Z,30.35
2019-03-01T16:25:43.928Z,32.85
2019-03-01T16:28:11.822Z,34.30
2019-03-01T16:30:39.697Z,33.28
2019-03-01T16:33:07.577Z,31.65
2019-03-01T16:35:35.481Z,32.30
2019-03-01T16:38:03.738Z,36.42
2019-03-01T16:40:31.596Z,33.90
2019-03-01T16:42:59.435Z,32.70
2019-03-01T16:45:27.390Z,32.33
2019-03-01T16:47:55.348Z,30.95
2019-03-01T16:50:23.274Z,31.55
2019-03-01T16:52:51.237Z,31.45
2019-03-01T16:55:19.106Z,33.30
2019-03-01T16:57:48.702Z,29.60
2019-03-01T17:00:18.135Z,32.08
2019-03-01T17:02:46.177Z,30.95
2019-03-01T17:05:14.143Z,36.35
2019-03-01T17:07:42.062Z,34.43
2019-03-01T17:10:09.941Z,32.80
2019-03-01T17:12:37.903Z,34.08
2019-03-01T17:15:05.908Z,33.33
2019-03-01T17:17:36.859Z,30.80
2019-03-01T17:20:03.781Z,33.50
2019-03-01T17:22:31.769Z,28.38
2019-03-01T17:24:59.715Z,118.97
2019-03-01T17:27:27.663Z,102.65
2019-03-01T17:29:55.559Z,93.72
2019-03-01T17:32:23.492Z,66.80
2019-03-01T17:34:52.110Z,48.85
2019-03-01T17:37:20.256Z,42.75
2019-03-01T17:39:48.141Z,48.75
2019-03-01T17:42:17.473Z,39.03
2019-03-01T17:44:45.779Z,37.15
2019-03-01T17:47:13.682Z,36.10
2019-03-01T17:49:41.549Z,37.20
2019-03-01T17:52:09.623Z,31.70
2019-03-01T17:54:37.559Z,37.65
2019-03-01T17:57:05.435Z,31.62
2019-03-01T17:59:33.347Z,30.65
2019-03-01T18:02:01.240Z,28.98
2019-03-01T18:04:29.245Z,34.38
2019-03-01T18:06:57.242Z,32.03
2019-03-01T18:09:25.110Z,32.08
2019-03-01T18:11:52.997Z,33.45
2019-03-01T18:14:21.006Z,29.42
2019-03-01T18:16:49.081Z,27.55
2019-03-01T18:19:18.055Z,29.20
2019-03-01T18:21:46.329Z,27.02
2019-03-01T18:24:15.692Z,25.43
2019-03-01T18:26:43.845Z,23.27
2019-03-01T18:29:11.815Z,26.70
2019-03-01T18:31:39.803Z,27.17
2019-03-01T18:34:07.748Z,27.22
2019-03-01T18:36:35.741Z,23.73
2019-03-01T18:39:06.915Z,24.30
2019-03-01T18:41:33.993Z,26.33
2019-03-01T18:44:01.907Z,25.72
2019-03-01T18:46:29.891Z,26.17
2019-03-01T18:48:57.902Z,22.80
2019-03-01T18:51:25.895Z,23.05
2019-03-01T18:53:53.769Z,24.00
2019-03-01T18:56:25.063Z,24.50
2019-03-01T18:58:51.338Z,20.45
2019-03-01T19:01:19.393Z,19.60
2019-03-01T19:03:47.297Z,21.40
2019-03-01T19:06:16.318Z,17.85
2019-03-01T19:08:44.855Z,16.15
2019-03-01T19:11:12.810Z,17.20
2019-03-01T19:13:40.845Z,16.37
2019-03-01T19:16:08.737Z,15.98
2019-03-01T19:18:36.702Z,15.68
2019-03-01T19:21:04.676Z,16.00
2019-03-01T19:23:33.367Z,16.02
2019-03-01T19:26:01.974Z,19.17
2019-03-01T19:28:30.120Z,15.03
2019-03-01T19:30:58.028Z,14.95
2019-03-01T19:33:25.932Z,14.78
2019-03-01T19:35:54.159Z,14.13
2019-03-01T19:38:25.154Z,13.45
2019-03-01T19:40:51.804Z,13.48
2019-03-01T19:43:19.733Z,12.35
2019-03-01T19:45:47.742Z,13.15
2019-03-01T19:48:15.736Z,20.50
2019-03-01T19:50:43.698Z,21.55
2019-03-01T19:53:11.703Z,29.00
2019-03-01T19:55:39.600Z,32.78
2019-03-01T19:58:08.787Z,30.62
2019-03-01T20:00:39.159Z,18.05
2019-03-01T20:03:10.001Z,17.35
2019-03-01T20:05:36.408Z,17.10
2019-03-01T20:08:04.325Z,15.15
2019-03-01T20:10:32.228Z,16.75
2019-03-01T20:13:00.123Z,17.48
2019-03-01T20:15:27.977Z,17.27
2019-03-01T20:17:55.874Z,15.30
2019-03-01T20:20:24.737Z,17.45
2019-03-01T20:22:54.338Z,17.32
2019-03-01T20:25:22.457Z,13.72
2019-03-01T20:27:50.331Z,15.28
2019-03-01T20:30:18.289Z,19.55
2019-03-01T20:32:47.449Z,16.42
2019-03-01T20:35:16.178Z,16.77
2019-03-01T20:37:44.163Z,19.92
2019-03-01T20:40:12.175Z,18.50
2019-03-01T20:42:40.051Z,17.20
2019-03-01T20:45:09.168Z,20.68
2019-03-01T20:47:37.318Z,20.92
2019-03-01T20:50:05.362Z,20.20
2019-03-01T20:52:34.857Z,21.82
2019-03-01T20:55:02.922Z,23.45
2019-03-01T20:57:30.869Z,25.23
2019-03-01T20:59:58.780Z,19.60
2019-03-01T21:02:26.760Z,21.90
2019-03-01T21:04:54.757Z,24.40
2019-03-01T21:07:22.704Z,23.42
2019-03-01T21:09:50.613Z,25.08
2019-03-01T21:12:18.906Z,25.90
2019-03-01T21:14:46.914Z,25.90
2019-03-01T21:17:16.802Z,22.65
2019-03-01T21:19:44.644Z,23.10
2019-03-01T21:22:12.632Z,25.10
2019-03-01T21:24:40.587Z,27.20
2019-03-01T21:27:08.864Z,25.55
2019-03-01T21:29:36.765Z,23.65
2019-03-01T21:32:04.768Z,27.82
2019-03-01T21:34:34.842Z,27.10
2019-03-01T21:37:03.778Z,24.92
2019-03-01T21:39:32.086Z,24.12
2019-03-01T21:42:00.056Z,26.95
2019-03-01T21:44:28.026Z,26.17
2019-03-01T21:46:55.970Z,26.05
2019-03-01T21:49:23.996Z,26.50
2019-03-01T21:51:55.199Z,24.25
2019-03-01T21:54:40.963Z,26.23
2019-03-01T21:57:08.856Z,26.70
2019-03-01T21:59:36.846Z,28.10
2019-03-01T22:02:04.836Z,27.55
2019-03-01T22:04:34.350Z,29.30
2019-03-01T22:07:02.889Z,23.95
2019-03-01T22:09:31.025Z,28.80
2019-03-01T22:11:58.930Z,28.73
2019-03-01T22:14:27.177Z,26.20
2019-03-01T22:16:55.162Z,28.05
2019-03-01T22:19:23.073Z,25.08
2019-03-01T22:21:51.051Z,25.32
2019-03-01T22:24:19.705Z,26.90
2019-03-01T22:26:49.592Z,29.57
2019-03-01T22:29:17.688Z,25.88
2019-03-01T22:31:45.685Z,25.70
2019-03-01T22:34:13.691Z,26.77
2019-03-01T22:36:41.725Z,27.35
2019-03-01T22:39:09.651Z,26.25
2019-03-01T22:41:39.317Z,25.95
2019-03-01T22:44:07.252Z,30.45
2019-03-01T22:46:35.205Z,26.57
2019-03-01T22:49:03.206Z,29.42
2019-03-01T22:51:31.158Z,32.40
2019-03-01T22:53:59.190Z,34.43
2019-03-01T22:56:27.066Z,34.55
2019-03-01T22:58:54.984Z,27.93
2019-03-01T23:01:25.817Z,27.95
2019-03-01T23:03:54.891Z,30.75
2019-03-01T23:06:24.299Z,28.60
2019-03-01T23:08:52.981Z,30.92
2019-03-01T23:11:21.281Z,26.68
2019-03-01T23:13:52.810Z,30.72
2019-03-01T23:16:20.532Z,31.42
2019-03-01T23:18:56.452Z,28.02
2019-03-01T23:21:18.114Z,27.27
2019-03-01T23:23:46.024Z,27.10
2019-03-01T23:26:13.884Z,30.43
2019-03-01T23:28:43.729Z,27.60
2019-03-01T23:31:11.624Z,28.02
2019-03-01T23:33:39.949Z,32.13
2019-03-01T23:36:07.950Z,31.20
2019-03-01T23:38:35.915Z,30.27
2019-03-01T23:41:03.899Z,28.50
2019-03-01T23:43:31.845Z,32.75
2019-03-01T23:46:00.275Z,29.02
2019-03-01T23:48:28.329Z,29.07
2019-03-01T23:50:56.229Z,34.45
2019-03-01T23:53:24.158Z,31.85
2019-03-01T23:55:54.736Z,30.12
2019-03-01T23:58:21.690Z,31.23
