createdAt,value
2022-10-29T00:00:30.787Z,99349.25
2022-10-29T00:02:36.160Z,99349.50
2022-10-29T00:04:41.074Z,99350.34
2022-10-29T00:06:46.485Z,99353.78
2022-10-29T00:08:51.471Z,99347.03
2022-10-29T00:11:07.854Z,99343.59
2022-10-29T00:13:13.154Z,99342.75
2022-10-29T00:15:18.266Z,99350.34
2022-10-29T00:17:24.517Z,99340.44
2022-10-29T00:19:30.368Z,99350.59
2022-10-29T00:21:38.202Z,99356.56
2022-10-29T00:23:44.505Z,99358.16
2022-10-29T00:25:49.448Z,99360.63
2022-10-29T00:27:59.100Z,99353.22
2022-10-29T00:30:04.092Z,99357.44
2022-10-29T00:32:10.415Z,99352.47
2022-10-29T00:34:15.417Z,99360.88
2022-10-29T00:36:23.385Z,99357.44
2022-10-29T00:38:29.692Z,99357.25
2022-10-29T00:40:39.740Z,99356.31
2022-10-29T00:42:45.006Z,99358.09
2022-10-29T00:44:52.566Z,99362.53
2022-10-29T00:47:05.377Z,99361.72
2022-10-29T00:49:11.688Z,99361.72
2022-10-29T00:51:18.431Z,99364.25
2022-10-29T00:53:29.347Z,99371.19
2022-10-29T00:55:34.828Z,99379.56
2022-10-29T00:57:44.673Z,99374.44
2022-10-29T00:59:53.624Z,99371.06
2022-10-29T01:01:58.761Z,99372.75
2022-10-29T01:04:04.493Z,99367.75
2022-10-29T01:06:11.156Z,99369.28
2022-10-29T01:08:16.989Z,99366.94
2022-10-29T01:10:31.891Z,99362.94
2022-10-29T01:13:09.983Z,99355.53
2022-10-29T01:15:29.539Z,99359.84
2022-10-29T01:17:48.780Z,99356.59
2022-10-29T01:20:29.660Z,99355.06
2022-10-29T01:22:39.755Z,99355.88
2022-10-29T01:24:58.277Z,99348.19
2022-10-29T01:28:00.375Z,99355.91
2022-10-29T01:30:21.424Z,99363.72
2022-10-29T01:32:37.427Z,99355.25
2022-10-29T01:34:52.607Z,99360.25
2022-10-29T01:37:03.334Z,99354.22
2022-10-29T01:39:18.214Z,99354.97
2022-10-29T01:41:33.280Z,99354.91
2022-10-29T01:43:44.401Z,99348.06
2022-10-29T01:45:54.273Z,99353.97
2022-10-29T01:48:08.604Z,99358.25
2022-10-29T01:50:18.472Z,99353.38
2022-10-29T01:52:25.758Z,99354.22
2022-10-29T01:54:31.039Z,99350.69
2022-10-29T01:56:36.804Z,99353.09
2022-10-29T01:58:43.109Z,99348.00
2022-10-29T02:01:02.843Z,99352.09
2022-10-29T02:03:30.161Z,99352.03
2022-10-29T02:05:39.154Z,99351.09
2022-10-29T02:07:52.968Z,99349.56
2022-10-29T02:10:06.128Z,99348.75
2022-10-29T02:12:19.934Z,99343.13
2022-10-29T02:14:30.806Z,99339.03
2022-10-29T02:16:37.164Z,99339.00
2022-10-29T02:18:50.833Z,99343.06
2022-10-29T02:20:56.058Z,99339.88
2022-10-29T02:23:01.685Z,99326.47
2022-10-29T02:25:08.681Z,99328.09
2022-10-29T02:27:13.709Z,99326.41
2022-10-29T02:29:18.660Z,99328.25
2022-10-29T02:31:24.139Z,99316.63
2022-10-29T02:33:29.229Z,99328.47
2022-10-29T02:35:37.099Z,99322.00
2022-10-29T02:37:42.058Z,99323.75
2022-10-29T02:39:46.995Z,99324.56
2022-10-29T02:41:52.486Z,99327.63
2022-10-29T02:43:57.810Z,99332.66
2022-10-29T02:46:23.039Z,99330.91
2022-10-29T02:48:28.296Z,99323.31
2022-10-29T02:50:37.221Z,99333.50
2022-10-29T02:52:43.757Z,99325.19
2022-10-29T02:54:49.016Z,99326.94
2022-10-29T02:56:51.741Z,99319.53
2022-10-29T02:58:56.808Z,99321.44
2022-10-29T03:01:02.268Z,99323.97
2022-10-29T03:03:07.845Z,99318.09
2022-10-29T03:05:13.586Z,99320.59
2022-10-29T03:07:21.134Z,99319.63
2022-10-29T03:09:26.714Z,99318.81
2022-10-29T03:11:31.680Z,99310.53
2022-10-29T03:16:01.849Z,99321.53
2022-10-29T03:18:07.230Z,99317.25
2022-10-29T03:20:13.572Z,99318.81
2022-10-29T03:22:21.120Z,99310.47
2022-10-29T03:24:26.167Z,99321.38
2022-10-29T03:26:31.467Z,99322.44
2022-10-29T03:28:36.468Z,99323.34
2022-10-29T03:30:41.453Z,99324.22
2022-10-29T03:32:50.388Z,99331.75
2022-10-29T03:34:59.025Z,99336.88
2022-10-29T03:37:04.956Z,99332.75
2022-10-29T03:39:13.198Z,99333.56
2022-10-29T03:41:18.138Z,99333.72
2022-10-29T03:43:23.804Z,99334.66
2022-10-29T03:45:30.225Z,99332.91
2022-10-29T03:47:36.672Z,99329.63
2022-10-29T03:49:41.632Z,99326.38
2022-10-29T03:51:47.147Z,99334.53
2022-10-29T03:53:52.818Z,99344.59
2022-10-29T03:56:00.452Z,99348.69
2022-10-29T03:58:05.886Z,99338.47
2022-10-29T04:00:13.287Z,99339.28
2022-10-29T04:02:18.377Z,99339.84
2022-10-29T04:04:23.484Z,99335.16
2022-10-29T04:06:28.438Z,99336.41
2022-10-29T04:08:33.760Z,99339.47
2022-10-29T04:10:38.703Z,99344.38
2022-10-29T04:12:50.745Z,99327.94
2022-10-29T04:14:56.965Z,99332.84
2022-10-29T04:17:02.964Z,99333.53
2022-10-29T04:19:07.955Z,99331.59
2022-10-29T04:28:47.814Z,99326.41
2022-10-29T04:30:53.465Z,99332.53
2022-10-29T04:33:02.710Z,99336.88
2022-10-29T04:35:09.858Z,99341.25
2022-10-29T04:37:15.491Z,99334.63
2022-10-29T04:39:23.411Z,99342.31
2022-10-29T04:41:28.490Z,99341.53
2022-10-29T04:43:36.035Z,99352.53
2022-10-29T04:45:41.113Z,99344.16
2022-10-29T04:47:46.100Z,99344.16
2022-10-29T04:49:51.121Z,99341.38
2022-10-29T04:51:56.098Z,99341.28
2022-10-29T04:54:01.081Z,99332.81
2022-10-29T04:56:06.964Z,99334.56
2022-10-29T04:58:18.170Z,99334.75
2022-10-29T05:00:26.864Z,99337.34
2022-10-29T05:02:32.252Z,99344.19
2022-10-29T05:04:37.367Z,99340.03
2022-10-29T05:06:44.081Z,99345.94
2022-10-29T05:08:49.232Z,99341.88
2022-10-29T05:10:54.482Z,99346.16
2022-10-29T05:13:01.138Z,99339.47
2022-10-29T05:15:07.181Z,99339.59
2022-10-29T05:17:15.236Z,99347.22
2022-10-29T05:19:20.624Z,99333.75
2022-10-29T05:21:26.008Z,99335.44
2022-10-29T05:23:31.697Z,99328.72
2022-10-29T05:25:41.495Z,99330.47
2022-10-29T05:27:46.479Z,99325.56
2022-10-29T05:29:51.454Z,99313.88
2022-10-29T05:31:57.081Z,99320.66
2022-10-29T05:34:04.685Z,99320.69
2022-10-29T05:36:10.476Z,99307.28
2022-10-29T05:38:18.485Z,99303.06
2022-10-29T05:40:23.797Z,99306.41
2022-10-29T05:42:28.828Z,99306.44
2022-10-29T05:44:33.845Z,99303.94
2022-10-29T05:46:38.804Z,99298.88
2022-10-29T05:48:43.807Z,99313.91
2022-10-29T05:50:51.476Z,99316.41
2022-10-29T05:53:00.745Z,99318.78
2022-10-29T05:55:06.103Z,99317.91
2022-10-29T05:57:11.083Z,99324.59
2022-10-29T05:59:16.039Z,99319.53
2022-10-29T06:01:21.986Z,99322.09
2022-10-29T06:03:27.032Z,99325.34
2022-10-29T06:05:32.054Z,99326.97
2022-10-29T06:07:39.690Z,99326.13
2022-10-29T06:09:44.683Z,99328.63
2022-10-29T06:11:50.073Z,99320.16
2022-10-29T06:13:58.176Z,99325.09
2022-10-29T06:16:03.891Z,99327.69
2022-10-29T06:18:09.154Z,99330.13
2022-10-29T06:20:16.284Z,99329.16
2022-10-29T06:22:21.296Z,99324.94
2022-10-29T06:24:30.494Z,99329.06
2022-10-29T06:26:37.517Z,99326.53
2022-10-29T06:28:42.494Z,99324.75
2022-10-29T06:42:45.838Z,99317.47
2022-10-29T06:44:53.551Z,99318.88
2022-10-29T06:46:58.799Z,99315.38
2022-10-29T06:49:04.044Z,99310.19
2022-10-29T06:51:09.345Z,99306.81
2022-10-29T06:53:17.560Z,99313.41
2022-10-29T06:55:22.545Z,99299.75
2022-10-29T06:57:27.536Z,99301.25
2022-10-29T06:59:32.569Z,99301.94
2022-10-29T07:01:40.195Z,99296.72
2022-10-29T07:03:45.833Z,99297.38
2022-10-29T07:05:57.435Z,99292.28
2022-10-29T07:08:03.966Z,99297.16
2022-10-29T07:10:09.870Z,99302.03
2022-10-29T07:12:14.950Z,99296.03
2022-10-29T07:14:20.350Z,99306.78
2022-10-29T07:16:25.556Z,99301.59
2022-10-29T07:18:34.951Z,99309.00
2022-10-29T07:20:42.954Z,99302.22
2022-10-29T07:22:51.511Z,99306.41
2022-10-29T07:25:00.183Z,99296.13
2022-10-29T07:27:07.303Z,99297.75
2022-10-29T07:29:12.475Z,99306.03
2022-10-29T07:31:17.466Z,99309.19
2022-10-29T07:33:23.713Z,99312.31
2022-10-29T07:35:32.179Z,99312.91
2022-10-29T07:37:38.284Z,99313.59
2022-10-29T07:39:43.900Z,99320.13
2022-10-29T07:41:49.012Z,99322.59
2022-10-29T07:43:53.975Z,99321.53
2022-10-29T07:45:59.268Z,99324.88
2022-10-29T07:48:07.464Z,99323.69
2022-10-29T07:50:13.160Z,99319.13
2022-10-29T07:52:20.823Z,99322.25
2022-10-29T07:54:26.254Z,99317.09
2022-10-29T07:56:31.323Z,99315.97
2022-10-29T07:58:36.539Z,99322.31
2022-10-29T08:00:43.556Z,99317.81
2022-10-29T08:02:56.194Z,99313.44
2022-10-29T08:05:01.172Z,99306.56
2022-10-29T08:07:06.192Z,99315.69
2022-10-29T08:09:14.266Z,99315.56
2022-10-29T08:11:19.591Z,99313.84
2022-10-29T08:13:24.836Z,99308.47
2022-10-29T08:15:31.691Z,99311.69
2022-10-29T08:17:37.605Z,99310.66
2022-10-29T08:19:42.761Z,99301.38
2022-10-29T08:21:47.726Z,99307.81
2022-10-29T08:23:52.894Z,99308.38
2022-10-29T08:26:00.891Z,99310.72
2022-10-29T08:28:07.916Z,99308.88
2022-10-29T08:30:16.358Z,99308.56
2022-10-29T08:32:21.368Z,99315.06
2022-10-29T08:34:26.379Z,99313.06
2022-10-29T08:36:31.388Z,99308.47
2022-10-29T08:38:36.898Z,99306.28
2022-10-29T08:40:59.375Z,99310.06
2022-10-29T08:43:47.168Z,99314.38
2022-10-29T08:45:55.256Z,99310.97
2022-10-29T08:48:24.605Z,99310.16
2022-10-29T08:50:33.559Z,99311.34
2022-10-29T08:52:53.054Z,99300.75
2022-10-29T08:55:16.462Z,99306.09
2022-10-29T08:57:24.415Z,99309.91
2022-10-29T08:59:39.698Z,99308.97
2022-10-29T09:01:44.913Z,99311.50
2022-10-29T09:03:50.078Z,99320.00
2022-10-29T09:06:10.169Z,99314.38
2022-10-29T09:08:33.892Z,99305.81
2022-10-29T09:10:49.026Z,99305.44
2022-10-29T09:13:11.239Z,99300.22
2022-10-29T09:15:54.791Z,99301.38
2022-10-29T09:18:21.652Z,99300.94
2022-10-29T09:20:48.318Z,99302.41
2022-10-29T09:23:06.974Z,99294.13
2022-10-29T09:25:21.483Z,99294.63
2022-10-29T09:27:32.725Z,99289.03
2022-10-29T09:29:54.613Z,99294.66
2022-10-29T09:32:06.211Z,99295.09
2022-10-29T09:34:19.936Z,99298.09
2022-10-29T09:36:26.880Z,99287.53
2022-10-29T09:38:37.347Z,99289.47
2022-10-29T09:40:44.771Z,99289.06
2022-10-29T09:42:50.888Z,99288.63
2022-10-29T09:44:59.408Z,99299.34
2022-10-29T09:47:19.713Z,99297.97
2022-10-29T09:49:43.815Z,99294.94
2022-10-29T09:51:56.833Z,99300.53
2022-10-29T09:54:02.929Z,99298.59
2022-10-29T09:56:11.816Z,99299.69
2022-10-29T09:58:24.078Z,99291.72
2022-10-29T10:00:32.871Z,99299.56
2022-10-29T10:02:45.610Z,99295.63
2022-10-29T10:04:53.414Z,99295.53
2022-10-29T10:07:09.124Z,99289.53
2022-10-29T10:09:14.133Z,99297.31
2022-10-29T10:11:22.734Z,99302.78
2022-10-29T10:13:30.673Z,99306.59
2022-10-29T10:15:38.283Z,99306.06
2022-10-29T10:18:06.589Z,99298.19
2022-10-29T10:20:31.842Z,99304.44
2022-10-29T10:22:36.826Z,99295.25
2022-10-29T10:24:43.572Z,99289.78
2022-10-29T10:26:48.969Z,99299.06
2022-10-29T10:29:14.755Z,99289.81
2022-10-29T10:31:20.038Z,99293.25
2022-10-29T10:33:30.561Z,99289.28
2022-10-29T10:35:38.149Z,99279.47
2022-10-29T10:37:43.196Z,99276.94
2022-10-29T10:39:52.918Z,99271.47
2022-10-29T10:42:01.111Z,99277.56
2022-10-29T10:44:16.313Z,99275.47
2022-10-29T10:46:27.682Z,99272.66
2022-10-29T10:51:23.203Z,99259.84
2022-10-29T10:53:28.894Z,99268.78
2022-10-29T10:55:38.058Z,99257.53
2022-10-29T10:57:51.379Z,99252.03
2022-10-29T11:00:06.517Z,99255.59
2022-10-29T11:02:26.381Z,99248.63
2022-10-29T11:04:40.007Z,99251.53
2022-10-29T11:06:51.105Z,99246.94
2022-10-29T11:09:00.894Z,99241.78
2022-10-29T11:11:13.622Z,99237.72
2022-10-29T11:13:23.432Z,99240.78
2022-10-29T11:15:38.935Z,99231.59
2022-10-29T11:17:54.432Z,99235.00
2022-10-29T11:20:06.313Z,99242.69
2022-10-29T11:22:23.105Z,99242.91
2022-10-29T11:24:37.921Z,99241.63
2022-10-29T11:26:48.238Z,99241.91
2022-10-29T11:28:59.571Z,99235.53
2022-10-29T11:31:14.580Z,99230.22
2022-10-29T11:33:27.008Z,99234.09
2022-10-29T11:35:44.266Z,99230.59
2022-10-29T11:37:59.466Z,99225.47
2022-10-29T11:40:14.187Z,99221.78
2022-10-29T11:42:19.307Z,99218.69
2022-10-29T11:44:24.500Z,99209.44
2022-10-29T11:46:41.524Z,99212.53
2022-10-29T11:48:57.458Z,99204.84
2022-10-29T11:51:14.440Z,99206.16
2022-10-29T11:53:35.031Z,99203.91
2022-10-29T11:55:49.349Z,99204.72
2022-10-29T11:57:59.460Z,99201.44
2022-10-29T12:00:16.820Z,99205.13
2022-10-29T12:02:40.335Z,99197.22
2022-10-29T12:04:56.851Z,99193.22
2022-10-29T12:07:25.290Z,99200.13
2022-10-29T12:10:22.298Z,99201.03
2022-10-29T12:12:37.024Z,99210.31
2022-10-29T12:14:48.567Z,99195.75
2022-10-29T12:17:03.847Z,99192.50
2022-10-29T12:19:24.260Z,99189.19
2022-10-29T12:21:41.991Z,99186.72
2022-10-29T12:24:00.907Z,99188.53
2022-10-29T12:26:13.881Z,99173.44
2022-10-29T12:28:27.563Z,99166.09
2022-10-29T12:30:40.694Z,99164.47
2022-10-29T12:32:56.074Z,99166.78
2022-10-29T12:35:07.873Z,99163.72
2022-10-29T12:37:19.765Z,99165.06
2022-10-29T12:39:32.685Z,99163.66
2022-10-29T12:41:44.054Z,99166.19
2022-10-29T12:43:50.502Z,99172.22
2022-10-29T12:48:41.233Z,99162.91
2022-10-29T12:50:59.677Z,99163.69
2022-10-29T12:53:19.013Z,99160.94
2022-10-29T12:55:27.238Z,99163.03
2022-10-29T12:57:35.411Z,99164.91
2022-10-29T12:59:40.953Z,99165.72
2022-10-29T13:04:34.193Z,99153.81
2022-10-29T13:06:58.509Z,99152.91
2022-10-29T13:09:19.949Z,99155.78
2022-10-29T13:11:45.189Z,99163.47
2022-10-29T13:14:00.899Z,99163.41
2022-10-29T13:16:10.364Z,99155.22
2022-10-29T13:18:26.241Z,99163.13
2022-10-29T13:20:41.150Z,99156.78
2022-10-29T13:22:58.574Z,99156.16
2022-10-29T13:25:49.160Z,99154.81
2022-10-29T13:27:56.829Z,99151.00
2022-10-29T13:30:25.433Z,99153.47
2022-10-29T13:32:38.968Z,99161.25
2022-10-29T14:02:59.891Z,99135.84
2022-10-29T14:05:17.237Z,99128.47
2022-10-29T14:07:30.710Z,99134.69
2022-10-29T14:09:45.963Z,99132.47
2022-10-29T14:12:00.599Z,99131.75
2022-10-29T14:14:08.344Z,99141.03
2022-10-29T14:16:16.664Z,99138.16
2022-10-29T14:18:28.456Z,99138.50
2022-10-29T14:20:34.072Z,99141.44
2022-10-29T14:22:41.764Z,99150.06
2022-10-29T14:24:47.973Z,99151.09
2022-10-29T14:27:12.196Z,99151.25
2022-10-29T14:29:21.877Z,99149.66
2022-10-29T14:34:36.609Z,99147.66
2022-10-29T14:36:46.066Z,99143.63
2022-10-29T14:38:54.987Z,99152.59
2022-10-29T14:41:00.047Z,99148.56
2022-10-29T14:43:05.764Z,99150.03
2022-10-29T14:45:21.668Z,99157.69
2022-10-29T14:47:33.288Z,99156.56
2022-10-29T14:49:48.867Z,99157.09
2022-10-29T14:51:58.260Z,99153.16
2022-10-29T14:54:05.433Z,99161.25
2022-10-29T14:56:21.460Z,99158.28
2022-10-29T14:58:31.624Z,99155.53
2022-10-29T15:00:39.692Z,99159.50
2022-10-29T15:02:45.105Z,99162.16
2022-10-29T15:05:03.126Z,99162.66
2022-10-29T15:07:31.986Z,99158.81
2022-10-29T15:09:37.215Z,99155.63
2022-10-29T15:11:45.280Z,99157.59
2022-10-29T15:13:50.685Z,99160.53
2022-10-29T15:16:03.217Z,99160.34
2022-10-29T15:18:19.656Z,99155.97
2022-10-29T15:20:31.945Z,99159.81
2022-10-29T15:22:41.010Z,99168.06
2022-10-29T15:24:48.545Z,99162.56
2022-10-29T15:26:57.476Z,99154.47
2022-10-29T15:29:03.071Z,99153.47
2022-10-29T15:31:08.480Z,99154.88
2022-10-29T15:33:20.367Z,99156.13
2022-10-29T15:35:27.969Z,99158.25
2022-10-29T15:37:48.895Z,99160.19
2022-10-29T15:40:09.193Z,99157.16
2022-10-29T15:42:24.867Z,99154.34
2022-10-29T15:44:40.743Z,99148.03
2022-10-29T15:46:53.414Z,99143.38
2022-10-29T15:48:59.023Z,99152.06
2022-10-29T15:51:07.248Z,99142.31
2022-10-29T15:53:17.712Z,99141.84
2022-10-29T15:55:28.641Z,99141.22
2022-10-29T15:57:35.988Z,99139.19
2022-10-29T15:59:42.834Z,99143.84
2022-10-29T16:01:48.332Z,99146.03
2022-10-29T16:03:53.359Z,99137.94
2022-10-29T16:06:03.852Z,99137.63
2022-10-29T16:08:26.791Z,99146.63
2022-10-29T16:10:31.963Z,99141.75
2022-10-29T16:12:37.676Z,99141.88
2022-10-29T16:14:42.611Z,99145.50
2022-10-29T16:16:48.556Z,99146.03
2022-10-29T16:18:54.596Z,99145.66
2022-10-29T16:21:07.024Z,99142.38
2022-10-29T16:23:16.039Z,99149.31
2022-10-29T16:25:27.454Z,99145.22
2022-10-29T16:27:32.631Z,99141.25
2022-10-29T16:29:37.534Z,99142.22
2022-10-29T16:31:42.448Z,99140.97
2022-10-29T16:33:47.675Z,99137.97
2022-10-29T16:35:52.698Z,99136.41
2022-10-29T16:37:59.435Z,99134.19
2022-10-29T16:40:08.703Z,99132.91
2022-10-29T16:42:33.346Z,99131.94
2022-10-29T16:44:38.522Z,99137.19
2022-10-29T16:46:43.450Z,99134.56
2022-10-29T16:48:48.462Z,99140.75
2022-10-29T16:50:53.524Z,99136.03
2022-10-29T16:53:03.614Z,99139.66
2022-10-29T16:55:12.298Z,99144.25
2022-10-29T16:57:17.290Z,99140.34
2022-10-29T16:59:22.337Z,99143.09
2022-10-29T17:01:27.299Z,99133.97
2022-10-29T17:03:34.296Z,99138.09
2022-10-29T17:05:40.074Z,99128.91
2022-10-29T17:07:45.165Z,99127.38
2022-10-29T17:09:50.068Z,99130.25
2022-10-29T17:11:57.559Z,99141.22
2022-10-29T17:14:02.767Z,99128.50
2022-10-29T17:16:14.647Z,99139.56
2022-10-29T17:18:19.575Z,99138.03
2022-10-29T17:20:24.571Z,99139.78
2022-10-29T17:22:29.739Z,99141.59
2022-10-29T17:24:34.791Z,99149.91
2022-10-29T17:26:40.073Z,99151.47
2022-10-29T17:28:47.559Z,99153.09
2022-10-29T17:30:52.745Z,99150.53
2022-10-29T17:32:58.067Z,99148.88
2022-10-29T17:35:03.447Z,99146.28
2022-10-29T17:37:09.394Z,99154.78
2022-10-29T17:39:14.561Z,99149.81
2022-10-29T17:41:19.685Z,99148.16
2022-10-29T17:43:24.760Z,99144.75
2022-10-29T17:45:32.853Z,99149.16
2022-10-29T17:47:37.735Z,99146.84
2022-10-29T17:49:42.802Z,99148.69
2022-10-29T17:51:47.821Z,99145.50
2022-10-29T17:53:52.789Z,99150.81
2022-10-29T17:56:00.964Z,99147.50
2022-10-29T17:58:05.866Z,99144.28
2022-10-29T18:00:13.175Z,99145.22
2022-10-29T18:02:20.787Z,99144.50
2022-10-29T18:04:25.969Z,99142.94
2022-10-29T18:06:30.974Z,99141.72
2022-10-29T18:08:38.867Z,99136.13
2022-10-29T18:10:43.804Z,99136.44
2022-10-29T18:12:48.872Z,99140.97
2022-10-29T18:14:53.874Z,99139.50
2022-10-29T18:16:58.845Z,99140.72
2022-10-29T18:19:06.967Z,99147.66
2022-10-29T18:21:16.353Z,99136.78
2022-10-29T18:23:21.288Z,99140.28
2022-10-29T18:25:26.281Z,99136.09
2022-10-29T18:27:31.422Z,99138.72
2022-10-29T18:29:36.405Z,99139.53
2022-10-29T18:31:45.010Z,99138.66
2022-10-29T18:33:50.239Z,99153.47
2022-10-29T18:35:59.543Z,99148.56
2022-10-29T18:38:04.497Z,99144.44
2022-10-29T18:40:11.987Z,99152.00
2022-10-29T18:42:16.927Z,99147.09
2022-10-29T18:44:21.930Z,99139.56
2022-10-29T18:46:26.977Z,99140.53
2022-10-29T18:48:32.232Z,99138.19
2022-10-29T18:50:37.190Z,99146.72
2022-10-29T18:52:44.714Z,99145.25
2022-10-29T18:54:49.704Z,99147.00
2022-10-29T18:56:55.058Z,99138.72
2022-10-29T18:59:01.412Z,99141.28
2022-10-29T19:01:08.271Z,99139.84
2022-10-29T19:03:13.971Z,99142.31
2022-10-29T19:05:19.220Z,99134.03
2022-10-29T19:07:24.200Z,99135.78
2022-10-29T19:09:32.172Z,99134.06
2022-10-29T19:11:37.714Z,99128.31
2022-10-29T19:13:42.747Z,99138.44
2022-10-29T19:15:47.725Z,99136.19
2022-10-29T19:17:52.715Z,99134.00
2022-10-29T19:19:57.639Z,99130.69
2022-10-29T19:22:02.565Z,99128.44
2022-10-29T19:24:10.177Z,99130.19
2022-10-29T19:26:21.228Z,99130.25
2022-10-29T19:28:26.313Z,99132.06
2022-10-29T19:30:31.237Z,99138.09
2022-10-29T19:32:36.177Z,99140.78
2022-10-29T19:34:41.198Z,99131.56
2022-10-29T19:36:46.160Z,99129.00
2022-10-29T19:38:51.502Z,99129.28
2022-10-29T19:40:57.536Z,99131.19
2022-10-29T19:43:05.167Z,99136.38
2022-10-29T19:45:12.033Z,99127.31
2022-10-29T19:47:17.014Z,99134.94
2022-10-29T19:49:23.300Z,99127.34
2022-10-29T19:51:28.808Z,99126.66
2022-10-29T19:53:34.182Z,99136.97
2022-10-29T19:55:42.544Z,99135.34
2022-10-29T19:57:47.458Z,99139.66
2022-10-29T19:59:55.369Z,99132.25
2022-10-29T20:02:00.834Z,99126.44
2022-10-29T20:04:06.259Z,99124.69
2022-10-29T20:06:11.530Z,99124.63
2022-10-29T20:08:18.086Z,99128.06
2022-10-29T20:10:24.044Z,99125.00
2022-10-29T20:12:29.131Z,99120.91
2022-10-29T20:14:35.924Z,99123.53
2022-10-29T20:16:43.647Z,99130.28
2022-10-29T20:18:49.559Z,99128.50
2022-10-29T20:20:59.051Z,99127.56
2022-10-29T20:23:04.335Z,99116.00
2022-10-29T20:25:11.308Z,99129.47
2022-10-29T20:27:16.621Z,99125.31
2022-10-29T20:29:21.752Z,99126.22
2022-10-29T20:34:18.731Z,99128.03
2022-10-29T20:36:24.669Z,99129.03
2022-10-29T20:38:30.048Z,99125.75
2022-10-29T20:40:35.458Z,99124.97
2022-10-29T20:42:40.542Z,99125.13
2022-10-29T20:44:46.012Z,99127.69
2022-10-29T20:46:51.305Z,99125.97
2022-10-29T20:48:57.058Z,99126.06
2022-10-29T20:51:04.680Z,99126.94
2022-10-29T20:55:36.657Z,99132.81
2022-10-29T20:57:42.012Z,99135.41
2022-10-29T20:59:46.970Z,99144.66
2022-10-29T21:01:52.089Z,99150.63
2022-10-29T21:03:57.860Z,99142.22
2022-10-29T21:06:11.116Z,99137.03
2022-10-29T21:08:18.934Z,99141.94
2022-10-29T21:10:23.911Z,99141.91
2022-10-29T21:12:28.871Z,99145.28
2022-10-29T21:14:33.913Z,99142.06
2022-10-29T21:16:39.364Z,99141.94
2022-10-29T21:18:46.580Z,99142.22
2022-10-29T21:20:51.596Z,99139.63
2022-10-29T21:22:59.808Z,99137.09
2022-10-29T21:25:04.952Z,99136.25
2022-10-29T21:27:10.027Z,99144.00
2022-10-29T21:29:14.974Z,99139.06
2022-10-29T21:31:20.536Z,99145.00
2022-10-29T21:33:25.512Z,99135.13
2022-10-29T21:35:30.451Z,99138.50
2022-10-29T21:37:35.484Z,99134.28
2022-10-29T21:39:43.032Z,99128.50
2022-10-29T21:41:47.954Z,99129.38
2022-10-29T21:43:53.218Z,99128.50
2022-10-29T21:45:58.426Z,99126.16
2022-10-29T21:48:03.582Z,99130.38
2022-10-29T21:50:10.513Z,99128.72
2022-10-29T21:52:15.629Z,99121.13
2022-10-29T21:54:23.042Z,99128.50
2022-10-29T21:56:33.295Z,99125.13
2022-10-29T21:58:38.917Z,99119.13
2022-10-29T22:00:43.857Z,99120.03
2022-10-29T22:02:49.138Z,99115.84
2022-10-29T22:04:54.566Z,99108.97
2022-10-29T22:07:00.050Z,99111.31
2022-10-29T22:09:05.480Z,99110.44
2022-10-29T22:11:11.555Z,99106.44
2022-10-29T22:13:19.073Z,99110.75
2022-10-29T22:15:24.462Z,99120.81
2022-10-29T22:17:31.514Z,99109.03
2022-10-29T22:19:36.513Z,99104.69
2022-10-29T22:21:41.904Z,99113.81
2022-10-29T22:23:48.560Z,99107.19
2022-10-29T22:25:53.738Z,99103.75
2022-10-29T22:27:59.054Z,99110.44
2022-10-29T22:30:08.490Z,99093.75
2022-10-29T22:32:14.536Z,99103.06
2022-10-29T22:34:20.028Z,99098.00
2022-10-29T22:36:28.269Z,99098.72
2022-10-29T22:38:33.272Z,99094.66
2022-10-29T22:40:43.268Z,99097.97
2022-10-29T22:42:48.196Z,99093.78
2022-10-29T22:44:53.115Z,99100.53
2022-10-29T22:47:00.638Z,99089.38
2022-10-29T22:49:05.646Z,99091.78
2022-10-29T22:51:14.808Z,99086.72
2022-10-29T22:53:19.850Z,99088.31
2022-10-29T22:55:24.780Z,99088.41
2022-10-29T22:57:29.781Z,99090.94
2022-10-29T22:59:34.744Z,99087.69
2022-10-29T23:01:44.303Z,99085.06
2022-10-29T23:03:53.585Z,99093.44
2022-10-29T23:06:02.295Z,99087.50
2022-10-29T23:08:08.119Z,99086.66
2022-10-29T23:10:13.296Z,99078.41
2022-10-29T23:12:18.283Z,99080.13
2022-10-29T23:14:23.548Z,99083.41
2022-10-29T23:16:31.488Z,99084.31
2022-10-29T23:18:36.981Z,99085.28
2022-10-29T23:20:44.926Z,99087.13
2022-10-29T23:22:49.901Z,99077.00
2022-10-29T23:24:55.051Z,99082.97
2022-10-29T23:26:59.991Z,99086.47
2022-10-29T23:29:05.217Z,99084.03
2022-10-29T23:31:14.521Z,99080.78
2022-10-29T23:33:19.459Z,99074.16
2022-10-29T23:35:24.440Z,99079.13
2022-10-29T23:37:31.947Z,99089.25
2022-10-29T23:39:36.857Z,99070.81
2022-10-29T23:41:41.811Z,99077.53
2022-10-29T23:43:46.734Z,99069.13
2022-10-29T23:45:51.895Z,99073.34
2022-10-29T23:47:57.102Z,99073.34
2022-10-29T23:50:02.269Z,99067.47
2022-10-29T23:52:07.743Z,99072.38
2022-10-29T23:54:15.207Z,99071.66
2022-10-29T23:56:20.113Z,99069.06
2022-10-29T23:58:25.271Z,99064.75
