createdAt,value
2017-08-17T00:00:46.413Z,0
2017-08-17T00:01:46.414Z,0
2017-08-17T00:02:46.410Z,0
2017-08-17T00:03:46.407Z,0
2017-08-17T00:04:46.415Z,0
2017-08-17T00:05:46.104Z,0
2017-08-17T00:06:46.433Z,0
2017-08-17T00:07:46.396Z,0
2017-08-17T00:08:46.102Z,0
2017-08-17T00:09:46.393Z,0
2017-08-17T00:10:46.395Z,0
2017-08-17T00:11:46.082Z,0
2017-08-17T00:12:46.391Z,0
2017-08-17T00:13:46.383Z,0
2017-08-17T00:14:46.384Z,0
2017-08-17T00:15:46.384Z,0
2017-08-17T00:16:46.372Z,0
2017-08-17T00:17:46.379Z,0
2017-08-17T00:18:46.379Z,0
2017-08-17T00:19:46.371Z,0
2017-08-17T00:20:45.753Z,0
2017-08-17T00:21:46.054Z,0
2017-08-17T00:22:46.365Z,0
2017-08-17T00:23:46.359Z,0
2017-08-17T00:24:46.357Z,0
2017-08-17T00:25:46.358Z,0
2017-08-17T00:26:46.048Z,0
2017-08-17T00:27:46.338Z,0
2017-08-17T00:28:46.034Z,0
2017-08-17T00:29:46.341Z,0
2017-08-17T00:30:46.338Z,0
2017-08-17T00:31:46.026Z,0
2017-08-17T00:32:46.326Z,0
2017-08-17T00:33:46.332Z,0
2017-08-17T00:34:46.322Z,0
2017-08-17T00:35:46.352Z,0
2017-08-17T00:36:46.319Z,0
2017-08-17T00:37:46.316Z,0
2017-08-17T00:38:46.314Z,0
2017-08-17T00:39:46.323Z,0
2017-08-17T00:40:46.309Z,0
2017-08-17T00:41:46.306Z,0
2017-08-17T00:42:46.310Z,0
2017-08-17T00:43:46.301Z,0
2017-08-17T00:44:46.296Z,0
2017-08-17T00:45:46.296Z,0
2017-08-17T00:46:46.294Z,0
2017-08-17T00:47:46.310Z,0
2017-08-17T00:48:45.974Z,0
2017-08-17T00:49:45.987Z,0
2017-08-17T00:50:46.279Z,0
2017-08-17T00:51:45.973Z,0
2017-08-17T00:52:45.658Z,0
2017-08-17T00:53:46.281Z,0
2017-08-17T00:54:46.274Z,0
2017-08-17T00:55:46.281Z,0
2017-08-17T00:56:46.261Z,0
2017-08-17T00:57:46.256Z,0
2017-08-17T00:58:46.252Z,0
2017-08-17T00:59:46.259Z,0
2017-08-17T01:00:46.272Z,0
2017-08-17T01:01:46.256Z,0
2017-08-17T01:02:45.942Z,0
2017-08-17T01:03:46.240Z,0
2017-08-17T01:04:46.236Z,0
2017-08-17T01:05:46.239Z,0
2017-08-17T01:06:46.234Z,0
2017-08-17T01:07:46.241Z,0
2017-08-17T01:08:46.234Z,0
2017-08-17T01:09:46.226Z,0
2017-08-17T01:10:45.924Z,0
2017-08-17T01:11:46.219Z,0
2017-08-17T01:12:46.222Z,0
2017-08-17T01:13:46.217Z,0
2017-08-17T01:14:45.909Z,0
2017-08-17T01:15:46.212Z,0
2017-08-17T01:16:46.211Z,0
2017-08-17T01:17:46.209Z,0
2017-08-17T01:18:45.896Z,0
2017-08-17T01:19:46.195Z,0
2017-08-17T01:20:46.201Z,0
2017-08-17T01:21:46.201Z,0
2017-08-17T01:22:46.197Z,0
2017-08-17T01:23:46.184Z,0
2017-08-17T01:24:45.885Z,0
2017-08-17T01:25:46.182Z,0
2017-08-17T01:26:46.184Z,0
2017-08-17T01:27:46.174Z,0
2017-08-17T01:28:46.195Z,0
2017-08-17T01:29:46.162Z,0
2017-08-17T01:30:46.168Z,0
2017-08-17T01:31:46.162Z,0
2017-08-17T01:32:46.172Z,0
2017-08-17T01:33:45.849Z,0
2017-08-17T01:34:46.165Z,0
2017-08-17T01:35:45.841Z,0
2017-08-17T01:36:46.154Z,0
2017-08-17T01:37:46.145Z,0
2017-08-17T01:38:46.148Z,0
2017-08-17T01:39:45.851Z,0
2017-08-17T01:40:46.142Z,0
2017-08-17T01:41:46.136Z,0
2017-08-17T01:42:46.150Z,0
2017-08-17T01:43:45.827Z,0
2017-08-17T01:44:46.133Z,0
2017-08-17T01:45:46.126Z,0
2017-08-17T01:46:46.121Z,0
2017-08-17T01:47:46.125Z,0
2017-08-17T01:48:46.117Z,0
2017-08-17T01:49:46.122Z,0
2017-08-17T01:50:45.807Z,0
2017-08-17T01:51:46.120Z,0
2017-08-17T01:52:46.099Z,0
2017-08-17T01:53:46.106Z,0
2017-08-17T01:54:46.098Z,0
2017-08-17T01:55:45.790Z,0
2017-08-17T01:56:45.793Z,0
2017-08-17T01:57:46.086Z,0
2017-08-17T01:58:46.079Z,0
2017-08-17T01:59:45.782Z,0
2017-08-17T02:00:45.470Z,0
2017-08-17T02:01:46.082Z,0
2017-08-17T02:02:46.074Z,0
2017-08-17T02:03:46.070Z,0
2017-08-17T02:04:46.073Z,0
2017-08-17T02:05:46.066Z,0
2017-08-17T02:06:46.064Z,0
2017-08-17T02:07:46.059Z,0
2017-08-17T02:08:46.058Z,0
2017-08-17T02:09:46.052Z,0
2017-08-17T02:10:46.053Z,0
2017-08-17T02:11:46.058Z,0
2017-08-17T02:12:46.049Z,0
2017-08-17T02:13:46.051Z,0
2017-08-17T02:14:46.045Z,0
2017-08-17T02:15:46.037Z,0
2017-08-17T02:16:46.031Z,0
2017-08-17T02:17:46.029Z,0
2017-08-17T02:18:46.024Z,0
2017-08-17T02:19:46.026Z,0
2017-08-17T02:20:46.027Z,0
2017-08-17T02:21:46.034Z,0
2017-08-17T02:22:46.020Z,0
2017-08-17T02:23:46.034Z,0
2017-08-17T02:24:46.019Z,0
2017-08-17T02:25:46.008Z,0
2017-08-17T02:26:45.391Z,0
2017-08-17T02:27:45.699Z,0
2017-08-17T02:28:45.999Z,0
2017-08-17T02:29:45.385Z,0
2017-08-17T02:30:45.992Z,0
2017-08-17T02:31:45.991Z,0
2017-08-17T02:32:45.689Z,0
2017-08-17T02:33:45.983Z,0
2017-08-17T02:34:45.681Z,0
2017-08-17T02:35:45.675Z,0
2017-08-17T02:36:45.970Z,0
2017-08-17T02:37:45.667Z,0
2017-08-17T02:38:45.963Z,0
2017-08-17T02:39:45.994Z,0
2017-08-17T02:40:45.974Z,0
2017-08-17T02:41:45.968Z,0
2017-08-17T02:42:45.958Z,0
2017-08-17T02:43:45.953Z,0
2017-08-17T02:44:45.952Z,0
2017-08-17T02:45:45.646Z,0
2017-08-17T02:46:45.952Z,0
2017-08-17T02:47:45.940Z,0
2017-08-17T02:48:45.954Z,0
2017-08-17T02:49:45.943Z,0
2017-08-17T02:50:45.936Z,0
2017-08-17T02:51:45.631Z,0
2017-08-17T02:52:45.932Z,0
2017-08-17T02:53:45.936Z,0
2017-08-17T02:54:45.920Z,0
2017-08-17T02:55:45.923Z,0
2017-08-17T02:56:45.916Z,0
2017-08-17T02:57:45.918Z,0
2017-08-17T02:58:45.912Z,0
2017-08-17T02:59:45.925Z,0
2017-08-17T03:00:45.907Z,0
2017-08-17T03:01:45.901Z,0
2017-08-17T03:02:45.901Z,0
2017-08-17T03:03:45.901Z,0
2017-08-17T03:04:45.896Z,0
2017-08-17T03:05:45.587Z,0
2017-08-17T03:06:45.898Z,0
2017-08-17T03:07:45.889Z,0
2017-08-17T03:08:45.891Z,0
2017-08-17T03:09:45.879Z,0
2017-08-17T03:10:45.887Z,0
2017-08-17T03:11:45.875Z,0
2017-08-17T03:12:45.877Z,0
2017-08-17T03:13:45.871Z,0
2017-08-17T03:14:45.868Z,0
2017-08-17T03:15:45.860Z,0
2017-08-17T03:16:45.858Z,0
2017-08-17T03:17:45.859Z,0
2017-08-17T03:18:45.879Z,0
2017-08-17T03:19:45.844Z,0
2017-08-17T03:20:45.847Z,0
2017-08-17T03:21:45.857Z,0
2017-08-17T03:22:45.839Z,0
2017-08-17T03:23:45.841Z,0
2017-08-17T03:24:45.831Z,0
2017-08-17T03:25:45.835Z,0
2017-08-17T03:26:45.524Z,0
2017-08-17T03:27:45.515Z,0
2017-08-17T03:28:45.828Z,0
2017-08-17T03:29:45.824Z,0
2017-08-17T03:30:45.819Z,0
2017-08-17T03:31:45.818Z,0
2017-08-17T03:32:45.200Z,0
2017-08-17T03:33:45.817Z,0
2017-08-17T03:34:45.826Z,0
2017-08-17T03:35:45.807Z,0
2017-08-17T03:36:45.795Z,0
2017-08-17T03:37:45.497Z,0
2017-08-17T03:38:45.176Z,0
2017-08-17T03:39:45.802Z,0
2017-08-17T03:40:45.488Z,0
2017-08-17T03:41:45.175Z,0
2017-08-17T03:42:45.475Z,0
2017-08-17T03:43:45.778Z,0
2017-08-17T03:44:45.766Z,0
2017-08-17T03:45:45.774Z,0
2017-08-17T03:46:45.770Z,0
2017-08-17T03:47:45.459Z,0
2017-08-17T03:48:45.762Z,0
2017-08-17T03:49:45.452Z,0
2017-08-17T03:50:45.755Z,0
2017-08-17T03:51:45.756Z,0
2017-08-17T03:52:45.766Z,0
2017-08-17T03:53:45.753Z,0
2017-08-17T03:54:45.431Z,0
2017-08-17T03:55:45.743Z,0
2017-08-17T03:56:45.122Z,0
2017-08-17T03:57:45.741Z,4
2017-08-17T03:58:45.431Z,0
2017-08-17T03:59:45.734Z,4
2017-08-17T04:00:45.417Z,4
2017-08-17T04:01:45.420Z,4
2017-08-17T04:02:45.717Z,4
2017-08-17T04:03:45.718Z,8
2017-08-17T04:04:45.712Z,8
2017-08-17T04:05:45.713Z,12
2017-08-17T04:06:45.707Z,12
2017-08-17T04:07:45.704Z,16
2017-08-17T04:08:45.706Z,20
2017-08-17T04:09:45.699Z,24
2017-08-17T04:10:45.695Z,28
2017-08-17T04:11:45.695Z,36
2017-08-17T04:12:45.695Z,44
2017-08-17T04:13:45.703Z,56
2017-08-17T04:14:45.680Z,68
2017-08-17T04:15:45.690Z,72
2017-08-17T04:16:45.674Z,80
2017-08-17T04:17:45.371Z,84
2017-08-17T04:18:45.674Z,92
2017-08-17T04:19:45.668Z,100
2017-08-17T04:20:45.673Z,112
2017-08-17T04:21:45.658Z,120
2017-08-17T04:22:45.663Z,132
2017-08-17T04:23:45.655Z,144
2017-08-17T04:24:45.655Z,156
2017-08-17T04:25:45.350Z,172
2017-08-17T04:26:45.650Z,192
2017-08-17T04:27:45.057Z,208
2017-08-17T04:28:45.352Z,232
2017-08-17T04:29:45.638Z,248
2017-08-17T04:30:45.634Z,264
2017-08-17T04:31:45.630Z,288
2017-08-17T04:32:45.634Z,300
2017-08-17T04:33:45.619Z,320
2017-08-17T04:34:45.624Z,336
2017-08-17T04:35:45.682Z,356
2017-08-17T04:36:45.614Z,380
2017-08-17T04:37:45.625Z,408
2017-08-17T04:38:45.608Z,436
2017-08-17T04:39:45.632Z,472
2017-08-17T04:40:44.998Z,512
2017-08-17T04:41:45.298Z,552
2017-08-17T04:42:45.595Z,592
2017-08-17T04:43:45.289Z,636
2017-08-17T04:44:45.290Z,676
2017-08-17T04:45:45.589Z,716
2017-08-17T04:46:45.583Z,768
2017-08-17T04:47:45.585Z,816
2017-08-17T04:48:45.581Z,856
2017-08-17T04:49:45.576Z,892
2017-08-17T04:50:45.577Z,924
2017-08-17T04:51:45.572Z,952
2017-08-17T04:52:45.575Z,976
2017-08-17T04:53:45.257Z,996
2017-08-17T04:54:45.561Z,1020
2017-08-17T04:55:45.559Z,1056
2017-08-17T04:56:45.554Z,1108
2017-08-17T04:57:45.259Z,1168
2017-08-17T04:58:45.551Z,1212
2017-08-17T04:59:45.552Z,1276
2017-08-17T05:00:45.546Z,1320
2017-08-17T05:01:45.545Z,1320
2017-08-17T05:02:45.540Z,1276
2017-08-17T05:03:45.537Z,1120
2017-08-17T05:04:45.558Z,1132
2017-08-17T05:05:45.554Z,1216
2017-08-17T05:06:45.534Z,1348
2017-08-17T05:07:45.523Z,1432
2017-08-17T05:08:45.525Z,1488
2017-08-17T05:09:45.517Z,1576
2017-08-17T05:10:45.539Z,1628
2017-08-17T05:11:45.517Z,1652
2017-08-17T05:12:45.515Z,1728
2017-08-17T05:13:45.515Z,1780
2017-08-17T05:14:45.505Z,1804
2017-08-17T05:15:45.503Z,1888
2017-08-17T05:16:45.510Z,1968
2017-08-17T05:17:45.509Z,1964
2017-08-17T05:18:45.508Z,2040
2017-08-17T05:19:45.490Z,1932
2017-08-17T05:20:45.492Z,1700
2017-08-17T05:21:45.495Z,1628
2017-08-17T05:22:45.488Z,1576
2017-08-17T05:23:45.485Z,1576
2017-08-17T05:24:45.478Z,1628
2017-08-17T05:25:45.481Z,1684
2017-08-17T05:26:45.481Z,1716
2017-08-17T05:27:45.475Z,1664
2017-08-17T05:28:45.464Z,1588
2017-08-17T05:29:45.463Z,1524
2017-08-17T05:30:45.454Z,1476
2017-08-17T05:31:45.160Z,1416
2017-08-17T05:32:45.472Z,1360
2017-08-17T05:33:45.451Z,1332
2017-08-17T05:34:45.158Z,1312
2017-08-17T05:35:45.458Z,1356
2017-08-17T05:36:45.449Z,1436
2017-08-17T05:37:45.441Z,1532
2017-08-17T05:38:45.442Z,1708
2017-08-17T05:39:45.467Z,1916
2017-08-17T05:40:45.434Z,2040
2017-08-17T05:41:45.426Z,2120
2017-08-17T05:42:45.432Z,2160
2017-08-17T05:43:45.433Z,2156
2017-08-17T05:44:45.419Z,2156
2017-08-17T05:45:45.420Z,2460
2017-08-17T05:46:45.422Z,2516
2017-08-17T05:47:45.429Z,3368
2017-08-17T05:48:45.436Z,3948
2017-08-17T05:49:44.791Z,3996
2017-08-17T05:50:45.420Z,3428
2017-08-17T05:51:45.409Z,2700
2017-08-17T05:52:45.095Z,2700
2017-08-17T05:53:45.398Z,2656
2017-08-17T05:54:45.393Z,2936
2017-08-17T05:55:45.395Z,3664
2017-08-17T05:56:45.398Z,8420
2017-08-17T05:57:45.392Z,6592
2017-08-17T05:58:45.396Z,7072
2017-08-17T05:59:45.074Z,4780
2017-08-17T06:00:45.374Z,5784
2017-08-17T06:01:45.370Z,5204
2017-08-17T06:02:45.372Z,6004
2017-08-17T06:03:45.371Z,6584
2017-08-17T06:04:45.370Z,9980
2017-08-17T06:05:45.087Z,8368
2017-08-17T06:06:45.364Z,9760
2017-08-17T06:07:45.359Z,9268
2017-08-17T06:08:45.362Z,4200
2017-08-17T06:09:45.355Z,3380
2017-08-17T06:10:45.355Z,2640
2017-08-17T06:11:45.358Z,2392
2017-08-17T06:12:45.348Z,3008
2017-08-17T06:13:45.352Z,2504
2017-08-17T06:14:45.349Z,2416
2017-08-17T06:15:45.343Z,2484
2017-08-17T06:16:45.372Z,2776
2017-08-17T06:17:45.342Z,3304
2017-08-17T06:18:45.342Z,3652
2017-08-17T06:19:45.347Z,3756
2017-08-17T06:20:45.333Z,4088
2017-08-17T06:21:45.383Z,3812
2017-08-17T06:22:45.024Z,2324
2017-08-17T06:23:45.327Z,1696
2017-08-17T06:24:45.022Z,2076
2017-08-17T06:25:45.335Z,2760
2017-08-17T06:26:45.015Z,3280
2017-08-17T06:27:45.012Z,3924
2017-08-17T06:28:45.314Z,4416
2017-08-17T06:29:45.313Z,5192
2017-08-17T06:30:45.312Z,4768
2017-08-17T06:31:45.015Z,4540
2017-08-17T06:32:45.005Z,4192
2017-08-17T06:33:45.003Z,4128
2017-08-17T06:34:45.006Z,3808
2017-08-17T06:35:45.309Z,4224
2017-08-17T06:36:44.999Z,5540
2017-08-17T06:37:45.332Z,8968
2017-08-17T06:38:45.304Z,7892
2017-08-17T06:39:45.324Z,16000
2017-08-17T06:40:45.301Z,12292
2017-08-17T06:41:45.289Z,11832
2017-08-17T06:42:45.298Z,14468
2017-08-17T06:43:45.289Z,15424
2017-08-17T06:44:45.285Z,16576
2017-08-17T06:45:44.976Z,17728
2017-08-17T06:46:45.284Z,16000
2017-08-17T06:47:45.282Z,9232
2017-08-17T06:48:45.302Z,5500
2017-08-17T06:49:44.970Z,4708
2017-08-17T06:50:44.973Z,4416
2017-08-17T06:51:45.274Z,4656
2017-08-17T06:52:45.276Z,4908
2017-08-17T06:53:45.273Z,5744
2017-08-17T06:54:45.268Z,5568
2017-08-17T06:55:45.273Z,11640
2017-08-17T06:56:45.264Z,5372
2017-08-17T06:57:45.272Z,4992
2017-08-17T06:58:45.269Z,4976
2017-08-17T06:59:45.262Z,5532
2017-08-17T07:00:44.953Z,5864
2017-08-17T07:01:45.256Z,8300
2017-08-17T07:02:45.255Z,6068
2017-08-17T07:03:44.949Z,8972
2017-08-17T07:04:45.256Z,14516
2017-08-17T07:05:45.253Z,14940
2017-08-17T07:06:45.254Z,16608
2017-08-17T07:07:45.242Z,12168
2017-08-17T07:08:44.955Z,13564
2017-08-17T07:09:45.248Z,11716
2017-08-17T07:10:45.246Z,8248
2017-08-17T07:11:44.942Z,7556
2017-08-17T07:12:45.244Z,8628
2017-08-17T07:13:45.243Z,7396
2017-08-17T07:14:45.242Z,7232
2017-08-17T07:15:45.244Z,6424
2017-08-17T07:16:45.239Z,7612
2017-08-17T07:17:45.238Z,6344
2017-08-17T07:18:45.239Z,8508
2017-08-17T07:19:45.231Z,9284
2017-08-17T07:20:45.233Z,9656
2017-08-17T07:21:45.225Z,9976
2017-08-17T07:22:44.926Z,10056
2017-08-17T07:23:45.232Z,10048
2017-08-17T07:24:44.919Z,10000
2017-08-17T07:25:45.230Z,9836
2017-08-17T07:26:45.230Z,9980
2017-08-17T07:27:45.230Z,9892
2017-08-17T07:28:45.233Z,10112
2017-08-17T07:29:45.221Z,8740
2017-08-17T07:30:45.227Z,7972
2017-08-17T07:31:45.221Z,7380
2017-08-17T07:32:45.223Z,6960
2017-08-17T07:33:45.224Z,6476
2017-08-17T07:34:44.917Z,6160
2017-08-17T07:35:45.217Z,7024
2017-08-17T07:36:45.220Z,7504
2017-08-17T07:37:45.217Z,7620
2017-08-17T07:38:44.910Z,7736
2017-08-17T07:39:45.243Z,7236
2017-08-17T07:40:45.218Z,6676
2017-08-17T07:41:44.603Z,6276
2017-08-17T07:42:45.210Z,6576
2017-08-17T07:43:45.215Z,6284
2017-08-17T07:44:45.210Z,6176
2017-08-17T07:45:44.908Z,7088
2017-08-17T07:46:45.211Z,6512
2017-08-17T07:47:45.209Z,5864
2017-08-17T07:48:45.209Z,6000
2017-08-17T07:49:44.901Z,6820
2017-08-17T07:50:44.895Z,6464
2017-08-17T07:51:44.900Z,6100
2017-08-17T07:52:45.218Z,5800
2017-08-17T07:53:44.899Z,5576
2017-08-17T07:54:45.206Z,5536
2017-08-17T07:55:45.202Z,5532
2017-08-17T07:56:44.897Z,5540
2017-08-17T07:57:45.199Z,5516
2017-08-17T07:58:45.196Z,5488
2017-08-17T07:59:44.892Z,4852
2017-08-17T08:00:45.194Z,5408
2017-08-17T08:01:45.195Z,5096
2017-08-17T08:02:45.192Z,4640
2017-08-17T08:03:44.883Z,4660
2017-08-17T08:04:45.186Z,4544
2017-08-17T08:05:45.195Z,4312
2017-08-17T08:06:44.884Z,4412
2017-08-17T08:07:44.881Z,4544
2017-08-17T08:08:44.889Z,4592
2017-08-17T08:09:44.878Z,4580
2017-08-17T08:10:44.880Z,4540
2017-08-17T08:11:44.878Z,4468
2017-08-17T08:12:45.181Z,4396
2017-08-17T08:13:45.185Z,4324
2017-08-17T08:14:44.867Z,4252
2017-08-17T08:15:45.179Z,4148
2017-08-17T08:16:45.173Z,4064
2017-08-17T08:17:45.172Z,3976
2017-08-17T08:18:45.169Z,3896
2017-08-17T08:19:45.166Z,3852
2017-08-17T08:20:45.171Z,3804
2017-08-17T08:21:44.866Z,3744
2017-08-17T08:22:45.165Z,3724
2017-08-17T08:23:45.162Z,3728
2017-08-17T08:24:45.174Z,3760
2017-08-17T08:25:45.163Z,3792
2017-08-17T08:26:45.165Z,3792
2017-08-17T08:27:44.855Z,3772
2017-08-17T08:28:44.849Z,3744
2017-08-17T08:29:44.852Z,3712
2017-08-17T08:30:44.845Z,3668
2017-08-17T08:31:44.845Z,3648
2017-08-17T08:32:45.154Z,3632
2017-08-17T08:33:44.845Z,3624
2017-08-17T08:34:44.536Z,3604
2017-08-17T08:35:44.841Z,3608
2017-08-17T08:36:44.840Z,3580
2017-08-17T08:37:45.141Z,3480
2017-08-17T08:38:44.843Z,3464
2017-08-17T08:39:44.847Z,3468
2017-08-17T08:40:44.833Z,3460
2017-08-17T08:41:44.826Z,3440
2017-08-17T08:42:44.830Z,3424
2017-08-17T08:43:45.128Z,3444
2017-08-17T08:44:45.161Z,3476
2017-08-17T08:45:45.135Z,3488
2017-08-17T08:46:44.826Z,3480
2017-08-17T08:47:45.129Z,3468
2017-08-17T08:48:45.123Z,3468
2017-08-17T08:49:45.130Z,3448
2017-08-17T08:50:44.814Z,3432
2017-08-17T08:51:44.820Z,3408
2017-08-17T08:52:44.814Z,3404
2017-08-17T08:53:44.814Z,3404
2017-08-17T08:54:45.118Z,3380
2017-08-17T08:55:45.109Z,3372
2017-08-17T08:56:45.119Z,3352
2017-08-17T08:57:44.812Z,3336
2017-08-17T08:58:45.116Z,3336
2017-08-17T08:59:44.807Z,3304
2017-08-17T09:00:45.118Z,3284
2017-08-17T09:01:45.105Z,3260
2017-08-17T09:02:45.106Z,3268
2017-08-17T09:03:44.799Z,3276
2017-08-17T09:04:45.106Z,3276
2017-08-17T09:05:44.796Z,3272
2017-08-17T09:06:44.804Z,3264
2017-08-17T09:07:45.102Z,3248
2017-08-17T09:08:45.090Z,3248
2017-08-17T09:09:45.094Z,3196
2017-08-17T09:10:45.090Z,3176
2017-08-17T09:11:44.785Z,3168
2017-08-17T09:12:45.090Z,3140
2017-08-17T09:13:45.085Z,3080
2017-08-17T09:14:45.090Z,3032
2017-08-17T09:15:45.082Z,3012
2017-08-17T09:16:45.108Z,2988
2017-08-17T09:17:45.091Z,2976
2017-08-17T09:18:45.079Z,2968
2017-08-17T09:19:45.077Z,2920
2017-08-17T09:20:45.082Z,2848
2017-08-17T09:21:44.768Z,2832
2017-08-17T09:22:45.070Z,2804
2017-08-17T09:23:45.073Z,2780
2017-08-17T09:24:45.068Z,2776
2017-08-17T09:25:45.064Z,2792
2017-08-17T09:26:45.069Z,2736
2017-08-17T09:27:45.068Z,2640
2017-08-17T09:28:45.066Z,2620
2017-08-17T09:29:45.061Z,2704
2017-08-17T09:30:45.066Z,2724
2017-08-17T09:31:44.756Z,2724
2017-08-17T09:32:45.059Z,2784
2017-08-17T09:33:45.054Z,2664
2017-08-17T09:34:44.435Z,2800
2017-08-17T09:35:45.051Z,2800
2017-08-17T09:36:45.051Z,2748
2017-08-17T09:37:45.048Z,2752
2017-08-17T09:38:44.741Z,2780
2017-08-17T09:39:45.076Z,2796
2017-08-17T09:40:44.734Z,2740
2017-08-17T09:41:44.425Z,2704
2017-08-17T09:42:45.041Z,2664
2017-08-17T09:43:44.424Z,2656
2017-08-17T09:44:44.724Z,2660
2017-08-17T09:45:44.726Z,2660
2017-08-17T09:46:44.724Z,2628
2017-08-17T09:47:45.025Z,2688
2017-08-17T09:48:45.024Z,2688
2017-08-17T09:49:44.416Z,2656
2017-08-17T09:50:44.727Z,2596
2017-08-17T09:51:44.718Z,2548
2017-08-17T09:52:44.710Z,2528
2017-08-17T09:53:44.716Z,2536
2017-08-17T09:54:45.021Z,2564
2017-08-17T09:55:45.016Z,2560
2017-08-17T09:56:45.015Z,2552
2017-08-17T09:57:45.017Z,2524
2017-08-17T09:58:45.014Z,2476
2017-08-17T09:59:45.017Z,2464
2017-08-17T10:00:45.017Z,2464
2017-08-17T10:01:45.064Z,2400
2017-08-17T10:02:44.700Z,2392
2017-08-17T10:03:45.006Z,2500
2017-08-17T10:04:45.000Z,2552
2017-08-17T10:05:44.998Z,2524
2017-08-17T10:06:44.693Z,2608
2017-08-17T10:07:45.000Z,2648
2017-08-17T10:08:44.994Z,2816
2017-08-17T10:09:44.988Z,2712
2017-08-17T10:10:44.993Z,2828
2017-08-17T10:11:44.378Z,2932
2017-08-17T10:12:44.990Z,3012
2017-08-17T10:13:44.988Z,3120
2017-08-17T10:14:44.677Z,3268
2017-08-17T10:15:44.987Z,3516
2017-08-17T10:16:44.987Z,3612
2017-08-17T10:17:44.976Z,3736
2017-08-17T10:18:44.977Z,3904
2017-08-17T10:19:44.980Z,3736
2017-08-17T10:20:44.992Z,3728
2017-08-17T10:21:44.671Z,3676
2017-08-17T10:22:44.975Z,3696
2017-08-17T10:23:44.969Z,3692
2017-08-17T10:24:44.971Z,3600
2017-08-17T10:25:44.660Z,3432
2017-08-17T10:26:44.963Z,3268
2017-08-17T10:27:44.965Z,3148
2017-08-17T10:28:44.969Z,3060
2017-08-17T10:29:44.959Z,2952
2017-08-17T10:30:44.959Z,2884
2017-08-17T10:31:44.954Z,2828
2017-08-17T10:32:44.962Z,2764
2017-08-17T10:33:44.650Z,2736
2017-08-17T10:34:44.953Z,2720
2017-08-17T10:35:44.952Z,2720
2017-08-17T10:36:44.646Z,2560
2017-08-17T10:37:44.942Z,2696
2017-08-17T10:38:44.949Z,2816
2017-08-17T10:39:44.948Z,2876
2017-08-17T10:40:44.942Z,2956
2017-08-17T10:41:44.951Z,3024
2017-08-17T10:42:44.638Z,3176
2017-08-17T10:43:44.635Z,3332
2017-08-17T10:44:44.936Z,3412
2017-08-17T10:45:44.949Z,3484
2017-08-17T10:46:44.632Z,3548
2017-08-17T10:47:44.626Z,3580
2017-08-17T10:48:44.931Z,3660
2017-08-17T10:49:44.931Z,3640
2017-08-17T10:50:44.930Z,3588
2017-08-17T10:51:44.932Z,3588
2017-08-17T10:52:44.928Z,3588
2017-08-17T10:53:44.624Z,3660
2017-08-17T10:54:44.924Z,3644
2017-08-17T10:55:44.927Z,3808
2017-08-17T10:56:44.953Z,3860
2017-08-17T10:57:44.917Z,3920
2017-08-17T10:58:44.314Z,3820
2017-08-17T10:59:44.940Z,3900
2017-08-17T11:00:44.608Z,4008
2017-08-17T11:01:44.915Z,3956
2017-08-17T11:02:44.915Z,3804
2017-08-17T11:03:44.916Z,3808
2017-08-17T11:04:44.911Z,3620
2017-08-17T11:05:44.915Z,3592
2017-08-17T11:06:44.907Z,3588
2017-08-17T11:07:44.600Z,3516
2017-08-17T11:08:44.912Z,3484
2017-08-17T11:09:44.908Z,3372
2017-08-17T11:10:44.600Z,3296
2017-08-17T11:11:44.907Z,3348
2017-08-17T11:12:44.905Z,3344
2017-08-17T11:13:44.899Z,3280
2017-08-17T11:14:44.905Z,3156
2017-08-17T11:15:44.896Z,3056
2017-08-17T11:16:44.895Z,3008
2017-08-17T11:17:44.896Z,3028
2017-08-17T11:18:44.896Z,3112
2017-08-17T11:19:44.894Z,3224
2017-08-17T11:20:44.887Z,3300
2017-08-17T11:21:44.889Z,3368
2017-08-17T11:22:44.884Z,3580
2017-08-17T11:23:44.888Z,3808
2017-08-17T11:24:44.892Z,3928
2017-08-17T11:25:44.898Z,3996
2017-08-17T11:26:44.881Z,4040
2017-08-17T11:27:44.886Z,3964
2017-08-17T11:28:44.872Z,3936
2017-08-17T11:29:44.878Z,3868
2017-08-17T11:30:44.567Z,3748
2017-08-17T11:31:44.873Z,3604
2017-08-17T11:32:44.876Z,3684
2017-08-17T11:33:44.874Z,3744
2017-08-17T11:34:44.880Z,3728
2017-08-17T11:35:44.871Z,3832
2017-08-17T11:36:44.559Z,3820
2017-08-17T11:37:44.563Z,3912
2017-08-17T11:38:44.863Z,3712
2017-08-17T11:39:44.258Z,3572
2017-08-17T11:40:44.863Z,3444
2017-08-17T11:41:44.248Z,3400
2017-08-17T11:42:44.559Z,3312
2017-08-17T11:43:44.857Z,3364
2017-08-17T11:44:44.854Z,3264
2017-08-17T11:45:44.572Z,3164
2017-08-17T11:46:44.859Z,3148
2017-08-17T11:47:44.548Z,3144
2017-08-17T11:48:43.937Z,3204
2017-08-17T11:49:44.549Z,3300
2017-08-17T11:50:44.859Z,3384
2017-08-17T11:51:44.858Z,3512
2017-08-17T11:52:44.849Z,3652
2017-08-17T11:53:44.849Z,3792
2017-08-17T11:54:44.847Z,3876
2017-08-17T11:55:44.849Z,3832
2017-08-17T11:56:44.854Z,3788
2017-08-17T11:57:44.846Z,3744
2017-08-17T11:58:44.844Z,3660
2017-08-17T11:59:44.838Z,3544
2017-08-17T12:00:44.225Z,3396
2017-08-17T12:01:44.223Z,3240
2017-08-17T12:02:44.832Z,3092
2017-08-17T12:03:44.828Z,2968
2017-08-17T12:04:44.843Z,2816
2017-08-17T12:05:44.212Z,2676
2017-08-17T12:06:44.538Z,2576
2017-08-17T12:07:44.861Z,2520
2017-08-17T12:08:44.827Z,2448
2017-08-17T12:09:44.519Z,2512
2017-08-17T12:10:44.826Z,2604
2017-08-17T12:11:44.517Z,2616
2017-08-17T12:12:44.828Z,2700
2017-08-17T12:13:44.515Z,2676
2017-08-17T12:14:44.207Z,2744
2017-08-17T12:15:44.814Z,2736
2017-08-17T12:16:44.811Z,2756
2017-08-17T12:17:44.509Z,2832
2017-08-17T12:18:44.817Z,2924
2017-08-17T12:19:44.508Z,3020
2017-08-17T12:20:44.814Z,3112
2017-08-17T12:21:44.510Z,3200
2017-08-17T12:22:44.504Z,3252
2017-08-17T12:23:44.811Z,3300
2017-08-17T12:24:44.503Z,3332
2017-08-17T12:25:44.810Z,3300
2017-08-17T12:26:44.504Z,3280
2017-08-17T12:27:44.497Z,3324
2017-08-17T12:28:44.803Z,3344
2017-08-17T12:29:44.803Z,3272
2017-08-17T12:30:44.795Z,3188
2017-08-17T12:31:44.802Z,3088
2017-08-17T12:32:44.798Z,2956
2017-08-17T12:33:44.490Z,2812
2017-08-17T12:34:44.816Z,2644
2017-08-17T12:35:44.792Z,2476
2017-08-17T12:36:44.793Z,2312
2017-08-17T12:37:44.486Z,2164
2017-08-17T12:38:44.500Z,2036
2017-08-17T12:39:44.512Z,1936
2017-08-17T12:40:44.179Z,1848
2017-08-17T12:41:44.797Z,1788
2017-08-17T12:42:44.786Z,1736
2017-08-17T12:43:44.785Z,1700
2017-08-17T12:44:44.782Z,1656
2017-08-17T12:45:44.780Z,1620
2017-08-17T12:46:44.780Z,1516
2017-08-17T12:47:44.787Z,1424
2017-08-17T12:48:44.175Z,1396
2017-08-17T12:49:44.165Z,1428
2017-08-17T12:50:44.766Z,1384
2017-08-17T12:51:44.774Z,1300
2017-08-17T12:52:44.163Z,1236
2017-08-17T12:53:44.463Z,1212
2017-08-17T12:54:44.766Z,1336
2017-08-17T12:55:44.463Z,1344
2017-08-17T12:56:44.763Z,1400
2017-08-17T12:57:44.770Z,1396
2017-08-17T12:58:44.764Z,1476
2017-08-17T12:59:44.760Z,1428
2017-08-17T13:00:44.758Z,1404
2017-08-17T13:01:44.759Z,1420
2017-08-17T13:02:44.758Z,1488
2017-08-17T13:03:44.762Z,1580
2017-08-17T13:04:44.466Z,1520
2017-08-17T13:05:44.758Z,1396
2017-08-17T13:06:44.448Z,1352
2017-08-17T13:07:44.749Z,1368
2017-08-17T13:08:44.750Z,1400
2017-08-17T13:09:44.440Z,1464
2017-08-17T13:10:44.758Z,1540
2017-08-17T13:11:44.743Z,1636
2017-08-17T13:12:44.749Z,1788
2017-08-17T13:13:44.437Z,1948
2017-08-17T13:14:44.739Z,2032
2017-08-17T13:15:44.739Z,2092
2017-08-17T13:16:44.744Z,2128
2017-08-17T13:17:44.426Z,2128
2017-08-17T13:18:44.738Z,2272
2017-08-17T13:19:44.426Z,2320
2017-08-17T13:20:44.430Z,2328
2017-08-17T13:21:44.439Z,2344
2017-08-17T13:22:44.441Z,2336
2017-08-17T13:23:44.752Z,2308
2017-08-17T13:24:44.758Z,2168
2017-08-17T13:25:44.435Z,2076
2017-08-17T13:26:44.435Z,2044
2017-08-17T13:27:44.435Z,1988
2017-08-17T13:28:44.744Z,1936
2017-08-17T13:29:44.437Z,1912
2017-08-17T13:30:44.741Z,1960
2017-08-17T13:31:44.428Z,2000
2017-08-17T13:32:44.423Z,1944
2017-08-17T13:33:44.429Z,1868
2017-08-17T13:34:44.424Z,1788
2017-08-17T13:35:44.422Z,1768
2017-08-17T13:36:44.424Z,1756
2017-08-17T13:37:44.424Z,1716
2017-08-17T13:38:44.441Z,1716
2017-08-17T13:39:44.428Z,1648
2017-08-17T13:40:44.417Z,1720
2017-08-17T13:41:44.412Z,1640
2017-08-17T13:42:44.723Z,1748
2017-08-17T13:43:44.722Z,1824
2017-08-17T13:44:44.419Z,1836